createdAt,value
2022-11-01T00:00:22.990Z,98.75
2022-11-01T00:03:12.881Z,93.75
2022-11-01T00:05:41.638Z,86.25
2022-11-01T00:08:10.182Z,81.25
2022-11-01T00:10:39.037Z,85.75
2022-11-01T00:13:07.360Z,91.75
2022-11-01T00:15:36.123Z,85.75
2022-11-01T00:18:04.770Z,83.25
2022-11-01T00:20:34.899Z,83.00
2022-11-01T00:23:03.993Z,82.25
2022-11-01T00:25:32.998Z,87.25
2022-11-01T00:28:02.100Z,87.75
2022-11-01T00:30:30.894Z,85.50
2022-11-01T00:32:59.396Z,90.50
2022-11-01T00:35:28.065Z,84.50
2022-11-01T00:37:58.182Z,90.50
2022-11-01T00:40:27.732Z,90.75
2022-11-01T00:42:56.393Z,91.50
2022-11-01T00:45:25.175Z,88.25
2022-11-01T00:47:53.602Z,88.75
2022-11-01T00:50:22.264Z,88.50
2022-11-01T00:52:51.041Z,85.25
2022-11-01T00:55:21.123Z,95.75
2022-11-01T00:57:49.498Z,101.25
2022-11-01T01:00:18.823Z,99.25
2022-11-01T01:02:47.590Z,101.50
2022-11-01T01:05:16.693Z,108.25
2022-11-01T01:07:45.287Z,103.50
2022-11-01T01:10:14.214Z,108.50
2022-11-01T01:12:44.191Z,103.00
2022-11-01T01:15:13.246Z,47.50
2022-11-01T01:17:42.642Z,105.00
2022-11-01T01:20:12.549Z,100.50
2022-11-01T01:22:42.206Z,108.00
2022-11-01T01:25:11.610Z,97.00
2022-11-01T01:27:40.122Z,108.00
2022-11-01T01:30:14.975Z,111.25
2022-11-01T01:32:44.549Z,102.00
2022-11-01T01:35:13.297Z,101.50
2022-11-01T01:37:42.063Z,107.75
2022-11-01T01:40:11.632Z,86.75
2022-11-01T01:42:41.854Z,99.25
2022-11-01T01:45:28.540Z,90.50
2022-11-01T01:48:03.369Z,102.25
2022-11-01T01:50:36.653Z,96.00
2022-11-01T01:53:09.301Z,105.25
2022-11-01T01:55:43.503Z,96.25
2022-11-01T01:58:15.132Z,96.00
2022-11-01T02:00:46.038Z,106.25
2022-11-01T02:03:16.130Z,97.00
2022-11-01T02:05:51.775Z,90.50
2022-11-01T02:08:28.097Z,89.50
2022-11-01T02:11:01.475Z,94.50
2022-11-01T02:13:30.562Z,94.50
2022-11-01T02:16:22.617Z,89.75
2022-11-01T02:19:04.998Z,97.25
2022-11-01T02:21:52.858Z,95.50
2022-11-01T02:24:40.935Z,101.25
2022-11-01T02:27:15.991Z,99.25
2022-11-01T02:30:11.687Z,92.75
2022-11-01T02:32:54.862Z,86.75
2022-11-01T02:35:31.577Z,91.75
2022-11-01T02:38:07.275Z,94.25
2022-11-01T02:40:42.934Z,95.00
2022-11-01T02:43:20.341Z,97.25
2022-11-01T02:45:51.200Z,105.75
2022-11-01T02:48:24.427Z,101.50
2022-11-01T02:50:57.275Z,102.50
2022-11-01T02:53:26.055Z,108.00
2022-11-01T02:55:54.620Z,103.00
2022-11-01T02:58:25.701Z,104.50
2022-11-01T03:00:55.894Z,99.50
2022-11-01T03:03:33.683Z,94.75
2022-11-01T03:06:12.987Z,89.00
2022-11-01T03:08:46.308Z,98.50
2022-11-01T03:11:18.307Z,89.50
2022-11-01T03:13:59.251Z,95.50
2022-11-01T03:16:33.400Z,93.25
2022-11-01T03:19:16.578Z,88.50
2022-11-01T03:21:52.438Z,87.00
2022-11-01T03:24:26.155Z,89.00
2022-11-01T03:27:01.536Z,89.25
2022-11-01T03:29:33.874Z,80.75
2022-11-01T03:32:04.291Z,80.00
2022-11-01T03:34:38.427Z,83.00
2022-11-01T03:37:12.798Z,76.67
2022-11-01T03:39:46.209Z,81.33
2022-11-01T03:42:18.563Z,83.50
2022-11-01T03:44:50.921Z,88.50
2022-11-01T03:47:20.404Z,82.50
2022-11-01T03:50:14.663Z,88.00
2022-11-01T03:52:43.908Z,86.50
2022-11-01T03:55:20.013Z,81.50
2022-11-01T03:57:50.477Z,82.00
2022-11-01T04:00:21.606Z,83.00
2022-11-01T04:02:51.027Z,82.00
2022-11-01T04:05:22.420Z,83.00
2022-11-01T04:07:52.392Z,77.67
2022-11-01T04:10:22.165Z,76.33
2022-11-01T04:12:51.998Z,78.75
2022-11-01T04:15:40.289Z,78.33
2022-11-01T04:18:33.118Z,74.00
2022-11-01T04:21:07.035Z,76.00
2022-11-01T04:23:36.389Z,82.25
2022-11-01T04:26:08.064Z,77.00
2022-11-01T04:28:37.921Z,74.67
2022-11-01T04:31:07.663Z,72.00
2022-11-01T04:33:36.670Z,72.00
2022-11-01T04:36:09.093Z,70.50
2022-11-01T04:38:38.058Z,63.00
2022-11-01T04:41:07.164Z,65.33
2022-11-01T04:43:35.887Z,63.50
2022-11-01T04:46:04.759Z,57.25
2022-11-01T04:48:33.670Z,65.00
2022-11-01T04:51:03.574Z,62.50
2022-11-01T04:53:33.878Z,65.00
2022-11-01T04:56:03.766Z,64.50
2022-11-01T04:58:33.583Z,62.75
2022-11-01T05:01:06.601Z,70.00
2022-11-01T05:03:35.912Z,73.50
2022-11-01T05:06:04.847Z,65.00
2022-11-01T05:08:34.849Z,71.00
2022-11-01T05:11:04.038Z,73.00
2022-11-01T05:13:32.923Z,69.00
2022-11-01T05:16:19.086Z,69.00
2022-11-01T05:18:48.765Z,77.67
2022-11-01T05:21:17.504Z,79.33
2022-11-01T05:23:49.090Z,93.25
2022-11-01T05:26:18.122Z,88.00
2022-11-01T05:28:48.132Z,73.00
2022-11-01T05:31:16.938Z,78.33
2022-11-01T05:33:46.301Z,77.25
2022-11-01T05:36:15.144Z,71.00
2022-11-01T05:38:44.330Z,77.33
2022-11-01T05:41:14.594Z,79.33
2022-11-01T05:43:44.294Z,77.25
2022-11-01T05:46:14.345Z,75.33
2022-11-01T05:48:43.407Z,78.25
2022-11-01T05:51:12.831Z,75.00
2022-11-01T05:53:41.451Z,78.00
2022-11-01T05:56:10.293Z,83.25
2022-11-01T05:58:40.201Z,74.33
2022-11-01T06:01:09.236Z,67.00
2022-11-01T06:03:38.984Z,69.50
2022-11-01T06:06:08.496Z,71.00
2022-11-01T06:08:37.464Z,72.33
2022-11-01T06:11:08.252Z,72.67
2022-11-01T06:13:37.683Z,75.67
2022-11-01T06:16:09.598Z,77.33
2022-11-01T06:18:38.489Z,79.33
2022-11-01T06:21:07.814Z,83.00
2022-11-01T06:23:36.637Z,78.00
2022-11-01T06:26:07.360Z,86.75
2022-11-01T06:28:35.998Z,65.25
2022-11-01T06:31:07.859Z,83.25
2022-11-01T06:33:40.562Z,70.25
2022-11-01T06:36:13.111Z,87.25
2022-11-01T06:38:41.992Z,88.25
2022-11-01T06:41:11.416Z,80.75
2022-11-01T06:43:40.666Z,84.00
2022-11-01T06:46:11.071Z,77.50
2022-11-01T06:48:41.237Z,79.33
2022-11-01T06:51:10.047Z,86.00
2022-11-01T06:53:38.571Z,82.50
2022-11-01T06:56:08.370Z,88.00
2022-11-01T06:58:37.557Z,77.75
2022-11-01T07:01:06.676Z,81.25
2022-11-01T07:03:35.224Z,77.25
2022-11-01T07:06:05.823Z,79.25
2022-11-01T07:08:34.371Z,80.25
2022-11-01T07:11:06.555Z,82.00
2022-11-01T07:13:37.189Z,75.25
2022-11-01T07:16:07.388Z,80.00
2022-11-01T07:18:36.408Z,79.75
2022-11-01T07:21:07.128Z,87.25
2022-11-01T07:23:35.932Z,77.00
2022-11-01T07:26:04.850Z,80.75
2022-11-01T07:28:33.407Z,78.75
2022-11-01T07:31:02.711Z,82.00
2022-11-01T07:33:31.273Z,80.50
2022-11-01T07:36:00.048Z,77.00
2022-11-01T07:38:29.867Z,77.50
2022-11-01T07:40:58.506Z,73.00
2022-11-01T07:43:27.096Z,77.50
2022-11-01T07:45:59.907Z,77.25
2022-11-01T07:48:28.413Z,79.00
2022-11-01T07:50:57.322Z,76.25
2022-11-01T07:53:26.207Z,76.50
2022-11-01T07:55:56.342Z,80.75
2022-11-01T07:58:24.757Z,76.50
2022-11-01T08:00:53.566Z,75.75
2022-11-01T08:03:22.056Z,80.25
2022-11-01T08:05:50.819Z,77.75
2022-11-01T08:08:19.754Z,81.00
2022-11-01T08:10:48.426Z,80.50
2022-11-01T08:13:19.822Z,76.00
2022-11-01T08:15:49.595Z,78.25
2022-11-01T08:18:19.129Z,79.50
2022-11-01T08:20:47.698Z,78.25
2022-11-01T08:23:16.348Z,77.50
2022-11-01T08:25:45.621Z,75.25
2022-11-01T08:28:16.436Z,78.00
2022-11-01T08:30:48.680Z,78.50
2022-11-01T08:33:17.120Z,76.25
2022-11-01T08:35:50.389Z,77.50
2022-11-01T08:38:19.627Z,80.25
2022-11-01T08:40:48.333Z,76.75
2022-11-01T08:43:17.155Z,78.25
2022-11-01T08:45:47.333Z,75.25
2022-11-01T08:48:15.845Z,75.25
2022-11-01T08:50:44.682Z,72.00
2022-11-01T08:53:15.244Z,73.25
2022-11-01T08:55:44.119Z,72.50
2022-11-01T08:58:12.870Z,72.00
2022-11-01T09:00:41.660Z,69.25
2022-11-01T09:03:11.687Z,75.25
2022-11-01T09:05:40.431Z,68.75
2022-11-01T09:08:09.312Z,73.33
2022-11-01T09:10:38.202Z,75.00
2022-11-01T09:13:07.025Z,70.67
2022-11-01T09:15:36.076Z,71.67
2022-11-01T09:18:08.215Z,75.00
2022-11-01T09:20:38.719Z,67.00
2022-11-01T09:23:07.361Z,74.33
2022-11-01T09:25:36.861Z,71.33
2022-11-01T09:28:05.452Z,71.00
2022-11-01T09:30:34.596Z,69.67
2022-11-01T09:33:06.072Z,71.00
2022-11-01T09:35:36.066Z,72.67
2022-11-01T09:38:06.595Z,73.75
2022-11-01T09:40:45.365Z,74.50
2022-11-01T09:43:21.843Z,71.50
2022-11-01T09:45:56.344Z,72.50
2022-11-01T09:48:25.636Z,70.25
2022-11-01T09:50:56.033Z,71.33
2022-11-01T09:53:29.275Z,75.25
2022-11-01T09:56:05.482Z,73.50
2022-11-01T09:58:49.694Z,72.75
2022-11-01T10:01:38.906Z,77.75
2022-11-01T10:04:33.328Z,75.33
2022-11-01T10:07:09.298Z,74.75
2022-11-01T10:09:48.517Z,75.25
2022-11-01T10:12:31.577Z,75.00
2022-11-01T10:15:13.499Z,70.50
2022-11-01T10:17:52.628Z,78.50
2022-11-01T10:20:25.333Z,72.67
2022-11-01T10:22:54.665Z,72.67
2022-11-01T10:25:27.048Z,72.67
2022-11-01T10:28:05.430Z,70.67
2022-11-01T10:30:40.074Z,73.25
2022-11-01T10:33:25.857Z,70.67
2022-11-01T10:35:58.524Z,76.67
2022-11-01T10:39:04.579Z,60.33
2022-11-01T10:41:36.416Z,77.25
2022-11-01T10:44:13.980Z,77.67
2022-11-01T10:46:46.853Z,71.50
2022-11-01T10:49:24.825Z,76.33
2022-11-01T10:51:57.751Z,79.50
2022-11-01T10:54:30.265Z,69.33
2022-11-01T10:57:04.833Z,69.67
2022-11-01T10:59:37.356Z,69.50
2022-11-01T11:02:25.542Z,72.75
2022-11-01T11:04:55.178Z,72.25
2022-11-01T11:07:25.297Z,73.00
2022-11-01T11:09:54.899Z,75.75
2022-11-01T11:12:27.838Z,76.50
2022-11-01T11:15:01.181Z,74.00
2022-11-01T11:17:32.717Z,74.50
2022-11-01T11:20:04.593Z,74.50
2022-11-01T11:22:39.756Z,78.25
2022-11-01T11:25:17.810Z,75.75
2022-11-01T11:27:52.789Z,74.25
2022-11-01T11:30:32.386Z,78.00
2022-11-01T11:33:03.424Z,76.00
2022-11-01T11:35:37.229Z,75.50
2022-11-01T11:38:07.915Z,80.50
2022-11-01T11:40:46.093Z,76.50
2022-11-01T11:43:24.998Z,80.75
2022-11-01T11:46:05.512Z,80.25
2022-11-01T11:48:34.289Z,74.50
2022-11-01T11:51:04.915Z,79.75
2022-11-01T11:53:34.072Z,79.25
2022-11-01T11:56:06.889Z,81.75
2022-11-01T11:58:41.893Z,80.75
2022-11-01T12:01:15.462Z,77.25
2022-11-01T12:03:50.455Z,79.75
2022-11-01T12:06:22.837Z,81.50
2022-11-01T12:08:54.439Z,77.75
2022-11-01T12:11:24.453Z,78.25
2022-11-01T12:14:04.136Z,80.50
2022-11-01T12:16:42.102Z,80.50
2022-11-01T12:19:25.697Z,81.75
2022-11-01T12:21:56.925Z,84.00
2022-11-01T12:24:30.828Z,78.75
2022-11-01T12:27:05.255Z,80.00
2022-11-01T12:29:42.580Z,80.50
2022-11-01T12:32:18.861Z,83.00
2022-11-01T12:34:50.142Z,83.00
2022-11-01T12:37:24.618Z,80.50
2022-11-01T12:39:58.019Z,85.00
2022-11-01T12:42:32.639Z,90.25
2022-11-01T12:45:11.830Z,82.50
2022-11-01T12:48:05.024Z,80.00
2022-11-01T12:51:00.264Z,83.25
2022-11-01T12:53:36.082Z,81.75
2022-11-01T12:56:04.847Z,80.75
2022-11-01T12:58:36.289Z,81.00
2022-11-01T13:01:24.121Z,80.75
2022-11-01T13:04:07.548Z,81.25
2022-11-01T13:06:59.569Z,82.25
2022-11-01T13:09:40.287Z,81.75
2022-11-01T13:12:14.223Z,81.00
2022-11-01T13:14:58.650Z,81.50
2022-11-01T13:17:39.543Z,90.75
2022-11-01T13:20:25.555Z,79.50
2022-11-01T13:23:04.499Z,80.75
2022-11-01T13:25:40.525Z,80.00
2022-11-01T13:28:30.576Z,79.75
2022-11-01T13:31:07.658Z,82.25
2022-11-01T13:33:47.491Z,79.25
2022-11-01T13:36:26.025Z,81.25
2022-11-01T13:39:07.147Z,87.00
2022-11-01T13:41:42.057Z,83.25
2022-11-01T13:44:14.747Z,80.50
2022-11-01T13:47:03.873Z,88.25
2022-11-01T13:49:59.554Z,88.75
2022-11-01T13:52:30.133Z,92.00
2022-11-01T13:55:07.164Z,85.75
2022-11-01T13:57:35.894Z,86.00
2022-11-01T14:00:08.918Z,82.25
2022-11-01T14:02:59.058Z,85.25
2022-11-01T14:05:39.946Z,84.75
2022-11-01T14:08:27.959Z,80.50
2022-11-01T14:10:57.209Z,83.75
2022-11-01T14:13:40.223Z,88.25
2022-11-01T14:16:27.430Z,87.75
2022-11-01T14:19:20.261Z,86.50
2022-11-01T14:21:54.568Z,79.50
2022-11-01T14:24:30.739Z,85.25
2022-11-01T14:27:22.854Z,85.75
2022-11-01T14:29:52.857Z,90.50
2022-11-01T14:32:24.168Z,94.25
2022-11-01T14:35:08.961Z,87.50
2022-11-01T14:37:43.924Z,88.00
2022-11-01T14:40:31.429Z,92.00
2022-11-01T14:43:12.917Z,108.50
2022-11-01T14:45:46.372Z,108.00
2022-11-01T14:48:22.740Z,103.75
2022-11-01T14:50:58.801Z,105.00
2022-11-01T14:53:34.146Z,97.75
2022-11-01T14:56:08.601Z,103.50
2022-11-01T14:58:37.286Z,86.25
2022-11-01T15:01:08.765Z,87.50
2022-11-01T15:03:37.427Z,107.00
2022-11-01T15:06:23.007Z,93.75
2022-11-01T15:08:53.121Z,89.00
2022-11-01T15:11:21.896Z,81.25
2022-11-01T15:13:53.382Z,78.25
2022-11-01T15:16:24.142Z,80.75
2022-11-01T15:18:58.178Z,88.75
2022-11-01T15:21:31.080Z,82.75
2022-11-01T15:24:03.224Z,62.00
2022-11-01T15:26:34.158Z,97.25
2022-11-01T15:29:06.390Z,90.50
2022-11-01T15:31:36.346Z,91.25
2022-11-01T15:34:20.969Z,112.75
2022-11-01T15:36:50.222Z,102.50
2022-11-01T15:39:24.386Z,85.50
2022-11-01T15:41:55.249Z,81.25
2022-11-01T15:44:25.943Z,94.00
2022-11-01T15:46:58.229Z,104.00
2022-11-01T15:49:30.767Z,94.25
2022-11-01T15:52:22.937Z,89.50
2022-11-01T15:54:59.767Z,83.00
2022-11-01T15:57:34.579Z,77.50
2022-11-01T16:00:07.493Z,78.75
2022-11-01T16:02:49.151Z,72.50
2022-11-01T16:05:20.994Z,73.25
2022-11-01T16:07:50.414Z,70.00
2022-11-01T16:10:23.606Z,74.50
2022-11-01T16:12:53.710Z,74.67
2022-11-01T16:15:25.157Z,66.00
2022-11-01T16:17:57.289Z,69.00
2022-11-01T16:20:36.886Z,70.00
2022-11-01T16:23:06.597Z,72.25
2022-11-01T16:25:38.274Z,64.67
2022-11-01T16:28:31.018Z,75.75
2022-11-01T16:30:59.991Z,67.50
2022-11-01T16:33:44.689Z,72.00
2022-11-01T16:36:38.130Z,65.00
2022-11-01T16:39:29.838Z,72.33
2022-11-01T16:42:00.381Z,73.00
2022-11-01T16:44:29.706Z,69.00
2022-11-01T16:46:58.302Z,66.00
2022-11-01T16:49:29.586Z,64.75
2022-11-01T16:51:58.582Z,67.00
2022-11-01T16:54:28.486Z,71.00
2022-11-01T16:56:59.657Z,67.50
2022-11-01T16:59:36.790Z,74.25
2022-11-01T17:02:17.682Z,81.25
2022-11-01T17:04:50.169Z,78.75
2022-11-01T17:07:19.271Z,80.50
2022-11-01T17:09:48.448Z,80.50
2022-11-01T17:12:22.043Z,111.25
2022-11-01T17:14:52.598Z,120.00
2022-11-01T17:17:25.028Z,73.25
2022-11-01T17:20:04.233Z,73.75
2022-11-01T17:22:36.768Z,76.00
2022-11-01T17:25:07.490Z,73.25
2022-11-01T17:27:57.853Z,70.25
2022-11-01T17:30:26.728Z,79.00
2022-11-01T17:33:15.815Z,80.00
2022-11-01T17:35:47.231Z,79.50
2022-11-01T17:38:18.252Z,74.75
2022-11-01T17:40:47.798Z,72.67
2022-11-01T17:43:20.040Z,70.67
2022-11-01T17:45:51.275Z,67.00
2022-11-01T17:48:20.614Z,66.33
2022-11-01T17:50:49.583Z,27.33
2022-11-01T17:53:19.606Z,63.00
2022-11-01T17:55:48.396Z,67.50
2022-11-01T17:58:18.576Z,63.00
2022-11-01T18:00:48.449Z,63.75
2022-11-01T18:03:16.954Z,67.50
2022-11-01T18:05:45.729Z,70.67
2022-11-01T18:08:17.853Z,77.00
2022-11-01T18:10:56.625Z,78.75
2022-11-01T18:13:48.093Z,79.75
2022-11-01T18:16:28.018Z,77.75
2022-11-01T18:19:28.670Z,75.25
2022-11-01T18:22:07.223Z,79.25
2022-11-01T18:24:38.363Z,78.00
2022-11-01T18:27:11.183Z,73.67
2022-11-01T18:29:43.321Z,75.00
2022-11-01T18:32:18.524Z,69.33
2022-11-01T18:34:52.444Z,71.67
2022-11-01T18:37:27.886Z,77.25
2022-11-01T18:40:05.384Z,75.33
2022-11-01T18:42:35.137Z,71.33
2022-11-01T18:45:18.214Z,75.75
2022-11-01T18:47:53.237Z,78.50
2022-11-01T18:50:26.329Z,77.50
2022-11-01T18:53:07.943Z,75.67
2022-11-01T18:55:39.263Z,70.00
2022-11-01T18:58:15.724Z,70.33
2022-11-01T19:00:48.249Z,69.33
2022-11-01T19:03:21.795Z,79.50
2022-11-01T19:05:53.407Z,89.25
2022-11-01T19:08:25.810Z,96.00
2022-11-01T19:10:55.459Z,105.00
2022-11-01T19:13:31.161Z,91.75
2022-11-01T19:16:03.543Z,95.00
2022-11-01T19:18:32.726Z,85.00
2022-11-01T19:21:02.722Z,90.75
2022-11-01T19:23:42.040Z,96.50
2022-11-01T19:26:21.295Z,89.00
2022-11-01T19:28:52.591Z,99.25
2022-11-01T19:31:30.603Z,80.25
2022-11-01T19:34:04.373Z,84.00
2022-11-01T19:39:44.107Z,87.50
2022-11-01T19:42:44.422Z,77.50
2022-11-01T19:45:31.425Z,79.75
2022-11-01T19:48:04.397Z,78.00
2022-11-01T19:50:41.017Z,81.50
2022-11-01T19:53:30.982Z,76.50
2022-11-01T19:56:00.974Z,76.75
2022-11-01T19:58:37.216Z,79.00
2022-11-01T20:01:36.046Z,76.00
2022-11-01T20:04:34.436Z,76.50
2022-11-01T20:07:13.825Z,81.75
2022-11-01T20:09:43.846Z,80.00
2022-11-01T20:12:12.860Z,77.75
2022-11-01T20:14:41.432Z,94.50
2022-11-01T20:17:10.225Z,83.00
2022-11-01T20:19:40.186Z,83.25
2022-11-01T20:22:09.921Z,83.25
2022-11-01T20:24:39.170Z,82.75
2022-11-01T20:27:08.438Z,78.50
2022-11-01T20:29:37.212Z,82.00
2022-11-01T20:32:06.936Z,85.75
2022-11-01T20:34:35.479Z,82.00
2022-11-01T20:37:27.538Z,80.00
2022-11-01T20:39:53.953Z,82.25
2022-11-01T20:42:22.906Z,86.50
2022-11-01T20:44:52.166Z,85.25
2022-11-01T20:47:21.204Z,89.50
2022-11-01T20:49:49.634Z,90.75
2022-11-01T20:52:38.581Z,82.50
2022-11-01T20:55:11.082Z,84.25
2022-11-01T20:58:01.143Z,87.00
2022-11-01T21:00:31.437Z,78.75
2022-11-01T21:03:04.159Z,84.25
2022-11-01T21:05:36.871Z,84.00
2022-11-01T21:08:16.492Z,77.75
2022-11-01T21:10:45.284Z,77.25
2022-11-01T21:13:27.851Z,77.25
2022-11-01T21:15:59.387Z,89.75
2022-11-01T21:18:47.065Z,97.50
2022-11-01T21:21:45.231Z,86.50
2022-11-01T21:24:54.005Z,89.75
2022-11-01T21:27:48.647Z,96.75
2022-11-01T21:33:43.189Z,101.75
2022-11-01T21:36:32.794Z,95.75
2022-11-01T21:39:26.706Z,102.00
2022-11-01T21:42:07.619Z,100.50
2022-11-01T21:44:47.571Z,107.00
2022-11-01T21:47:41.883Z,107.50
2022-11-01T21:50:41.330Z,118.25
2022-11-01T21:53:38.262Z,124.25
2022-11-01T21:56:20.075Z,88.00
2022-11-01T22:02:53.196Z,120.00
2022-11-01T22:05:30.890Z,113.75
2022-11-01T22:08:13.226Z,120.50
2022-11-01T22:10:50.112Z,115.25
2022-11-01T22:13:24.089Z,120.50
2022-11-01T22:15:59.477Z,119.25
2022-11-01T22:18:30.473Z,119.50
2022-11-01T22:20:59.804Z,122.50
2022-11-01T22:23:49.403Z,119.75
2022-11-01T22:26:25.596Z,104.00
2022-11-01T22:29:16.733Z,100.00
2022-11-01T22:31:49.055Z,101.75
2022-11-01T22:34:23.268Z,78.00
2022-11-01T22:37:30.416Z,100.50
2022-11-01T22:40:01.736Z,97.50
2022-11-01T22:42:33.994Z,86.50
2022-11-01T22:45:45.896Z,90.25
2022-11-01T22:48:30.617Z,87.75
2022-11-01T22:51:13.519Z,86.00
2022-11-01T22:53:42.799Z,91.25
2022-11-01T22:56:14.120Z,94.25
2022-11-01T22:58:44.591Z,102.50
2022-11-01T23:01:25.834Z,94.50
2022-11-01T23:04:00.516Z,88.25
2022-11-01T23:06:34.397Z,90.50
2022-11-01T23:09:15.336Z,93.00
2022-11-01T23:12:06.990Z,84.50
2022-11-01T23:14:39.133Z,81.50
2022-11-01T23:17:20.034Z,82.75
2022-11-01T23:19:53.067Z,81.25
2022-11-01T23:22:27.364Z,80.25
2022-11-01T23:24:56.816Z,80.00
2022-11-01T23:27:32.864Z,80.75
2022-11-01T23:30:04.330Z,86.25
2022-11-01T23:32:34.117Z,81.50
2022-11-01T23:35:14.159Z,87.75
2022-11-01T23:37:45.595Z,90.50
2022-11-01T23:40:17.645Z,99.50
2022-11-01T23:42:49.144Z,106.25
2022-11-01T23:45:25.486Z,102.75
2022-11-01T23:47:55.018Z,105.00
2022-11-01T23:50:45.492Z,92.75
2022-11-01T23:53:18.295Z,100.00
2022-11-01T23:55:50.108Z,83.50
2022-11-01T23:58:22.727Z,83.75
