createdAt,value
2018-02-15T00:01:46.208Z,99.90
2018-02-15T00:04:13.880Z,99.90
2018-02-15T00:06:41.508Z,99.90
2018-02-15T00:09:09.187Z,99.90
2018-02-15T00:11:36.856Z,99.90
2018-02-15T00:14:04.491Z,99.90
2018-02-15T00:16:32.169Z,99.90
2018-02-15T00:18:59.847Z,99.90
2018-02-15T00:21:27.479Z,99.90
2018-02-15T00:23:55.139Z,99.90
2018-02-15T00:26:22.849Z,99.90
2018-02-15T00:28:51.251Z,99.90
2018-02-15T00:31:19.708Z,99.90
2018-02-15T00:33:47.378Z,99.90
2018-02-15T00:36:15.035Z,99.90
2018-02-15T00:38:42.703Z,99.90
2018-02-15T00:41:10.383Z,99.90
2018-02-15T00:43:38.029Z,99.90
2018-02-15T00:46:05.696Z,99.90
2018-02-15T00:48:33.404Z,99.90
2018-02-15T00:51:01.032Z,99.90
2018-02-15T00:53:28.690Z,99.90
2018-02-15T00:55:56.386Z,99.90
2018-02-15T00:58:24.011Z,99.90
2018-02-15T01:00:51.690Z,99.90
2018-02-15T01:03:19.351Z,99.90
2018-02-15T01:05:46.993Z,99.90
2018-02-15T01:08:14.657Z,99.90
2018-02-15T01:10:42.332Z,99.90
2018-02-15T01:13:09.956Z,99.90
2018-02-15T01:15:37.632Z,99.90
2018-02-15T01:18:05.321Z,99.90
2018-02-15T01:20:32.951Z,99.90
2018-02-15T01:23:01.475Z,99.90
2018-02-15T01:25:29.130Z,99.90
2018-02-15T01:27:56.786Z,99.90
2018-02-15T01:30:24.444Z,99.90
2018-02-15T01:32:52.112Z,99.90
2018-02-15T01:35:20.509Z,99.90
2018-02-15T01:37:48.925Z,99.90
2018-02-15T01:40:16.581Z,99.90
2018-02-15T01:42:44.216Z,99.90
2018-02-15T01:45:11.875Z,99.90
2018-02-15T01:47:39.532Z,99.90
2018-02-15T01:50:07.162Z,99.90
2018-02-15T01:52:34.869Z,99.90
2018-02-15T01:55:02.523Z,99.90
2018-02-15T01:57:30.139Z,99.90
2018-02-15T01:59:58.575Z,99.90
2018-02-15T02:02:26.241Z,99.90
2018-02-15T02:04:53.859Z,99.90
2018-02-15T02:07:22.288Z,99.90
2018-02-15T02:09:49.940Z,99.90
2018-02-15T02:12:17.560Z,99.90
2018-02-15T02:14:45.982Z,99.90
2018-02-15T02:17:13.661Z,99.90
2018-02-15T02:19:41.299Z,99.90
2018-02-15T02:22:08.968Z,99.90
2018-02-15T02:24:36.632Z,99.90
2018-02-15T02:27:04.264Z,99.90
2018-02-15T02:29:31.931Z,99.90
2018-02-15T02:32:00.364Z,99.90
2018-02-15T02:34:28.847Z,99.90
2018-02-15T02:36:57.263Z,99.90
2018-02-15T02:39:24.925Z,99.90
2018-02-15T02:41:52.556Z,99.90
2018-02-15T02:44:20.988Z,99.90
2018-02-15T02:46:48.657Z,99.90
2018-02-15T02:49:16.312Z,99.90
2018-02-15T02:51:43.973Z,99.90
2018-02-15T02:54:11.626Z,99.90
2018-02-15T02:56:39.311Z,99.90
2018-02-15T02:59:07.732Z,99.90
2018-02-15T03:01:35.416Z,99.90
2018-02-15T03:04:03.047Z,99.90
2018-02-15T03:06:38.010Z,99.90
2018-02-15T03:09:06.489Z,99.90
2018-02-15T03:11:34.121Z,99.90
2018-02-15T03:14:01.786Z,99.90
2018-02-15T03:16:29.447Z,99.90
2018-02-15T03:18:57.069Z,99.90
2018-02-15T03:21:25.502Z,99.90
2018-02-15T03:23:53.168Z,99.90
2018-02-15T03:26:20.786Z,99.90
2018-02-15T03:28:48.458Z,99.90
2018-02-15T03:31:16.111Z,99.90
2018-02-15T03:33:43.777Z,99.90
2018-02-15T03:36:11.427Z,99.90
2018-02-15T03:38:39.076Z,99.90
2018-02-15T03:41:07.450Z,99.90
2018-02-15T03:43:35.979Z,99.90
2018-02-15T03:46:03.643Z,99.90
2018-02-15T03:48:31.279Z,99.90
2018-02-15T03:50:58.963Z,99.90
2018-02-15T03:53:26.623Z,99.90
2018-02-15T03:55:54.255Z,99.90
2018-02-15T03:58:21.936Z,99.90
2018-02-15T04:00:49.607Z,99.90
2018-02-15T04:03:17.259Z,99.90
2018-02-15T04:05:44.911Z,99.90
2018-02-15T04:08:12.590Z,99.90
2018-02-15T04:10:40.228Z,99.90
2018-02-15T04:13:07.888Z,99.90
2018-02-15T04:15:35.544Z,99.90
2018-02-15T04:18:03.175Z,99.90
2018-02-15T04:20:31.626Z,99.90
2018-02-15T04:22:59.276Z,99.90
2018-02-15T04:25:26.887Z,99.90
2018-02-15T04:27:54.592Z,99.90
2018-02-15T04:30:22.276Z,99.90
2018-02-15T04:32:49.913Z,99.90
2018-02-15T04:35:17.574Z,99.90
2018-02-15T04:37:45.238Z,99.90
2018-02-15T04:40:12.864Z,99.90
2018-02-15T04:42:40.521Z,99.90
2018-02-15T04:45:08.182Z,99.90
2018-02-15T04:47:35.804Z,99.90
2018-02-15T04:50:04.236Z,99.90
2018-02-15T04:52:31.953Z,99.90
2018-02-15T04:54:59.603Z,99.90
2018-02-15T04:57:28.037Z,99.90
2018-02-15T04:59:55.700Z,99.90
2018-02-15T05:02:23.323Z,99.90
2018-02-15T05:04:50.975Z,99.90
2018-02-15T05:07:19.392Z,99.90
2018-02-15T05:09:47.003Z,99.90
2018-02-15T05:12:15.432Z,99.90
2018-02-15T05:14:43.101Z,99.90
2018-02-15T05:17:10.730Z,99.90
2018-02-15T05:19:38.383Z,99.90
2018-02-15T05:22:06.173Z,99.90
2018-02-15T05:24:33.799Z,99.90
2018-02-15T05:27:01.523Z,99.90
2018-02-15T05:29:29.175Z,99.90
2018-02-15T05:31:56.797Z,99.90
2018-02-15T05:34:24.474Z,99.90
2018-02-15T05:36:52.149Z,99.90
2018-02-15T05:39:19.774Z,99.90
2018-02-15T05:41:47.428Z,99.90
2018-02-15T05:44:15.068Z,99.90
2018-02-15T05:46:43.450Z,99.90
2018-02-15T05:49:11.855Z,99.90
2018-02-15T05:51:39.521Z,99.90
2018-02-15T05:54:07.174Z,99.90
2018-02-15T05:56:34.833Z,99.90
2018-02-15T05:59:02.503Z,99.90
2018-02-15T06:01:30.124Z,99.90
2018-02-15T06:03:59.117Z,99.90
2018-02-15T06:06:27.519Z,99.90
2018-02-15T06:08:55.139Z,99.90
2018-02-15T06:11:23.574Z,99.90
2018-02-15T06:13:51.239Z,99.90
2018-02-15T06:16:18.911Z,99.90
2018-02-15T06:18:46.565Z,99.90
2018-02-15T06:21:14.217Z,99.90
2018-02-15T06:23:41.840Z,99.90
2018-02-15T06:26:09.520Z,99.90
2018-02-15T06:28:37.179Z,99.90
2018-02-15T06:31:04.820Z,99.90
2018-02-15T06:33:32.973Z,99.90
2018-02-15T06:36:01.414Z,99.90
2018-02-15T06:38:29.075Z,99.90
2018-02-15T06:40:56.735Z,99.90
2018-02-15T06:43:24.393Z,99.90
2018-02-15T06:45:52.040Z,99.90
2018-02-15T06:48:19.688Z,99.90
2018-02-15T06:50:47.348Z,99.90
2018-02-15T06:53:15.008Z,99.90
2018-02-15T06:55:42.673Z,99.90
2018-02-15T06:58:10.457Z,99.90
2018-02-15T07:00:38.080Z,99.90
2018-02-15T07:03:05.727Z,99.90
2018-02-15T07:05:34.166Z,99.90
2018-02-15T07:08:01.889Z,99.90
2018-02-15T07:10:29.566Z,99.90
2018-02-15T07:12:57.235Z,99.90
2018-02-15T07:15:25.736Z,99.90
2018-02-15T07:17:53.449Z,99.00
2018-02-15T07:20:21.127Z,99.90
2018-02-15T07:22:48.749Z,98.90
2018-02-15T07:25:17.187Z,98.90
2018-02-15T07:27:45.098Z,98.90
2018-02-15T07:30:12.940Z,98.50
2018-02-15T07:32:40.627Z,99.70
2018-02-15T07:35:08.350Z,99.90
2018-02-15T07:37:36.062Z,99.30
2018-02-15T07:40:03.777Z,99.90
2018-02-15T07:42:31.445Z,99.20
2018-02-15T07:44:59.864Z,98.60
2018-02-15T07:47:27.556Z,98.50
2018-02-15T07:49:55.272Z,97.20
2018-02-15T07:52:22.951Z,99.20
2018-02-15T07:54:50.669Z,98.50
2018-02-15T07:57:18.660Z,97.50
2018-02-15T07:59:46.295Z,97.60
2018-02-15T08:02:14.174Z,98.00
2018-02-15T08:04:42.582Z,96.20
2018-02-15T08:07:10.218Z,96.20
2018-02-15T08:09:38.672Z,96.30
2018-02-15T08:12:06.329Z,96.30
2018-02-15T08:14:33.961Z,96.90
2018-02-15T08:17:01.749Z,98.40
2018-02-15T08:19:29.432Z,95.50
2018-02-15T08:21:57.829Z,94.80
2018-02-15T08:24:25.509Z,94.80
2018-02-15T08:26:53.182Z,95.90
2018-02-15T08:29:20.865Z,95.40
2018-02-15T08:31:48.555Z,95.00
2018-02-15T08:34:16.984Z,96.90
2018-02-15T08:36:44.621Z,96.90
2018-02-15T08:39:12.272Z,92.30
2018-02-15T08:41:39.923Z,90.50
2018-02-15T08:44:07.583Z,90.50
2018-02-15T08:46:35.261Z,90.20
2018-02-15T08:49:02.924Z,88.70
2018-02-15T08:51:30.552Z,86.70
2018-02-15T08:53:58.992Z,90.40
2018-02-15T08:56:26.664Z,90.30
2018-02-15T08:58:54.275Z,90.30
2018-02-15T09:01:21.952Z,90.60
2018-02-15T09:03:49.731Z,90.20
2018-02-15T09:06:17.455Z,92.30
2018-02-15T09:08:45.116Z,90.80
2018-02-15T09:11:12.767Z,90.60
2018-02-15T09:13:40.395Z,88.40
2018-02-15T09:16:08.122Z,89.20
2018-02-15T09:18:35.786Z,85.70
2018-02-15T09:21:03.408Z,82.90
2018-02-15T09:23:31.087Z,81.80
2018-02-15T09:25:58.735Z,80.20
2018-02-15T09:28:26.366Z,80.30
2018-02-15T09:30:54.049Z,79.40
2018-02-15T09:33:21.714Z,75.20
2018-02-15T09:35:49.336Z,76.60
2018-02-15T09:38:17.013Z,71.80
2018-02-15T09:40:44.683Z,71.70
2018-02-15T09:43:13.083Z,72.50
2018-02-15T09:45:40.758Z,72.50
2018-02-15T09:48:08.659Z,68.60
2018-02-15T09:50:36.543Z,67.20
2018-02-15T09:53:04.961Z,68.00
2018-02-15T09:55:32.611Z,67.80
2018-02-15T09:58:00.259Z,67.60
2018-02-15T10:00:27.911Z,68.20
2018-02-15T10:02:56.315Z,65.60
2018-02-15T10:05:23.943Z,65.50
2018-02-15T10:07:52.368Z,64.20
2018-02-15T10:10:20.027Z,64.10
2018-02-15T10:12:47.658Z,63.60
2018-02-15T10:15:15.321Z,64.00
2018-02-15T10:17:42.968Z,65.10
2018-02-15T10:20:10.647Z,64.20
2018-02-15T10:22:38.296Z,64.10
2018-02-15T10:25:05.997Z,63.60
2018-02-15T10:27:33.648Z,64.90
2018-02-15T10:30:01.311Z,63.40
2018-02-15T10:32:28.932Z,63.00
2018-02-15T10:34:56.608Z,63.20
2018-02-15T10:37:24.251Z,59.80
2018-02-15T10:39:51.861Z,58.70
2018-02-15T10:42:19.754Z,59.50
2018-02-15T10:44:48.174Z,59.00
2018-02-15T10:47:15.789Z,59.00
2018-02-15T10:49:43.446Z,58.00
2018-02-15T10:52:11.112Z,57.40
2018-02-15T10:54:38.728Z,58.30
2018-02-15T10:57:06.373Z,59.80
2018-02-15T10:59:34.014Z,59.20
2018-02-15T11:02:07.416Z,59.90
2018-02-15T11:04:35.120Z,58.90
2018-02-15T11:07:03.546Z,58.20
2018-02-15T11:09:31.360Z,58.20
2018-02-15T11:11:59.065Z,58.80
2018-02-15T11:14:26.695Z,58.70
2018-02-15T11:16:54.352Z,57.90
2018-02-15T11:19:22.019Z,57.60
2018-02-15T11:21:49.654Z,57.10
2018-02-15T11:24:17.320Z,56.90
2018-02-15T11:26:44.971Z,56.80
2018-02-15T11:29:12.579Z,56.80
2018-02-15T11:31:41.479Z,55.80
2018-02-15T11:34:10.444Z,55.80
2018-02-15T11:36:39.218Z,56.70
2018-02-15T11:39:08.285Z,56.50
2018-02-15T11:41:36.309Z,56.50
2018-02-15T11:44:04.631Z,55.60
2018-02-15T11:46:33.430Z,55.50
2018-02-15T11:49:04.542Z,56.40
2018-02-15T11:51:33.660Z,56.30
2018-02-15T11:54:02.827Z,56.30
2018-02-15T11:56:30.496Z,56.30
2018-02-15T11:58:58.166Z,56.20
2018-02-15T12:01:25.824Z,56.70
2018-02-15T12:03:53.443Z,57.60
2018-02-15T12:06:21.871Z,57.70
2018-02-15T12:08:49.515Z,57.70
2018-02-15T12:11:17.176Z,58.30
2018-02-15T12:13:44.828Z,58.20
2018-02-15T12:16:12.472Z,59.80
2018-02-15T12:18:40.191Z,58.90
2018-02-15T12:21:07.840Z,57.90
2018-02-15T12:23:35.515Z,58.20
2018-02-15T12:26:03.171Z,58.40
2018-02-15T12:28:30.820Z,59.20
2018-02-15T12:30:58.507Z,59.60
2018-02-15T12:33:26.903Z,59.20
2018-02-15T12:35:55.329Z,59.80
2018-02-15T12:38:23.022Z,59.70
2018-02-15T12:40:50.695Z,60.00
2018-02-15T12:43:18.347Z,60.30
2018-02-15T12:45:46.770Z,60.80
2018-02-15T12:48:14.415Z,60.80
2018-02-15T12:50:42.107Z,59.90
2018-02-15T12:53:09.757Z,60.50
2018-02-15T12:55:37.363Z,60.30
2018-02-15T12:58:05.778Z,61.40
2018-02-15T13:00:33.444Z,61.40
2018-02-15T13:03:01.140Z,61.50
2018-02-15T13:05:28.835Z,61.50
2018-02-15T13:07:57.253Z,61.40
2018-02-15T13:10:25.101Z,61.30
2018-02-15T13:13:04.791Z,61.10
2018-02-15T13:15:44.109Z,60.50
2018-02-15T13:18:11.795Z,61.00
2018-02-15T13:20:39.483Z,60.90
2018-02-15T13:23:07.107Z,61.90
2018-02-15T13:25:34.762Z,61.70
2018-02-15T13:28:14.260Z,62.10
2018-02-15T13:30:42.684Z,62.50
2018-02-15T13:33:10.337Z,62.50
2018-02-15T13:35:37.959Z,62.50
2018-02-15T13:38:05.651Z,62.70
2018-02-15T13:40:33.311Z,64.10
2018-02-15T13:43:00.922Z,66.00
2018-02-15T13:45:28.563Z,73.20
2018-02-15T13:47:57.011Z,83.70
2018-02-15T13:50:24.649Z,83.80
2018-02-15T13:52:52.345Z,90.30
2018-02-15T13:55:20.449Z,92.40
2018-02-15T13:57:48.096Z,93.60
2018-02-15T14:00:15.860Z,94.10
2018-02-15T14:02:44.391Z,98.80
2018-02-15T14:05:12.033Z,98.80
2018-02-15T14:07:39.707Z,99.90
2018-02-15T14:10:07.487Z,99.90
2018-02-15T14:12:35.098Z,99.90
2018-02-15T14:15:02.761Z,99.90
2018-02-15T14:17:30.418Z,99.90
2018-02-15T14:19:58.036Z,99.90
2018-02-15T14:22:25.697Z,99.90
2018-02-15T14:24:53.339Z,99.90
2018-02-15T14:27:20.968Z,99.90
2018-02-15T14:29:49.177Z,99.90
2018-02-15T14:32:16.816Z,99.90
2018-02-15T14:34:45.200Z,99.90
2018-02-15T14:37:12.845Z,99.90
2018-02-15T14:39:40.503Z,99.90
2018-02-15T14:42:08.131Z,99.90
2018-02-15T14:44:36.557Z,99.90
2018-02-15T14:47:04.203Z,99.90
2018-02-15T14:49:31.919Z,99.90
2018-02-15T14:52:00.394Z,99.90
2018-02-15T14:54:28.080Z,99.90
2018-02-15T14:56:55.708Z,99.90
2018-02-15T14:59:23.356Z,99.90
2018-02-15T15:01:51.065Z,99.90
2018-02-15T15:04:18.697Z,99.90
2018-02-15T15:06:47.117Z,99.90
2018-02-15T15:12:15.597Z,99.90
2018-02-15T15:14:43.617Z,99.90
2018-02-15T15:20:15.121Z,99.90
2018-02-15T15:22:43.488Z,99.90
2018-02-15T15:25:11.518Z,99.90
2018-02-15T15:27:39.502Z,99.90
2018-02-15T15:30:07.741Z,99.90
2018-02-15T15:32:36.443Z,99.90
2018-02-15T15:35:04.574Z,99.90
2018-02-15T15:37:33.209Z,99.90
2018-02-15T15:40:01.099Z,99.90
2018-02-15T15:42:31.197Z,99.90
2018-02-15T15:44:59.446Z,99.90
2018-02-15T15:47:27.409Z,99.90
2018-02-15T15:49:56.016Z,99.90
2018-02-15T15:52:24.957Z,99.90
2018-02-15T15:54:52.959Z,99.90
2018-02-15T15:57:20.933Z,99.90
2018-02-15T15:59:49.195Z,99.90
2018-02-15T16:02:17.086Z,99.90
2018-02-15T16:04:44.740Z,99.90
2018-02-15T16:07:12.421Z,99.90
2018-02-15T16:09:40.083Z,99.90
2018-02-15T16:12:07.715Z,99.90
2018-02-15T16:14:35.379Z,99.90
2018-02-15T16:17:03.110Z,99.90
2018-02-15T16:19:30.744Z,99.90
2018-02-15T16:21:59.190Z,99.90
2018-02-15T16:24:26.906Z,99.90
2018-02-15T16:26:54.580Z,99.90
2018-02-15T16:29:22.276Z,99.90
2018-02-15T16:31:49.957Z,99.90
2018-02-15T16:34:18.366Z,99.90
2018-02-15T16:36:47.221Z,99.90
2018-02-15T16:39:15.947Z,99.90
2018-02-15T16:41:43.599Z,99.90
2018-02-15T16:44:11.340Z,99.90
2018-02-15T16:46:39.945Z,99.90
2018-02-15T16:49:07.931Z,99.90
2018-02-15T16:51:35.991Z,99.90
2018-02-15T16:54:03.843Z,99.90
2018-02-15T16:56:31.475Z,99.90
2018-02-15T16:58:59.152Z,99.90
2018-02-15T17:01:26.806Z,99.90
2018-02-15T17:03:54.436Z,99.90
2018-02-15T17:06:25.290Z,99.90
2018-02-15T17:08:54.001Z,99.90
2018-02-15T17:11:21.849Z,99.90
2018-02-15T17:13:49.792Z,99.90
2018-02-15T17:16:18.566Z,99.90
2018-02-15T17:18:47.129Z,99.90
2018-02-15T17:21:15.110Z,99.90
2018-02-15T17:23:42.969Z,99.90
2018-02-15T17:26:10.847Z,99.90
2018-02-15T17:28:39.608Z,99.90
2018-02-15T17:31:07.458Z,99.90
2018-02-15T17:33:35.338Z,99.90
2018-02-15T17:36:03.317Z,99.90
2018-02-15T17:38:31.388Z,99.90
2018-02-15T17:40:59.212Z,99.90
2018-02-15T17:43:27.343Z,99.90
2018-02-15T17:45:56.020Z,99.90
2018-02-15T17:48:23.834Z,99.90
2018-02-15T17:50:51.665Z,99.90
2018-02-15T17:53:20.190Z,99.90
2018-02-15T17:55:48.858Z,99.90
2018-02-15T17:58:16.779Z,99.90
2018-02-15T18:00:45.422Z,99.90
2018-02-15T18:03:13.371Z,99.90
2018-02-15T18:05:41.200Z,99.90
2018-02-15T18:08:09.846Z,99.90
2018-02-15T18:10:37.875Z,99.90
2018-02-15T18:13:05.901Z,99.90
2018-02-15T18:15:33.773Z,99.90
2018-02-15T18:18:02.394Z,99.90
2018-02-15T18:20:30.224Z,99.90
2018-02-15T18:22:58.906Z,99.90
2018-02-15T18:25:26.918Z,99.90
2018-02-15T18:27:54.925Z,99.90
2018-02-15T18:30:22.814Z,99.90
2018-02-15T18:32:51.369Z,99.90
2018-02-15T18:35:19.274Z,99.90
2018-02-15T18:37:47.329Z,99.90
2018-02-15T18:40:15.452Z,99.90
2018-02-15T18:42:43.611Z,99.90
2018-02-15T18:45:11.587Z,99.90
2018-02-15T18:47:39.304Z,99.90
2018-02-15T18:50:07.739Z,99.90
2018-02-15T18:52:35.416Z,99.90
2018-02-15T18:55:03.160Z,99.90
2018-02-15T18:57:31.439Z,99.90
2018-02-15T18:59:59.876Z,99.90
2018-02-15T19:02:27.626Z,99.90
2018-02-15T19:04:55.435Z,99.90
2018-02-15T19:07:23.250Z,99.90
2018-02-15T19:09:51.759Z,99.90
2018-02-15T19:12:19.516Z,99.90
2018-02-15T19:14:47.306Z,99.90
2018-02-15T19:17:15.100Z,99.90
2018-02-15T19:19:43.671Z,99.90
2018-02-15T19:22:11.407Z,99.90
2018-02-15T19:24:39.217Z,99.90
2018-02-15T19:27:07.776Z,99.90
2018-02-15T19:29:35.563Z,99.90
2018-02-15T19:32:03.987Z,99.90
2018-02-15T19:34:31.741Z,99.90
2018-02-15T19:36:59.699Z,99.90
2018-02-15T19:39:27.596Z,99.90
2018-02-15T19:41:55.424Z,99.90
2018-02-15T19:44:23.328Z,99.90
2018-02-15T19:46:51.162Z,99.90
2018-02-15T19:49:19.117Z,99.90
2018-02-15T19:51:47.019Z,99.90
2018-02-15T19:54:14.832Z,99.90
2018-02-15T19:56:43.411Z,99.90
2018-02-15T19:59:11.892Z,99.90
2018-02-15T20:01:40.395Z,99.90
2018-02-15T20:04:08.123Z,99.90
2018-02-15T20:06:35.954Z,99.90
2018-02-15T20:09:03.793Z,99.90
2018-02-15T20:11:31.472Z,99.90
2018-02-15T20:13:59.403Z,99.90
2018-02-15T20:16:27.095Z,99.90
2018-02-15T20:18:54.924Z,99.90
2018-02-15T20:21:22.699Z,99.90
2018-02-15T20:23:51.199Z,99.90
2018-02-15T20:26:24.679Z,99.90
2018-02-15T20:28:52.392Z,99.90
2018-02-15T20:31:20.081Z,99.90
2018-02-15T20:33:47.793Z,99.90
2018-02-15T20:36:15.624Z,99.90
2018-02-15T20:38:49.345Z,99.90
2018-02-15T20:41:17.747Z,99.90
2018-02-15T20:43:45.560Z,99.90
2018-02-15T20:46:13.393Z,99.90
2018-02-15T20:48:41.964Z,99.90
2018-02-15T20:51:15.208Z,99.90
2018-02-15T20:53:49.060Z,99.90
2018-02-15T20:56:16.824Z,99.90
2018-02-15T20:58:44.518Z,99.90
2018-02-15T21:01:12.142Z,99.90
2018-02-15T21:03:39.808Z,99.90
2018-02-15T21:06:07.575Z,99.90
2018-02-15T21:08:35.288Z,99.90
2018-02-15T21:11:03.160Z,99.90
2018-02-15T21:13:30.787Z,99.90
2018-02-15T21:15:58.427Z,99.90
2018-02-15T21:18:26.863Z,99.90
2018-02-15T21:20:54.526Z,99.90
2018-02-15T21:23:22.140Z,99.90
2018-02-15T21:25:49.788Z,99.90
2018-02-15T21:28:18.223Z,99.90
2018-02-15T21:30:45.864Z,99.90
2018-02-15T21:33:13.583Z,99.90
2018-02-15T21:35:42.013Z,99.90
2018-02-15T21:38:09.775Z,99.90
2018-02-15T21:40:37.794Z,99.90
2018-02-15T21:43:06.300Z,99.90
2018-02-15T21:45:34.792Z,99.90
2018-02-15T21:48:02.707Z,99.90
2018-02-15T21:50:30.511Z,99.90
2018-02-15T21:52:59.599Z,99.90
2018-02-15T21:55:27.528Z,99.90
2018-02-15T21:57:56.128Z,99.90
2018-02-15T22:00:23.905Z,99.90
2018-02-15T22:02:51.676Z,99.90
2018-02-15T22:05:19.640Z,99.90
2018-02-15T22:07:47.306Z,99.90
2018-02-15T22:10:15.974Z,99.90
2018-02-15T22:12:43.789Z,99.90
2018-02-15T22:15:12.705Z,99.90
2018-02-15T22:17:40.976Z,99.90
2018-02-15T22:20:09.768Z,99.90
2018-02-15T22:22:38.336Z,99.90
2018-02-15T22:25:06.176Z,99.90
2018-02-15T22:27:34.075Z,99.90
2018-02-15T22:30:02.586Z,99.90
2018-02-15T22:32:30.364Z,99.90
2018-02-15T22:34:58.328Z,99.90
2018-02-15T22:37:26.188Z,99.90
2018-02-15T22:39:54.021Z,99.90
2018-02-15T22:42:22.612Z,99.90
2018-02-15T22:44:51.304Z,99.90
2018-02-15T22:47:19.143Z,99.90
2018-02-15T22:49:47.596Z,99.90
2018-02-15T22:52:16.232Z,99.90
2018-02-15T22:54:43.897Z,99.90
2018-02-15T22:57:11.539Z,99.90
2018-02-15T22:59:39.924Z,99.90
2018-02-15T23:02:07.584Z,99.90
2018-02-15T23:04:35.320Z,99.90
2018-02-15T23:07:02.976Z,99.90
2018-02-15T23:09:30.675Z,99.90
2018-02-15T23:11:58.340Z,99.90
2018-02-15T23:14:25.994Z,99.90
2018-02-15T23:16:53.793Z,99.90
2018-02-15T23:19:21.446Z,99.90
2018-02-15T23:21:49.088Z,99.90
2018-02-15T23:24:16.769Z,99.90
2018-02-15T23:26:44.430Z,99.90
2018-02-15T23:29:12.065Z,99.90
2018-02-15T23:31:39.734Z,99.90
2018-02-15T23:34:07.394Z,99.90
2018-02-15T23:36:35.035Z,99.90
2018-02-15T23:39:02.758Z,99.90
2018-02-15T23:41:30.411Z,99.90
2018-02-15T23:43:58.037Z,99.90
2018-02-15T23:46:25.707Z,99.90
2018-02-15T23:48:53.368Z,99.90
2018-02-15T23:51:20.979Z,99.90
2018-02-15T23:53:49.393Z,99.90
2018-02-15T23:56:17.748Z,99.90
2018-02-15T23:58:46.023Z,99.90
