createdAt,value
2018-06-21T00:00:48.258Z,22.00
2018-06-21T00:03:16.337Z,22.00
2018-06-21T00:05:44.379Z,21.90
2018-06-21T00:08:12.430Z,22.00
2018-06-21T00:10:40.457Z,21.90
2018-06-21T00:13:08.509Z,21.90
2018-06-21T00:15:36.539Z,21.90
2018-06-21T00:18:04.604Z,21.90
2018-06-21T00:20:32.630Z,21.90
2018-06-21T00:23:00.661Z,21.90
2018-06-21T00:25:28.708Z,21.80
2018-06-21T00:27:56.909Z,21.70
2018-06-21T00:30:24.954Z,21.60
2018-06-21T00:32:52.997Z,21.60
2018-06-21T00:35:21.012Z,21.60
2018-06-21T00:37:49.065Z,21.60
2018-06-21T00:40:17.093Z,21.60
2018-06-21T00:42:45.129Z,21.50
2018-06-21T00:47:41.678Z,21.40
2018-06-21T00:50:09.741Z,21.40
2018-06-21T00:52:37.871Z,21.40
2018-06-21T00:55:05.928Z,21.40
2018-06-21T00:57:34.017Z,21.40
2018-06-21T01:00:02.093Z,21.30
2018-06-21T01:02:30.302Z,21.20
2018-06-21T01:04:58.329Z,21.20
2018-06-21T01:07:26.384Z,21.10
2018-06-21T01:09:54.499Z,21.00
2018-06-21T01:12:23.227Z,20.90
2018-06-21T01:14:52.810Z,20.90
2018-06-21T01:17:20.864Z,20.90
2018-06-21T01:19:48.922Z,20.90
2018-06-21T01:22:16.980Z,20.90
2018-06-21T01:24:45.064Z,20.90
2018-06-21T01:27:13.126Z,20.90
2018-06-21T01:29:41.243Z,20.90
2018-06-21T01:32:09.430Z,20.80
2018-06-21T01:34:37.473Z,20.80
2018-06-21T01:37:05.562Z,20.80
2018-06-21T01:39:33.612Z,20.70
2018-06-21T01:42:01.606Z,20.70
2018-06-21T01:46:57.393Z,20.60
2018-06-21T01:49:25.450Z,20.60
2018-06-21T01:51:53.531Z,20.60
2018-06-21T01:54:21.602Z,20.60
2018-06-21T01:56:49.812Z,20.60
2018-06-21T01:59:17.835Z,20.60
2018-06-21T02:01:45.865Z,20.50
2018-06-21T02:04:13.921Z,20.40
2018-06-21T02:06:41.954Z,20.40
2018-06-21T02:09:10.497Z,20.40
2018-06-21T02:11:38.511Z,20.40
2018-06-21T02:14:06.550Z,20.30
2018-06-21T02:16:34.574Z,20.30
2018-06-21T02:19:02.646Z,20.30
2018-06-21T02:21:30.699Z,20.30
2018-06-21T02:23:58.914Z,20.30
2018-06-21T02:26:26.921Z,20.30
2018-06-21T02:28:54.986Z,20.30
2018-06-21T02:31:23.026Z,20.30
2018-06-21T02:33:51.073Z,20.30
2018-06-21T02:36:19.103Z,20.30
2018-06-21T02:38:47.192Z,20.20
2018-06-21T02:43:42.954Z,20.20
2018-06-21T02:46:11.027Z,20.20
2018-06-21T02:48:39.077Z,20.20
2018-06-21T02:51:07.201Z,20.20
2018-06-21T02:53:35.253Z,20.20
2018-06-21T02:56:03.295Z,20.10
2018-06-21T02:58:31.329Z,20.10
2018-06-21T03:00:59.362Z,20.10
2018-06-21T03:03:27.427Z,20.10
2018-06-21T03:05:55.478Z,20.10
2018-06-21T03:08:23.522Z,20.10
2018-06-21T03:10:51.561Z,20.10
2018-06-21T03:13:19.600Z,20.10
2018-06-21T03:15:47.652Z,20.10
2018-06-21T03:18:15.758Z,20.10
2018-06-21T03:20:44.006Z,20.00
2018-06-21T03:23:12.038Z,20.10
2018-06-21T03:25:40.213Z,20.00
2018-06-21T03:28:08.205Z,20.10
2018-06-21T03:30:36.358Z,20.00
2018-06-21T03:33:04.445Z,20.00
2018-06-21T03:35:32.479Z,20.00
2018-06-21T03:38:00.685Z,19.90
2018-06-21T03:40:29.024Z,20.00
2018-06-21T03:42:57.073Z,20.00
2018-06-21T03:45:25.125Z,20.00
2018-06-21T03:47:53.371Z,19.90
2018-06-21T03:50:21.406Z,19.90
2018-06-21T03:52:49.434Z,19.90
2018-06-21T03:55:17.478Z,19.90
2018-06-21T03:57:45.514Z,19.90
2018-06-21T04:00:13.738Z,19.90
2018-06-21T04:02:41.864Z,20.00
2018-06-21T04:05:09.912Z,19.90
2018-06-21T04:07:38.058Z,20.00
2018-06-21T04:10:06.086Z,20.10
2018-06-21T04:12:34.107Z,20.10
2018-06-21T04:15:02.145Z,20.20
2018-06-21T04:17:30.183Z,20.20
2018-06-21T04:19:58.266Z,20.20
2018-06-21T04:24:54.053Z,20.30
2018-06-21T04:27:22.087Z,20.40
2018-06-21T04:29:50.138Z,20.40
2018-06-21T04:34:45.888Z,20.60
2018-06-21T04:37:13.933Z,20.60
2018-06-21T04:39:41.959Z,20.60
2018-06-21T04:42:10.025Z,20.70
2018-06-21T04:44:38.061Z,20.80
2018-06-21T04:47:06.770Z,20.80
2018-06-21T04:49:34.821Z,20.90
2018-06-21T04:52:02.853Z,21.00
2018-06-21T04:54:30.878Z,21.10
2018-06-21T04:56:58.957Z,21.10
2018-06-21T04:59:26.993Z,21.20
2018-06-21T05:01:55.039Z,21.20
2018-06-21T05:04:23.099Z,21.30
2018-06-21T05:06:51.157Z,21.30
2018-06-21T05:09:19.227Z,21.40
2018-06-21T05:11:47.298Z,21.40
2018-06-21T05:14:15.327Z,21.40
2018-06-21T05:19:11.132Z,21.60
2018-06-21T05:21:39.334Z,21.70
2018-06-21T05:24:07.482Z,21.80
2018-06-21T05:26:35.545Z,21.80
2018-06-21T05:29:03.585Z,21.90
2018-06-21T05:31:31.821Z,21.90
2018-06-21T05:33:59.913Z,22.10
2018-06-21T05:36:27.942Z,22.20
2018-06-21T05:38:56.033Z,22.40
2018-06-21T05:41:24.082Z,22.60
2018-06-21T05:43:52.235Z,22.80
2018-06-21T05:46:20.567Z,22.90
2018-06-21T05:48:48.589Z,23.10
2018-06-21T05:51:16.795Z,23.10
2018-06-21T05:53:44.992Z,23.20
2018-06-21T05:56:13.243Z,23.20
2018-06-21T05:58:41.281Z,23.10
2018-06-21T06:01:09.415Z,23.10
2018-06-21T06:03:37.532Z,23.20
2018-06-21T06:06:05.630Z,23.20
2018-06-21T06:08:33.818Z,23.30
2018-06-21T06:11:02.917Z,23.50
2018-06-21T06:13:30.965Z,23.50
2018-06-21T06:15:59.022Z,23.60
2018-06-21T06:18:27.084Z,23.50
2018-06-21T06:20:55.120Z,23.60
2018-06-21T06:23:23.208Z,23.70
2018-06-21T06:25:51.217Z,23.80
2018-06-21T06:28:19.297Z,23.80
2018-06-21T06:30:47.306Z,24.00
2018-06-21T06:33:15.350Z,24.10
2018-06-21T06:35:43.426Z,24.10
2018-06-21T06:38:11.535Z,24.20
2018-06-21T06:40:39.589Z,24.30
2018-06-21T06:43:07.641Z,24.40
2018-06-21T06:45:35.688Z,24.30
2018-06-21T06:48:03.757Z,24.20
2018-06-21T06:50:31.816Z,24.20
2018-06-21T06:52:59.933Z,24.20
2018-06-21T06:55:28.016Z,24.20
2018-06-21T06:57:56.062Z,24.20
2018-06-21T07:00:24.086Z,24.20
2018-06-21T07:02:52.157Z,24.30
2018-06-21T07:05:20.185Z,24.20
2018-06-21T07:07:48.238Z,24.40
2018-06-21T07:10:16.266Z,24.50
2018-06-21T07:12:45.325Z,24.50
2018-06-21T07:15:13.610Z,24.50
2018-06-21T07:17:41.740Z,24.60
2018-06-21T07:20:09.825Z,24.60
2018-06-21T07:22:37.857Z,24.70
2018-06-21T07:25:05.930Z,24.80
2018-06-21T07:27:33.976Z,24.90
2018-06-21T07:30:02.090Z,24.80
2018-06-21T07:32:30.138Z,25.00
2018-06-21T07:34:58.209Z,25.20
2018-06-21T07:37:26.373Z,25.30
2018-06-21T07:39:54.413Z,25.30
2018-06-21T07:42:22.469Z,25.40
2018-06-21T07:44:50.499Z,25.30
2018-06-21T07:47:18.591Z,25.30
2018-06-21T07:49:46.622Z,25.30
2018-06-21T07:52:14.671Z,25.40
2018-06-21T07:54:42.764Z,25.50
2018-06-21T07:57:10.823Z,25.40
2018-06-21T07:59:38.881Z,25.30
2018-06-21T08:02:06.905Z,25.40
2018-06-21T08:04:34.962Z,25.40
2018-06-21T08:07:03.095Z,25.70
2018-06-21T08:09:31.146Z,25.80
2018-06-21T08:11:59.272Z,25.90
2018-06-21T08:14:27.297Z,25.80
2018-06-21T08:16:55.386Z,25.90
2018-06-21T08:19:23.431Z,25.90
2018-06-21T08:21:51.444Z,26.00
2018-06-21T08:24:19.488Z,26.10
2018-06-21T08:26:47.557Z,26.10
2018-06-21T08:29:15.677Z,26.20
2018-06-21T08:31:44.163Z,26.00
2018-06-21T08:34:12.237Z,26.00
2018-06-21T08:36:40.268Z,25.90
2018-06-21T08:39:08.853Z,26.00
2018-06-21T08:41:37.051Z,26.20
2018-06-21T08:44:05.111Z,26.60
2018-06-21T08:46:33.297Z,26.90
2018-06-21T08:49:01.345Z,27.00
2018-06-21T08:51:29.379Z,27.10
2018-06-21T08:53:57.530Z,27.20
2018-06-21T08:56:25.524Z,27.20
2018-06-21T09:01:21.394Z,26.90
2018-06-21T09:03:49.501Z,26.90
2018-06-21T09:06:17.527Z,27.00
2018-06-21T09:08:45.593Z,27.00
2018-06-21T09:11:13.631Z,27.10
2018-06-21T09:13:41.797Z,27.10
2018-06-21T09:16:10.986Z,27.00
2018-06-21T09:18:39.172Z,27.00
2018-06-21T09:21:07.193Z,27.10
2018-06-21T09:23:35.325Z,27.30
2018-06-21T09:26:03.690Z,27.50
2018-06-21T09:28:31.778Z,27.40
2018-06-21T09:30:59.895Z,27.30
2018-06-21T09:33:27.938Z,27.20
2018-06-21T09:35:55.979Z,27.40
2018-06-21T09:38:29.623Z,27.60
2018-06-21T09:43:36.633Z,27.80
2018-06-21T09:46:10.466Z,27.80
2018-06-21T09:48:38.513Z,27.90
2018-06-21T09:51:06.537Z,28.10
2018-06-21T09:53:34.562Z,28.00
2018-06-21T09:56:02.665Z,28.00
2018-06-21T09:58:30.750Z,28.00
2018-06-21T10:01:02.393Z,27.80
2018-06-21T10:03:30.781Z,27.80
2018-06-21T10:05:58.894Z,27.70
2018-06-21T10:08:26.942Z,27.80
2018-06-21T10:10:54.989Z,27.70
2018-06-21T10:13:23.068Z,27.90
2018-06-21T10:15:51.188Z,27.90
2018-06-21T10:18:19.269Z,27.90
2018-06-21T10:23:15.173Z,28.10
2018-06-21T10:25:43.341Z,28.10
2018-06-21T10:28:11.414Z,28.10
2018-06-21T10:30:39.482Z,28.30
2018-06-21T10:33:07.712Z,28.20
2018-06-21T10:35:35.770Z,28.10
2018-06-21T10:38:03.789Z,28.00
2018-06-21T10:40:31.857Z,28.10
2018-06-21T10:42:59.877Z,27.60
2018-06-21T10:45:27.908Z,26.20
2018-06-21T10:47:55.951Z,24.30
2018-06-21T10:50:24.057Z,22.70
2018-06-21T10:52:52.087Z,21.10
2018-06-21T10:55:20.133Z,20.10
2018-06-21T11:00:16.013Z,19.00
2018-06-21T11:02:44.081Z,18.40
2018-06-21T11:05:12.143Z,18.00
2018-06-21T11:07:40.230Z,17.70
2018-06-21T11:10:08.270Z,17.20
2018-06-21T11:12:36.280Z,16.80
2018-06-21T11:15:04.339Z,16.40
2018-06-21T11:17:32.434Z,16.20
2018-06-21T11:20:00.471Z,16.20
2018-06-21T11:22:28.499Z,16.20
2018-06-21T11:24:56.536Z,16.30
2018-06-21T11:27:24.566Z,16.40
2018-06-21T11:29:52.620Z,16.40
2018-06-21T11:32:20.675Z,16.40
2018-06-21T11:34:48.752Z,16.50
2018-06-21T11:37:16.791Z,16.50
2018-06-21T11:39:44.874Z,16.50
2018-06-21T11:42:12.906Z,16.40
2018-06-21T11:44:40.948Z,16.50
2018-06-21T11:47:08.992Z,16.70
2018-06-21T11:49:37.037Z,17.20
2018-06-21T11:52:05.363Z,17.60
2018-06-21T11:54:33.386Z,17.80
2018-06-21T11:57:01.434Z,17.80
2018-06-21T11:59:29.462Z,17.80
2018-06-21T12:01:57.582Z,17.80
2018-06-21T12:06:53.589Z,17.10
2018-06-21T12:09:21.609Z,16.80
2018-06-21T12:16:45.337Z,15.80
2018-06-21T12:19:13.476Z,15.50
2018-06-21T12:21:41.519Z,15.30
2018-06-21T12:24:09.556Z,15.20
2018-06-21T12:26:37.589Z,15.10
2018-06-21T12:29:05.611Z,15.00
2018-06-21T12:31:33.683Z,14.80
2018-06-21T12:34:01.746Z,14.70
2018-06-21T12:36:29.973Z,14.40
2018-06-21T12:38:57.996Z,14.20
2018-06-21T12:41:26.046Z,14.10
2018-06-21T12:43:54.102Z,13.90
2018-06-21T12:46:22.130Z,13.70
2018-06-21T12:48:50.162Z,13.60
2018-06-21T12:51:18.222Z,13.40
2018-06-21T12:53:46.253Z,13.30
2018-06-21T12:56:14.296Z,13.20
2018-06-21T12:58:42.542Z,13.10
2018-06-21T13:01:10.586Z,13.00
2018-06-21T13:03:38.650Z,13.00
2018-06-21T13:06:06.738Z,12.90
2018-06-21T13:08:40.727Z,12.90
2018-06-21T13:11:18.202Z,13.00
2018-06-21T13:13:46.285Z,13.00
2018-06-21T13:16:14.368Z,13.10
2018-06-21T13:18:42.398Z,13.20
2018-06-21T13:21:10.431Z,13.40
2018-06-21T13:23:38.578Z,13.60
2018-06-21T13:26:06.630Z,14.00
2018-06-21T13:28:34.696Z,14.80
2018-06-21T13:31:02.758Z,15.90
2018-06-21T13:33:30.767Z,16.90
2018-06-21T13:35:58.810Z,17.70
2018-06-21T13:38:26.871Z,18.10
2018-06-21T13:40:54.909Z,19.50
2018-06-21T13:43:22.938Z,20.30
2018-06-21T13:45:50.959Z,20.30
2018-06-21T13:48:19.003Z,19.70
2018-06-21T13:50:47.238Z,18.60
2018-06-21T13:53:15.317Z,17.70
2018-06-21T13:55:43.443Z,17.30
2018-06-21T13:58:11.957Z,17.00
2018-06-21T14:00:40.039Z,16.50
2018-06-21T14:03:08.091Z,16.10
2018-06-21T14:05:36.177Z,15.90
2018-06-21T14:08:04.865Z,15.50
2018-06-21T14:10:32.689Z,15.10
2018-06-21T14:13:00.771Z,14.90
2018-06-21T14:15:28.773Z,14.60
2018-06-21T14:17:56.851Z,14.50
2018-06-21T14:20:24.862Z,14.40
2018-06-21T14:22:53.207Z,14.30
2018-06-21T14:25:21.226Z,14.20
2018-06-21T14:27:49.282Z,14.20
2018-06-21T14:30:17.300Z,14.20
2018-06-21T14:32:45.445Z,14.30
2018-06-21T14:35:13.464Z,14.40
2018-06-21T14:37:41.554Z,14.40
2018-06-21T14:40:09.577Z,14.80
2018-06-21T14:42:37.613Z,16.10
2018-06-21T14:45:05.665Z,17.70
2018-06-21T14:47:33.749Z,18.90
2018-06-21T14:50:01.828Z,18.50
2018-06-21T14:52:29.969Z,19.00
2018-06-21T14:54:58.067Z,19.60
2018-06-21T14:57:26.174Z,20.70
2018-06-21T14:59:54.239Z,21.90
2018-06-21T15:02:22.380Z,22.00
2018-06-21T15:04:50.475Z,22.60
2018-06-21T15:07:18.531Z,23.00
2018-06-21T15:09:46.641Z,22.90
2018-06-21T15:12:14.724Z,22.00
2018-06-21T15:14:42.829Z,21.90
2018-06-21T15:17:11.013Z,22.10
2018-06-21T15:19:39.131Z,23.00
2018-06-21T15:22:07.223Z,23.90
2018-06-21T15:27:03.030Z,22.90
2018-06-21T15:29:31.126Z,23.80
2018-06-21T15:31:59.182Z,23.70
2018-06-21T15:34:27.318Z,23.60
2018-06-21T15:36:55.382Z,22.70
2018-06-21T15:39:24.334Z,22.20
2018-06-21T15:44:20.884Z,21.60
2018-06-21T15:46:48.962Z,22.40
2018-06-21T15:49:17.079Z,22.60
2018-06-21T15:51:45.160Z,22.90
2018-06-21T15:54:13.321Z,23.80
2018-06-21T15:56:41.432Z,23.70
2018-06-21T15:59:09.953Z,22.20
2018-06-21T16:01:38.028Z,21.10
2018-06-21T16:04:06.280Z,20.70
2018-06-21T16:06:34.429Z,21.30
2018-06-21T16:09:02.606Z,22.20
2018-06-21T16:11:30.687Z,22.80
2018-06-21T16:13:58.790Z,23.00
2018-06-21T16:18:54.720Z,21.90
2018-06-21T16:21:22.785Z,22.10
2018-06-21T16:23:50.893Z,22.10
2018-06-21T16:26:18.961Z,21.70
2018-06-21T16:28:47.414Z,20.80
2018-06-21T16:31:15.518Z,20.30
2018-06-21T16:33:43.770Z,19.60
2018-06-21T16:36:11.819Z,18.70
2018-06-21T16:38:39.991Z,18.50
2018-06-21T16:41:08.194Z,18.60
2018-06-21T16:43:36.407Z,19.20
2018-06-21T16:46:04.581Z,19.10
2018-06-21T16:51:00.639Z,19.10
2018-06-21T16:53:28.681Z,19.50
2018-06-21T16:55:56.852Z,20.30
2018-06-21T16:58:24.984Z,19.10
2018-06-21T17:00:53.873Z,18.40
2018-06-21T17:03:22.002Z,17.90
2018-06-21T17:05:50.124Z,17.50
2018-06-21T17:08:18.230Z,17.10
2018-06-21T17:13:14.128Z,17.10
2018-06-21T17:15:42.405Z,17.20
2018-06-21T17:18:10.711Z,17.40
2018-06-21T17:23:06.565Z,17.80
2018-06-21T17:25:34.668Z,18.60
2018-06-21T17:28:02.767Z,19.10
2018-06-21T17:30:30.858Z,19.50
2018-06-21T17:32:58.953Z,19.20
2018-06-21T17:35:27.026Z,18.60
2018-06-21T17:37:55.161Z,18.00
2018-06-21T17:40:23.244Z,17.30
2018-06-21T17:42:51.313Z,17.40
2018-06-21T17:45:19.449Z,18.10
2018-06-21T17:47:47.491Z,18.10
2018-06-21T17:52:43.363Z,17.50
2018-06-21T17:55:11.469Z,17.00
2018-06-21T17:57:39.556Z,16.50
2018-06-21T18:00:07.765Z,16.10
2018-06-21T18:02:35.834Z,15.90
2018-06-21T18:05:03.909Z,15.90
2018-06-21T18:07:32.055Z,15.80
2018-06-21T18:10:00.145Z,16.40
2018-06-21T18:12:30.584Z,17.10
2018-06-21T18:15:00.020Z,17.40
2018-06-21T18:17:28.406Z,17.60
2018-06-21T18:19:56.838Z,18.10
2018-06-21T18:22:24.888Z,18.50
2018-06-21T18:24:53.149Z,18.30
2018-06-21T18:29:49.271Z,17.80
2018-06-21T18:32:17.541Z,17.20
2018-06-21T18:34:45.651Z,16.70
2018-06-21T18:37:13.948Z,16.70
2018-06-21T18:39:42.383Z,16.60
2018-06-21T18:42:10.676Z,16.50
2018-06-21T18:44:38.755Z,16.60
2018-06-21T18:47:06.876Z,16.40
2018-06-21T18:49:34.947Z,16.50
2018-06-21T18:52:03.035Z,16.60
2018-06-21T18:54:31.121Z,16.40
2018-06-21T18:56:59.238Z,16.30
2018-06-21T18:59:27.338Z,16.20
2018-06-21T19:01:55.693Z,16.00
2018-06-21T19:04:23.914Z,15.80
2018-06-21T19:09:31.275Z,15.60
2018-06-21T19:12:04.890Z,15.40
2018-06-21T19:14:33.058Z,15.20
2018-06-21T19:17:01.258Z,15.00
2018-06-21T19:19:29.303Z,14.80
2018-06-21T19:21:57.620Z,14.70
2018-06-21T19:24:25.985Z,14.60
2018-06-21T19:26:54.201Z,14.40
2018-06-21T19:29:22.315Z,14.30
2018-06-21T19:31:50.455Z,14.30
2018-06-21T19:34:18.673Z,14.10
2018-06-21T19:36:47.917Z,14.10
2018-06-21T19:39:15.926Z,14.10
2018-06-21T19:41:44.101Z,13.90
2018-06-21T19:44:12.297Z,13.90
2018-06-21T19:46:40.475Z,13.80
2018-06-21T19:49:08.869Z,13.70
2018-06-21T19:51:37.150Z,13.60
2018-06-21T19:54:05.429Z,13.50
2018-06-21T19:56:33.810Z,13.50
2018-06-21T19:59:02.195Z,13.30
2018-06-21T20:01:30.500Z,13.30
2018-06-21T20:06:28.583Z,13.20
2018-06-21T20:08:56.761Z,13.10
2018-06-21T20:11:30.423Z,13.10
2018-06-21T20:16:26.516Z,13.00
2018-06-21T20:18:54.733Z,13.00
2018-06-21T20:21:22.765Z,12.90
2018-06-21T20:23:51.874Z,12.90
2018-06-21T20:26:20.807Z,12.90
2018-06-21T20:28:49.033Z,12.90
2018-06-21T20:31:18.060Z,12.90
2018-06-21T20:33:47.049Z,12.90
2018-06-21T20:36:15.650Z,12.90
2018-06-21T20:38:43.830Z,12.90
2018-06-21T20:43:40.239Z,12.90
2018-06-21T20:46:08.605Z,12.80
2018-06-21T20:48:36.757Z,12.80
2018-06-21T20:51:04.980Z,12.80
2018-06-21T20:53:33.212Z,12.80
2018-06-21T20:56:01.454Z,12.80
2018-06-21T21:00:57.492Z,12.70
2018-06-21T21:03:25.819Z,12.70
2018-06-21T21:05:53.892Z,12.70
2018-06-21T21:08:22.114Z,12.70
2018-06-21T21:10:50.140Z,12.70
2018-06-21T21:13:18.677Z,12.70
2018-06-21T21:15:46.887Z,12.70
2018-06-21T21:20:42.867Z,12.70
2018-06-21T21:23:11.293Z,12.70
2018-06-21T21:25:39.518Z,12.70
2018-06-21T21:28:07.983Z,12.60
2018-06-21T21:30:36.001Z,12.60
2018-06-21T21:33:04.216Z,12.70
2018-06-21T21:35:32.481Z,12.60
2018-06-21T21:38:01.131Z,12.60
2018-06-21T21:40:29.329Z,12.50
2018-06-21T21:42:57.558Z,12.50
2018-06-21T21:45:25.934Z,12.50
2018-06-21T21:47:53.946Z,12.50
2018-06-21T21:50:22.180Z,12.50
2018-06-21T21:52:50.400Z,12.50
2018-06-21T21:55:18.836Z,12.50
2018-06-21T21:57:47.069Z,12.50
2018-06-21T22:00:20.967Z,12.50
2018-06-21T22:02:49.089Z,12.50
2018-06-21T22:05:17.262Z,12.40
2018-06-21T22:07:45.539Z,12.50
2018-06-21T22:10:13.535Z,12.40
2018-06-21T22:12:41.836Z,12.40
2018-06-21T22:15:10.138Z,12.40
2018-06-21T22:17:38.369Z,12.40
2018-06-21T22:20:06.730Z,12.40
2018-06-21T22:22:35.010Z,12.40
2018-06-21T22:25:03.330Z,12.30
2018-06-21T22:27:31.658Z,12.30
2018-06-21T22:29:59.867Z,12.30
2018-06-21T22:32:28.256Z,12.30
2018-06-21T22:34:56.448Z,12.20
2018-06-21T22:37:24.832Z,12.20
2018-06-21T22:42:20.595Z,12.10
2018-06-21T22:44:48.649Z,12.10
2018-06-21T22:47:16.745Z,12.10
2018-06-21T22:49:44.800Z,12.00
2018-06-21T22:52:12.845Z,12.00
2018-06-21T22:54:40.890Z,12.00
2018-06-21T22:59:36.713Z,12.00
2018-06-21T23:02:04.777Z,11.90
2018-06-21T23:04:32.815Z,12.00
2018-06-21T23:07:00.863Z,11.90
2018-06-21T23:09:28.885Z,11.90
2018-06-21T23:11:56.928Z,11.90
2018-06-21T23:14:24.939Z,11.90
2018-06-21T23:16:53.941Z,11.80
2018-06-21T23:19:24.769Z,11.80
2018-06-21T23:21:52.908Z,11.80
2018-06-21T23:24:20.924Z,11.70
2018-06-21T23:26:49.009Z,11.70
2018-06-21T23:29:17.038Z,11.60
2018-06-21T23:31:45.114Z,11.60
2018-06-21T23:34:13.156Z,11.60
2018-06-21T23:39:10.386Z,11.50
2018-06-21T23:41:38.646Z,11.50
2018-06-21T23:44:06.674Z,11.50
2018-06-21T23:46:34.718Z,11.50
2018-06-21T23:51:30.814Z,11.50
2018-06-21T23:53:58.866Z,11.40
2018-06-21T23:56:26.886Z,11.40
2018-06-21T23:58:54.959Z,11.40
