createdAt,value
2023-04-25T00:02:24.330Z,100546.98
2023-04-25T00:04:59.420Z,100538.23
2023-04-25T00:07:31.010Z,100542.95
2023-04-25T00:10:02.143Z,100538.48
2023-04-25T00:12:34.550Z,100535.39
2023-04-25T00:15:06.313Z,100530.64
2023-04-25T00:17:39.521Z,100531.40
2023-04-25T00:20:13.542Z,100526.48
2023-04-25T00:22:44.816Z,100531.59
2023-04-25T00:25:15.949Z,100525.79
2023-04-25T00:27:47.146Z,100524.54
2023-04-25T00:30:19.484Z,100518.20
2023-04-25T00:32:51.740Z,100510.21
2023-04-25T00:35:25.882Z,100505.45
2023-04-25T00:37:58.238Z,100506.93
2023-04-25T00:40:30.457Z,100506.00
2023-04-25T00:43:01.981Z,100505.04
2023-04-25T00:45:33.826Z,100509.56
2023-04-25T00:48:06.557Z,100510.61
2023-04-25T00:50:38.771Z,100512.46
2023-04-25T00:53:11.082Z,100507.41
2023-04-25T00:55:42.120Z,100508.02
2023-04-25T00:58:13.375Z,100505.30
2023-04-25T01:00:46.473Z,100503.73
2023-04-25T01:03:20.837Z,100502.50
2023-04-25T01:05:52.570Z,100506.91
2023-04-25T01:08:27.050Z,100514.17
2023-04-25T01:10:58.341Z,100519.83
2023-04-25T01:13:29.759Z,100522.41
2023-04-25T01:16:01.210Z,100520.02
2023-04-25T01:18:33.774Z,100520.02
2023-04-25T01:21:11.222Z,100522.45
2023-04-25T01:23:43.621Z,100517.34
2023-04-25T01:26:15.505Z,100516.39
2023-04-25T01:28:47.853Z,100516.64
2023-04-25T01:31:20.705Z,100516.52
2023-04-25T01:33:52.943Z,100515.32
2023-04-25T01:36:25.451Z,100508.86
2023-04-25T01:38:57.415Z,100503.70
2023-04-25T01:41:28.805Z,100498.98
2023-04-25T01:44:00.206Z,100495.07
2023-04-25T01:46:32.201Z,100492.38
2023-04-25T01:49:04.415Z,100489.12
2023-04-25T01:51:36.162Z,100494.58
2023-04-25T01:54:08.469Z,100497.02
2023-04-25T01:56:41.741Z,100496.03
2023-04-25T01:59:15.520Z,100493.89
2023-04-25T02:02:05.296Z,100491.30
2023-04-25T02:04:36.640Z,100480.08
2023-04-25T02:07:08.629Z,100476.71
2023-04-25T02:09:51.634Z,100476.54
2023-04-25T02:12:24.693Z,100473.64
2023-04-25T02:15:19.737Z,100468.17
2023-04-25T02:17:57.806Z,100470.55
2023-04-25T02:20:30.009Z,100472.02
2023-04-25T02:23:01.164Z,100472.86
2023-04-25T02:25:34.473Z,100467.91
2023-04-25T02:28:06.534Z,100462.84
2023-04-25T02:30:37.836Z,100467.94
2023-04-25T02:33:10.465Z,100464.18
2023-04-25T02:35:41.994Z,100456.63
2023-04-25T02:38:12.910Z,100454.20
2023-04-25T02:40:45.071Z,100453.44
2023-04-25T02:43:17.322Z,100455.08
2023-04-25T02:45:50.240Z,100454.10
2023-04-25T02:48:23.548Z,100446.71
2023-04-25T02:50:54.663Z,100444.73
2023-04-25T02:53:26.125Z,100444.63
2023-04-25T02:55:59.471Z,100438.77
2023-04-25T02:58:31.010Z,100428.31
2023-04-25T03:01:02.466Z,100426.33
2023-04-25T03:03:33.992Z,100423.27
2023-04-25T03:06:05.772Z,100422.63
2023-04-25T03:08:37.147Z,100419.04
2023-04-25T03:11:08.824Z,100415.73
2023-04-25T03:13:40.599Z,100416.83
2023-04-25T03:16:12.791Z,100422.00
2023-04-25T03:18:43.994Z,100428.52
2023-04-25T03:21:16.860Z,100430.20
2023-04-25T03:23:48.004Z,100432.53
2023-04-25T03:26:19.578Z,100436.17
2023-04-25T03:28:51.180Z,100440.95
2023-04-25T03:31:23.401Z,100443.15
2023-04-25T03:33:55.161Z,100441.58
2023-04-25T03:36:27.414Z,100440.58
2023-04-25T03:38:58.667Z,100433.02
2023-04-25T03:41:30.777Z,100429.25
2023-04-25T03:44:07.658Z,100432.77
2023-04-25T03:46:39.064Z,100434.30
2023-04-25T03:49:10.151Z,100433.21
2023-04-25T03:51:59.796Z,100433.93
2023-04-25T03:54:31.727Z,100430.58
2023-04-25T03:57:09.241Z,100434.23
2023-04-25T03:59:42.547Z,100433.34
2023-04-25T04:02:16.266Z,100431.83
2023-04-25T04:04:48.450Z,100433.27
2023-04-25T04:07:20.172Z,100429.77
2023-04-25T04:09:55.012Z,100432.09
2023-04-25T04:12:34.925Z,100432.41
2023-04-25T04:15:07.608Z,100432.63
2023-04-25T04:17:39.150Z,100437.33
2023-04-25T04:20:12.429Z,100438.04
2023-04-25T04:22:45.115Z,100440.20
2023-04-25T04:25:19.227Z,100448.45
2023-04-25T04:28:29.134Z,100449.64
2023-04-25T04:31:08.659Z,100449.21
2023-04-25T04:33:40.102Z,100452.69
2023-04-25T04:36:14.141Z,100451.17
2023-04-25T04:38:46.322Z,100452.38
2023-04-25T04:41:25.094Z,100452.75
2023-04-25T04:44:11.280Z,100448.63
2023-04-25T04:46:57.309Z,100450.93
2023-04-25T04:49:51.267Z,100455.44
2023-04-25T04:52:36.963Z,100453.82
2023-04-25T04:55:40.318Z,100451.45
2023-04-25T04:58:31.979Z,100451.75
2023-04-25T05:01:25.581Z,100452.30
2023-04-25T05:04:04.554Z,100455.88
2023-04-25T05:06:50.206Z,100458.39
2023-04-25T05:09:36.069Z,100459.69
2023-04-25T05:12:31.572Z,100462.30
2023-04-25T05:15:26.072Z,100460.79
2023-04-25T05:18:16.360Z,100461.20
2023-04-25T05:21:07.166Z,100462.23
2023-04-25T05:24:13.834Z,100468.34
2023-04-25T05:27:03.490Z,100470.95
2023-04-25T05:30:04.026Z,100470.61
2023-04-25T05:32:41.664Z,100477.02
2023-04-25T05:35:13.439Z,100483.88
2023-04-25T05:37:49.582Z,100485.80
2023-04-25T05:40:21.194Z,100479.91
2023-04-25T05:43:02.168Z,100479.61
2023-04-25T05:45:52.265Z,100475.36
2023-04-25T05:48:46.441Z,100476.58
2023-04-25T05:51:35.382Z,100477.97
2023-04-25T05:54:25.408Z,100479.66
2023-04-25T05:57:00.240Z,100474.17
2023-04-25T05:59:31.488Z,100476.06
2023-04-25T06:02:03.217Z,100485.27
2023-04-25T06:04:35.537Z,100485.22
2023-04-25T06:07:06.658Z,100480.14
2023-04-25T06:09:39.899Z,100478.38
2023-04-25T06:12:11.593Z,100478.55
2023-04-25T06:14:45.192Z,100474.14
2023-04-25T06:17:16.482Z,100471.26
2023-04-25T06:19:47.843Z,100473.25
2023-04-25T06:22:19.660Z,100471.69
2023-04-25T06:24:50.805Z,100472.45
2023-04-25T06:27:22.355Z,100468.02
2023-04-25T06:29:53.983Z,100469.17
2023-04-25T06:32:26.422Z,100469.05
2023-04-25T06:34:59.723Z,100463.91
2023-04-25T06:37:31.818Z,100459.38
2023-04-25T06:40:03.611Z,100461.70
2023-04-25T06:42:35.591Z,100460.95
2023-04-25T06:45:27.043Z,100460.35
2023-04-25T06:47:58.843Z,100459.99
2023-04-25T06:50:30.556Z,100459.63
2023-04-25T06:53:02.681Z,100460.00
2023-04-25T06:55:34.134Z,100459.92
2023-04-25T06:58:15.978Z,100457.27
2023-04-25T07:00:56.007Z,100456.25
2023-04-25T07:03:29.049Z,100455.39
2023-04-25T07:06:06.790Z,100461.00
2023-04-25T07:08:38.360Z,100463.86
2023-04-25T07:11:09.694Z,100460.35
2023-04-25T07:13:41.320Z,100458.11
2023-04-25T07:16:12.880Z,100459.20
2023-04-25T07:18:44.119Z,100454.66
2023-04-25T07:21:15.397Z,100454.90
2023-04-25T07:23:47.632Z,100455.28
2023-04-25T07:26:22.016Z,100455.40
2023-04-25T07:29:12.557Z,100455.71
2023-04-25T07:31:43.707Z,100453.34
2023-04-25T07:34:15.289Z,100450.96
2023-04-25T07:36:47.221Z,100452.55
2023-04-25T07:39:18.824Z,100455.56
2023-04-25T07:41:49.961Z,100456.61
2023-04-25T07:44:27.021Z,100457.65
2023-04-25T07:46:58.212Z,100452.27
2023-04-25T07:49:29.206Z,100451.40
2023-04-25T07:52:00.451Z,100456.25
2023-04-25T07:54:31.598Z,100452.77
2023-04-25T07:57:07.386Z,100452.56
2023-04-25T07:59:38.724Z,100456.00
2023-04-25T08:02:10.276Z,100458.77
2023-04-25T08:04:42.364Z,100461.58
2023-04-25T08:07:15.149Z,100468.58
2023-04-25T08:09:54.948Z,100472.33
2023-04-25T08:12:34.805Z,100470.94
2023-04-25T08:15:08.531Z,100471.55
2023-04-25T08:17:40.849Z,100464.58
2023-04-25T08:20:14.364Z,100467.42
2023-04-25T08:22:46.654Z,100466.05
2023-04-25T08:25:36.706Z,100469.73
2023-04-25T08:28:09.287Z,100471.48
2023-04-25T08:30:41.434Z,100471.20
2023-04-25T08:33:13.831Z,100474.42
2023-04-25T08:36:04.080Z,100484.40
2023-04-25T08:38:36.191Z,100486.75
2023-04-25T08:41:09.120Z,100487.35
2023-04-25T08:43:44.585Z,100487.20
2023-04-25T08:46:19.425Z,100490.64
2023-04-25T08:49:03.978Z,100493.90
2023-04-25T08:51:37.523Z,100491.13
2023-04-25T08:56:49.966Z,100493.60
2023-04-25T08:59:21.893Z,100483.38
2023-04-25T09:01:53.079Z,100483.11
2023-04-25T09:04:25.684Z,100482.94
2023-04-25T09:06:57.435Z,100488.48
2023-04-25T09:09:30.285Z,100492.59
2023-04-25T09:12:02.740Z,100495.44
2023-04-25T09:14:34.821Z,100495.97
2023-04-25T09:17:09.722Z,100494.90
2023-04-25T09:19:45.309Z,100490.45
2023-04-25T09:22:23.896Z,100486.37
2023-04-25T09:24:55.295Z,100492.34
2023-04-25T09:27:29.333Z,100487.77
2023-04-25T09:30:19.710Z,100493.79
2023-04-25T09:33:10.800Z,100503.20
2023-04-25T09:35:43.257Z,100505.11
2023-04-25T09:38:20.694Z,100508.31
2023-04-25T09:41:01.636Z,100505.58
2023-04-25T09:43:39.886Z,100495.48
2023-04-25T09:46:13.530Z,100495.43
2023-04-25T09:48:54.917Z,100490.92
2023-04-25T09:51:32.401Z,100490.41
2023-04-25T09:54:05.305Z,100481.59
2023-04-25T09:56:53.928Z,100477.67
2023-04-25T09:59:25.682Z,100483.23
2023-04-25T10:01:59.062Z,100488.14
2023-04-25T10:04:39.769Z,100492.79
2023-04-25T10:07:17.310Z,100488.93
2023-04-25T10:09:52.063Z,100488.64
2023-04-25T10:12:23.570Z,100489.95
2023-04-25T10:14:54.951Z,100498.00
2023-04-25T10:17:26.440Z,100502.69
2023-04-25T10:19:58.770Z,100502.02
2023-04-25T10:22:35.470Z,100502.27
2023-04-25T10:25:09.469Z,100503.59
2023-04-25T10:27:41.217Z,100501.85
2023-04-25T10:30:16.834Z,100497.58
2023-04-25T10:32:51.079Z,100498.69
2023-04-25T10:35:28.298Z,100494.30
2023-04-25T10:38:05.655Z,100488.66
2023-04-25T10:40:37.041Z,100484.50
2023-04-25T10:43:34.848Z,100478.22
2023-04-25T10:46:15.039Z,100482.29
2023-04-25T10:48:51.087Z,100480.29
2023-04-25T10:51:24.541Z,100473.94
2023-04-25T10:54:03.191Z,100471.49
2023-04-25T10:56:35.302Z,100473.80
2023-04-25T10:59:11.465Z,100470.77
2023-04-25T11:01:45.547Z,100473.53
2023-04-25T11:04:27.604Z,100477.88
2023-04-25T11:07:15.680Z,100480.23
2023-04-25T11:09:49.288Z,100476.33
2023-04-25T11:12:20.309Z,100478.86
2023-04-25T11:14:51.347Z,100474.80
2023-04-25T11:17:22.422Z,100470.05
2023-04-25T11:19:53.468Z,100476.91
2023-04-25T11:22:25.500Z,100471.61
2023-04-25T11:24:56.880Z,100469.56
2023-04-25T11:27:28.239Z,100473.86
2023-04-25T11:29:59.074Z,100472.37
2023-04-25T11:32:30.561Z,100466.36
2023-04-25T11:35:02.235Z,100467.89
2023-04-25T11:37:34.202Z,100471.88
2023-04-25T11:40:08.106Z,100472.59
2023-04-25T11:42:41.429Z,100470.91
2023-04-25T11:45:13.366Z,100468.55
2023-04-25T11:47:44.570Z,100469.94
2023-04-25T11:50:16.958Z,100467.20
2023-04-25T11:52:49.540Z,100466.75
2023-04-25T11:55:21.988Z,100457.54
2023-04-25T11:57:53.704Z,100455.61
2023-04-25T12:00:27.469Z,100454.90
2023-04-25T12:03:00.162Z,100456.02
2023-04-25T12:05:35.469Z,100454.69
2023-04-25T12:08:16.594Z,100455.15
2023-04-25T12:10:49.619Z,100451.47
2023-04-25T12:13:25.464Z,100449.99
2023-04-25T12:15:58.243Z,100449.61
2023-04-25T12:18:29.504Z,100446.58
2023-04-25T12:21:02.120Z,100443.27
2023-04-25T12:23:33.340Z,100442.94
2023-04-25T12:28:50.696Z,100437.02
2023-04-25T12:31:22.407Z,100437.48
2023-04-25T12:33:53.742Z,100437.65
2023-04-25T12:36:27.231Z,100434.41
2023-04-25T12:39:05.551Z,100432.82
2023-04-25T12:41:36.768Z,100431.61
2023-04-25T12:44:08.130Z,100433.56
2023-04-25T12:46:39.400Z,100424.25
2023-04-25T12:49:18.655Z,100422.30
2023-04-25T12:51:50.678Z,100421.92
2023-04-25T12:54:22.104Z,100414.42
2023-04-25T12:56:53.801Z,100410.34
2023-04-25T12:59:25.012Z,100410.11
2023-04-25T13:01:56.095Z,100405.95
2023-04-25T13:04:27.764Z,100406.41
2023-04-25T13:06:58.984Z,100405.39
2023-04-25T13:09:30.097Z,100408.42
2023-04-25T13:12:01.740Z,100406.61
2023-04-25T13:14:33.198Z,100412.08
2023-04-25T13:17:05.409Z,100411.30
2023-04-25T13:19:37.041Z,100411.41
2023-04-25T13:22:08.648Z,100417.97
2023-04-25T13:24:39.789Z,100413.89
2023-04-25T13:27:11.922Z,100406.88
2023-04-25T13:29:43.402Z,100404.02
2023-04-25T13:32:14.590Z,100405.80
2023-04-25T13:34:45.717Z,100404.62
2023-04-25T13:37:16.648Z,100406.50
2023-04-25T13:39:48.531Z,100401.30
2023-04-25T13:42:19.577Z,100400.63
2023-04-25T13:44:50.980Z,100394.71
2023-04-25T13:47:22.645Z,100395.52
2023-04-25T13:49:54.439Z,100404.33
2023-04-25T13:52:25.792Z,100407.41
2023-04-25T13:54:57.657Z,100404.39
2023-04-25T13:57:28.821Z,100402.73
2023-04-25T14:00:00.745Z,100403.76
2023-04-25T14:02:32.059Z,100404.36
2023-04-25T14:05:04.467Z,100401.55
2023-04-25T14:07:36.998Z,100399.70
2023-04-25T14:10:09.160Z,100395.89
2023-04-25T14:12:41.245Z,100393.35
2023-04-25T14:15:13.826Z,100394.36
2023-04-25T14:17:46.911Z,100395.94
2023-04-25T14:20:21.506Z,100389.73
2023-04-25T14:22:53.199Z,100388.67
2023-04-25T14:25:25.621Z,100390.95
2023-04-25T14:27:56.931Z,100388.27
2023-04-25T14:30:28.523Z,100391.77
2023-04-25T14:33:00.020Z,100393.58
2023-04-25T14:35:32.270Z,100395.55
2023-04-25T14:38:03.913Z,100395.33
2023-04-25T14:40:35.631Z,100396.16
2023-04-25T14:43:06.909Z,100389.60
2023-04-25T14:45:38.345Z,100390.88
2023-04-25T14:48:09.932Z,100393.92
2023-04-25T14:50:41.340Z,100390.41
2023-04-25T14:53:13.285Z,100388.31
2023-04-25T14:55:44.525Z,100385.36
2023-04-25T14:58:16.352Z,100387.05
2023-04-25T15:00:47.905Z,100382.23
2023-04-25T15:03:19.355Z,100380.19
2023-04-25T15:05:50.533Z,100381.35
2023-04-25T15:08:21.851Z,100386.55
2023-04-25T15:10:53.185Z,100391.15
2023-04-25T15:13:24.588Z,100392.38
2023-04-25T15:15:56.544Z,100388.95
2023-04-25T15:18:27.745Z,100396.12
2023-04-25T15:20:59.148Z,100397.91
2023-04-25T15:23:30.415Z,100398.04
2023-04-25T15:26:01.709Z,100398.59
2023-04-25T15:28:32.554Z,100403.34
2023-04-25T15:31:03.715Z,100411.06
2023-04-25T15:33:35.064Z,100410.92
2023-04-25T15:36:07.430Z,100408.21
2023-04-25T15:38:38.698Z,100405.67
2023-04-25T15:41:09.942Z,100406.05
2023-04-25T15:43:41.072Z,100404.21
2023-04-25T15:46:12.272Z,100398.95
2023-04-25T15:48:45.157Z,100396.67
2023-04-25T15:51:17.476Z,100396.40
2023-04-25T15:53:49.077Z,100398.59
2023-04-25T15:56:20.671Z,100400.11
2023-04-25T15:58:55.462Z,100404.06
2023-04-25T16:01:31.156Z,100408.39
2023-04-25T16:04:02.961Z,100409.77
2023-04-25T16:06:35.052Z,100402.15
2023-04-25T16:09:10.586Z,100395.10
2023-04-25T16:11:41.769Z,100395.73
2023-04-25T16:14:14.464Z,100400.13
2023-04-25T16:16:46.035Z,100406.85
2023-04-25T16:19:17.038Z,100411.02
2023-04-25T16:21:48.241Z,100404.19
2023-04-25T16:24:19.441Z,100401.75
2023-04-25T16:26:50.862Z,100408.86
2023-04-25T16:29:22.235Z,100418.31
2023-04-25T16:31:53.704Z,100420.00
2023-04-25T16:34:27.580Z,100417.36
2023-04-25T16:36:59.204Z,100413.75
2023-04-25T16:39:30.259Z,100415.63
2023-04-25T16:42:03.421Z,100416.52
2023-04-25T16:44:36.183Z,100417.06
2023-04-25T16:47:07.416Z,100413.02
2023-04-25T16:49:39.152Z,100414.57
2023-04-25T16:52:10.905Z,100424.34
2023-04-25T16:54:41.872Z,100430.42
2023-04-25T16:57:13.953Z,100431.31
2023-04-25T16:59:44.968Z,100432.52
2023-04-25T17:02:17.507Z,100430.10
2023-04-25T17:04:48.971Z,100426.86
2023-04-25T17:07:24.612Z,100436.16
2023-04-25T17:09:56.430Z,100437.03
2023-04-25T17:12:27.782Z,100443.42
2023-04-25T17:15:00.359Z,100444.98
2023-04-25T17:17:31.691Z,100452.65
2023-04-25T17:20:05.220Z,100458.88
2023-04-25T17:22:37.363Z,100452.62
2023-04-25T17:25:10.814Z,100458.77
2023-04-25T17:27:42.484Z,100464.44
2023-04-25T17:30:15.383Z,100456.27
2023-04-25T17:32:46.325Z,100456.98
2023-04-25T17:35:17.787Z,100464.38
2023-04-25T17:37:49.199Z,100473.92
2023-04-25T17:40:20.952Z,100474.77
2023-04-25T17:42:52.158Z,100473.86
2023-04-25T17:45:23.689Z,100474.77
2023-04-25T17:47:55.216Z,100475.80
2023-04-25T17:50:26.590Z,100481.95
2023-04-25T17:52:57.705Z,100489.59
2023-04-25T17:55:28.874Z,100500.19
2023-04-25T17:57:59.869Z,100504.33
2023-04-25T18:00:31.847Z,100502.95
2023-04-25T18:03:03.454Z,100504.06
2023-04-25T18:05:34.856Z,100509.29
2023-04-25T18:08:07.115Z,100514.95
2023-04-25T18:10:39.038Z,100520.96
2023-04-25T18:13:10.281Z,100523.98
2023-04-25T18:15:41.568Z,100527.28
2023-04-25T18:18:20.408Z,100535.48
2023-04-25T18:20:52.023Z,100541.04
2023-04-25T18:23:23.376Z,100542.08
2023-04-25T18:25:54.659Z,100545.59
2023-04-25T18:28:26.058Z,100546.59
2023-04-25T18:30:57.434Z,100554.10
2023-04-25T18:33:28.584Z,100554.52
2023-04-25T18:36:00.563Z,100561.31
2023-04-25T18:38:35.934Z,100567.21
2023-04-25T18:41:27.387Z,100575.13
2023-04-25T18:44:02.648Z,100574.24
2023-04-25T18:46:34.481Z,100575.31
2023-04-25T18:49:05.577Z,100587.16
2023-04-25T18:51:37.296Z,100596.44
2023-04-25T18:54:11.377Z,100608.80
2023-04-25T18:56:42.661Z,100614.91
2023-04-25T18:59:15.682Z,100614.33
2023-04-25T19:01:47.365Z,100621.67
2023-04-25T19:04:19.319Z,100631.42
2023-04-25T19:06:51.462Z,100641.08
2023-04-25T19:09:23.493Z,100653.20
2023-04-25T19:11:54.634Z,100662.10
2023-04-25T19:14:26.012Z,100665.31
2023-04-25T19:16:59.343Z,100674.64
2023-04-25T19:19:30.615Z,100677.02
2023-04-25T19:22:02.380Z,100684.10
2023-04-25T19:24:34.622Z,100691.85
2023-04-25T19:27:05.577Z,100695.40
2023-04-25T19:29:37.271Z,100702.54
2023-04-25T19:32:08.900Z,100705.48
2023-04-25T19:34:40.659Z,100707.30
2023-04-25T19:37:12.685Z,100709.83
2023-04-25T19:39:43.928Z,100710.71
2023-04-25T19:42:15.512Z,100714.12
2023-04-25T19:44:46.854Z,100712.30
2023-04-25T19:47:18.103Z,100714.79
2023-04-25T19:49:49.463Z,100717.83
2023-04-25T19:52:21.316Z,100720.31
2023-04-25T19:54:52.666Z,100727.42
2023-04-25T19:57:26.267Z,100726.63
2023-04-25T19:59:57.688Z,100735.71
2023-04-25T20:02:29.706Z,100735.55
2023-04-25T20:05:01.402Z,100733.11
2023-04-25T20:07:32.772Z,100734.40
2023-04-25T20:10:06.851Z,100729.14
2023-04-25T20:12:40.571Z,100733.97
2023-04-25T20:15:13.534Z,100734.53
2023-04-25T20:17:45.122Z,100737.00
2023-04-25T20:20:17.572Z,100742.83
2023-04-25T20:22:50.970Z,100746.95
2023-04-25T20:25:22.665Z,100747.14
2023-04-25T20:27:54.525Z,100752.68
2023-04-25T20:30:25.938Z,100752.47
2023-04-25T20:32:57.050Z,100759.09
2023-04-25T20:35:28.774Z,100767.61
2023-04-25T20:38:00.416Z,100772.01
2023-04-25T20:40:31.833Z,100777.25
2023-04-25T20:43:05.202Z,100783.85
2023-04-25T20:45:37.644Z,100786.69
2023-04-25T20:48:08.970Z,100786.33
2023-04-25T20:50:40.236Z,100783.71
2023-04-25T20:53:12.602Z,100783.80
2023-04-25T20:55:43.998Z,100783.85
2023-04-25T20:58:15.450Z,100787.91
2023-04-25T21:00:47.602Z,100792.14
2023-04-25T21:03:18.848Z,100792.95
2023-04-25T21:05:50.399Z,100796.63
2023-04-25T21:08:21.434Z,100796.79
2023-04-25T21:10:53.780Z,100795.69
2023-04-25T21:13:27.345Z,100790.89
2023-04-25T21:15:59.168Z,100794.25
2023-04-25T21:18:32.204Z,100791.21
2023-04-25T21:21:04.332Z,100796.82
2023-04-25T21:23:35.607Z,100796.64
2023-04-25T21:26:07.356Z,100800.21
2023-04-25T21:28:38.535Z,100805.05
2023-04-25T21:31:09.976Z,100807.27
2023-04-25T21:33:41.674Z,100811.64
2023-04-25T21:36:13.261Z,100815.39
2023-04-25T21:38:44.670Z,100817.75
2023-04-25T21:41:16.036Z,100818.31
2023-04-25T21:43:46.933Z,100821.14
2023-04-25T21:46:23.325Z,100825.16
2023-04-25T21:48:56.038Z,100826.45
2023-04-25T21:51:27.860Z,100828.80
2023-04-25T21:54:00.706Z,100833.08
2023-04-25T21:56:32.187Z,100835.05
2023-04-25T21:59:03.433Z,100835.40
2023-04-25T22:01:34.787Z,100841.73
2023-04-25T22:04:06.957Z,100844.27
2023-04-25T22:06:38.293Z,100849.05
2023-04-25T22:09:09.930Z,100850.20
2023-04-25T22:11:43.419Z,100850.07
2023-04-25T22:14:15.597Z,100851.84
2023-04-25T22:16:47.287Z,100851.32
2023-04-25T22:19:18.721Z,100854.75
2023-04-25T22:21:49.856Z,100852.02
2023-04-25T22:24:21.202Z,100857.47
2023-04-25T22:26:52.352Z,100859.78
2023-04-25T22:29:25.656Z,100856.81
2023-04-25T22:31:57.174Z,100863.10
2023-04-25T22:34:29.115Z,100863.09
2023-04-25T22:37:00.597Z,100865.90
2023-04-25T22:39:31.639Z,100864.64
2023-04-25T22:42:02.620Z,100868.08
2023-04-25T22:44:34.634Z,100870.77
2023-04-25T22:47:05.794Z,100872.95
2023-04-25T22:49:37.673Z,100880.98
2023-04-25T22:52:10.427Z,100887.05
2023-04-25T22:54:42.017Z,100885.52
2023-04-25T22:57:13.325Z,100886.51
2023-04-25T22:59:44.895Z,100883.89
2023-04-25T23:02:15.991Z,100883.94
2023-04-25T23:04:47.281Z,100890.36
2023-04-25T23:07:18.598Z,100896.49
2023-04-25T23:09:50.236Z,100895.85
2023-04-25T23:12:21.832Z,100898.61
2023-04-25T23:14:53.897Z,100899.08
2023-04-25T23:17:24.885Z,100901.86
2023-04-25T23:19:56.230Z,100900.19
2023-04-25T23:22:27.526Z,100904.80
2023-04-25T23:24:58.824Z,100904.49
2023-04-25T23:27:30.230Z,100905.93
2023-04-25T23:30:01.630Z,100899.35
2023-04-25T23:32:32.614Z,100898.92
2023-04-25T23:35:04.809Z,100901.08
2023-04-25T23:37:38.189Z,100899.39
2023-04-25T23:40:12.397Z,100897.20
2023-04-25T23:42:43.945Z,100894.02
2023-04-25T23:45:16.688Z,100900.13
2023-04-25T23:47:49.588Z,100896.05
2023-04-25T23:50:21.281Z,100894.33
2023-04-25T23:52:52.668Z,100892.64
2023-04-25T23:55:23.815Z,100895.27
2023-04-25T23:57:55.371Z,100894.91
