createdAt,value
2022-07-30T00:01:19.914Z,100746.44
2022-07-30T00:04:11.555Z,100748.20
2022-07-30T00:06:53.151Z,100745.20
2022-07-30T00:09:42.499Z,100747.38
2022-07-30T00:12:32.152Z,100742.50
2022-07-30T00:15:21.652Z,100735.58
2022-07-30T00:18:12.564Z,100735.20
2022-07-30T00:21:02.529Z,100729.34
2022-07-30T00:24:01.256Z,100730.64
2022-07-30T00:26:52.221Z,100723.24
2022-07-30T00:29:44.927Z,100717.24
2022-07-30T00:32:34.306Z,100714.70
2022-07-30T00:35:24.158Z,100712.04
2022-07-30T00:38:16.714Z,100712.03
2022-07-30T00:41:22.041Z,100714.64
2022-07-30T00:44:04.002Z,100715.39
2022-07-30T00:46:53.456Z,100709.45
2022-07-30T00:49:44.359Z,100706.83
2022-07-30T00:52:34.842Z,100701.40
2022-07-30T00:55:24.221Z,100700.40
2022-07-30T00:58:13.538Z,100699.36
2022-07-30T01:01:03.274Z,100692.93
2022-07-30T01:03:52.725Z,100693.63
2022-07-30T01:06:42.101Z,100692.06
2022-07-30T01:09:31.419Z,100689.71
2022-07-30T01:12:25.762Z,100686.03
2022-07-30T01:15:16.631Z,100677.89
2022-07-30T01:18:10.295Z,100667.90
2022-07-30T01:21:05.620Z,100669.13
2022-07-30T01:24:00.974Z,100669.29
2022-07-30T01:26:51.578Z,100672.05
2022-07-30T01:29:43.230Z,100676.27
2022-07-30T01:32:35.092Z,100683.23
2022-07-30T01:35:26.614Z,100684.67
2022-07-30T01:38:16.949Z,100683.06
2022-07-30T01:41:08.012Z,100678.28
2022-07-30T01:43:58.708Z,100669.73
2022-07-30T01:46:48.395Z,100661.16
2022-07-30T01:49:41.301Z,100652.80
2022-07-30T01:52:33.274Z,100651.91
2022-07-30T01:55:58.390Z,100648.48
2022-07-30T01:58:50.863Z,100642.73
2022-07-30T02:01:40.614Z,100639.59
2022-07-30T02:04:29.884Z,100639.46
2022-07-30T02:07:27.646Z,100639.98
2022-07-30T02:10:23.951Z,100640.95
2022-07-30T02:13:15.816Z,100639.41
2022-07-30T02:16:13.578Z,100638.17
2022-07-30T02:19:06.316Z,100632.80
2022-07-30T02:22:01.859Z,100630.96
2022-07-30T02:24:52.498Z,100631.27
2022-07-30T02:28:01.341Z,100625.67
2022-07-30T02:30:53.629Z,100613.23
2022-07-30T02:33:50.801Z,100606.06
2022-07-30T02:36:41.921Z,100605.39
2022-07-30T02:39:33.861Z,100598.83
2022-07-30T02:42:24.640Z,100588.48
2022-07-30T02:45:17.741Z,100580.77
2022-07-30T02:48:10.167Z,100579.63
2022-07-30T02:51:00.256Z,100579.39
2022-07-30T02:54:00.810Z,100576.90
2022-07-30T02:56:53.003Z,100574.20
2022-07-30T02:59:38.419Z,100573.15
2022-07-30T03:02:29.097Z,100568.72
2022-07-30T03:05:20.077Z,100569.46
2022-07-30T03:08:19.909Z,100573.90
2022-07-30T03:11:12.912Z,100571.45
2022-07-30T03:14:02.453Z,100568.05
2022-07-30T03:16:56.097Z,100576.61
2022-07-30T03:19:48.981Z,100575.20
2022-07-30T03:22:47.030Z,100572.80
2022-07-30T03:25:37.359Z,100565.87
2022-07-30T03:28:27.831Z,100564.29
2022-07-30T03:31:17.696Z,100561.45
2022-07-30T03:34:08.810Z,100557.48
2022-07-30T03:36:58.651Z,100552.77
2022-07-30T03:39:48.696Z,100553.39
2022-07-30T03:42:38.938Z,100557.70
2022-07-30T03:45:28.779Z,100558.20
2022-07-30T03:48:19.235Z,100562.17
2022-07-30T03:51:09.899Z,100563.52
2022-07-30T03:54:14.974Z,100571.73
2022-07-30T03:57:04.811Z,100575.34
2022-07-30T03:59:57.079Z,100577.63
2022-07-30T04:02:42.652Z,100586.00
2022-07-30T04:05:46.079Z,100587.64
2022-07-30T04:08:34.836Z,100590.48
2022-07-30T04:11:41.567Z,100589.48
2022-07-30T04:14:38.867Z,100592.56
2022-07-30T04:17:33.622Z,100586.65
2022-07-30T04:20:25.451Z,100582.23
2022-07-30T04:23:15.355Z,100581.70
2022-07-30T04:26:04.839Z,100581.88
2022-07-30T04:28:54.123Z,100580.44
2022-07-30T04:31:43.021Z,100575.58
2022-07-30T04:34:32.663Z,100573.11
2022-07-30T04:37:23.817Z,100576.14
2022-07-30T04:40:13.079Z,100578.80
2022-07-30T04:43:01.781Z,100577.05
2022-07-30T04:45:52.503Z,100570.86
2022-07-30T04:48:41.711Z,100570.71
2022-07-30T04:51:38.234Z,100575.55
2022-07-30T04:54:32.420Z,100572.98
2022-07-30T04:57:24.577Z,100574.55
2022-07-30T05:00:14.584Z,100575.09
2022-07-30T05:03:07.414Z,100564.33
2022-07-30T05:05:57.741Z,100564.65
2022-07-30T05:08:47.334Z,100569.56
2022-07-30T05:11:35.478Z,100570.58
2022-07-30T05:14:25.899Z,100574.27
2022-07-30T05:17:14.726Z,100576.72
2022-07-30T05:20:06.216Z,100580.25
2022-07-30T05:22:53.839Z,100577.60
2022-07-30T05:25:43.640Z,100575.85
2022-07-30T05:28:38.125Z,100567.05
2022-07-30T05:31:31.139Z,100557.56
2022-07-30T05:34:21.850Z,100546.21
2022-07-30T05:37:04.597Z,100540.50
2022-07-30T05:40:02.385Z,100544.52
2022-07-30T05:42:53.585Z,100551.87
2022-07-30T05:45:42.688Z,100553.21
2022-07-30T05:48:35.100Z,100548.16
2022-07-30T05:51:23.987Z,100552.00
2022-07-30T05:54:21.329Z,100557.52
2022-07-30T05:57:35.336Z,100553.04
2022-07-30T06:00:24.455Z,100552.36
2022-07-30T06:03:13.530Z,100549.61
2022-07-30T06:06:32.493Z,100552.98
2022-07-30T06:09:14.469Z,100557.48
2022-07-30T06:12:05.055Z,100557.76
2022-07-30T06:14:54.144Z,100558.13
2022-07-30T06:17:57.114Z,100560.77
2022-07-30T06:20:56.747Z,100558.80
2022-07-30T06:23:56.094Z,100557.24
2022-07-30T06:26:44.964Z,100554.23
2022-07-30T06:29:34.431Z,100548.20
2022-07-30T06:32:24.255Z,100542.29
2022-07-30T06:35:13.782Z,100539.32
2022-07-30T06:38:07.347Z,100535.11
2022-07-30T06:41:02.586Z,100534.31
2022-07-30T06:43:52.400Z,100531.39
2022-07-30T06:46:39.929Z,100528.98
2022-07-30T06:49:31.127Z,100525.88
2022-07-30T06:52:20.155Z,100520.23
2022-07-30T06:55:10.153Z,100514.42
2022-07-30T06:58:01.777Z,100514.08
2022-07-30T07:00:50.047Z,100515.79
2022-07-30T07:03:40.733Z,100522.81
2022-07-30T07:06:30.121Z,100516.54
2022-07-30T07:09:19.456Z,100512.97
2022-07-30T07:12:09.073Z,100508.61
2022-07-30T07:14:59.443Z,100502.13
2022-07-30T07:17:48.921Z,100503.71
2022-07-30T07:20:43.096Z,100508.08
2022-07-30T07:23:40.541Z,100508.94
2022-07-30T07:26:32.040Z,100514.20
2022-07-30T07:29:21.587Z,100516.95
2022-07-30T07:32:11.291Z,100510.66
2022-07-30T07:35:00.901Z,100512.41
2022-07-30T07:37:51.413Z,100507.98
2022-07-30T07:40:40.469Z,100506.20
2022-07-30T07:43:29.766Z,100502.67
2022-07-30T07:46:11.967Z,100507.59
2022-07-30T07:49:01.913Z,100500.80
2022-07-30T07:51:53.853Z,100493.23
2022-07-30T07:54:43.231Z,100494.48
2022-07-30T07:57:37.901Z,100488.27
2022-07-30T08:00:27.470Z,100484.50
2022-07-30T08:03:19.128Z,100487.81
2022-07-30T08:06:13.297Z,100485.19
2022-07-30T08:09:11.090Z,100484.27
2022-07-30T08:12:04.158Z,100478.77
2022-07-30T08:14:54.540Z,100477.25
2022-07-30T08:17:51.790Z,100472.36
2022-07-30T08:20:41.045Z,100459.39
2022-07-30T08:23:30.544Z,100456.38
2022-07-30T08:26:19.809Z,100455.59
2022-07-30T08:29:34.554Z,100457.41
2022-07-30T08:32:23.523Z,100462.58
2022-07-30T08:35:13.253Z,100459.11
2022-07-30T08:38:02.437Z,100456.00
2022-07-30T08:41:02.527Z,100449.91
2022-07-30T08:43:53.237Z,100450.13
2022-07-30T08:46:47.059Z,100449.63
2022-07-30T08:49:38.229Z,100447.09
2022-07-30T08:52:27.970Z,100447.00
2022-07-30T08:55:21.579Z,100446.14
2022-07-30T08:58:21.635Z,100444.34
2022-07-30T09:01:11.144Z,100443.41
2022-07-30T09:04:00.558Z,100448.55
2022-07-30T09:06:50.295Z,100457.08
2022-07-30T09:09:39.789Z,100460.68
2022-07-30T09:12:40.675Z,100459.23
2022-07-30T09:15:30.110Z,100461.61
2022-07-30T09:18:29.695Z,100459.91
2022-07-30T09:21:22.998Z,100451.34
2022-07-30T09:24:13.480Z,100450.62
2022-07-30T09:27:12.498Z,100452.34
2022-07-30T09:35:30.909Z,100453.59
2022-07-30T09:38:44.497Z,100449.15
2022-07-30T09:41:39.305Z,100446.80
2022-07-30T09:44:46.957Z,100447.67
2022-07-30T09:47:37.794Z,100451.17
2022-07-30T09:50:29.952Z,100449.00
2022-07-30T09:53:21.937Z,100450.31
2022-07-30T09:56:26.051Z,100451.66
2022-07-30T09:59:28.454Z,100454.06
2022-07-30T10:02:31.905Z,100451.99
2022-07-30T10:05:23.957Z,100455.56
2022-07-30T10:08:09.349Z,100456.65
2022-07-30T10:11:09.854Z,100458.52
2022-07-30T10:14:01.648Z,100456.71
2022-07-30T10:16:53.070Z,100456.16
2022-07-30T10:19:42.313Z,100452.90
2022-07-30T10:22:30.052Z,100454.73
2022-07-30T10:25:36.636Z,100456.20
2022-07-30T10:28:25.682Z,100463.77
2022-07-30T10:31:47.953Z,100466.24
2022-07-30T10:34:26.545Z,100462.14
2022-07-30T10:37:20.223Z,100463.05
2022-07-30T10:40:20.154Z,100462.83
2022-07-30T10:43:43.916Z,100466.20
2022-07-30T10:46:45.607Z,100465.00
2022-07-30T10:49:41.283Z,100463.67
2022-07-30T10:52:51.510Z,100464.65
2022-07-30T10:55:40.420Z,100465.43
2022-07-30T10:58:29.361Z,100463.64
2022-07-30T11:01:19.095Z,100458.23
2022-07-30T11:04:25.755Z,100454.79
2022-07-30T11:07:32.990Z,100455.54
2022-07-30T11:10:38.508Z,100454.66
2022-07-30T11:13:11.459Z,100453.48
2022-07-30T11:16:01.463Z,100459.29
2022-07-30T11:19:53.422Z,100453.81
2022-07-30T11:22:31.334Z,100452.98
2022-07-30T11:26:01.798Z,100448.75
2022-07-30T11:28:42.633Z,100448.80
2022-07-30T11:31:55.687Z,100443.61
2022-07-30T11:34:46.117Z,100442.30
2022-07-30T11:37:57.055Z,100441.46
2022-07-30T11:40:39.524Z,100436.85
2022-07-30T11:43:35.534Z,100433.90
2022-07-30T11:46:29.659Z,100435.61
2022-07-30T11:49:19.384Z,100432.83
2022-07-30T11:52:09.222Z,100430.15
2022-07-30T11:54:57.806Z,100427.56
2022-07-30T11:57:47.614Z,100430.73
2022-07-30T12:00:39.158Z,100429.92
2022-07-30T12:03:31.214Z,100424.70
2022-07-30T12:06:20.091Z,100424.05
2022-07-30T12:09:10.368Z,100427.52
2022-07-30T12:12:21.374Z,100419.79
2022-07-30T12:15:29.870Z,100414.84
2022-07-30T12:18:27.011Z,100411.09
2022-07-30T12:21:16.783Z,100408.98
2022-07-30T12:24:09.517Z,100404.81
2022-07-30T12:27:06.820Z,100395.89
2022-07-30T12:29:48.720Z,100387.91
2022-07-30T12:32:46.740Z,100380.48
2022-07-30T12:35:46.761Z,100380.05
2022-07-30T12:38:48.470Z,100386.33
2022-07-30T12:41:45.613Z,100376.72
2022-07-30T12:44:39.880Z,100373.06
2022-07-30T12:47:30.487Z,100371.56
2022-07-30T12:50:19.612Z,100374.91
2022-07-30T12:53:09.114Z,100380.46
2022-07-30T12:55:53.251Z,100386.27
2022-07-30T12:58:42.525Z,100392.77
2022-07-30T13:01:43.954Z,100400.30
2022-07-30T13:04:38.355Z,100396.21
2022-07-30T13:07:31.653Z,100395.28
2022-07-30T13:10:21.588Z,100395.17
2022-07-30T13:13:11.320Z,100391.09
2022-07-30T13:16:01.918Z,100388.60
2022-07-30T13:18:53.728Z,100392.60
2022-07-30T13:21:49.414Z,100392.30
2022-07-30T13:24:39.525Z,100393.52
2022-07-30T13:27:28.769Z,100396.15
2022-07-30T13:30:19.645Z,100393.55
2022-07-30T13:33:08.805Z,100393.84
2022-07-30T13:35:58.594Z,100383.45
2022-07-30T13:38:52.126Z,100374.26
2022-07-30T13:41:41.603Z,100361.73
2022-07-30T13:44:31.114Z,100352.94
2022-07-30T13:47:20.482Z,100345.28
2022-07-30T13:50:10.225Z,100342.02
2022-07-30T13:53:02.323Z,100332.73
2022-07-30T13:55:52.264Z,100333.21
2022-07-30T13:58:41.653Z,100330.89
2022-07-30T14:01:30.911Z,100323.58
2022-07-30T14:04:19.817Z,100316.25
2022-07-30T14:07:08.603Z,100309.19
2022-07-30T14:09:57.634Z,100297.10
2022-07-30T14:12:46.421Z,100290.46
2022-07-30T14:15:39.057Z,100290.52
2022-07-30T14:18:20.324Z,100289.95
2022-07-30T14:27:11.125Z,100295.82
2022-07-30T14:30:00.579Z,100294.49
2022-07-30T14:32:55.571Z,100291.66
2022-07-30T14:35:48.578Z,100294.55
2022-07-30T14:38:29.106Z,100288.03
2022-07-30T14:41:18.744Z,100282.22
2022-07-30T14:44:11.765Z,100276.83
2022-07-30T14:47:00.725Z,100276.83
2022-07-30T14:49:50.995Z,100275.77
2022-07-30T14:52:40.144Z,100273.44
2022-07-30T14:55:29.385Z,100269.30
2022-07-30T14:58:20.615Z,100268.52
2022-07-30T15:01:15.828Z,100265.44
2022-07-30T15:04:09.170Z,100262.13
2022-07-30T15:06:58.106Z,100261.86
2022-07-30T15:09:48.576Z,100259.16
2022-07-30T15:12:37.656Z,100256.95
2022-07-30T15:15:27.309Z,100249.92
2022-07-30T15:18:15.603Z,100245.55
2022-07-30T15:21:05.890Z,100244.63
2022-07-30T15:23:54.923Z,100240.96
2022-07-30T15:26:44.076Z,100235.69
2022-07-30T15:29:33.784Z,100230.52
2022-07-30T15:32:23.192Z,100229.87
2022-07-30T15:35:13.981Z,100225.49
2022-07-30T15:38:03.902Z,100221.20
2022-07-30T15:40:53.294Z,100219.73
2022-07-30T15:43:42.140Z,100219.38
2022-07-30T15:46:32.054Z,100214.16
2022-07-30T15:49:20.990Z,100210.36
2022-07-30T15:52:37.048Z,100207.29
2022-07-30T15:55:26.480Z,100203.23
2022-07-30T15:58:17.285Z,100197.60
2022-07-30T16:01:06.223Z,100202.07
2022-07-30T16:03:55.195Z,100204.00
2022-07-30T16:06:44.451Z,100195.53
2022-07-30T16:09:33.495Z,100198.00
2022-07-30T16:12:23.594Z,100200.04
2022-07-30T16:15:12.394Z,100194.63
2022-07-30T16:18:03.731Z,100193.59
2022-07-30T16:20:54.190Z,100192.31
2022-07-30T16:23:44.312Z,100190.74
2022-07-30T16:26:37.084Z,100190.66
2022-07-30T16:29:26.406Z,100187.11
2022-07-30T16:32:15.699Z,100184.89
2022-07-30T16:35:11.507Z,100187.27
2022-07-30T16:38:02.453Z,100183.50
2022-07-30T16:40:56.298Z,100180.20
2022-07-30T16:43:45.932Z,100178.17
2022-07-30T16:46:36.583Z,100168.09
2022-07-30T16:49:25.806Z,100165.83
2022-07-30T16:52:17.508Z,100161.18
2022-07-30T16:54:56.742Z,100159.27
2022-07-30T16:57:45.603Z,100166.26
2022-07-30T17:00:44.546Z,100174.33
2022-07-30T17:07:03.850Z,100185.58
2022-07-30T17:09:53.465Z,100185.20
2022-07-30T17:12:50.892Z,100194.88
2022-07-30T17:15:40.394Z,100205.55
2022-07-30T17:18:29.353Z,100202.59
2022-07-30T17:21:18.841Z,100198.75
2022-07-30T17:24:11.791Z,100196.29
2022-07-30T17:27:03.593Z,100191.70
2022-07-30T17:29:53.367Z,100194.20
2022-07-30T17:32:42.808Z,100188.46
2022-07-30T17:35:31.703Z,100190.45
2022-07-30T17:38:34.912Z,100186.40
2022-07-30T17:41:27.365Z,100180.80
2022-07-30T17:44:57.213Z,100173.16
2022-07-30T17:47:46.532Z,100169.80
2022-07-30T17:50:36.678Z,100168.14
2022-07-30T17:53:35.062Z,100166.18
2022-07-30T17:56:34.060Z,100161.64
2022-07-30T17:59:19.483Z,100156.48
2022-07-30T18:02:09.504Z,100158.61
2022-07-30T18:04:59.058Z,100159.50
2022-07-30T18:07:48.700Z,100151.94
2022-07-30T18:10:37.854Z,100150.46
2022-07-30T18:13:27.616Z,100145.75
2022-07-30T18:16:18.928Z,100141.30
2022-07-30T18:19:08.336Z,100137.91
2022-07-30T18:22:15.125Z,100135.78
2022-07-30T18:25:00.190Z,100138.77
2022-07-30T18:27:54.205Z,100141.39
2022-07-30T18:30:47.560Z,100140.32
2022-07-30T18:33:29.728Z,100142.09
2022-07-30T18:36:20.391Z,100138.60
2022-07-30T18:39:10.176Z,100145.46
2022-07-30T18:41:59.647Z,100143.05
2022-07-30T18:44:52.864Z,100145.19
2022-07-30T18:47:33.066Z,100142.07
2022-07-30T18:50:23.580Z,100147.69
2022-07-30T18:53:15.291Z,100147.00
2022-07-30T18:56:05.678Z,100149.61
2022-07-30T18:58:55.406Z,100145.40
2022-07-30T19:01:38.835Z,100142.52
2022-07-30T19:04:28.311Z,100136.64
2022-07-30T19:07:17.747Z,100136.73
2022-07-30T19:10:08.119Z,100145.02
2022-07-30T19:12:57.791Z,100143.58
2022-07-30T19:15:47.072Z,100134.90
2022-07-30T19:18:46.364Z,100125.00
2022-07-30T19:21:51.816Z,100121.95
2022-07-30T19:24:40.968Z,100126.19
2022-07-30T19:27:30.246Z,100120.18
2022-07-30T19:30:20.276Z,100115.14
2022-07-30T19:33:15.302Z,100114.28
2022-07-30T19:36:08.108Z,100110.35
2022-07-30T19:38:58.307Z,100106.28
2022-07-30T19:41:47.912Z,100101.45
2022-07-30T19:44:40.639Z,100098.34
2022-07-30T19:47:39.212Z,100092.08
2022-07-30T19:50:29.202Z,100089.65
2022-07-30T19:53:20.310Z,100083.58
2022-07-30T19:56:11.398Z,100081.47
2022-07-30T19:59:14.495Z,100081.80
2022-07-30T20:02:04.771Z,100080.02
2022-07-30T20:04:56.432Z,100073.14
2022-07-30T20:07:46.710Z,100075.45
2022-07-30T20:10:36.084Z,100072.21
2022-07-30T20:13:44.454Z,100074.66
2022-07-30T20:16:35.020Z,100077.86
2022-07-30T20:19:24.844Z,100085.84
2022-07-30T20:22:24.873Z,100094.11
2022-07-30T20:25:14.005Z,100093.98
2022-07-30T20:28:02.955Z,100093.23
2022-07-30T20:30:52.657Z,100089.23
2022-07-30T20:33:42.075Z,100092.75
2022-07-30T20:36:32.591Z,100089.41
2022-07-30T20:39:22.997Z,100076.75
2022-07-30T20:42:12.001Z,100083.61
2022-07-30T20:45:03.655Z,100097.85
2022-07-30T20:47:55.847Z,100101.88
2022-07-30T20:50:46.218Z,100111.05
2022-07-30T20:53:39.905Z,100114.20
2022-07-30T20:56:28.862Z,100111.71
2022-07-30T20:59:21.917Z,100105.83
2022-07-30T21:02:15.234Z,100114.29
2022-07-30T21:05:05.429Z,100118.54
2022-07-30T21:07:56.031Z,100110.80
2022-07-30T21:10:47.172Z,100107.08
2022-07-30T21:13:37.452Z,100105.68
2022-07-30T21:16:30.533Z,100101.31
2022-07-30T21:19:19.750Z,100096.86
2022-07-30T21:22:11.820Z,100091.05
2022-07-30T21:25:02.433Z,100085.36
2022-07-30T21:27:57.538Z,100084.02
2022-07-30T21:30:49.340Z,100076.08
2022-07-30T21:33:38.983Z,100075.13
2022-07-30T21:36:27.906Z,100073.98
2022-07-30T21:39:19.486Z,100072.86
2022-07-30T21:42:25.941Z,100066.50
2022-07-30T21:45:19.755Z,100060.45
2022-07-30T21:48:09.121Z,100051.30
2022-07-30T21:51:02.232Z,100049.61
2022-07-30T21:54:15.797Z,100041.08
2022-07-30T22:01:04.028Z,100029.58
2022-07-30T22:04:08.457Z,100029.63
2022-07-30T22:07:00.613Z,100026.55
2022-07-30T22:09:51.910Z,100023.41
2022-07-30T22:12:40.685Z,100022.96
2022-07-30T22:15:32.988Z,100023.47
2022-07-30T22:18:23.215Z,100019.03
2022-07-30T22:21:05.260Z,100015.89
2022-07-30T22:23:59.852Z,100012.88
2022-07-30T22:26:52.033Z,100006.75
2022-07-30T22:37:47.783Z,99985.70
2022-07-30T22:40:38.264Z,99985.51
2022-07-30T22:43:35.535Z,99982.76
2022-07-30T22:46:31.134Z,99979.45
2022-07-30T22:49:24.048Z,99980.19
2022-07-30T22:52:38.029Z,99974.24
2022-07-30T22:55:28.357Z,99976.64
2022-07-30T22:58:19.517Z,99974.07
2022-07-30T23:01:11.299Z,99968.40
2022-07-30T23:04:01.430Z,99963.77
2022-07-30T23:06:53.612Z,99964.14
2022-07-30T23:09:49.402Z,99959.79
2022-07-30T23:12:42.257Z,99960.13
2022-07-30T23:15:31.634Z,99954.86
2022-07-30T23:18:20.635Z,99947.02
2022-07-30T23:21:09.990Z,99945.89
2022-07-30T23:23:59.618Z,99945.89
2022-07-30T23:26:48.933Z,99938.70
2022-07-30T23:29:40.816Z,99936.88
2022-07-30T23:32:30.243Z,99939.06
2022-07-30T23:35:19.412Z,99933.11
2022-07-30T23:38:08.204Z,99933.52
2022-07-30T23:41:12.438Z,99931.59
2022-07-30T23:44:01.229Z,99930.26
2022-07-30T23:46:51.636Z,99929.14
2022-07-30T23:49:40.666Z,99927.86
2022-07-30T23:52:30.316Z,99923.27
2022-07-30T23:55:20.678Z,99920.37
2022-07-30T23:58:09.640Z,99919.99
