createdAt,value
2019-02-11T05:00:45.044Z,3.80
2019-02-11T05:03:14.244Z,3.97
2019-02-11T05:05:43.383Z,5.40
2019-02-11T05:08:12.441Z,3.93
2019-02-11T05:10:41.296Z,3.40
2019-02-11T05:13:10.073Z,3.30
2019-02-11T05:15:38.850Z,3.73
2019-02-11T05:18:07.697Z,3.63
2019-02-11T05:20:36.560Z,3.33
2019-02-11T05:23:05.674Z,3.87
2019-02-11T05:25:34.538Z,4.53
2019-02-11T05:28:03.653Z,3.90
2019-02-11T05:30:32.512Z,3.90
2019-02-11T05:33:01.667Z,4.43
2019-02-11T05:35:30.601Z,3.90
2019-02-11T05:37:59.721Z,4.10
2019-02-11T05:40:28.592Z,4.07
2019-02-11T05:42:57.712Z,3.80
2019-02-11T05:45:26.758Z,3.33
2019-02-11T05:47:55.531Z,3.87
2019-02-11T05:50:24.359Z,3.90
2019-02-11T05:52:53.781Z,4.13
2019-02-11T05:55:23.973Z,3.50
2019-02-11T05:57:52.860Z,3.27
2019-02-11T06:00:22.041Z,3.63
2019-02-11T06:02:50.883Z,3.87
2019-02-11T06:05:19.928Z,3.87
2019-02-11T06:07:48.948Z,4.07
2019-02-11T06:10:18.265Z,3.80
2019-02-11T06:12:47.132Z,4.30
2019-02-11T06:15:16.348Z,4.00
2019-02-11T06:17:45.184Z,4.10
2019-02-11T06:20:14.054Z,3.60
2019-02-11T06:22:43.190Z,3.73
2019-02-11T06:25:12.467Z,4.17
2019-02-11T06:27:41.957Z,3.90
2019-02-11T06:30:11.476Z,4.07
2019-02-11T06:32:40.532Z,4.10
2019-02-11T06:35:09.884Z,4.00
2019-02-11T06:37:38.928Z,4.73
2019-02-11T06:40:09.016Z,4.70
2019-02-11T06:42:40.839Z,4.67
2019-02-11T06:45:13.060Z,4.70
2019-02-11T06:47:40.316Z,4.20
2019-02-11T06:50:10.000Z,4.63
2019-02-11T06:52:39.018Z,4.93
2019-02-11T06:55:09.156Z,4.77
2019-02-11T06:57:38.976Z,4.43
2019-02-11T07:00:10.386Z,5.37
2019-02-11T07:02:39.321Z,5.33
2019-02-11T07:05:08.320Z,4.37
2019-02-11T07:07:37.122Z,5.10
2019-02-11T07:10:06.937Z,4.93
2019-02-11T07:12:36.110Z,4.67
2019-02-11T07:15:06.050Z,5.40
2019-02-11T07:17:34.936Z,4.83
2019-02-11T07:20:04.178Z,4.90
2019-02-11T07:22:33.576Z,4.47
2019-02-11T07:25:02.365Z,4.60
2019-02-11T07:27:31.672Z,4.43
2019-02-11T07:30:00.948Z,4.60
2019-02-11T07:32:30.013Z,4.50
2019-02-11T07:34:59.336Z,4.60
2019-02-11T07:37:28.224Z,4.93
2019-02-11T07:39:56.993Z,4.60
2019-02-11T07:42:34.192Z,4.30
2019-02-11T07:45:07.964Z,4.90
2019-02-11T07:47:36.768Z,4.40
2019-02-11T07:50:05.972Z,4.27
2019-02-11T07:52:34.766Z,4.57
2019-02-11T07:55:03.691Z,4.40
2019-02-11T07:57:32.880Z,5.43
2019-02-11T08:00:02.007Z,4.60
2019-02-11T08:02:30.847Z,4.50
2019-02-11T08:05:00.012Z,4.80
2019-02-11T08:07:28.876Z,4.23
2019-02-11T08:09:57.679Z,4.50
2019-02-11T08:12:26.476Z,4.40
2019-02-11T08:14:55.256Z,4.37
2019-02-11T08:17:24.119Z,4.60
2019-02-11T08:19:53.321Z,3.90
2019-02-11T08:22:22.112Z,4.30
2019-02-11T08:24:51.287Z,3.90
2019-02-11T08:27:20.065Z,4.07
2019-02-11T08:29:49.169Z,4.10
2019-02-11T08:32:17.961Z,3.63
2019-02-11T08:34:46.732Z,3.97
2019-02-11T08:37:15.598Z,3.63
2019-02-11T08:39:44.378Z,3.97
2019-02-11T08:42:13.170Z,3.47
2019-02-11T08:44:42.304Z,3.17
2019-02-11T08:47:11.406Z,3.10
2019-02-11T08:49:40.239Z,3.33
2019-02-11T08:52:09.380Z,3.30
2019-02-11T08:54:38.685Z,3.00
2019-02-11T08:57:07.729Z,2.80
2019-02-11T08:59:37.093Z,2.80
2019-02-11T09:02:06.234Z,2.87
2019-02-11T09:04:35.992Z,2.70
2019-02-11T09:07:05.088Z,3.57
2019-02-11T09:09:33.928Z,2.67
2019-02-11T09:12:03.171Z,2.80
2019-02-11T09:14:32.488Z,2.93
2019-02-11T09:17:09.853Z,2.90
2019-02-11T09:19:32.498Z,3.60
2019-02-11T09:22:07.368Z,2.70
2019-02-11T09:24:31.888Z,3.37
2019-02-11T09:27:00.812Z,2.93
2019-02-11T09:29:29.767Z,3.00
2019-02-11T09:31:58.708Z,2.80
2019-02-11T09:34:27.588Z,2.97
2019-02-11T09:36:56.443Z,2.50
2019-02-11T09:39:25.768Z,2.70
2019-02-11T09:41:54.629Z,3.03
2019-02-11T09:44:29.506Z,2.93
2019-02-11T09:46:55.235Z,3.10
2019-02-11T09:49:24.264Z,2.90
2019-02-11T09:51:53.413Z,2.67
2019-02-11T09:54:22.591Z,2.60
2019-02-11T09:56:51.457Z,2.83
2019-02-11T09:59:20.235Z,2.30
2019-02-11T10:01:49.029Z,2.60
2019-02-11T10:04:17.892Z,2.37
2019-02-11T10:06:47.068Z,2.87
2019-02-11T10:09:15.912Z,2.13
2019-02-11T10:11:44.778Z,2.50
2019-02-11T10:14:13.689Z,2.23
2019-02-11T10:16:42.800Z,2.20
2019-02-11T10:19:11.647Z,2.80
2019-02-11T10:21:40.440Z,2.47
2019-02-11T10:24:09.237Z,1.93
2019-02-11T10:26:38.015Z,2.33
2019-02-11T10:29:07.149Z,2.30
2019-02-11T10:31:35.940Z,2.00
2019-02-11T10:34:04.780Z,2.30
2019-02-11T10:36:33.653Z,2.00
2019-02-11T10:39:02.700Z,2.00
2019-02-11T10:41:31.476Z,2.10
2019-02-11T10:44:00.793Z,2.50
2019-02-11T10:46:29.952Z,2.47
2019-02-11T10:48:59.197Z,2.13
2019-02-11T10:51:28.063Z,2.20
2019-02-11T10:53:57.003Z,2.20
2019-02-11T10:56:25.819Z,2.13
2019-02-11T10:58:55.200Z,2.00
2019-02-11T11:01:24.080Z,1.93
2019-02-11T11:03:52.931Z,2.20
2019-02-11T11:06:22.237Z,1.83
2019-02-11T11:08:51.016Z,1.90
2019-02-11T11:11:19.932Z,2.00
2019-02-11T11:13:48.801Z,2.30
2019-02-11T11:16:18.099Z,2.20
2019-02-11T11:18:46.956Z,2.13
2019-02-11T11:21:15.892Z,1.70
2019-02-11T11:23:44.996Z,1.90
2019-02-11T11:26:14.250Z,1.90
2019-02-11T11:28:43.323Z,2.33
2019-02-11T11:31:12.850Z,1.93
2019-02-11T11:33:42.023Z,2.27
2019-02-11T11:36:11.237Z,2.83
2019-02-11T11:38:40.332Z,1.97
2019-02-11T11:41:09.224Z,2.20
2019-02-11T11:43:38.367Z,2.17
2019-02-11T11:46:07.503Z,2.17
2019-02-11T11:48:36.599Z,2.20
2019-02-11T11:51:05.459Z,2.40
2019-02-11T11:53:34.315Z,2.40
2019-02-11T11:56:03.177Z,2.47
2019-02-11T11:58:32.261Z,1.97
2019-02-11T12:01:01.467Z,2.47
2019-02-11T12:03:30.352Z,2.10
2019-02-11T12:05:59.222Z,2.20
2019-02-11T12:08:28.082Z,2.10
2019-02-11T12:10:57.469Z,2.20
2019-02-11T12:13:26.609Z,2.10
2019-02-11T12:15:55.502Z,2.57
2019-02-11T12:18:24.420Z,2.30
2019-02-11T12:20:53.631Z,2.30
2019-02-11T12:23:22.503Z,2.23
2019-02-11T12:25:51.376Z,3.30
2019-02-11T12:28:20.470Z,2.10
2019-02-11T12:30:53.313Z,2.30
2019-02-11T12:33:20.235Z,2.47
2019-02-11T12:35:49.420Z,2.50
2019-02-11T12:38:18.587Z,2.50
2019-02-11T12:40:47.727Z,2.37
2019-02-11T12:43:16.803Z,2.70
2019-02-11T12:45:45.905Z,2.87
2019-02-11T12:48:15.331Z,2.57
2019-02-11T12:50:44.527Z,2.80
2019-02-11T12:53:13.881Z,2.73
2019-02-11T12:55:43.011Z,3.27
2019-02-11T12:58:12.086Z,2.83
2019-02-11T13:00:41.919Z,2.80
2019-02-11T13:03:11.531Z,3.27
2019-02-11T13:05:45.824Z,3.13
2019-02-11T13:08:11.182Z,3.37
2019-02-11T13:10:40.067Z,3.57
2019-02-11T13:13:09.327Z,3.10
2019-02-11T13:15:58.935Z,3.00
2019-02-11T13:18:09.417Z,2.97
2019-02-11T13:20:38.643Z,3.33
2019-02-11T13:23:07.493Z,2.80
2019-02-11T13:25:37.041Z,3.53
2019-02-11T13:28:06.676Z,2.90
2019-02-11T13:30:35.805Z,2.93
2019-02-11T13:33:04.866Z,2.83
2019-02-11T13:35:33.862Z,3.40
2019-02-11T13:38:03.257Z,2.93
2019-02-11T13:40:32.382Z,3.37
2019-02-11T13:43:01.572Z,2.90
2019-02-11T13:45:30.473Z,3.77
2019-02-11T13:47:59.486Z,3.40
2019-02-11T13:50:29.202Z,2.80
2019-02-11T13:52:58.507Z,3.20
2019-02-11T13:55:30.370Z,4.17
2019-02-11T13:57:58.654Z,3.90
2019-02-11T14:00:36.010Z,3.90
2019-02-11T14:03:06.190Z,3.20
2019-02-11T14:05:35.542Z,3.43
2019-02-11T14:08:05.428Z,2.80
2019-02-11T14:10:34.548Z,3.30
2019-02-11T14:13:04.891Z,2.90
2019-02-11T14:15:34.100Z,2.97
2019-02-11T14:18:13.330Z,2.97
2019-02-11T14:20:37.595Z,3.40
2019-02-11T14:23:07.267Z,3.60
2019-02-11T14:25:43.684Z,3.27
2019-02-11T14:28:07.271Z,3.00
2019-02-11T14:30:37.077Z,3.27
2019-02-11T14:33:06.359Z,3.47
2019-02-11T14:35:35.649Z,3.23
2019-02-11T14:38:04.643Z,3.07
2019-02-11T14:40:34.170Z,2.97
2019-02-11T14:43:04.027Z,2.93
2019-02-11T14:45:33.035Z,2.70
2019-02-11T14:48:01.910Z,3.57
2019-02-11T14:50:31.292Z,3.13
2019-02-11T14:53:00.375Z,3.13
2019-02-11T14:55:29.595Z,3.07
2019-02-11T14:57:59.037Z,3.00
2019-02-11T15:00:27.853Z,3.30
2019-02-11T15:02:56.716Z,3.40
2019-02-11T15:05:26.195Z,2.93
2019-02-11T15:07:55.417Z,3.00
2019-02-11T15:10:24.369Z,3.20
2019-02-11T15:12:53.505Z,3.10
2019-02-11T15:15:22.689Z,2.90
2019-02-11T15:17:51.928Z,3.20
2019-02-11T15:20:21.486Z,3.10
2019-02-11T15:22:50.377Z,3.30
2019-02-11T15:25:19.406Z,3.20
2019-02-11T15:27:49.066Z,3.30
2019-02-11T15:30:19.157Z,3.40
2019-02-11T15:32:48.337Z,3.90
2019-02-11T15:35:17.615Z,3.80
2019-02-11T15:37:46.901Z,3.80
2019-02-11T15:40:18.200Z,3.60
2019-02-11T15:42:47.344Z,3.67
2019-02-11T15:45:16.648Z,3.50
2019-02-11T15:47:46.148Z,3.90
2019-02-11T15:50:15.814Z,3.60
2019-02-11T15:52:45.054Z,5.47
2019-02-11T15:55:18.176Z,3.80
2019-02-11T15:57:47.388Z,3.80
2019-02-11T16:00:18.805Z,3.57
2019-02-11T16:02:48.072Z,3.30
2019-02-11T16:05:17.568Z,3.60
2019-02-11T16:07:47.036Z,3.63
2019-02-11T16:10:18.608Z,3.20
2019-02-11T16:12:47.424Z,3.73
2019-02-11T16:15:16.563Z,3.40
2019-02-11T16:17:45.928Z,3.00
2019-02-11T16:20:15.376Z,3.13
2019-02-11T16:22:46.064Z,4.53
2019-02-11T16:25:14.881Z,3.60
2019-02-11T16:27:43.860Z,2.93
2019-02-11T16:30:15.264Z,3.33
2019-02-11T16:32:46.028Z,3.10
2019-02-11T16:35:15.808Z,2.90
2019-02-11T16:37:45.053Z,2.70
2019-02-11T16:40:22.573Z,3.23
2019-02-11T16:42:51.933Z,2.97
2019-02-11T16:45:21.234Z,3.53
2019-02-11T16:47:50.664Z,3.00
2019-02-11T16:50:19.823Z,2.90
2019-02-11T16:52:48.625Z,2.63
2019-02-11T16:55:18.126Z,2.93
2019-02-11T16:57:47.250Z,2.73
2019-02-11T17:00:17.650Z,2.50
2019-02-11T17:02:46.961Z,2.73
2019-02-11T17:05:16.007Z,2.30
2019-02-11T17:07:45.205Z,2.47
2019-02-11T17:10:14.628Z,2.50
2019-02-11T17:12:43.670Z,2.63
2019-02-11T17:15:14.707Z,2.60
2019-02-11T17:17:44.394Z,2.80
2019-02-11T17:20:14.116Z,3.00
2019-02-11T17:22:43.878Z,3.10
2019-02-11T17:25:13.283Z,2.30
2019-02-11T17:27:42.208Z,2.30
2019-02-11T17:30:17.154Z,2.70
2019-02-11T17:32:46.197Z,2.43
2019-02-11T17:35:15.501Z,2.60
2019-02-11T17:37:44.303Z,2.83
2019-02-11T17:40:14.042Z,2.23
2019-02-11T17:42:43.919Z,5.43
2019-02-11T17:45:15.574Z,2.50
2019-02-11T17:47:44.344Z,2.60
2019-02-11T17:50:13.398Z,2.77
2019-02-11T17:52:42.649Z,2.70
2019-02-11T17:55:12.587Z,2.70
2019-02-11T17:57:41.459Z,2.90
2019-02-11T18:00:23.231Z,3.07
2019-02-11T18:02:52.584Z,3.00
2019-02-11T18:05:21.831Z,2.77
2019-02-11T18:07:50.687Z,3.30
2019-02-11T18:10:20.332Z,3.30
2019-02-11T18:12:49.408Z,4.03
2019-02-11T18:15:18.905Z,2.93
2019-02-11T18:17:48.033Z,2.90
2019-02-11T18:20:17.635Z,3.30
2019-02-11T18:22:47.180Z,3.73
2019-02-11T18:25:16.912Z,3.07
2019-02-11T18:30:21.721Z,3.73
2019-02-11T18:32:50.956Z,3.63
2019-02-11T18:35:19.760Z,3.27
2019-02-11T18:37:49.524Z,3.30
2019-02-11T18:40:19.098Z,3.80
2019-02-11T18:42:48.290Z,3.20
2019-02-11T18:45:17.277Z,3.53
2019-02-11T18:47:46.211Z,3.57
2019-02-11T18:50:15.191Z,3.43
2019-02-11T18:52:44.477Z,3.43
2019-02-11T18:55:14.089Z,3.40
2019-02-11T18:57:43.500Z,3.63
2019-02-11T19:00:14.080Z,3.43
2019-02-11T19:03:27.458Z,3.70
2019-02-11T19:05:56.613Z,3.83
2019-02-11T19:08:25.470Z,3.83
2019-02-11T19:10:54.615Z,3.70
2019-02-11T19:13:23.810Z,3.57
2019-02-11T19:15:52.863Z,3.73
2019-02-11T19:18:21.845Z,4.83
2019-02-11T19:20:50.776Z,3.50
2019-02-11T19:23:19.846Z,3.20
2019-02-11T19:25:49.081Z,3.10
2019-02-11T19:28:18.340Z,3.57
2019-02-11T19:30:47.187Z,3.10
2019-02-11T19:33:16.275Z,3.60
2019-02-11T19:35:45.407Z,3.73
2019-02-11T19:38:14.616Z,3.40
2019-02-11T19:40:45.466Z,3.60
2019-02-11T19:43:15.164Z,3.10
2019-02-11T19:45:44.549Z,3.40
2019-02-11T19:48:13.768Z,3.50
2019-02-11T19:50:52.005Z,3.90
2019-02-11T19:53:21.189Z,3.60
2019-02-11T19:55:50.176Z,2.93
2019-02-11T19:58:19.016Z,3.57
2019-02-11T20:00:48.189Z,3.80
2019-02-11T20:03:17.045Z,3.40
2019-02-11T20:05:46.249Z,2.90
2019-02-11T20:08:15.317Z,3.87
2019-02-11T20:10:44.560Z,3.20
2019-02-11T20:13:13.443Z,3.63
2019-02-11T20:15:42.419Z,3.00
2019-02-11T20:18:11.505Z,3.50
2019-02-11T20:20:40.631Z,3.13
2019-02-11T20:23:09.690Z,3.40
2019-02-11T20:25:39.335Z,3.27
2019-02-11T20:28:08.452Z,2.83
2019-02-11T20:30:37.657Z,3.53
2019-02-11T20:33:06.456Z,3.40
2019-02-11T20:35:35.410Z,3.33
2019-02-11T20:38:04.425Z,3.30
2019-02-11T20:40:33.224Z,3.20
2019-02-11T20:43:02.993Z,3.50
2019-02-11T20:45:31.985Z,3.53
2019-02-11T20:48:01.492Z,3.30
2019-02-11T20:50:30.712Z,4.37
2019-02-11T20:52:59.880Z,3.80
2019-02-11T20:55:29.565Z,4.07
2019-02-11T20:58:09.153Z,3.47
2019-02-11T21:01:00.789Z,3.00
2019-02-11T21:03:34.641Z,3.53
2019-02-11T21:06:15.492Z,3.03
2019-02-11T21:08:44.464Z,3.80
2019-02-11T21:11:21.204Z,3.80
2019-02-11T21:13:50.068Z,3.90
2019-02-11T21:16:19.644Z,3.40
2019-02-11T21:18:48.786Z,3.70
2019-02-11T21:21:17.665Z,3.30
2019-02-11T21:23:47.293Z,3.63
2019-02-11T21:26:16.488Z,2.87
2019-02-11T21:28:45.537Z,3.00
2019-02-11T21:31:14.880Z,3.83
2019-02-11T21:33:44.104Z,3.57
2019-02-11T21:36:14.406Z,3.17
2019-02-11T21:38:43.612Z,4.23
2019-02-11T21:41:12.575Z,3.60
2019-02-11T21:43:41.498Z,3.83
2019-02-11T21:46:10.343Z,3.37
2019-02-11T21:48:39.440Z,3.47
2019-02-11T21:51:08.981Z,4.63
2019-02-11T21:53:38.282Z,3.83
2019-02-11T21:56:07.239Z,3.37
2019-02-11T21:58:36.070Z,3.60
