createdAt,value
2019-01-23T00:02:41.240Z,42.83
2019-01-23T00:05:31.812Z,42.27
2019-01-23T00:08:14.995Z,40.05
2019-01-23T00:11:05.719Z,45.85
2019-01-23T00:13:49.315Z,48.33
2019-01-23T00:16:39.838Z,43.25
2019-01-23T00:19:23.375Z,50.63
2019-01-23T00:22:13.988Z,48.00
2019-01-23T00:24:56.991Z,47.48
2019-01-23T00:28:25.789Z,41.20
2019-01-23T00:31:11.119Z,43.87
2019-01-23T00:34:01.695Z,42.88
2019-01-23T00:36:45.142Z,39.10
2019-01-23T00:39:35.778Z,43.80
2019-01-23T00:42:19.994Z,49.08
2019-01-23T00:45:03.588Z,40.52
2019-01-23T00:47:54.284Z,41.50
2019-01-23T00:50:37.677Z,50.48
2019-01-23T00:53:28.195Z,43.48
2019-01-23T00:56:11.668Z,51.13
2019-01-23T00:59:02.271Z,48.63
2019-01-23T01:01:45.338Z,43.17
2019-01-23T01:07:39.005Z,46.77
2019-01-23T01:10:21.850Z,41.85
2019-01-23T01:13:12.334Z,44.25
2019-01-23T01:15:55.511Z,49.65
2019-01-23T01:18:27.009Z,48.13
2019-01-23T01:21:10.595Z,49.53
2019-01-23T01:24:01.182Z,48.48
2019-01-23T01:26:43.935Z,47.03
2019-01-23T01:29:34.514Z,47.55
2019-01-23T01:32:18.180Z,49.25
2019-01-23T01:35:08.783Z,51.80
2019-01-23T01:37:52.521Z,42.53
2019-01-23T01:40:43.078Z,45.60
2019-01-23T01:43:27.442Z,52.15
2019-01-23T01:46:10.477Z,52.08
2019-01-23T01:48:53.706Z,43.75
2019-01-23T01:51:44.307Z,45.70
2019-01-23T01:54:29.747Z,50.40
2019-01-23T01:57:22.213Z,44.55
2019-01-23T02:00:06.477Z,50.10
2019-01-23T02:02:57.569Z,50.88
2019-01-23T02:05:31.581Z,47.43
2019-01-23T02:08:22.213Z,46.73
2019-01-23T02:11:05.403Z,53.42
2019-01-23T02:13:55.975Z,49.18
2019-01-23T02:16:38.721Z,57.35
2019-01-23T02:19:29.294Z,47.20
2019-01-23T02:22:12.548Z,42.55
2019-01-23T02:25:03.203Z,51.30
2019-01-23T02:27:49.221Z,45.03
2019-01-23T02:30:40.095Z,44.30
2019-01-23T02:33:23.356Z,50.33
2019-01-23T02:36:14.036Z,43.00
2019-01-23T02:38:57.375Z,45.90
2019-01-23T02:41:28.908Z,49.25
2019-01-23T02:44:00.283Z,45.40
2019-01-23T02:46:50.851Z,42.58
2019-01-23T02:49:36.701Z,48.28
2019-01-23T02:52:27.287Z,48.00
2019-01-23T02:55:10.655Z,56.95
2019-01-23T02:57:42.102Z,53.45
2019-01-23T03:00:25.504Z,46.35
2019-01-23T03:03:16.025Z,58.30
2019-01-23T03:05:59.401Z,52.05
2019-01-23T03:08:50.041Z,51.45
2019-01-23T03:11:33.039Z,51.50
2019-01-23T03:14:23.564Z,48.85
2019-01-23T03:17:06.934Z,50.60
2019-01-23T03:19:58.522Z,52.03
2019-01-23T03:22:41.644Z,50.40
2019-01-23T03:25:33.166Z,51.68
2019-01-23T03:28:16.688Z,59.40
2019-01-23T03:33:37.370Z,48.70
2019-01-23T03:36:13.607Z,56.00
2019-01-23T03:38:50.011Z,50.98
2019-01-23T03:41:24.891Z,41.80
2019-01-23T03:43:59.823Z,51.50
2019-01-23T03:46:36.380Z,56.30
2019-01-23T03:49:08.181Z,50.50
2019-01-23T03:51:39.805Z,53.73
2019-01-23T03:54:11.352Z,57.38
2019-01-23T03:56:43.134Z,56.80
2019-01-23T03:59:15.856Z,51.95
2019-01-23T04:01:47.368Z,48.50
2019-01-23T04:04:19.900Z,54.80
2019-01-23T04:06:51.427Z,61.08
2019-01-23T04:09:22.798Z,58.70
2019-01-23T04:11:54.295Z,53.05
2019-01-23T04:14:25.854Z,58.58
2019-01-23T04:16:57.231Z,53.55
2019-01-23T04:19:28.930Z,55.20
2019-01-23T04:22:01.274Z,51.53
2019-01-23T04:24:33.070Z,57.15
2019-01-23T04:27:04.700Z,48.80
2019-01-23T04:29:39.689Z,55.48
2019-01-23T04:32:09.648Z,49.38
2019-01-23T04:34:41.141Z,57.95
2019-01-23T04:37:14.917Z,55.40
2019-01-23T04:39:46.246Z,59.10
2019-01-23T04:42:17.588Z,47.25
2019-01-23T04:44:49.143Z,54.80
2019-01-23T04:47:20.828Z,48.42
2019-01-23T04:49:52.432Z,57.70
2019-01-23T04:52:41.932Z,56.00
2019-01-23T04:55:13.370Z,60.75
2019-01-23T04:57:44.888Z,55.45
2019-01-23T05:00:19.384Z,60.78
2019-01-23T05:02:50.877Z,58.80
2019-01-23T05:05:22.342Z,54.55
2019-01-23T05:07:53.832Z,50.63
2019-01-23T05:10:25.384Z,43.35
2019-01-23T05:12:57.007Z,50.90
2019-01-23T05:15:28.580Z,52.35
2019-01-23T05:18:00.558Z,53.95
2019-01-23T05:20:32.991Z,63.92
2019-01-23T05:23:04.423Z,51.77
2019-01-23T05:25:35.984Z,51.25
2019-01-23T05:28:07.473Z,51.90
2019-01-23T05:30:39.222Z,57.90
2019-01-23T05:33:10.724Z,57.08
2019-01-23T05:35:42.241Z,49.38
2019-01-23T05:38:13.875Z,54.20
2019-01-23T05:40:45.364Z,55.28
2019-01-23T05:43:16.854Z,51.73
2019-01-23T05:45:48.255Z,52.25
2019-01-23T05:48:19.739Z,56.50
2019-01-23T05:50:51.403Z,58.15
2019-01-23T05:53:22.817Z,56.53
2019-01-23T05:55:55.384Z,55.12
2019-01-23T05:58:27.061Z,51.60
2019-01-23T06:00:58.665Z,57.53
2019-01-23T06:03:30.072Z,58.30
2019-01-23T06:06:01.609Z,51.63
2019-01-23T06:08:33.130Z,65.50
2019-01-23T06:11:04.657Z,53.00
2019-01-23T06:13:36.136Z,52.10
2019-01-23T06:16:07.596Z,54.75
2019-01-23T06:18:39.132Z,54.38
2019-01-23T06:21:10.567Z,58.55
2019-01-23T06:23:42.132Z,55.63
2019-01-23T06:26:13.730Z,49.10
2019-01-23T06:28:45.307Z,56.15
2019-01-23T06:31:16.781Z,48.68
2019-01-23T06:33:48.304Z,53.40
2019-01-23T06:36:19.843Z,55.35
2019-01-23T06:38:51.399Z,48.85
2019-01-23T06:41:22.941Z,53.13
2019-01-23T06:43:54.411Z,49.15
2019-01-23T06:46:26.318Z,63.13
2019-01-23T06:48:57.939Z,59.00
2019-01-23T06:51:29.457Z,57.38
2019-01-23T06:54:01.073Z,59.60
2019-01-23T06:56:32.504Z,65.45
2019-01-23T06:59:04.036Z,48.92
2019-01-23T07:01:35.573Z,53.50
2019-01-23T07:04:07.164Z,51.73
2019-01-23T07:06:38.713Z,52.05
2019-01-23T07:09:11.026Z,55.20
2019-01-23T07:11:42.493Z,49.23
2019-01-23T07:14:14.030Z,51.92
2019-01-23T07:16:46.795Z,51.30
2019-01-23T07:19:18.243Z,45.95
2019-01-23T07:21:49.706Z,51.80
2019-01-23T07:24:21.207Z,52.45
2019-01-23T07:26:52.716Z,59.77
2019-01-23T07:29:24.356Z,57.75
2019-01-23T07:31:55.905Z,60.60
2019-01-23T07:34:27.410Z,51.15
2019-01-23T07:36:58.936Z,53.00
2019-01-23T07:39:30.396Z,61.20
2019-01-23T07:42:01.887Z,63.50
2019-01-23T07:44:33.582Z,67.22
2019-01-23T07:47:05.376Z,52.48
2019-01-23T07:49:36.992Z,56.45
2019-01-23T07:52:08.484Z,50.50
2019-01-23T07:54:39.988Z,51.83
2019-01-23T07:57:11.647Z,50.55
2019-01-23T07:59:43.178Z,50.28
2019-01-23T08:02:14.693Z,54.73
2019-01-23T08:04:46.176Z,59.27
2019-01-23T08:07:18.153Z,54.88
2019-01-23T08:09:49.692Z,59.90
2019-01-23T08:12:21.192Z,58.75
2019-01-23T08:14:52.736Z,64.97
2019-01-23T08:17:24.324Z,58.73
2019-01-23T08:19:55.736Z,52.93
2019-01-23T08:22:27.290Z,57.58
2019-01-23T08:24:58.750Z,56.15
2019-01-23T08:27:30.196Z,59.73
2019-01-23T08:30:01.684Z,55.60
2019-01-23T08:32:35.276Z,52.65
2019-01-23T08:35:07.747Z,68.57
2019-01-23T08:37:39.310Z,57.65
2019-01-23T08:40:13.577Z,64.17
2019-01-23T08:42:45.067Z,64.92
2019-01-23T08:45:16.743Z,61.13
2019-01-23T08:47:48.240Z,64.20
2019-01-23T08:50:30.154Z,63.40
2019-01-23T08:53:01.921Z,66.90
2019-01-23T08:55:33.416Z,64.27
2019-01-23T08:58:04.916Z,62.00
2019-01-23T09:00:36.424Z,63.35
2019-01-23T09:03:08.191Z,72.00
2019-01-23T09:05:39.919Z,45.03
2019-01-23T09:08:12.292Z,56.20
2019-01-23T09:10:43.783Z,64.15
2019-01-23T09:13:15.205Z,68.60
2019-01-23T09:15:46.727Z,62.67
2019-01-23T09:18:18.063Z,64.58
2019-01-23T09:20:49.607Z,62.65
2019-01-23T09:23:20.985Z,60.92
2019-01-23T09:25:52.434Z,65.37
2019-01-23T09:28:24.008Z,64.03
2019-01-23T09:31:49.479Z,56.33
2019-01-23T09:35:09.260Z,51.10
2019-01-23T09:38:23.427Z,62.27
2019-01-23T09:41:40.942Z,58.13
2019-01-23T09:45:22.756Z,54.18
2019-01-23T09:48:21.564Z,59.65
2019-01-23T09:51:32.437Z,55.60
2019-01-23T09:54:12.146Z,62.38
2019-01-23T09:56:49.227Z,56.90
2019-01-23T09:59:22.780Z,60.15
2019-01-23T10:01:54.275Z,54.23
2019-01-23T10:04:25.898Z,50.75
2019-01-23T10:06:57.366Z,56.83
2019-01-23T10:09:28.802Z,59.77
2019-01-23T10:12:00.415Z,49.58
2019-01-23T10:14:31.868Z,63.40
2019-01-23T10:17:03.494Z,59.20
2019-01-23T10:19:36.170Z,58.95
2019-01-23T10:22:08.442Z,56.88
2019-01-23T10:24:39.847Z,67.92
2019-01-23T10:27:11.334Z,63.78
2019-01-23T10:29:42.878Z,65.05
2019-01-23T10:32:14.367Z,53.42
2019-01-23T10:34:45.802Z,59.33
2019-01-23T10:37:19.669Z,57.35
2019-01-23T10:39:50.340Z,70.32
2019-01-23T10:42:21.723Z,68.10
2019-01-23T10:44:53.248Z,53.33
2019-01-23T10:47:24.767Z,58.52
2019-01-23T10:49:56.244Z,56.10
2019-01-23T10:52:27.773Z,62.00
2019-01-23T10:54:59.748Z,62.85
2019-01-23T10:57:31.256Z,69.47
2019-01-23T11:00:03.274Z,62.60
2019-01-23T11:02:34.700Z,58.45
2019-01-23T11:05:07.771Z,62.43
2019-01-23T11:07:39.429Z,53.63
2019-01-23T11:10:15.144Z,62.90
2019-01-23T11:12:46.662Z,66.80
2019-01-23T11:15:18.133Z,62.20
2019-01-23T11:17:49.798Z,68.25
2019-01-23T11:20:21.529Z,59.38
2019-01-23T11:22:52.921Z,65.25
2019-01-23T11:25:24.357Z,62.43
2019-01-23T11:27:55.805Z,65.10
2019-01-23T11:30:27.991Z,64.45
2019-01-23T11:32:59.478Z,62.58
2019-01-23T11:35:31.311Z,63.83
2019-01-23T11:38:03.263Z,63.60
2019-01-23T11:40:34.765Z,61.30
2019-01-23T11:43:06.364Z,70.57
2019-01-23T11:45:37.879Z,61.35
2019-01-23T11:48:09.450Z,61.05
2019-01-23T11:50:41.119Z,64.95
2019-01-23T11:53:12.743Z,58.20
2019-01-23T11:55:44.518Z,68.05
2019-01-23T11:58:15.936Z,68.67
2019-01-23T12:00:47.558Z,57.62
2019-01-23T12:03:20.961Z,69.47
2019-01-23T12:05:52.255Z,76.20
2019-01-23T12:08:23.791Z,56.02
2019-01-23T12:10:55.263Z,73.15
2019-01-23T12:13:27.405Z,65.28
2019-01-23T12:15:58.847Z,58.38
2019-01-23T12:18:30.352Z,60.55
2019-01-23T12:21:01.907Z,78.02
2019-01-23T12:23:33.433Z,61.02
2019-01-23T12:26:05.947Z,72.32
2019-01-23T12:28:37.412Z,73.45
2019-01-23T12:31:08.849Z,57.35
2019-01-23T12:33:40.192Z,59.50
2019-01-23T12:36:11.660Z,60.50
2019-01-23T12:38:43.140Z,65.22
2019-01-23T12:41:14.592Z,67.20
2019-01-23T12:43:46.045Z,67.37
2019-01-23T12:46:17.553Z,68.10
2019-01-23T12:48:49.070Z,57.73
2019-01-23T12:51:20.541Z,69.90
2019-01-23T12:53:52.010Z,62.62
2019-01-23T12:56:23.567Z,63.87
2019-01-23T12:58:55.068Z,60.00
2019-01-23T13:01:26.481Z,57.95
2019-01-23T13:03:57.930Z,67.70
2019-01-23T13:06:29.385Z,60.03
2019-01-23T13:09:01.014Z,61.48
2019-01-23T13:11:34.157Z,70.50
2019-01-23T13:14:05.843Z,59.33
2019-01-23T13:16:37.230Z,65.52
2019-01-23T13:19:08.622Z,62.05
2019-01-23T13:21:40.613Z,74.77
2019-01-23T13:24:12.299Z,60.50
2019-01-23T13:26:43.800Z,60.63
2019-01-23T13:29:15.270Z,62.45
2019-01-23T13:31:49.278Z,62.23
2019-01-23T13:34:19.857Z,59.27
2019-01-23T13:36:51.334Z,64.47
2019-01-23T13:39:22.869Z,63.25
2019-01-23T13:41:54.292Z,57.53
2019-01-23T13:44:25.874Z,57.27
2019-01-23T13:46:57.706Z,57.23
2019-01-23T13:49:29.168Z,59.77
2019-01-23T13:52:00.622Z,55.83
2019-01-23T13:54:32.134Z,64.00
2019-01-23T13:57:03.847Z,67.55
2019-01-23T13:59:35.349Z,61.30
2019-01-23T14:02:06.746Z,56.77
2019-01-23T14:04:38.243Z,62.78
2019-01-23T14:07:09.739Z,61.13
2019-01-23T14:09:41.335Z,61.33
2019-01-23T14:12:13.066Z,65.60
2019-01-23T14:14:44.488Z,64.42
2019-01-23T14:17:16.326Z,55.88
2019-01-23T14:19:50.114Z,65.15
2019-01-23T14:22:22.906Z,51.88
2019-01-23T14:24:54.474Z,56.13
2019-01-23T14:27:25.901Z,70.78
2019-01-23T14:29:57.302Z,54.77
2019-01-23T14:32:29.076Z,52.48
2019-01-23T14:35:01.615Z,63.85
2019-01-23T14:37:33.207Z,62.90
2019-01-23T14:40:05.631Z,48.02
2019-01-23T14:42:37.100Z,57.93
2019-01-23T14:45:08.934Z,54.75
2019-01-23T14:47:40.477Z,59.48
2019-01-23T14:50:13.692Z,58.60
2019-01-23T14:52:46.320Z,62.58
2019-01-23T14:55:17.912Z,54.20
2019-01-23T14:57:49.905Z,51.42
2019-01-23T15:00:24.737Z,58.25
2019-01-23T15:02:56.265Z,51.40
2019-01-23T15:05:27.900Z,58.30
2019-01-23T15:07:59.508Z,51.15
2019-01-23T15:10:32.353Z,53.95
2019-01-23T15:13:04.197Z,58.65
2019-01-23T15:15:35.657Z,51.88
2019-01-23T15:18:07.427Z,46.90
2019-01-23T15:20:40.929Z,54.50
2019-01-23T15:23:12.538Z,50.50
2019-01-23T15:25:43.989Z,50.43
2019-01-23T15:28:15.427Z,64.70
2019-01-23T15:30:46.821Z,49.18
2019-01-23T15:33:18.283Z,54.75
2019-01-23T15:35:49.846Z,53.40
2019-01-23T15:38:21.322Z,54.50
2019-01-23T15:40:52.688Z,45.58
2019-01-23T15:43:24.045Z,62.90
2019-01-23T15:45:55.548Z,52.78
2019-01-23T15:48:27.033Z,53.75
2019-01-23T15:50:58.528Z,47.95
2019-01-23T15:53:29.981Z,53.50
2019-01-23T15:56:01.594Z,45.30
2019-01-23T15:58:33.663Z,51.25
2019-01-23T16:01:05.174Z,52.58
2019-01-23T16:03:36.652Z,59.60
2019-01-23T16:06:08.087Z,59.98
2019-01-23T16:08:39.447Z,53.63
2019-01-23T16:11:10.915Z,61.30
2019-01-23T16:13:42.625Z,77.32
2019-01-23T16:16:14.131Z,64.35
2019-01-23T16:18:45.630Z,78.40
2019-01-23T16:21:17.113Z,65.78
2019-01-23T16:23:48.902Z,59.70
2019-01-23T16:26:20.785Z,71.85
2019-01-23T16:28:52.723Z,65.78
2019-01-23T16:31:24.200Z,63.02
2019-01-23T16:33:57.517Z,66.85
2019-01-23T16:36:29.372Z,69.42
2019-01-23T16:39:01.128Z,57.55
2019-01-23T16:41:35.364Z,70.22
2019-01-23T16:44:07.267Z,77.60
2019-01-23T16:46:39.737Z,71.50
2019-01-23T16:49:14.062Z,80.75
2019-01-23T16:51:55.616Z,69.67
2019-01-23T16:54:24.006Z,83.80
2019-01-23T16:56:55.664Z,63.00
2019-01-23T16:59:27.367Z,62.67
2019-01-23T17:01:58.924Z,93.85
2019-01-23T17:04:30.424Z,74.10
2019-01-23T17:07:02.033Z,72.62
2019-01-23T17:09:33.897Z,72.15
2019-01-23T17:12:09.321Z,73.97
2019-01-23T17:14:39.354Z,84.83
2019-01-23T17:17:10.849Z,83.25
2019-01-23T17:19:42.561Z,74.77
2019-01-23T17:22:14.009Z,65.37
2019-01-23T17:24:45.547Z,73.90
2019-01-23T17:27:17.029Z,93.75
2019-01-23T17:29:48.552Z,88.55
2019-01-23T17:32:20.024Z,78.50
2019-01-23T17:34:51.835Z,80.38
2019-01-23T17:37:23.748Z,81.53
2019-01-23T17:39:55.764Z,78.95
2019-01-23T17:42:27.347Z,83.47
2019-01-23T17:44:59.032Z,81.80
2019-01-23T17:47:30.687Z,80.00
2019-01-23T17:50:02.216Z,88.80
2019-01-23T17:52:33.530Z,75.15
2019-01-23T17:55:07.044Z,95.95
2019-01-23T17:57:38.766Z,90.65
2019-01-23T18:00:16.539Z,85.20
2019-01-23T18:02:52.642Z,97.02
2019-01-23T18:05:21.573Z,90.47
2019-01-23T18:07:53.066Z,94.92
2019-01-23T18:10:25.211Z,81.78
2019-01-23T18:12:56.755Z,81.10
2019-01-23T18:15:28.384Z,82.88
2019-01-23T18:17:59.924Z,88.80
2019-01-23T18:20:31.535Z,87.25
2019-01-23T18:23:03.171Z,85.83
2019-01-23T18:25:35.190Z,82.72
2019-01-23T18:28:07.901Z,88.90
2019-01-23T18:30:48.842Z,84.97
2019-01-23T18:33:27.084Z,81.75
2019-01-23T18:36:39.531Z,84.92
2019-01-23T18:40:03.243Z,82.82
2019-01-23T18:43:29.354Z,90.87
2019-01-23T18:46:53.411Z,73.83
2019-01-23T18:50:05.474Z,88.12
2019-01-23T18:52:37.996Z,82.33
2019-01-23T18:55:12.777Z,88.00
2019-01-23T18:57:44.280Z,84.07
2019-01-23T19:00:19.984Z,78.22
2019-01-23T19:02:51.483Z,76.55
2019-01-23T19:05:23.482Z,70.40
2019-01-23T19:07:54.978Z,77.65
2019-01-23T19:10:28.174Z,72.78
2019-01-23T19:12:59.675Z,87.95
2019-01-23T19:15:31.219Z,79.90
2019-01-23T19:18:03.700Z,87.05
2019-01-23T19:20:35.180Z,77.97
2019-01-23T19:23:06.969Z,81.85
2019-01-23T19:25:38.443Z,80.60
2019-01-23T19:28:11.267Z,79.87
2019-01-23T19:30:42.679Z,85.97
2019-01-23T19:33:14.250Z,94.03
2019-01-23T19:35:46.013Z,103.55
2019-01-23T19:38:17.458Z,77.22
2019-01-23T19:40:48.976Z,85.15
2019-01-23T19:43:20.450Z,72.60
2019-01-23T19:45:51.915Z,74.62
2019-01-23T19:48:23.457Z,86.05
2019-01-23T19:50:54.941Z,84.00
2019-01-23T19:53:26.418Z,79.65
2019-01-23T19:55:57.854Z,74.90
2019-01-23T19:58:29.313Z,89.05
2019-01-23T20:01:00.852Z,95.83
2019-01-23T20:03:32.276Z,82.12
2019-01-23T20:06:03.855Z,81.02
2019-01-23T20:08:35.265Z,66.50
2019-01-23T20:11:08.241Z,79.47
2019-01-23T20:13:40.151Z,78.85
2019-01-23T20:16:11.556Z,78.30
2019-01-23T20:18:42.917Z,65.60
2019-01-23T20:21:14.360Z,74.58
2019-01-23T20:23:45.745Z,69.20
2019-01-23T20:26:17.313Z,73.35
2019-01-23T20:28:48.838Z,64.62
2019-01-23T20:31:20.419Z,76.30
2019-01-23T20:33:51.897Z,85.60
2019-01-23T20:36:24.633Z,82.45
2019-01-23T20:38:56.075Z,94.58
2019-01-23T20:41:27.529Z,102.07
2019-01-23T20:43:58.975Z,81.97
2019-01-23T20:46:30.422Z,90.25
2019-01-23T20:49:02.038Z,98.90
2019-01-23T20:51:33.480Z,96.75
2019-01-23T20:54:05.160Z,106.35
2019-01-23T20:56:36.603Z,80.90
2019-01-23T20:59:12.110Z,98.67
2019-01-23T21:01:43.651Z,94.87
2019-01-23T21:04:15.188Z,96.75
2019-01-23T21:06:46.657Z,99.60
2019-01-23T21:09:18.241Z,108.12
2019-01-23T21:11:49.769Z,99.65
2019-01-23T21:14:21.240Z,91.50
2019-01-23T21:16:53.135Z,98.85
2019-01-23T21:19:24.690Z,88.52
2019-01-23T21:21:56.216Z,101.85
2019-01-23T21:24:28.177Z,91.40
2019-01-23T21:27:00.017Z,92.75
2019-01-23T21:29:37.013Z,87.57
2019-01-23T21:32:08.590Z,88.55
2019-01-23T21:34:40.025Z,95.15
2019-01-23T21:37:11.469Z,99.52
2019-01-23T21:39:43.079Z,91.82
2019-01-23T21:42:16.846Z,92.45
2019-01-23T21:44:48.204Z,105.12
2019-01-23T21:47:19.661Z,82.95
2019-01-23T21:49:51.171Z,94.65
2019-01-23T21:52:22.651Z,99.55
2019-01-23T21:54:54.027Z,85.67
2019-01-23T21:57:25.507Z,91.08
2019-01-23T21:59:57.017Z,85.38
2019-01-23T22:02:28.516Z,75.20
2019-01-23T22:05:00.218Z,98.12
2019-01-23T22:07:31.627Z,92.85
2019-01-23T22:10:03.156Z,95.85
2019-01-23T22:12:34.639Z,87.00
2019-01-23T22:15:11.256Z,96.42
2019-01-23T22:17:42.692Z,90.03
2019-01-23T22:20:17.097Z,83.78
2019-01-23T22:22:48.985Z,80.85
2019-01-23T22:25:24.015Z,85.35
2019-01-23T22:27:55.607Z,94.65
2019-01-23T22:30:30.368Z,82.80
2019-01-23T22:33:01.827Z,85.57
2019-01-23T22:35:33.336Z,85.57
2019-01-23T22:38:05.106Z,94.42
2019-01-23T22:40:36.556Z,92.53
2019-01-23T22:43:11.269Z,87.55
2019-01-23T22:45:41.175Z,83.40
2019-01-23T22:48:12.608Z,88.03
2019-01-23T22:50:44.054Z,93.45
2019-01-23T22:53:15.450Z,83.22
2019-01-23T22:55:47.279Z,84.92
2019-01-23T22:58:18.681Z,88.72
2019-01-23T23:01:27.269Z,94.87
2019-01-23T23:04:03.333Z,83.58
2019-01-23T23:06:35.261Z,97.35
2019-01-23T23:09:10.886Z,95.75
2019-01-23T23:11:42.443Z,95.57
2019-01-23T23:14:16.632Z,88.90
2019-01-23T23:16:48.042Z,83.60
2019-01-23T23:19:19.494Z,91.20
2019-01-23T23:21:51.034Z,97.97
2019-01-23T23:24:22.581Z,95.95
2019-01-23T23:26:55.343Z,97.42
2019-01-23T23:29:27.215Z,91.55
2019-01-23T23:31:58.856Z,99.90
2019-01-23T23:34:30.410Z,94.77
2019-01-23T23:37:02.057Z,92.08
2019-01-23T23:39:33.530Z,83.30
2019-01-23T23:42:05.001Z,87.92
2019-01-23T23:44:36.552Z,86.82
2019-01-23T23:47:08.111Z,85.35
2019-01-23T23:49:39.653Z,99.35
2019-01-23T23:52:11.107Z,100.97
2019-01-23T23:54:42.755Z,94.80
2019-01-23T23:57:14.301Z,111.42
2019-01-23T23:59:45.916Z,104.47
