createdAt,value
2022-12-23T00:00:18.196Z,0.00
2022-12-23T00:01:18.232Z,0.00
2022-12-23T00:02:18.285Z,0.00
2022-12-23T00:03:18.255Z,0.00
2022-12-23T00:04:18.291Z,0.00
2022-12-23T00:05:18.157Z,0.00
2022-12-23T00:06:18.161Z,0.00
2022-12-23T00:07:18.132Z,0.00
2022-12-23T00:08:18.124Z,0.00
2022-12-23T00:09:18.110Z,0.00
2022-12-23T00:10:18.089Z,0.00
2022-12-23T00:11:18.127Z,0.00
2022-12-23T00:12:18.061Z,0.00
2022-12-23T00:13:18.068Z,0.00
2022-12-23T00:14:21.688Z,0.00
2022-12-23T00:15:18.044Z,0.00
2022-12-23T00:16:18.148Z,0.00
2022-12-23T00:17:22.438Z,0.00
2022-12-23T00:18:18.014Z,0.00
2022-12-23T00:19:18.032Z,0.00
2022-12-23T00:20:17.995Z,0.00
2022-12-23T00:21:17.972Z,0.00
2022-12-23T00:22:17.966Z,0.00
2022-12-23T00:23:17.934Z,0.00
2022-12-23T00:24:17.986Z,0.00
2022-12-23T00:25:17.921Z,0.00
2022-12-23T00:26:17.919Z,0.00
2022-12-23T00:27:17.901Z,0.00
2022-12-23T00:28:17.901Z,0.00
2022-12-23T00:29:17.899Z,0.00
2022-12-23T00:30:17.880Z,0.00
2022-12-23T00:31:17.883Z,0.00
2022-12-23T00:32:17.889Z,0.00
2022-12-23T00:33:17.857Z,0.00
2022-12-23T00:34:17.825Z,0.00
2022-12-23T00:35:17.834Z,0.00
2022-12-23T00:36:17.955Z,0.00
2022-12-23T00:37:17.777Z,0.00
2022-12-23T00:38:17.788Z,0.00
2022-12-23T00:39:17.772Z,0.00
2022-12-23T00:40:17.768Z,0.00
2022-12-23T00:41:17.765Z,0.00
2022-12-23T00:42:17.734Z,0.00
2022-12-23T00:43:17.711Z,0.00
2022-12-23T00:44:17.738Z,0.00
2022-12-23T00:45:17.685Z,0.00
2022-12-23T00:46:17.758Z,0.00
2022-12-23T00:47:17.698Z,0.00
2022-12-23T00:48:17.665Z,0.00
2022-12-23T00:49:17.637Z,0.00
2022-12-23T00:50:17.655Z,0.00
2022-12-23T00:51:17.614Z,0.00
2022-12-23T00:52:17.661Z,0.00
2022-12-23T00:53:17.614Z,0.00
2022-12-23T00:54:17.612Z,0.00
2022-12-23T00:55:17.580Z,0.00
2022-12-23T00:56:17.579Z,0.00
2022-12-23T00:57:17.597Z,0.00
2022-12-23T00:58:17.809Z,0.00
2022-12-23T00:59:17.530Z,0.00
2022-12-23T01:00:17.529Z,0.00
2022-12-23T01:01:17.590Z,0.00
2022-12-23T01:02:17.661Z,0.00
2022-12-23T01:03:17.547Z,0.00
2022-12-23T01:04:17.495Z,0.00
2022-12-23T01:05:17.479Z,0.00
2022-12-23T01:06:17.465Z,0.00
2022-12-23T01:07:17.469Z,0.00
2022-12-23T01:08:17.446Z,0.00
2022-12-23T01:09:17.451Z,0.00
2022-12-23T01:10:17.421Z,0.00
2022-12-23T01:11:17.394Z,0.00
2022-12-23T01:12:17.431Z,0.00
2022-12-23T01:13:17.369Z,0.00
2022-12-23T01:14:17.371Z,0.00
2022-12-23T01:15:17.355Z,0.00
2022-12-23T01:16:18.064Z,0.00
2022-12-23T01:17:17.514Z,0.00
2022-12-23T01:18:17.326Z,0.00
2022-12-23T01:19:17.341Z,0.00
2022-12-23T01:20:17.312Z,0.00
2022-12-23T01:21:17.278Z,0.00
2022-12-23T01:22:17.291Z,0.00
2022-12-23T01:23:17.269Z,0.00
2022-12-23T01:24:17.299Z,0.00
2022-12-23T01:25:17.252Z,0.00
2022-12-23T01:26:17.242Z,0.00
2022-12-23T01:27:17.217Z,0.00
2022-12-23T01:28:17.213Z,0.00
2022-12-23T01:29:17.221Z,0.00
2022-12-23T01:30:17.199Z,0.00
2022-12-23T01:31:17.300Z,0.00
2022-12-23T01:32:17.288Z,0.00
2022-12-23T01:33:17.150Z,0.00
2022-12-23T01:34:17.178Z,0.00
2022-12-23T01:35:17.152Z,0.00
2022-12-23T01:36:17.131Z,0.00
2022-12-23T01:37:17.114Z,0.00
2022-12-23T01:38:17.153Z,0.00
2022-12-23T01:39:17.088Z,0.00
2022-12-23T01:40:17.124Z,0.00
2022-12-23T01:41:17.097Z,0.00
2022-12-23T01:42:17.083Z,0.00
2022-12-23T01:43:17.057Z,0.00
2022-12-23T01:44:17.035Z,0.00
2022-12-23T01:45:17.019Z,0.00
2022-12-23T01:46:17.109Z,0.00
2022-12-23T01:47:17.012Z,0.00
2022-12-23T01:48:17.018Z,0.00
2022-12-23T01:49:17.002Z,0.00
2022-12-23T01:50:16.961Z,0.00
2022-12-23T01:51:16.951Z,0.00
2022-12-23T01:52:16.947Z,0.00
2022-12-23T01:53:16.924Z,0.00
2022-12-23T01:54:16.967Z,0.00
2022-12-23T01:55:16.898Z,0.00
2022-12-23T01:56:16.931Z,0.00
2022-12-23T01:57:16.875Z,0.00
2022-12-23T01:58:16.893Z,0.00
2022-12-23T01:59:16.859Z,0.00
2022-12-23T02:00:16.852Z,0.00
2022-12-23T02:01:16.917Z,0.00
2022-12-23T02:02:17.016Z,0.00
2022-12-23T02:03:16.827Z,0.00
2022-12-23T02:04:16.841Z,0.00
2022-12-23T02:05:16.781Z,0.00
2022-12-23T02:06:16.785Z,0.00
2022-12-23T02:07:16.764Z,0.00
2022-12-23T02:08:16.795Z,0.00
2022-12-23T02:09:16.739Z,0.00
2022-12-23T02:10:16.750Z,0.00
2022-12-23T02:11:16.743Z,0.00
2022-12-23T02:12:16.761Z,0.00
2022-12-23T02:13:16.693Z,0.00
2022-12-23T02:14:16.694Z,0.00
2022-12-23T02:15:16.675Z,0.00
2022-12-23T02:16:16.718Z,0.00
2022-12-23T02:17:16.717Z,0.00
2022-12-23T02:18:16.654Z,0.00
2022-12-23T02:19:16.625Z,0.00
2022-12-23T02:20:16.630Z,0.00
2022-12-23T02:21:16.618Z,0.00
2022-12-23T02:22:16.609Z,0.00
2022-12-23T02:23:16.629Z,0.00
2022-12-23T02:24:16.579Z,0.00
2022-12-23T02:25:16.601Z,0.00
2022-12-23T02:26:16.564Z,0.00
2022-12-23T02:27:16.548Z,0.00
2022-12-23T02:28:16.544Z,0.00
2022-12-23T02:29:16.513Z,0.00
2022-12-23T02:30:16.530Z,0.00
2022-12-23T02:31:16.578Z,0.00
2022-12-23T02:32:16.492Z,0.00
2022-12-23T02:33:16.472Z,0.00
2022-12-23T02:34:16.466Z,0.00
2022-12-23T02:35:16.450Z,0.00
2022-12-23T02:36:16.483Z,0.00
2022-12-23T02:37:16.416Z,0.00
2022-12-23T02:38:16.461Z,0.00
2022-12-23T02:39:16.397Z,0.00
2022-12-23T02:40:16.395Z,0.00
2022-12-23T02:41:16.412Z,0.00
2022-12-23T02:42:16.421Z,0.00
2022-12-23T02:43:16.357Z,0.00
2022-12-23T02:44:16.393Z,0.00
2022-12-23T02:45:16.329Z,0.00
2022-12-23T02:46:16.422Z,0.00
2022-12-23T02:47:16.319Z,0.00
2022-12-23T02:48:16.315Z,0.00
2022-12-23T02:49:16.313Z,0.00
2022-12-23T02:50:16.285Z,0.00
2022-12-23T02:51:16.317Z,0.00
2022-12-23T02:52:16.286Z,0.00
2022-12-23T02:53:16.250Z,0.00
2022-12-23T02:54:16.283Z,0.00
2022-12-23T02:55:16.221Z,0.00
2022-12-23T02:56:16.224Z,0.00
2022-12-23T02:57:16.211Z,0.00
2022-12-23T02:58:16.196Z,0.00
2022-12-23T02:59:16.207Z,0.00
2022-12-23T03:00:16.199Z,0.00
2022-12-23T03:01:16.239Z,0.00
2022-12-23T03:02:16.405Z,0.00
2022-12-23T03:03:16.261Z,0.00
2022-12-23T03:04:16.132Z,0.00
2022-12-23T03:05:16.137Z,0.00
2022-12-23T03:06:16.642Z,0.00
2022-12-23T03:07:18.620Z,0.00
2022-12-23T03:08:16.091Z,0.00
2022-12-23T03:09:16.055Z,0.00
2022-12-23T03:10:16.086Z,0.00
2022-12-23T03:11:16.035Z,0.00
2022-12-23T03:12:16.042Z,0.00
2022-12-23T03:13:16.015Z,0.00
2022-12-23T03:14:16.048Z,0.00
2022-12-23T03:15:15.991Z,0.00
2022-12-23T03:16:16.054Z,0.00
2022-12-23T03:17:15.975Z,0.00
2022-12-23T03:18:15.984Z,0.00
2022-12-23T03:19:15.943Z,0.00
2022-12-23T03:20:15.979Z,0.00
2022-12-23T03:21:15.968Z,0.00
2022-12-23T03:22:15.930Z,0.00
2022-12-23T03:23:15.922Z,0.00
2022-12-23T03:24:15.904Z,0.00
2022-12-23T03:25:15.885Z,0.00
2022-12-23T03:26:15.917Z,0.00
2022-12-23T03:27:15.855Z,0.00
2022-12-23T03:28:15.862Z,0.00
2022-12-23T03:29:15.829Z,0.00
2022-12-23T03:30:15.844Z,0.00
2022-12-23T03:31:15.882Z,0.00
2022-12-23T03:32:15.813Z,0.00
2022-12-23T03:33:15.790Z,0.00
2022-12-23T03:34:15.806Z,0.00
2022-12-23T03:35:15.764Z,0.00
2022-12-23T03:36:15.770Z,0.00
2022-12-23T03:37:15.774Z,0.00
2022-12-23T03:38:15.757Z,0.00
2022-12-23T03:39:15.713Z,0.00
2022-12-23T03:40:15.725Z,0.00
2022-12-23T03:41:15.693Z,0.00
2022-12-23T03:42:15.733Z,0.00
2022-12-23T03:43:15.681Z,0.00
2022-12-23T03:44:15.683Z,0.00
2022-12-23T03:46:15.728Z,0.00
2022-12-23T03:47:15.662Z,0.00
2022-12-23T03:48:15.621Z,0.00
2022-12-23T03:49:15.621Z,0.00
2022-12-23T03:50:15.608Z,0.00
2022-12-23T03:51:15.587Z,0.00
2022-12-23T03:52:21.012Z,0.00
2022-12-23T03:53:15.570Z,0.00
2022-12-23T03:54:15.596Z,0.00
2022-12-23T03:55:15.549Z,0.00
2022-12-23T03:56:15.549Z,0.00
2022-12-23T03:57:15.521Z,0.00
2022-12-23T03:58:15.537Z,0.00
2022-12-23T03:59:15.503Z,0.00
2022-12-23T04:00:15.522Z,0.00
2022-12-23T04:01:18.005Z,0.00
2022-12-23T04:02:15.865Z,0.00
2022-12-23T04:03:15.452Z,0.00
2022-12-23T04:04:15.545Z,0.00
2022-12-23T04:05:15.422Z,0.00
2022-12-23T04:06:15.433Z,0.00
2022-12-23T04:07:15.446Z,0.00
2022-12-23T04:08:15.405Z,0.00
2022-12-23T04:09:21.688Z,0.00
2022-12-23T04:10:15.469Z,0.00
2022-12-23T04:11:15.356Z,0.00
2022-12-23T04:12:15.377Z,0.00
2022-12-23T04:13:15.336Z,0.00
2022-12-23T04:14:15.337Z,0.00
2022-12-23T04:15:15.343Z,0.00
2022-12-23T04:16:15.373Z,0.00
2022-12-23T04:17:15.307Z,0.00
2022-12-23T04:18:15.286Z,0.00
2022-12-23T04:19:15.298Z,0.00
2022-12-23T04:20:15.284Z,0.00
2022-12-23T04:21:15.257Z,0.00
2022-12-23T04:22:15.288Z,0.00
2022-12-23T04:23:15.249Z,0.00
2022-12-23T04:24:15.223Z,0.00
2022-12-23T04:25:15.244Z,0.00
2022-12-23T04:26:15.198Z,0.00
2022-12-23T04:27:15.228Z,0.00
2022-12-23T04:28:15.210Z,0.00
2022-12-23T04:29:15.171Z,0.00
2022-12-23T04:30:15.182Z,0.00
2022-12-23T04:31:15.184Z,0.00
2022-12-23T04:32:15.147Z,0.00
2022-12-23T04:33:15.136Z,0.00
2022-12-23T04:34:15.100Z,0.00
2022-12-23T04:35:15.155Z,0.00
2022-12-23T04:36:15.075Z,0.00
2022-12-23T04:37:15.071Z,0.00
2022-12-23T04:38:15.066Z,0.00
2022-12-23T04:39:15.047Z,0.00
2022-12-23T04:40:15.085Z,0.00
2022-12-23T04:41:15.726Z,0.00
2022-12-23T04:42:15.035Z,0.00
2022-12-23T04:43:15.011Z,0.00
2022-12-23T04:44:15.002Z,0.00
2022-12-23T04:45:15.025Z,0.00
2022-12-23T04:46:15.151Z,0.00
2022-12-23T04:47:14.961Z,0.00
2022-12-23T04:48:14.995Z,0.00
2022-12-23T04:49:14.944Z,0.00
2022-12-23T04:50:14.923Z,0.00
2022-12-23T04:51:14.920Z,0.00
2022-12-23T04:52:14.937Z,0.00
2022-12-23T04:53:14.899Z,0.00
2022-12-23T04:54:14.879Z,0.00
2022-12-23T04:55:14.889Z,0.00
2022-12-23T04:56:14.881Z,0.00
2022-12-23T04:57:14.859Z,0.00
2022-12-23T04:58:14.830Z,0.00
2022-12-23T04:59:14.837Z,0.00
2022-12-23T05:00:14.816Z,0.00
2022-12-23T05:01:14.925Z,0.00
2022-12-23T05:02:15.093Z,0.00
2022-12-23T05:03:14.886Z,0.00
2022-12-23T05:04:14.809Z,0.00
2022-12-23T05:05:14.768Z,0.00
2022-12-23T05:06:14.800Z,0.00
2022-12-23T05:07:14.787Z,0.00
2022-12-23T05:08:14.717Z,0.00
2022-12-23T05:09:14.724Z,0.00
2022-12-23T05:10:14.705Z,0.00
2022-12-23T05:11:14.702Z,0.00
2022-12-23T05:12:14.672Z,0.00
2022-12-23T05:13:14.776Z,0.00
2022-12-23T05:14:14.653Z,0.00
2022-12-23T05:15:15.641Z,0.00
2022-12-23T05:16:14.707Z,0.00
2022-12-23T05:17:14.635Z,0.00
2022-12-23T05:18:14.640Z,0.00
2022-12-23T05:19:14.620Z,0.00
2022-12-23T05:20:14.589Z,0.00
2022-12-23T05:21:14.579Z,0.00
2022-12-23T05:22:14.571Z,0.00
2022-12-23T05:23:14.605Z,0.00
2022-12-23T05:24:14.570Z,0.00
2022-12-23T05:25:14.540Z,0.00
2022-12-23T05:26:14.526Z,0.00
2022-12-23T05:27:14.514Z,0.00
2022-12-23T05:28:14.496Z,0.00
2022-12-23T05:29:14.525Z,0.00
2022-12-23T05:30:14.467Z,0.00
2022-12-23T05:31:14.527Z,0.00
2022-12-23T05:32:15.127Z,0.00
2022-12-23T05:33:14.527Z,0.00
2022-12-23T05:34:14.416Z,0.00
2022-12-23T05:35:14.428Z,0.00
2022-12-23T05:36:14.401Z,0.00
2022-12-23T05:37:14.451Z,0.00
2022-12-23T05:38:14.376Z,0.00
2022-12-23T05:39:14.386Z,0.00
2022-12-23T05:40:18.467Z,0.00
2022-12-23T05:41:14.361Z,0.00
2022-12-23T05:42:14.335Z,0.00
2022-12-23T05:43:14.330Z,0.00
2022-12-23T05:44:14.345Z,0.00
2022-12-23T05:45:14.311Z,0.00
2022-12-23T05:46:14.389Z,0.00
2022-12-23T05:47:14.295Z,0.00
2022-12-23T05:48:14.267Z,0.00
2022-12-23T05:49:14.340Z,0.00
2022-12-23T05:50:14.244Z,0.00
2022-12-23T05:51:14.258Z,0.00
2022-12-23T05:52:14.228Z,0.00
2022-12-23T05:53:14.227Z,0.00
2022-12-23T05:54:14.231Z,0.00
2022-12-23T05:55:14.256Z,0.00
2022-12-23T05:56:14.172Z,0.00
2022-12-23T05:57:14.188Z,0.00
2022-12-23T05:58:14.151Z,0.00
2022-12-23T05:59:14.162Z,0.00
2022-12-23T06:00:14.164Z,0.00
2022-12-23T06:01:14.150Z,0.00
2022-12-23T06:02:14.325Z,0.00
2022-12-23T06:03:14.322Z,0.00
2022-12-23T06:04:14.217Z,0.00
2022-12-23T06:05:14.127Z,0.00
2022-12-23T06:06:14.098Z,0.00
2022-12-23T06:07:14.063Z,0.00
2022-12-23T06:08:14.046Z,0.00
2022-12-23T06:09:14.049Z,0.00
2022-12-23T06:10:14.023Z,0.00
2022-12-23T06:11:14.046Z,0.00
2022-12-23T06:12:14.003Z,0.00
2022-12-23T06:13:13.991Z,0.00
2022-12-23T06:14:13.973Z,0.00
2022-12-23T06:15:13.983Z,0.00
2022-12-23T06:16:14.019Z,0.00
2022-12-23T06:17:13.957Z,0.00
2022-12-23T06:18:13.936Z,0.00
2022-12-23T06:19:13.939Z,0.00
2022-12-23T06:20:20.360Z,0.00
2022-12-23T06:21:13.952Z,0.00
2022-12-23T06:22:13.887Z,0.00
2022-12-23T06:23:13.893Z,0.00
2022-12-23T06:24:13.859Z,0.00
2022-12-23T06:25:13.882Z,0.00
2022-12-23T06:26:13.891Z,0.00
2022-12-23T06:27:13.836Z,0.00
2022-12-23T06:28:13.827Z,0.00
2022-12-23T06:29:19.814Z,0.00
2022-12-23T06:30:19.824Z,0.00
2022-12-23T06:31:20.366Z,0.00
2022-12-23T06:32:13.882Z,0.00
2022-12-23T06:33:13.777Z,0.00
2022-12-23T06:34:13.748Z,0.00
2022-12-23T06:35:13.755Z,0.00
2022-12-23T06:36:13.726Z,0.00
2022-12-23T06:37:13.756Z,0.00
2022-12-23T06:38:13.727Z,0.00
2022-12-23T06:39:13.709Z,0.00
2022-12-23T06:40:13.681Z,0.00
2022-12-23T06:41:13.726Z,0.00
2022-12-23T06:42:13.683Z,0.00
2022-12-23T06:43:13.678Z,0.00
2022-12-23T06:44:13.677Z,0.00
2022-12-23T06:45:13.697Z,0.00
2022-12-23T06:46:13.778Z,0.00
2022-12-23T06:47:13.633Z,0.00
2022-12-23T06:48:13.644Z,0.00
2022-12-23T06:49:14.063Z,0.00
2022-12-23T06:50:13.578Z,0.00
2022-12-23T06:51:13.656Z,0.00
2022-12-23T06:52:13.581Z,0.00
2022-12-23T06:53:13.591Z,0.00
2022-12-23T06:54:13.523Z,0.00
2022-12-23T06:55:13.576Z,0.00
2022-12-23T06:56:13.502Z,0.00
2022-12-23T06:57:13.536Z,0.00
2022-12-23T06:58:13.482Z,0.00
2022-12-23T06:59:13.476Z,0.00
2022-12-23T07:00:13.516Z,0.00
2022-12-23T07:01:13.487Z,0.00
2022-12-23T07:02:13.524Z,0.00
2022-12-23T07:03:13.641Z,0.00
2022-12-23T07:04:13.452Z,0.00
2022-12-23T07:05:13.442Z,4.00
2022-12-23T07:06:13.434Z,4.00
2022-12-23T07:07:13.408Z,0.00
2022-12-23T07:08:13.417Z,0.00
2022-12-23T07:09:13.376Z,4.00
2022-12-23T07:10:13.386Z,4.00
2022-12-23T07:11:13.338Z,4.00
2022-12-23T07:12:13.361Z,4.00
2022-12-23T07:13:13.337Z,8.00
2022-12-23T07:14:13.336Z,4.00
2022-12-23T07:15:13.304Z,4.00
2022-12-23T07:16:13.385Z,8.00
2022-12-23T07:17:13.416Z,8.00
2022-12-23T07:18:13.298Z,12.00
2022-12-23T07:19:13.257Z,16.00
2022-12-23T07:20:13.222Z,16.00
2022-12-23T07:21:21.344Z,20.00
2022-12-23T07:22:13.254Z,20.00
2022-12-23T07:23:13.224Z,28.00
2022-12-23T07:24:13.190Z,28.00
2022-12-23T07:25:13.210Z,32.00
2022-12-23T07:26:13.165Z,36.00
2022-12-23T07:27:13.206Z,44.00
2022-12-23T07:28:13.143Z,44.00
2022-12-23T07:29:13.139Z,52.00
2022-12-23T07:30:13.116Z,56.00
2022-12-23T07:31:13.172Z,64.00
2022-12-23T07:32:13.221Z,72.00
2022-12-23T07:33:13.107Z,80.00
2022-12-23T07:34:13.078Z,92.00
2022-12-23T07:35:13.110Z,100.00
2022-12-23T07:36:13.060Z,112.00
2022-12-23T07:37:13.048Z,124.00
2022-12-23T07:38:13.028Z,136.00
2022-12-23T07:39:13.034Z,148.00
2022-12-23T07:40:13.057Z,160.00
2022-12-23T07:41:13.047Z,176.00
2022-12-23T07:43:12.995Z,204.00
2022-12-23T07:44:12.979Z,220.00
2022-12-23T07:45:13.674Z,232.00
2022-12-23T07:46:13.054Z,248.00
2022-12-23T07:47:12.960Z,260.00
2022-12-23T07:48:12.917Z,276.00
2022-12-23T07:49:12.914Z,296.00
2022-12-23T07:50:12.917Z,324.00
2022-12-23T07:51:12.930Z,352.00
2022-12-23T07:52:12.895Z,380.00
2022-12-23T07:53:12.856Z,408.00
2022-12-23T07:54:13.401Z,432.00
2022-12-23T07:55:12.840Z,460.00
2022-12-23T07:56:12.910Z,480.00
2022-12-23T07:57:12.818Z,504.00
2022-12-23T07:58:12.814Z,516.00
2022-12-23T07:59:12.796Z,528.00
2022-12-23T08:00:12.827Z,552.00
2022-12-23T08:01:12.838Z,580.00
2022-12-23T08:02:13.153Z,604.00
2022-12-23T08:03:12.917Z,624.00
2022-12-23T08:04:12.784Z,632.00
2022-12-23T08:05:12.882Z,652.00
2022-12-23T08:06:12.740Z,664.00
2022-12-23T08:07:12.703Z,680.00
2022-12-23T08:08:12.704Z,708.00
2022-12-23T08:09:12.708Z,736.00
2022-12-23T08:10:12.710Z,768.00
2022-12-23T08:11:12.665Z,800.00
2022-12-23T08:12:12.658Z,828.00
2022-12-23T08:13:12.634Z,852.00
2022-12-23T08:14:12.680Z,876.00
2022-12-23T08:15:12.653Z,892.00
2022-12-23T08:16:12.700Z,912.00
2022-12-23T08:17:12.674Z,920.00
2022-12-23T08:18:12.595Z,920.00
2022-12-23T08:19:12.577Z,944.00
2022-12-23T08:20:12.602Z,968.00
2022-12-23T08:21:12.545Z,964.00
2022-12-23T08:22:12.622Z,968.00
2022-12-23T08:23:12.525Z,968.00
2022-12-23T08:24:12.573Z,972.00
2022-12-23T08:25:12.511Z,1024.00
2022-12-23T08:26:12.501Z,1088.00
2022-12-23T08:27:12.521Z,1144.00
2022-12-23T08:28:12.483Z,1176.00
2022-12-23T08:29:12.461Z,1228.00
2022-12-23T08:30:12.451Z,1264.00
2022-12-23T08:31:12.506Z,1272.00
2022-12-23T08:32:12.456Z,1328.00
2022-12-23T08:33:12.422Z,1344.00
2022-12-23T08:34:12.696Z,1344.00
2022-12-23T08:35:12.389Z,1380.00
2022-12-23T08:36:16.088Z,1468.00
2022-12-23T08:37:12.381Z,1588.00
2022-12-23T08:38:12.371Z,1708.00
2022-12-23T08:39:12.379Z,1740.00
2022-12-23T08:40:12.348Z,1800.00
2022-12-23T08:41:12.319Z,1884.00
2022-12-23T08:42:12.333Z,2080.00
2022-12-23T08:43:12.302Z,2192.00
2022-12-23T08:44:12.349Z,2320.00
2022-12-23T08:45:12.271Z,2344.00
2022-12-23T08:46:12.382Z,2364.00
2022-12-23T08:47:12.249Z,2496.00
2022-12-23T08:48:12.254Z,2636.00
2022-12-23T08:49:12.232Z,2836.00
2022-12-23T08:50:12.238Z,2804.00
2022-12-23T08:51:12.265Z,2784.00
2022-12-23T08:52:12.237Z,2772.00
2022-12-23T08:53:12.185Z,2792.00
2022-12-23T08:54:12.224Z,2884.00
2022-12-23T08:55:12.164Z,2796.00
2022-12-23T08:56:12.182Z,2852.00
2022-12-23T08:57:12.156Z,2728.00
2022-12-23T08:58:12.145Z,2648.00
2022-12-23T08:59:18.237Z,2812.00
2022-12-23T09:00:12.126Z,2732.00
2022-12-23T09:01:12.220Z,2544.00
2022-12-23T09:02:12.373Z,2460.00
2022-12-23T09:03:12.135Z,2552.00
2022-12-23T09:04:12.163Z,2616.00
2022-12-23T09:05:12.045Z,2660.00
2022-12-23T09:06:12.054Z,2664.00
2022-12-23T09:07:12.070Z,2668.00
2022-12-23T09:08:12.027Z,2724.00
2022-12-23T09:09:12.039Z,2800.00
2022-12-23T09:10:12.044Z,2864.00
2022-12-23T09:11:11.987Z,2932.00
2022-12-23T09:12:12.046Z,3080.00
2022-12-23T09:13:16.275Z,3076.00
2022-12-23T09:14:12.002Z,3200.00
2022-12-23T09:15:12.653Z,3528.00
2022-12-23T09:16:11.990Z,3552.00
2022-12-23T09:17:11.914Z,3588.00
2022-12-23T09:18:11.927Z,3592.00
2022-12-23T09:19:11.933Z,3600.00
2022-12-23T09:20:11.884Z,3548.00
2022-12-23T09:21:11.871Z,3412.00
2022-12-23T09:22:11.880Z,3428.00
2022-12-23T09:23:11.850Z,3312.00
2022-12-23T09:24:11.891Z,3284.00
2022-12-23T09:25:11.827Z,3364.00
2022-12-23T09:26:11.824Z,3316.00
2022-12-23T09:27:11.810Z,3288.00
2022-12-23T09:28:11.805Z,3480.00
2022-12-23T09:29:12.648Z,3676.00
2022-12-23T09:30:11.788Z,3796.00
2022-12-23T09:31:11.875Z,3832.00
2022-12-23T09:32:11.751Z,3760.00
2022-12-23T09:33:11.750Z,3640.00
2022-12-23T09:34:11.743Z,3740.00
2022-12-23T09:35:11.747Z,3708.00
2022-12-23T09:36:11.720Z,3840.00
2022-12-23T09:37:11.696Z,3936.00
2022-12-23T09:38:11.702Z,3980.00
2022-12-23T09:39:11.935Z,3988.00
2022-12-23T09:40:11.703Z,3660.00
2022-12-23T09:41:11.651Z,3764.00
2022-12-23T09:42:11.645Z,3724.00
2022-12-23T09:43:11.632Z,3968.00
2022-12-23T09:44:11.625Z,3904.00
2022-12-23T09:45:11.627Z,4152.00
2022-12-23T09:46:11.699Z,4160.00
2022-12-23T09:47:11.585Z,4192.00
2022-12-23T09:48:11.572Z,4300.00
2022-12-23T09:49:11.578Z,4200.00
2022-12-23T09:50:11.586Z,4116.00
2022-12-23T09:51:11.611Z,3596.00
2022-12-23T09:52:11.530Z,3280.00
2022-12-23T09:53:11.502Z,3472.00
2022-12-23T09:54:16.582Z,3552.00
2022-12-23T09:55:11.488Z,3648.00
2022-12-23T09:56:11.519Z,3720.00
2022-12-23T09:57:11.460Z,4120.00
2022-12-23T09:58:11.519Z,4524.00
2022-12-23T09:59:11.437Z,4700.00
2022-12-23T10:00:11.465Z,4352.00
2022-12-23T10:01:11.421Z,4208.00
2022-12-23T10:02:11.589Z,3832.00
2022-12-23T10:03:11.821Z,3428.00
2022-12-23T10:04:11.549Z,3268.00
2022-12-23T10:05:11.399Z,3248.00
2022-12-23T10:06:11.400Z,3344.00
2022-12-23T10:07:11.387Z,3524.00
2022-12-23T10:08:11.359Z,3768.00
2022-12-23T10:09:11.337Z,4172.00
2022-12-23T10:10:11.339Z,4248.00
2022-12-23T10:11:11.306Z,4488.00
2022-12-23T10:12:11.346Z,4392.00
2022-12-23T10:13:11.280Z,3952.00
2022-12-23T10:14:11.283Z,3476.00
2022-12-23T10:15:11.261Z,3264.00
2022-12-23T10:16:11.324Z,3404.00
2022-12-23T10:17:11.238Z,4300.00
2022-12-23T10:18:11.265Z,5116.00
2022-12-23T10:19:11.248Z,5608.00
2022-12-23T10:20:11.262Z,5560.00
2022-12-23T10:21:11.203Z,5528.00
2022-12-23T10:22:11.188Z,5940.00
2022-12-23T10:23:11.175Z,5616.00
2022-12-23T10:24:11.204Z,5176.00
2022-12-23T10:25:11.193Z,5672.00
2022-12-23T10:26:11.185Z,6348.00
2022-12-23T10:27:11.162Z,5744.00
2022-12-23T10:28:11.169Z,5292.00
2022-12-23T10:29:15.464Z,5680.00
2022-12-23T10:30:34.208Z,5808.00
2022-12-23T10:31:38.699Z,6428.00
2022-12-23T10:32:11.127Z,7524.00
2022-12-23T10:33:11.060Z,7532.00
2022-12-23T10:34:11.083Z,5276.00
2022-12-23T10:35:11.032Z,5092.00
2022-12-23T10:36:11.133Z,4836.00
2022-12-23T10:37:11.190Z,4472.00
2022-12-23T10:38:11.001Z,4308.00
2022-12-23T10:39:11.040Z,4020.00
2022-12-23T10:40:11.059Z,3764.00
2022-12-23T10:41:10.984Z,3728.00
2022-12-23T10:42:10.999Z,3816.00
2022-12-23T10:43:10.955Z,4024.00
2022-12-23T10:44:10.978Z,4180.00
2022-12-23T10:45:10.939Z,4408.00
2022-12-23T10:46:10.955Z,4548.00
2022-12-23T10:47:11.123Z,4464.00
2022-12-23T10:48:14.087Z,4416.00
2022-12-23T10:49:10.935Z,4264.00
2022-12-23T10:50:10.873Z,4160.00
2022-12-23T10:51:10.862Z,4184.00
2022-12-23T10:52:10.840Z,4196.00
2022-12-23T10:53:10.839Z,4256.00
2022-12-23T10:54:10.855Z,4144.00
2022-12-23T10:55:10.820Z,5064.00
2022-12-23T10:56:10.803Z,5484.00
2022-12-23T10:57:10.809Z,5356.00
2022-12-23T10:58:10.803Z,5404.00
2022-12-23T10:59:10.780Z,5732.00
2022-12-23T11:00:10.783Z,6084.00
2022-12-23T11:01:18.635Z,6236.00
2022-12-23T11:02:10.900Z,6036.00
2022-12-23T11:03:10.917Z,5996.00
2022-12-23T11:04:10.736Z,6140.00
2022-12-23T11:05:10.756Z,6504.00
2022-12-23T11:06:10.684Z,6704.00
2022-12-23T11:07:42.905Z,6780.00
2022-12-23T11:08:10.711Z,6912.00
2022-12-23T11:09:10.663Z,6804.00
2022-12-23T11:10:10.675Z,6796.00
2022-12-23T11:11:11.179Z,6892.00
2022-12-23T11:12:10.637Z,6884.00
2022-12-23T11:13:10.628Z,6964.00
2022-12-23T11:14:10.597Z,6940.00
2022-12-23T11:15:10.602Z,6780.00
2022-12-23T11:16:10.725Z,6692.00
2022-12-23T11:17:10.585Z,6516.00
2022-12-23T11:18:10.586Z,6492.00
2022-12-23T11:19:10.546Z,6584.00
2022-12-23T11:20:10.608Z,6740.00
2022-12-23T11:21:11.549Z,6868.00
2022-12-23T11:22:10.504Z,6980.00
2022-12-23T11:23:10.519Z,7152.00
2022-12-23T11:24:10.656Z,7280.00
2022-12-23T11:25:10.487Z,7132.00
2022-12-23T11:26:10.488Z,7088.00
2022-12-23T11:27:10.476Z,7008.00
2022-12-23T11:28:10.452Z,6560.00
2022-12-23T11:29:10.468Z,6056.00
2022-12-23T11:30:10.420Z,5700.00
2022-12-23T11:31:10.457Z,5448.00
2022-12-23T11:32:10.430Z,5280.00
2022-12-23T11:33:10.436Z,5084.00
2022-12-23T11:34:10.415Z,5036.00
2022-12-23T11:35:10.433Z,4940.00
2022-12-23T11:36:10.384Z,4832.00
2022-12-23T11:37:11.158Z,4776.00
2022-12-23T11:38:10.326Z,4680.00
2022-12-23T11:39:10.401Z,4556.00
2022-12-23T11:40:10.297Z,4380.00
2022-12-23T11:41:10.302Z,4284.00
2022-12-23T11:42:10.357Z,4268.00
2022-12-23T11:43:10.382Z,4232.00
2022-12-23T11:44:10.320Z,4136.00
2022-12-23T11:45:10.266Z,4152.00
2022-12-23T11:46:10.281Z,4228.00
2022-12-23T11:47:10.240Z,4276.00
2022-12-23T11:48:10.209Z,4448.00
2022-12-23T11:49:10.243Z,4552.00
2022-12-23T11:50:10.195Z,4640.00
2022-12-23T11:51:10.197Z,4804.00
2022-12-23T11:52:10.197Z,4936.00
2022-12-23T11:53:10.172Z,5108.00
2022-12-23T11:54:10.181Z,5228.00
2022-12-23T11:55:10.145Z,5332.00
2022-12-23T11:56:10.120Z,5448.00
2022-12-23T11:57:10.212Z,5592.00
2022-12-23T11:58:10.103Z,5592.00
2022-12-23T11:59:10.108Z,5464.00
2022-12-23T12:00:10.119Z,5312.00
2022-12-23T12:01:10.106Z,5312.00
2022-12-23T12:02:10.128Z,5288.00
2022-12-23T12:03:10.116Z,5304.00
2022-12-23T12:04:10.041Z,5260.00
2022-12-23T12:05:10.040Z,5336.00
2022-12-23T12:06:10.036Z,5744.00
2022-12-23T12:07:10.026Z,5884.00
2022-12-23T12:08:09.999Z,5960.00
2022-12-23T12:09:10.016Z,6320.00
2022-12-23T12:10:10.001Z,6748.00
2022-12-23T12:11:09.979Z,6864.00
2022-12-23T12:12:09.957Z,6784.00
2022-12-23T12:13:09.969Z,6564.00
2022-12-23T12:14:09.929Z,6204.00
2022-12-23T12:15:09.960Z,6088.00
2022-12-23T12:16:09.979Z,6052.00
2022-12-23T12:17:10.045Z,5880.00
2022-12-23T12:18:09.875Z,5760.00
2022-12-23T12:19:09.915Z,5912.00
2022-12-23T12:20:09.933Z,6136.00
2022-12-23T12:21:09.906Z,6308.00
2022-12-23T12:22:09.830Z,6308.00
2022-12-23T12:23:09.834Z,6132.00
2022-12-23T12:24:18.468Z,5932.00
2022-12-23T12:25:09.825Z,5960.00
2022-12-23T12:26:09.829Z,5868.00
2022-12-23T12:27:09.793Z,5812.00
2022-12-23T12:28:09.769Z,5764.00
2022-12-23T12:29:09.773Z,5796.00
2022-12-23T12:30:09.747Z,5636.00
2022-12-23T12:31:09.854Z,5400.00
2022-12-23T12:32:09.729Z,5312.00
2022-12-23T12:33:09.722Z,5176.00
2022-12-23T12:34:09.740Z,5056.00
2022-12-23T12:35:09.709Z,5040.00
2022-12-23T12:36:09.738Z,5048.00
2022-12-23T12:37:09.679Z,4960.00
2022-12-23T12:38:09.644Z,4888.00
2022-12-23T12:39:09.655Z,4812.00
2022-12-23T12:40:09.701Z,4772.00
2022-12-23T12:41:09.658Z,4752.00
2022-12-23T12:42:09.621Z,4752.00
2022-12-23T12:43:09.610Z,4744.00
2022-12-23T12:44:09.585Z,4716.00
2022-12-23T12:45:09.615Z,4752.00
2022-12-23T12:46:09.591Z,4792.00
2022-12-23T12:47:28.486Z,4724.00
2022-12-23T12:48:17.784Z,4720.00
2022-12-23T12:49:09.584Z,4600.00
2022-12-23T12:50:09.617Z,4608.00