createdAt,value
2019-06-01T00:04:18.078Z,"    0"
2019-06-01T00:09:14.025Z,"    0"
2019-06-01T00:14:09.573Z,"    0"
2019-06-01T00:19:05.822Z,"    0"
2019-06-01T00:24:01.740Z,"    0"
2019-06-01T00:28:57.586Z,"    0"
2019-06-01T00:33:53.193Z,"    0"
2019-06-01T00:38:49.952Z,"    0"
2019-06-01T00:43:46.152Z,"    0"
2019-06-01T00:48:41.776Z,"    0"
2019-06-01T00:53:37.927Z,"    0"
2019-06-01T00:58:34.175Z,"    0"
2019-06-01T01:03:30.968Z,"    0"
2019-06-01T01:08:26.341Z,"    0"
2019-06-01T01:13:22.213Z,"    0"
2019-06-01T01:18:19.171Z,"    0"
2019-06-01T01:23:14.776Z,"    0"
2019-06-01T01:28:10.955Z,"    0"
2019-06-01T01:33:08.210Z,"    0"
2019-06-01T01:38:05.027Z,"    0"
2019-06-01T01:43:00.581Z,"    0"
2019-06-01T01:47:57.136Z,"    0"
2019-06-01T01:52:52.851Z,"    0"
2019-06-01T01:57:49.112Z,"    0"
2019-06-01T02:02:45.014Z,"    0"
2019-06-01T02:07:40.683Z,"    0"
2019-06-01T02:12:37.175Z,"    0"
2019-06-01T02:17:33.034Z,"    0"
2019-06-01T02:22:29.214Z,"    0"
2019-06-01T02:27:25.351Z,"    0"
2019-06-01T02:32:21.139Z,"    0"
2019-06-01T02:37:17.179Z,"    4"
2019-06-01T02:42:12.992Z,"    4"
2019-06-01T02:47:08.984Z,"    8"
2019-06-01T02:52:05.478Z,"   12"
2019-06-01T02:57:02.135Z,"   28"
2019-06-01T03:02:04.427Z,"   44"
2019-06-01T03:06:57.270Z,"   72"
2019-06-01T03:11:52.894Z,"  120"
2019-06-01T03:16:48.919Z,"  168"
2019-06-01T03:21:44.883Z,"  240"
2019-06-01T03:26:40.908Z,"  356"
2019-06-01T03:31:36.694Z,"  516"
2019-06-01T03:36:32.433Z,"  736"
2019-06-01T03:41:28.649Z,"  972"
2019-06-01T03:46:24.617Z," 1164"
2019-06-01T03:51:21.596Z," 1372"
2019-06-01T03:56:18.401Z," 1656"
2019-06-01T04:01:13.962Z," 1896"
2019-06-01T04:06:09.822Z," 2168"
2019-06-01T04:11:07.680Z," 2236"
2019-06-01T04:16:03.774Z," 2220"
2019-06-01T04:21:00.420Z," 2320"
2019-06-01T04:25:57.377Z," 3064"
2019-06-01T04:30:53.535Z," 4728"
2019-06-01T04:35:50.062Z," 6068"
2019-06-01T04:40:46.611Z," 5248"
2019-06-01T04:45:43.333Z," 6900"
2019-06-01T04:50:39.998Z," 5776"
2019-06-01T04:55:36.052Z," 5540"
2019-06-01T05:00:31.957Z," 6128"
2019-06-01T05:05:28.221Z," 5944"
2019-06-01T05:10:24.597Z,10380
2019-06-01T05:15:21.973Z,11952
2019-06-01T05:20:19.417Z," 9344"
2019-06-01T05:25:15.383Z," 5464"
2019-06-01T05:30:11.592Z,18304
2019-06-01T05:35:11.693Z,18976
2019-06-01T05:40:08.827Z,18080
2019-06-01T05:45:06.756Z,15648
2019-06-01T05:50:02.156Z," 9200"
2019-06-01T05:54:58.117Z," 7032"
2019-06-01T05:59:54.052Z," 9496"
2019-06-01T06:04:49.294Z," 9360"
2019-06-01T06:09:44.923Z," 7356"
2019-06-01T06:14:41.447Z," 6084"
2019-06-01T06:19:36.395Z," 6556"
2019-06-01T06:24:32.018Z," 6780"
2019-06-01T06:29:28.187Z," 6756"
2019-06-01T06:34:23.921Z," 7076"
2019-06-01T06:39:20.042Z," 6932"
2019-06-01T06:44:17.146Z," 6912"
2019-06-01T06:49:12.889Z," 7144"
2019-06-01T06:54:08.602Z," 6996"
2019-06-01T06:59:04.507Z," 6800"
2019-06-01T07:04:12.151Z," 7148"
2019-06-01T07:09:00.817Z," 7068"
2019-06-01T07:13:57.556Z," 7484"
2019-06-01T07:18:54.271Z," 7444"
2019-06-01T07:23:50.440Z," 8172"
2019-06-01T07:28:46.428Z," 9540"
2019-06-01T07:33:43.260Z," 9020"
2019-06-01T07:38:40.984Z," 9608"
2019-06-01T07:43:37.028Z,11772
2019-06-01T07:48:33.792Z,33888
2019-06-01T07:53:32.197Z,40064
2019-06-01T07:58:30.035Z,47488
2019-06-01T08:03:31.209Z,42688
2019-06-01T08:08:29.480Z,41280
2019-06-01T08:13:30.382Z,35776
2019-06-01T08:18:28.074Z,56384
2019-06-01T08:23:24.218Z,25696
2019-06-01T08:28:18.946Z,16224
2019-06-01T08:33:13.834Z,17344
2019-06-01T08:38:10.188Z,26208
2019-06-01T08:43:06.365Z,34560
2019-06-01T08:48:03.506Z,43968
2019-06-01T08:53:00.453Z,39264
2019-06-01T08:57:57.090Z,51168
2019-06-01T09:02:55.079Z,55328
2019-06-01T09:07:51.537Z,68864
2019-06-01T09:12:49.350Z,65056
2019-06-01T09:17:45.285Z,54752
2019-06-01T09:22:41.759Z,69824
2019-06-01T09:27:37.803Z,66368
2019-06-01T09:32:34.368Z,81568
2019-06-01T09:37:30.623Z,76096
2019-06-01T09:42:28.786Z,67328
2019-06-01T09:47:24.484Z,76160
2019-06-01T09:52:21.785Z,69440
2019-06-01T09:57:17.474Z,79296
2019-06-01T10:02:13.471Z,63136
2019-06-01T10:07:09.654Z,66016
2019-06-01T10:12:06.051Z,66816
2019-06-01T10:17:02.173Z,56992
2019-06-01T10:21:58.264Z,68896
2019-06-01T10:26:54.763Z,76640
2019-06-01T10:31:51.429Z,35552
2019-06-01T10:36:48.595Z,72768
2019-06-01T10:41:44.601Z,61312
2019-06-01T10:46:42.168Z,52960
2019-06-01T10:51:40.372Z,50496
2019-06-01T10:56:38.392Z,53824
2019-06-01T11:01:35.825Z,76224
2019-06-01T11:06:38.843Z,72736
2019-06-01T11:11:32.740Z,58912
2019-06-01T11:16:30.210Z,82432
2019-06-01T11:21:27.141Z,81792
2019-06-01T11:26:23.297Z,73728
2019-06-01T11:31:19.149Z,70336
2019-06-01T11:36:16.373Z,90656
2019-06-01T11:41:12.895Z,101504
2019-06-01T11:46:09.330Z,107296
2019-06-01T11:51:06.392Z,96128
2019-06-01T11:56:03.331Z,75200
2019-06-01T12:00:59.265Z,71264
2019-06-01T12:05:56.364Z,67616
2019-06-01T12:10:53.109Z,84800
2019-06-01T12:15:48.983Z,93856
2019-06-01T12:20:45.025Z,69728
2019-06-01T12:25:42.176Z,63424
2019-06-01T12:30:37.961Z,60608
2019-06-01T12:35:33.849Z,57344
2019-06-01T12:40:29.847Z,73696
2019-06-01T12:45:25.624Z,90272
2019-06-01T12:50:22.525Z,99072
2019-06-01T12:55:19.242Z,73088
2019-06-01T13:00:14.702Z,60864
2019-06-01T13:05:11.160Z,50400
2019-06-01T13:10:07.012Z,77184
2019-06-01T13:15:02.888Z,98368
2019-06-01T13:19:58.997Z,94432
2019-06-01T13:24:55.087Z,66528
2019-06-01T13:29:52.193Z,11648
2019-06-01T13:34:49.059Z," 7804"
2019-06-01T13:39:45.470Z," 6660"
2019-06-01T13:44:43.756Z," 5912"
2019-06-01T13:49:39.449Z," 4816"
2019-06-01T13:54:35.550Z," 5012"
2019-06-01T13:59:31.693Z," 4652"
2019-06-01T14:04:27.409Z," 4128"
2019-06-01T14:09:23.914Z," 3968"
2019-06-01T14:14:18.909Z," 3708"
2019-06-01T14:19:14.812Z," 4232"
2019-06-01T14:24:10.310Z," 4432"
2019-06-01T14:29:06.098Z," 4624"
2019-06-01T14:34:01.591Z," 4716"
2019-06-01T14:38:58.886Z," 4520"
2019-06-01T14:43:55.946Z," 4272"
2019-06-01T14:48:51.918Z," 4116"
2019-06-01T14:53:47.635Z," 3840"
2019-06-01T14:58:43.427Z," 3668"
2019-06-01T15:03:39.211Z," 3556"
2019-06-01T15:08:35.098Z," 3448"
2019-06-01T15:13:32.099Z," 3380"
2019-06-01T15:18:29.415Z," 3164"
2019-06-01T15:23:25.103Z," 3028"
2019-06-01T15:28:22.078Z," 3068"
2019-06-01T15:33:18.003Z," 2960"
2019-06-01T15:38:13.982Z," 2848"
2019-06-01T15:43:10.378Z," 2628"
2019-06-01T15:48:06.254Z," 2448"
2019-06-01T15:53:03.497Z," 2388"
2019-06-01T15:57:59.084Z," 2236"
2019-06-01T16:02:56.870Z," 2184"
2019-06-01T16:07:53.555Z," 2176"
2019-06-01T16:12:49.257Z," 2196"
2019-06-01T16:17:45.143Z," 2200"
2019-06-01T16:22:41.119Z," 2152"
2019-06-01T16:27:37.127Z," 2124"
2019-06-01T16:32:33.111Z," 2112"
2019-06-01T16:37:30.278Z," 2048"
2019-06-01T16:42:26.885Z," 2000"
2019-06-01T16:47:23.612Z," 1936"
2019-06-01T16:52:19.236Z," 1936"
2019-06-01T16:57:15.486Z," 1924"
2019-06-01T17:02:11.644Z," 1896"
2019-06-01T17:07:08.859Z," 1844"
2019-06-01T17:12:05.347Z," 1808"
2019-06-01T17:17:01.430Z," 1784"
2019-06-01T17:21:59.388Z," 1768"
2019-06-01T17:26:55.143Z," 1684"
2019-06-01T17:31:54.562Z," 1616"
2019-06-01T17:36:49.729Z," 1560"
2019-06-01T17:41:45.792Z," 1444"
2019-06-01T17:46:52.928Z," 1344"
2019-06-01T17:51:41.091Z," 1236"
2019-06-01T17:56:37.055Z," 1152"
2019-06-01T18:01:34.328Z," 1088"
2019-06-01T18:06:29.995Z," 1108"
2019-06-01T18:11:26.033Z," 1020"
2019-06-01T18:16:21.950Z," 1000"
2019-06-01T18:21:17.598Z," 1024"
2019-06-01T18:26:13.256Z," 1024"
2019-06-01T18:31:09.302Z," 1056"
2019-06-01T18:36:07.451Z," 1032"
2019-06-01T18:41:12.837Z,"  956"
2019-06-01T18:46:03.599Z,"  876"
2019-06-01T18:51:00.338Z,"  788"
2019-06-01T18:55:56.085Z,"  688"
2019-06-01T19:00:53.106Z,"  604"
2019-06-01T19:05:48.754Z,"  528"
2019-06-01T19:10:44.614Z,"  460"
2019-06-01T19:15:40.690Z,"  388"
2019-06-01T19:20:36.590Z,"  304"
2019-06-01T19:25:32.451Z,"  232"
2019-06-01T19:30:29.278Z,"  152"
2019-06-01T19:35:24.748Z,"  104"
2019-06-01T19:40:20.615Z,"   72"
2019-06-01T19:45:27.754Z,"   52"
2019-06-01T19:50:16.933Z,"   32"
2019-06-01T19:55:12.847Z,"   20"
2019-06-01T20:00:10.134Z,"   12"
2019-06-01T20:05:05.760Z,"    8"
2019-06-01T20:10:03.077Z,"    4"
2019-06-01T20:14:58.768Z,"    4"
2019-06-01T20:19:55.727Z,"    0"
2019-06-01T20:24:51.217Z,"    0"
2019-06-01T20:29:47.272Z,"    0"
2019-06-01T20:34:43.097Z,"    0"
2019-06-01T20:39:40.254Z,"    0"
2019-06-01T20:44:35.904Z,"    0"
2019-06-01T20:49:31.981Z,"    0"
2019-06-01T20:54:27.732Z,"    0"
2019-06-01T20:59:24.612Z,"    0"
2019-06-01T21:04:22.217Z,"    0"
2019-06-01T21:09:17.860Z,"    0"
2019-06-01T21:14:13.945Z,"    0"
2019-06-01T21:19:10.862Z,"    0"
2019-06-01T21:24:06.471Z,"    0"
2019-06-01T21:29:02.306Z,"    0"
2019-06-01T21:33:58.064Z,"    0"
2019-06-01T21:38:55.066Z,"    0"
2019-06-01T21:43:50.648Z,"    0"
2019-06-01T21:48:47.321Z,"    0"
2019-06-01T21:53:43.114Z,"    0"
2019-06-01T21:58:39.057Z,"    0"
2019-06-01T22:03:35.544Z,"    0"
2019-06-01T22:08:31.518Z,"    0"
2019-06-01T22:13:28.831Z,"    0"
2019-06-01T22:18:24.303Z,"    0"
2019-06-01T22:23:21.953Z,"    0"
2019-06-01T22:28:18.284Z,"    0"
2019-06-01T22:33:13.982Z,"    0"
2019-06-01T22:38:09.799Z,"    0"
2019-06-01T22:43:07.296Z,"    0"
2019-06-01T22:48:03.792Z,"    0"
2019-06-01T22:53:00.894Z,"    0"
2019-06-01T22:57:56.617Z,"    0"
2019-06-01T23:02:53.442Z,"    0"
2019-06-01T23:07:49.780Z,"    0"
2019-06-01T23:12:45.481Z,"    0"
2019-06-01T23:17:41.004Z,"    0"
2019-06-01T23:22:36.903Z,"    0"
2019-06-01T23:27:33.175Z,"    0"
2019-06-01T23:32:30.791Z,"    0"
2019-06-01T23:37:26.655Z,"    0"
2019-06-01T23:42:22.582Z,"    0"
2019-06-01T23:47:18.769Z,"    0"
2019-06-01T23:52:15.412Z,"    0"
2019-06-01T23:57:11.359Z,"    0"
