createdAt,value
2023-04-30T00:00:01.332Z,12.38
2023-04-30T00:02:55.404Z,8.73
2023-04-30T00:05:42.573Z,9.63
2023-04-30T00:08:36.358Z,10.27
2023-04-30T00:11:32.364Z,10.77
2023-04-30T00:14:26.355Z,9.57
2023-04-30T00:17:13.548Z,8.50
2023-04-30T00:20:07.367Z,10.80
2023-04-30T00:23:02.348Z,9.00
2023-04-30T00:25:56.456Z,8.85
2023-04-30T00:28:43.602Z,11.07
2023-04-30T00:31:44.468Z,9.05
2023-04-30T00:34:38.403Z,9.50
2023-04-30T00:37:32.405Z,12.05
2023-04-30T00:40:27.403Z,11.52
2023-04-30T00:43:21.385Z,9.38
2023-04-30T00:46:08.530Z,9.35
2023-04-30T00:49:02.601Z,11.90
2023-04-30T00:51:51.032Z,9.18
2023-04-30T00:54:45.404Z,11.80
2023-04-30T00:57:33.799Z,12.30
2023-04-30T01:00:28.441Z,9.07
2023-04-30T01:03:16.316Z,10.57
2023-04-30T01:06:10.457Z,11.20
2023-04-30T01:09:04.438Z,10.98
2023-04-30T01:12:16.495Z,9.18
2023-04-30T01:15:13.423Z,10.15
2023-04-30T01:18:28.257Z,10.90
2023-04-30T01:21:23.464Z,11.63
2023-04-30T01:24:44.466Z,12.75
2023-04-30T01:27:53.129Z,11.57
2023-04-30T01:30:48.462Z,13.32
2023-04-30T01:33:35.839Z,12.57
2023-04-30T01:36:50.458Z,11.40
2023-04-30T01:39:56.681Z,15.35
2023-04-30T01:42:59.492Z,12.05
2023-04-30T01:46:14.528Z,12.38
2023-04-30T01:49:19.563Z,10.00
2023-04-30T01:52:25.538Z,12.63
2023-04-30T01:55:18.505Z,12.18
2023-04-30T01:58:16.533Z,14.77
2023-04-30T02:01:10.579Z,12.13
2023-04-30T02:04:04.946Z,11.35
2023-04-30T02:06:59.618Z,10.30
2023-04-30T02:09:46.770Z,13.07
2023-04-30T02:12:40.611Z,13.52
2023-04-30T02:15:27.698Z,10.40
2023-04-30T02:18:21.652Z,12.98
2023-04-30T02:21:08.758Z,11.30
2023-04-30T02:24:02.584Z,12.70
2023-04-30T02:26:56.563Z,12.90
2023-04-30T02:29:50.551Z,12.23
2023-04-30T02:32:37.791Z,13.15
2023-04-30T02:35:31.539Z,14.43
2023-04-30T02:38:25.622Z,12.35
2023-04-30T02:41:12.813Z,12.75
2023-04-30T02:44:06.593Z,15.27
2023-04-30T02:46:53.649Z,12.05
2023-04-30T02:49:47.582Z,11.60
2023-04-30T02:52:34.649Z,11.38
2023-04-30T02:55:28.625Z,11.23
2023-04-30T02:58:15.937Z,11.43
2023-04-30T03:01:09.602Z,9.30
2023-04-30T03:03:56.685Z,9.90
2023-04-30T03:06:50.585Z,9.65
2023-04-30T03:09:44.642Z,9.18
2023-04-30T03:12:31.690Z,8.23
2023-04-30T03:15:25.641Z,9.00
2023-04-30T03:18:12.849Z,7.97
2023-04-30T03:21:12.596Z,9.85
2023-04-30T03:24:06.660Z,8.50
2023-04-30T03:27:00.656Z,7.80
2023-04-30T03:29:48.851Z,7.95
2023-04-30T03:32:42.689Z,8.82
2023-04-30T03:35:36.668Z,7.53
2023-04-30T03:38:30.634Z,9.70
2023-04-30T03:41:24.720Z,9.82
2023-04-30T03:44:22.714Z,8.35
2023-04-30T03:47:10.775Z,9.35
2023-04-30T03:50:04.709Z,8.98
2023-04-30T03:52:58.745Z,7.15
2023-04-30T03:55:45.920Z,7.47
2023-04-30T03:58:39.691Z,8.02
2023-04-30T04:01:27.008Z,8.50
2023-04-30T04:04:21.804Z,7.57
2023-04-30T04:07:09.686Z,7.35
2023-04-30T04:10:03.713Z,7.95
2023-04-30T04:12:51.077Z,7.25
2023-04-30T04:15:44.806Z,7.53
2023-04-30T04:18:31.908Z,6.90
2023-04-30T04:21:26.767Z,7.07
2023-04-30T04:24:20.712Z,6.97
2023-04-30T04:27:07.864Z,7.45
2023-04-30T04:30:01.753Z,6.50
2023-04-30T04:32:51.902Z,7.53
2023-04-30T04:35:45.741Z,7.30
2023-04-30T04:38:32.988Z,6.80
2023-04-30T04:41:26.865Z,5.65
2023-04-30T04:44:13.934Z,6.18
2023-04-30T04:47:09.753Z,6.63
2023-04-30T04:49:56.943Z,6.95
2023-04-30T04:52:50.736Z,7.65
2023-04-30T04:55:44.890Z,6.78
2023-04-30T04:58:32.801Z,7.47
2023-04-30T05:01:26.859Z,6.97
2023-04-30T05:04:14.236Z,7.57
2023-04-30T05:07:07.805Z,6.75
2023-04-30T05:09:55.153Z,6.15
2023-04-30T05:12:48.797Z,8.15
2023-04-30T05:15:36.094Z,7.03
2023-04-30T05:18:29.815Z,8.52
2023-04-30T05:21:16.906Z,9.63
2023-04-30T05:24:10.816Z,7.72
2023-04-30T05:26:58.006Z,7.55
2023-04-30T05:29:51.843Z,8.55
2023-04-30T05:32:45.912Z,8.20
2023-04-30T05:35:42.891Z,5.90
2023-04-30T05:38:29.980Z,6.00
2023-04-30T05:41:23.906Z,7.35
2023-04-30T05:44:10.987Z,6.85
2023-04-30T05:47:04.910Z,7.60
2023-04-30T05:49:58.896Z,7.88
2023-04-30T05:52:52.929Z,5.53
2023-04-30T05:55:39.984Z,5.90
2023-04-30T05:58:33.922Z,6.40
2023-04-30T06:01:27.898Z,7.68
2023-04-30T06:04:15.429Z,8.60
2023-04-30T06:07:08.883Z,6.72
2023-04-30T06:09:56.756Z,6.13
2023-04-30T06:12:51.050Z,7.30
2023-04-30T06:15:44.905Z,7.30
2023-04-30T06:18:32.029Z,6.18
2023-04-30T06:21:26.913Z,7.43
2023-04-30T06:24:13.965Z,9.60
2023-04-30T06:27:08.228Z,7.72
2023-04-30T06:29:55.702Z,9.50
2023-04-30T06:32:49.964Z,7.95
2023-04-30T06:35:37.052Z,8.05
2023-04-30T06:38:30.958Z,7.38
2023-04-30T06:41:18.206Z,5.88
2023-04-30T06:44:12.016Z,7.72
2023-04-30T06:46:59.070Z,6.85
2023-04-30T06:49:53.097Z,6.57
2023-04-30T06:52:46.959Z,7.70
2023-04-30T06:55:34.019Z,5.25
2023-04-30T06:58:27.997Z,6.95
2023-04-30T07:01:15.184Z,6.10
2023-04-30T07:04:09.001Z,7.50
2023-04-30T07:06:56.153Z,7.38
2023-04-30T07:09:51.591Z,5.68
2023-04-30T07:12:38.958Z,5.18
2023-04-30T07:15:33.041Z,8.48
2023-04-30T07:18:20.514Z,6.20
2023-04-30T07:21:14.984Z,6.20
2023-04-30T07:24:08.994Z,8.30
2023-04-30T07:27:03.033Z,6.05
2023-04-30T07:29:58.020Z,7.70
2023-04-30T07:32:45.187Z,7.20
2023-04-30T07:35:39.046Z,5.78
2023-04-30T07:38:26.287Z,4.97
2023-04-30T07:41:21.052Z,5.38
2023-04-30T07:44:08.140Z,7.05
2023-04-30T07:47:02.042Z,6.35
2023-04-30T07:49:49.672Z,6.03
2023-04-30T07:52:43.110Z,5.63
2023-04-30T07:55:31.024Z,4.80
2023-04-30T07:58:25.095Z,7.22
2023-04-30T08:01:12.123Z,6.25
2023-04-30T08:04:06.174Z,4.43
2023-04-30T08:07:00.064Z,4.63
2023-04-30T08:09:54.275Z,4.80
2023-04-30T08:12:48.086Z,4.20
2023-04-30T08:15:43.150Z,4.80
2023-04-30T08:18:39.255Z,5.95
2023-04-30T08:21:28.120Z,3.90
2023-04-30T08:24:22.135Z,5.00
2023-04-30T08:27:16.189Z,6.13
2023-04-30T08:30:10.090Z,5.15
2023-04-30T08:33:04.187Z,4.55
2023-04-30T08:35:51.536Z,3.90
2023-04-30T08:38:45.120Z,4.60
2023-04-30T08:41:35.860Z,4.72
2023-04-30T08:44:30.155Z,3.72
2023-04-30T08:47:18.144Z,2.60
2023-04-30T08:50:13.190Z,5.22
2023-04-30T08:53:08.247Z,3.90
2023-04-30T08:55:55.694Z,4.07
2023-04-30T08:58:50.190Z,3.25
2023-04-30T09:01:37.276Z,3.00
2023-04-30T09:04:31.189Z,3.35
2023-04-30T09:07:27.213Z,3.30
2023-04-30T09:10:27.209Z,3.60
2023-04-30T09:13:21.179Z,2.72
2023-04-30T09:16:08.576Z,2.85
2023-04-30T09:19:03.157Z,3.88
2023-04-30T09:21:50.545Z,3.35
2023-04-30T09:24:56.222Z,2.88
2023-04-30T09:27:51.276Z,5.13
2023-04-30T09:30:46.170Z,3.88
2023-04-30T09:33:53.217Z,3.95
2023-04-30T09:37:03.370Z,3.97
2023-04-30T09:39:58.243Z,3.20
2023-04-30T09:42:59.667Z,3.38
2023-04-30T09:45:55.227Z,4.43
2023-04-30T09:48:44.936Z,3.97
2023-04-30T09:51:39.247Z,5.40
2023-04-30T09:54:31.056Z,3.15
2023-04-30T09:57:30.333Z,4.93
2023-04-30T10:00:18.290Z,4.22
2023-04-30T10:03:19.274Z,3.72
2023-04-30T10:06:07.931Z,3.15
2023-04-30T10:09:04.306Z,3.63
2023-04-30T10:11:58.290Z,4.32
2023-04-30T10:15:02.274Z,3.20
2023-04-30T10:18:02.776Z,3.47
2023-04-30T10:20:58.304Z,2.53
2023-04-30T10:23:52.335Z,3.22
2023-04-30T10:26:41.216Z,3.30
2023-04-30T10:29:35.280Z,3.95
2023-04-30T10:32:30.550Z,4.80
2023-04-30T10:35:40.326Z,3.88
2023-04-30T10:38:36.199Z,4.85
2023-04-30T10:41:30.353Z,3.25
2023-04-30T10:44:22.900Z,2.70
2023-04-30T10:50:16.317Z,3.25
2023-04-30T10:53:11.434Z,2.50
2023-04-30T10:56:07.412Z,2.38
2023-04-30T10:58:54.552Z,3.17
2023-04-30T11:02:05.345Z,2.55
2023-04-30T11:05:08.045Z,4.43
2023-04-30T11:08:05.409Z,2.20
2023-04-30T11:11:06.674Z,2.50
2023-04-30T11:14:08.374Z,3.03
2023-04-30T11:16:55.596Z,2.85
2023-04-30T11:20:00.430Z,1.95
2023-04-30T11:22:54.379Z,3.85
2023-04-30T11:25:52.439Z,2.30
2023-04-30T11:28:56.518Z,1.83
2023-04-30T11:31:51.463Z,4.05
2023-04-30T11:34:45.430Z,3.42
2023-04-30T11:37:46.446Z,3.60
2023-04-30T11:40:36.732Z,3.60
2023-04-30T11:43:40.452Z,2.83
2023-04-30T11:46:27.712Z,3.55
2023-04-30T11:49:21.413Z,3.40
2023-04-30T11:52:21.551Z,3.42
2023-04-30T11:55:21.495Z,4.68
2023-04-30T11:58:10.790Z,2.92
2023-04-30T12:01:06.562Z,3.67
2023-04-30T12:04:03.554Z,5.30
2023-04-30T12:06:51.548Z,3.83
2023-04-30T12:10:05.536Z,3.00
2023-04-30T12:12:54.644Z,2.97
2023-04-30T12:15:48.498Z,2.20
2023-04-30T12:18:35.666Z,1.75
2023-04-30T12:21:29.456Z,2.28
2023-04-30T12:24:25.501Z,1.58
2023-04-30T12:27:12.669Z,2.20
2023-04-30T12:30:15.526Z,1.80
2023-04-30T12:33:03.796Z,1.77
2023-04-30T12:36:00.574Z,2.65
2023-04-30T12:38:47.688Z,1.92
2023-04-30T12:41:49.539Z,2.30
2023-04-30T12:44:54.524Z,1.85
2023-04-30T12:47:42.520Z,2.17
2023-04-30T12:50:36.535Z,2.33
2023-04-30T12:53:24.228Z,1.52
2023-04-30T12:56:18.536Z,2.25
2023-04-30T12:59:16.699Z,1.17
2023-04-30T13:02:21.607Z,1.08
2023-04-30T13:05:16.134Z,1.42
2023-04-30T13:08:05.979Z,2.05
2023-04-30T13:10:59.557Z,1.83
2023-04-30T13:13:46.634Z,1.60
2023-04-30T13:16:41.730Z,1.95
2023-04-30T13:19:30.312Z,1.73
2023-04-30T13:22:23.557Z,2.35
2023-04-30T13:25:17.623Z,3.33
2023-04-30T13:28:04.843Z,2.17
2023-04-30T13:30:58.656Z,1.08
2023-04-30T13:33:45.986Z,1.67
2023-04-30T13:36:39.581Z,1.40
2023-04-30T13:39:26.695Z,1.48
2023-04-30T13:42:23.630Z,2.20
2023-04-30T13:45:11.244Z,2.28
2023-04-30T13:48:04.717Z,2.20
2023-04-30T13:50:54.962Z,1.65
2023-04-30T13:53:48.691Z,3.00
2023-04-30T13:56:35.828Z,1.45
2023-04-30T13:59:29.652Z,1.80
2023-04-30T14:02:23.696Z,1.08
2023-04-30T14:05:11.203Z,0.98
2023-04-30T14:08:04.669Z,1.30
2023-04-30T14:10:51.828Z,0.90
2023-04-30T14:13:45.739Z,1.15
2023-04-30T14:16:33.037Z,1.40
2023-04-30T14:19:29.690Z,1.25
2023-04-30T14:22:16.980Z,2.50
2023-04-30T14:25:11.634Z,1.95
2023-04-30T14:27:58.890Z,2.83
2023-04-30T14:30:52.645Z,1.55
2023-04-30T14:33:39.848Z,1.52
2023-04-30T14:36:33.731Z,1.75
2023-04-30T14:39:20.917Z,2.63
2023-04-30T14:42:15.752Z,2.63
2023-04-30T14:45:09.682Z,3.17
2023-04-30T14:47:56.856Z,2.80
2023-04-30T14:50:51.725Z,1.75
2023-04-30T14:53:38.835Z,1.88
2023-04-30T14:56:32.735Z,3.53
2023-04-30T14:59:19.895Z,1.85
2023-04-30T15:02:13.788Z,2.25
2023-04-30T15:05:00.924Z,2.00
2023-04-30T15:07:54.829Z,1.70
2023-04-30T15:10:42.373Z,2.97
2023-04-30T15:13:35.759Z,2.10
2023-04-30T15:16:23.092Z,1.38
2023-04-30T15:19:16.786Z,2.35
2023-04-30T15:22:03.986Z,2.85
2023-04-30T15:24:57.790Z,2.60
2023-04-30T15:27:51.808Z,2.70
2023-04-30T15:30:39.334Z,2.25
2023-04-30T15:33:34.845Z,2.05
2023-04-30T15:36:23.372Z,1.48
2023-04-30T15:39:16.802Z,2.78
2023-04-30T15:42:10.820Z,1.80
2023-04-30T15:45:04.793Z,2.42
2023-04-30T15:47:58.846Z,1.65
2023-04-30T15:50:45.900Z,1.90
2023-04-30T15:53:39.816Z,1.33
2023-04-30T15:56:26.909Z,1.35
2023-04-30T15:59:22.832Z,3.08
2023-04-30T16:02:16.841Z,1.80
2023-04-30T16:05:10.867Z,2.33
2023-04-30T16:07:57.951Z,3.03
2023-04-30T16:10:51.830Z,1.15
2023-04-30T16:13:46.142Z,1.63
2023-04-30T16:16:39.895Z,1.55
2023-04-30T16:19:33.877Z,1.20
2023-04-30T16:22:27.945Z,1.70
2023-04-30T16:25:15.426Z,1.75
2023-04-30T16:28:08.901Z,1.85
2023-04-30T16:31:02.888Z,2.35
2023-04-30T16:33:56.873Z,2.63
2023-04-30T16:36:43.988Z,1.90
2023-04-30T16:39:37.878Z,1.92
2023-04-30T16:42:31.882Z,2.22
2023-04-30T16:45:18.966Z,1.45
2023-04-30T16:48:12.929Z,1.27
2023-04-30T16:51:00.158Z,1.75
2023-04-30T16:53:53.914Z,1.40
2023-04-30T16:56:41.244Z,2.22
2023-04-30T16:59:34.930Z,2.08
2023-04-30T17:02:22.577Z,1.40
2023-04-30T17:05:17.940Z,1.83
2023-04-30T17:08:11.938Z,1.90
2023-04-30T17:10:59.174Z,2.15
2023-04-30T17:13:52.915Z,2.17
2023-04-30T17:16:40.013Z,3.03
2023-04-30T17:19:33.930Z,1.75
2023-04-30T17:22:21.034Z,1.95
2023-04-30T17:25:15.969Z,1.85
2023-04-30T17:28:03.555Z,1.10
2023-04-30T17:30:56.983Z,1.75
2023-04-30T17:33:50.966Z,2.38
2023-04-30T17:36:45.007Z,1.35
2023-04-30T17:39:41.990Z,3.03
2023-04-30T17:42:30.641Z,1.75
2023-04-30T17:45:24.994Z,2.25
2023-04-30T17:48:12.079Z,1.52
2023-04-30T17:51:07.018Z,2.42
2023-04-30T17:54:02.027Z,1.20
2023-04-30T17:56:49.290Z,1.98
2023-04-30T17:59:45.056Z,1.50
2023-04-30T18:02:33.083Z,1.15
2023-04-30T18:05:27.041Z,3.33
2023-04-30T18:08:21.128Z,2.45
2023-04-30T18:11:15.019Z,3.10
2023-04-30T18:14:09.057Z,3.22
2023-04-30T18:17:03.036Z,2.30
2023-04-30T18:19:57.389Z,2.65
2023-04-30T18:22:51.035Z,1.80
2023-04-30T18:25:38.275Z,1.95
2023-04-30T18:28:32.125Z,2.20
2023-04-30T18:31:19.427Z,2.13
2023-04-30T18:34:13.074Z,1.50
2023-04-30T18:37:00.498Z,1.65
2023-04-30T18:39:54.302Z,1.70
2023-04-30T18:42:48.118Z,2.15
2023-04-30T18:45:43.596Z,1.92
2023-04-30T18:48:30.888Z,1.27
2023-04-30T18:51:25.076Z,1.38
2023-04-30T18:54:12.850Z,1.20
2023-04-30T18:57:06.140Z,1.42
2023-04-30T19:00:00.298Z,1.27
2023-04-30T19:02:47.509Z,1.85
2023-04-30T19:05:42.107Z,1.40
2023-04-30T19:08:29.423Z,1.92
2023-04-30T19:11:23.155Z,1.55
2023-04-30T19:14:10.590Z,1.75
2023-04-30T19:17:04.303Z,2.25
2023-04-30T19:19:58.441Z,2.15
2023-04-30T19:22:52.162Z,2.00
2023-04-30T19:25:47.229Z,2.13
2023-04-30T19:28:34.608Z,2.65
2023-04-30T19:31:29.319Z,1.95
2023-04-30T19:34:16.761Z,1.52
2023-04-30T19:37:10.229Z,1.60
2023-04-30T19:40:04.216Z,1.90
2023-04-30T19:42:58.216Z,2.22
2023-04-30T19:45:58.679Z,2.47
2023-04-30T19:48:53.250Z,2.15
2023-04-30T19:51:47.241Z,3.05
2023-04-30T19:54:41.235Z,4.43
2023-04-30T19:57:38.195Z,2.22
2023-04-30T20:00:32.226Z,2.67
2023-04-30T20:03:20.679Z,2.05
2023-04-30T20:06:18.297Z,2.30
2023-04-30T20:09:05.619Z,2.78
2023-04-30T20:11:59.348Z,2.15
2023-04-30T20:14:46.510Z,2.50
2023-04-30T20:17:43.281Z,2.03
2023-04-30T20:20:30.468Z,3.08
2023-04-30T20:23:24.296Z,2.40
2023-04-30T20:26:18.278Z,2.95
2023-04-30T20:29:05.390Z,2.40
2023-04-30T20:31:59.304Z,2.08
2023-04-30T20:34:46.453Z,2.08
2023-04-30T20:37:44.273Z,1.95
2023-04-30T20:40:32.012Z,2.30
2023-04-30T20:43:25.312Z,2.03
2023-04-30T20:46:20.308Z,2.58
2023-04-30T20:49:07.452Z,2.28
2023-04-30T20:52:01.312Z,3.05
2023-04-30T20:54:50.061Z,2.05
2023-04-30T20:57:44.305Z,4.05
2023-04-30T21:00:31.383Z,2.03
2023-04-30T21:03:25.480Z,2.17
2023-04-30T21:06:12.882Z,2.08
2023-04-30T21:09:07.329Z,1.95
2023-04-30T21:12:01.355Z,2.80
2023-04-30T21:14:55.337Z,2.70
2023-04-30T21:17:42.488Z,2.22
2023-04-30T21:20:37.335Z,2.38
2023-04-30T21:23:24.582Z,2.42
2023-04-30T21:26:19.351Z,2.20
2023-04-30T21:29:06.456Z,3.72
2023-04-30T21:32:02.379Z,2.40
2023-04-30T21:34:56.357Z,2.83
2023-04-30T21:37:43.525Z,2.80
2023-04-30T21:40:40.391Z,2.75
2023-04-30T21:43:27.546Z,3.17
2023-04-30T21:46:21.488Z,2.78
2023-04-30T21:49:09.797Z,2.50
2023-04-30T21:52:04.565Z,2.65
2023-04-30T21:54:51.725Z,2.55
2023-04-30T21:57:45.665Z,2.35
2023-04-30T22:00:32.828Z,3.03
2023-04-30T22:03:26.779Z,2.63
2023-04-30T22:06:14.070Z,2.72
2023-04-30T22:09:07.459Z,2.20
2023-04-30T22:11:54.630Z,2.08
2023-04-30T22:14:48.444Z,1.75
2023-04-30T22:17:42.496Z,1.95
2023-04-30T22:20:29.728Z,2.30
2023-04-30T22:23:24.392Z,3.22
2023-04-30T22:26:12.058Z,2.63
2023-04-30T22:29:05.465Z,3.30
2023-04-30T22:32:06.665Z,1.98
2023-04-30T22:35:00.454Z,2.63
2023-04-30T22:37:47.836Z,2.38
2023-04-30T22:40:48.553Z,2.00
2023-04-30T22:43:42.543Z,2.08
2023-04-30T22:46:36.560Z,4.50
2023-04-30T22:49:33.582Z,2.10
2023-04-30T22:52:20.704Z,2.90
2023-04-30T22:55:14.470Z,2.90
2023-04-30T22:58:01.846Z,2.85
2023-04-30T23:00:55.509Z,2.17
2023-04-30T23:03:42.792Z,2.22
2023-04-30T23:06:36.534Z,3.15
2023-04-30T23:09:24.705Z,2.28
2023-04-30T23:12:18.484Z,2.63
2023-04-30T23:15:12.556Z,2.65
2023-04-30T23:18:00.398Z,3.35
2023-04-30T23:20:54.492Z,2.05
2023-04-30T23:23:41.643Z,3.33
2023-04-30T23:26:35.498Z,3.72
2023-04-30T23:29:22.565Z,3.97
2023-04-30T23:32:16.561Z,3.83
2023-04-30T23:35:03.824Z,4.20
2023-04-30T23:37:57.541Z,3.30
2023-04-30T23:40:44.794Z,2.88
2023-04-30T23:43:39.551Z,3.03
2023-04-30T23:46:26.845Z,2.72
2023-04-30T23:49:20.585Z,2.67
2023-04-30T23:52:07.705Z,2.45
2023-04-30T23:55:01.548Z,2.97
2023-04-30T23:57:48.679Z,3.00
