createdAt,value
2018-12-16T00:00:39.070Z,13.70
2018-12-16T00:03:07.476Z,13.60
2018-12-16T00:05:35.867Z,13.50
2018-12-16T00:08:04.334Z,13.40
2018-12-16T00:10:32.786Z,13.30
2018-12-16T00:13:01.197Z,13.30
2018-12-16T00:15:29.575Z,13.20
2018-12-16T00:17:58.034Z,13.10
2018-12-16T00:20:26.390Z,13.10
2018-12-16T00:22:54.839Z,13.00
2018-12-16T00:25:23.390Z,13.00
2018-12-16T00:27:52.094Z,12.90
2018-12-16T00:30:20.516Z,12.90
2018-12-16T00:32:48.934Z,12.80
2018-12-16T00:35:17.333Z,12.80
2018-12-16T00:37:45.799Z,12.80
2018-12-16T00:40:14.175Z,12.70
2018-12-16T00:42:42.884Z,12.70
2018-12-16T00:45:11.275Z,12.70
2018-12-16T00:47:39.642Z,12.60
2018-12-16T00:50:08.101Z,12.60
2018-12-16T00:52:36.717Z,12.60
2018-12-16T00:55:05.426Z,12.60
2018-12-16T00:57:34.139Z,12.50
2018-12-16T01:00:02.578Z,12.50
2018-12-16T01:02:36.776Z,12.50
2018-12-16T01:05:05.292Z,12.50
2018-12-16T01:07:33.722Z,12.40
2018-12-16T01:10:02.475Z,12.40
2018-12-16T01:12:30.970Z,12.40
2018-12-16T01:14:59.675Z,12.30
2018-12-16T01:17:28.063Z,12.30
2018-12-16T01:19:56.437Z,12.30
2018-12-16T01:22:24.945Z,12.30
2018-12-16T01:24:53.342Z,12.30
2018-12-16T01:27:21.752Z,12.30
2018-12-16T01:29:50.131Z,12.30
2018-12-16T01:32:18.633Z,12.20
2018-12-16T01:34:47.014Z,12.20
2018-12-16T01:37:15.441Z,12.20
2018-12-16T01:39:43.925Z,12.20
2018-12-16T01:42:12.438Z,12.20
2018-12-16T01:44:40.862Z,12.20
2018-12-16T01:47:09.400Z,12.10
2018-12-16T01:49:38.107Z,12.10
2018-12-16T01:52:06.510Z,12.10
2018-12-16T01:54:34.907Z,12.10
2018-12-16T01:57:03.338Z,12.10
2018-12-16T01:59:31.758Z,12.00
2018-12-16T02:02:00.193Z,12.00
2018-12-16T02:04:28.735Z,12.00
2018-12-16T02:06:57.195Z,12.00
2018-12-16T02:09:25.583Z,12.00
2018-12-16T02:11:54.002Z,12.00
2018-12-16T02:14:22.449Z,12.00
2018-12-16T02:16:51.157Z,12.00
2018-12-16T02:19:19.569Z,12.00
2018-12-16T02:21:47.941Z,12.00
2018-12-16T02:24:16.430Z,11.90
2018-12-16T02:26:44.885Z,11.90
2018-12-16T02:29:13.318Z,11.90
2018-12-16T02:31:41.787Z,11.90
2018-12-16T02:34:10.218Z,11.90
2018-12-16T02:36:38.836Z,11.90
2018-12-16T02:39:07.281Z,11.90
2018-12-16T02:41:35.794Z,11.80
2018-12-16T02:44:04.190Z,11.80
2018-12-16T02:46:32.631Z,11.80
2018-12-16T02:49:01.134Z,11.80
2018-12-16T02:51:29.620Z,11.80
2018-12-16T02:53:58.061Z,11.80
2018-12-16T02:56:26.424Z,11.80
2018-12-16T02:58:54.893Z,11.80
2018-12-16T03:01:23.291Z,11.80
2018-12-16T03:03:51.730Z,11.80
2018-12-16T03:06:20.119Z,11.80
2018-12-16T03:08:48.581Z,11.70
2018-12-16T03:11:17.000Z,11.70
2018-12-16T03:13:45.484Z,11.70
2018-12-16T03:16:13.930Z,11.70
2018-12-16T03:18:42.363Z,11.70
2018-12-16T03:21:10.739Z,11.70
2018-12-16T03:23:39.113Z,11.70
2018-12-16T03:26:07.840Z,11.70
2018-12-16T03:28:36.266Z,11.70
2018-12-16T03:31:04.778Z,11.70
2018-12-16T03:33:33.372Z,11.70
2018-12-16T03:36:01.799Z,11.70
2018-12-16T03:38:30.127Z,11.70
2018-12-16T03:40:58.499Z,11.60
2018-12-16T03:43:26.873Z,11.60
2018-12-16T03:45:55.330Z,11.60
2018-12-16T03:48:23.733Z,11.60
2018-12-16T03:50:52.162Z,11.60
2018-12-16T03:53:20.539Z,11.60
2018-12-16T03:55:49.074Z,11.60
2018-12-16T03:58:17.504Z,11.60
2018-12-16T04:00:45.904Z,11.60
2018-12-16T04:03:14.639Z,11.60
2018-12-16T04:05:43.054Z,11.60
2018-12-16T04:08:11.471Z,11.60
2018-12-16T04:10:39.893Z,11.60
2018-12-16T04:13:08.281Z,11.60
2018-12-16T04:15:37.034Z,11.60
2018-12-16T04:18:05.835Z,11.60
2018-12-16T04:20:34.528Z,11.60
2018-12-16T04:23:04.624Z,11.60
2018-12-16T04:25:33.759Z,11.60
2018-12-16T04:28:02.249Z,11.50
2018-12-16T04:30:31.011Z,11.50
2018-12-16T04:32:59.801Z,11.50
2018-12-16T04:35:28.642Z,11.50
2018-12-16T04:37:57.453Z,11.50
2018-12-16T04:40:26.305Z,11.50
2018-12-16T04:42:55.529Z,11.50
2018-12-16T04:45:24.080Z,11.50
2018-12-16T04:47:52.538Z,11.50
2018-12-16T04:50:21.543Z,11.50
2018-12-16T04:52:51.722Z,11.50
2018-12-16T04:55:20.598Z,11.50
2018-12-16T04:57:49.153Z,11.50
2018-12-16T05:00:18.023Z,11.50
2018-12-16T05:02:47.126Z,11.50
2018-12-16T05:05:15.597Z,11.50
2018-12-16T05:07:46.023Z,11.50
2018-12-16T05:10:26.495Z,11.50
2018-12-16T05:12:55.016Z,11.50
2018-12-16T05:15:24.253Z,11.50
2018-12-16T05:17:53.139Z,11.50
2018-12-16T05:20:21.783Z,11.40
2018-12-16T05:22:50.649Z,11.40
2018-12-16T05:25:19.596Z,11.40
2018-12-16T05:27:49.817Z,11.40
2018-12-16T05:30:18.781Z,11.40
2018-12-16T05:32:47.186Z,11.40
2018-12-16T05:35:15.841Z,11.40
2018-12-16T05:37:44.512Z,11.40
2018-12-16T05:40:13.653Z,11.40
2018-12-16T05:42:43.072Z,11.40
2018-12-16T05:45:11.638Z,11.40
2018-12-16T05:47:40.416Z,11.40
2018-12-16T05:50:09.394Z,11.40
2018-12-16T05:52:37.920Z,11.40
2018-12-16T05:55:06.987Z,11.40
2018-12-16T05:57:35.892Z,11.40
2018-12-16T06:00:05.895Z,11.40
2018-12-16T06:02:37.285Z,11.40
2018-12-16T06:05:07.909Z,11.40
2018-12-16T06:07:37.173Z,11.40
2018-12-16T06:10:06.504Z,11.40
2018-12-16T06:12:34.978Z,11.40
2018-12-16T06:15:04.490Z,11.40
2018-12-16T06:17:32.946Z,11.40
2018-12-16T06:20:01.632Z,11.40
2018-12-16T06:22:30.054Z,11.30
2018-12-16T06:24:58.477Z,11.40
2018-12-16T06:27:27.475Z,11.40
2018-12-16T06:29:56.390Z,11.30
2018-12-16T06:32:25.691Z,11.30
2018-12-16T06:34:54.272Z,11.30
2018-12-16T06:37:22.647Z,11.30
2018-12-16T06:39:51.963Z,11.30
2018-12-16T06:42:21.828Z,11.30
2018-12-16T06:44:50.680Z,11.30
2018-12-16T06:47:21.484Z,11.30
2018-12-16T06:49:50.828Z,11.30
2018-12-16T06:52:19.609Z,11.30
2018-12-16T06:54:49.655Z,11.30
2018-12-16T06:57:19.209Z,11.30
2018-12-16T06:59:48.723Z,11.30
2018-12-16T07:02:18.570Z,11.30
2018-12-16T07:04:47.070Z,11.30
2018-12-16T07:07:16.076Z,11.30
2018-12-16T07:09:44.693Z,11.30
2018-12-16T07:12:13.449Z,11.30
2018-12-16T07:14:42.620Z,11.30
2018-12-16T07:17:11.376Z,11.30
2018-12-16T07:19:41.044Z,11.30
2018-12-16T07:22:10.383Z,11.30
2018-12-16T07:24:39.489Z,11.30
2018-12-16T07:27:08.045Z,11.20
2018-12-16T07:29:36.821Z,11.20
2018-12-16T07:32:05.743Z,11.20
2018-12-16T07:34:34.453Z,11.20
2018-12-16T07:37:03.884Z,11.20
2018-12-16T07:39:32.730Z,11.20
2018-12-16T07:42:01.186Z,11.20
2018-12-16T07:44:30.203Z,11.20
2018-12-16T07:47:00.936Z,11.20
2018-12-16T07:49:30.279Z,11.20
2018-12-16T07:51:58.735Z,11.20
2018-12-16T07:54:28.061Z,11.20
2018-12-16T07:56:56.564Z,11.20
2018-12-16T07:59:25.540Z,11.20
2018-12-16T08:01:55.523Z,11.20
2018-12-16T08:04:29.285Z,11.20
2018-12-16T08:06:58.465Z,11.20
2018-12-16T08:09:42.623Z,11.20
2018-12-16T08:12:17.406Z,11.20
2018-12-16T08:14:46.923Z,11.20
2018-12-16T08:17:16.089Z,11.20
2018-12-16T08:19:44.675Z,11.20
2018-12-16T08:22:14.617Z,11.20
2018-12-16T08:24:43.251Z,11.20
2018-12-16T08:27:14.077Z,11.20
2018-12-16T08:29:42.736Z,11.20
2018-12-16T08:32:12.013Z,11.20
2018-12-16T08:34:43.896Z,11.20
2018-12-16T08:37:12.719Z,11.20
2018-12-16T08:39:42.578Z,11.20
2018-12-16T08:42:11.455Z,11.20
2018-12-16T08:44:40.775Z,11.20
2018-12-16T08:47:09.344Z,11.20
2018-12-16T08:49:37.827Z,11.20
2018-12-16T08:52:06.316Z,11.20
2018-12-16T08:54:36.785Z,11.20
2018-12-16T08:57:08.033Z,11.20
2018-12-16T08:59:37.477Z,11.20
2018-12-16T09:02:06.769Z,11.20
2018-12-16T09:04:36.066Z,11.20
2018-12-16T09:07:05.180Z,11.20
2018-12-16T09:09:33.998Z,11.20
2018-12-16T09:12:02.409Z,11.20
2018-12-16T09:14:30.837Z,11.20
2018-12-16T09:16:59.853Z,11.20
2018-12-16T09:19:28.396Z,11.20
2018-12-16T09:21:56.872Z,11.20
2018-12-16T09:24:27.103Z,11.20
2018-12-16T09:26:55.701Z,11.20
2018-12-16T09:29:24.139Z,11.20
2018-12-16T09:31:53.024Z,11.20
2018-12-16T09:34:22.334Z,11.20
2018-12-16T09:36:52.561Z,11.20
2018-12-16T09:39:22.592Z,11.20
2018-12-16T09:41:54.503Z,11.20
2018-12-16T09:44:24.912Z,11.20
2018-12-16T09:46:55.721Z,11.20
2018-12-16T09:49:24.522Z,11.20
2018-12-16T09:51:53.462Z,11.20
2018-12-16T09:54:22.447Z,11.20
2018-12-16T09:56:51.026Z,11.20
2018-12-16T09:59:20.630Z,11.20
2018-12-16T10:01:49.699Z,11.20
2018-12-16T10:04:19.662Z,11.20
2018-12-16T10:06:48.805Z,11.20
2018-12-16T10:09:19.401Z,11.10
2018-12-16T10:11:48.389Z,11.10
2018-12-16T10:14:18.007Z,11.10
2018-12-16T10:16:47.280Z,11.10
2018-12-16T10:19:16.314Z,11.10
2018-12-16T10:21:44.941Z,11.10
2018-12-16T10:24:13.345Z,11.10
2018-12-16T10:26:43.042Z,11.10
2018-12-16T10:29:12.128Z,11.20
2018-12-16T10:31:40.573Z,11.60
2018-12-16T10:34:09.856Z,12.10
2018-12-16T10:36:39.126Z,12.50
2018-12-16T10:39:07.999Z,12.70
2018-12-16T10:41:37.276Z,12.80
2018-12-16T10:44:05.791Z,12.80
2018-12-16T10:46:35.472Z,12.80
2018-12-16T10:49:04.984Z,12.70
2018-12-16T10:51:34.498Z,12.60
2018-12-16T10:54:05.969Z,12.50
2018-12-16T10:56:35.519Z,12.40
2018-12-16T10:59:04.403Z,12.30
2018-12-16T11:01:34.632Z,12.20
2018-12-16T11:04:03.727Z,12.10
2018-12-16T11:06:32.994Z,12.10
2018-12-16T11:09:01.827Z,12.00
2018-12-16T11:11:31.129Z,11.90
2018-12-16T11:14:00.270Z,11.90
2018-12-16T11:16:31.477Z,12.00
2018-12-16T11:19:00.472Z,12.00
2018-12-16T11:21:29.975Z,12.00
2018-12-16T11:24:00.226Z,12.00
2018-12-16T11:26:29.244Z,12.40
2018-12-16T11:28:57.758Z,12.60
2018-12-16T11:31:26.319Z,12.60
2018-12-16T11:33:55.291Z,12.50
2018-12-16T11:36:24.170Z,12.50
2018-12-16T11:38:52.834Z,12.40
2018-12-16T11:41:21.445Z,12.30
2018-12-16T11:43:50.115Z,12.20
2018-12-16T11:46:18.805Z,12.30
2018-12-16T11:48:47.843Z,12.40
2018-12-16T11:51:17.250Z,12.30
2018-12-16T11:53:45.902Z,12.20
2018-12-16T11:56:14.660Z,12.20
2018-12-16T11:58:43.921Z,12.10
2018-12-16T12:01:13.014Z,12.10
2018-12-16T12:03:41.569Z,12.00
2018-12-16T12:06:11.417Z,12.00
2018-12-16T12:08:40.205Z,11.90
2018-12-16T12:11:08.801Z,11.90
2018-12-16T12:13:37.417Z,11.90
2018-12-16T12:16:05.800Z,11.80
2018-12-16T12:18:36.218Z,11.80
2018-12-16T12:21:06.319Z,11.80
2018-12-16T12:23:35.744Z,11.80
2018-12-16T12:26:04.588Z,11.80
2018-12-16T12:28:33.594Z,11.80
2018-12-16T12:31:02.279Z,11.80
2018-12-16T12:33:33.185Z,11.80
2018-12-16T12:36:02.680Z,12.00
2018-12-16T12:38:32.130Z,12.00
2018-12-16T12:41:02.287Z,11.90
2018-12-16T12:43:31.287Z,11.90
2018-12-16T12:46:00.346Z,11.90
2018-12-16T12:48:30.420Z,11.80
2018-12-16T12:50:59.952Z,11.80
2018-12-16T12:53:30.252Z,11.80
2018-12-16T12:56:00.947Z,11.80
2018-12-16T12:58:29.803Z,11.80
2018-12-16T13:00:58.781Z,11.70
2018-12-16T13:03:27.484Z,11.70
2018-12-16T13:05:57.624Z,11.70
2018-12-16T13:08:26.351Z,11.70
2018-12-16T13:10:54.985Z,11.70
2018-12-16T13:13:23.652Z,11.70
2018-12-16T13:15:52.365Z,11.60
2018-12-16T13:18:20.938Z,11.60
2018-12-16T13:20:49.748Z,11.60
2018-12-16T13:23:18.249Z,11.60
2018-12-16T13:26:00.832Z,11.60
2018-12-16T13:28:30.146Z,11.60
2018-12-16T13:30:59.045Z,11.50
2018-12-16T13:33:27.792Z,11.50
2018-12-16T13:35:56.299Z,11.50
2018-12-16T13:38:24.774Z,11.50
2018-12-16T13:40:53.612Z,11.50
2018-12-16T13:43:22.800Z,11.50
2018-12-16T13:45:51.743Z,11.60
2018-12-16T13:48:20.709Z,11.80
2018-12-16T13:50:49.822Z,11.90
2018-12-16T13:53:19.175Z,11.80
2018-12-16T13:55:48.531Z,11.80
2018-12-16T13:58:17.047Z,11.80
2018-12-16T14:00:45.591Z,11.80
2018-12-16T14:03:14.086Z,11.70
2018-12-16T14:05:46.599Z,11.70
2018-12-16T14:08:12.942Z,11.70
2018-12-16T14:10:41.444Z,11.60
2018-12-16T14:13:09.886Z,11.60
2018-12-16T14:15:42.421Z,11.60
2018-12-16T14:18:11.462Z,11.60
2018-12-16T14:20:39.930Z,11.60
2018-12-16T14:23:08.323Z,11.60
2018-12-16T14:25:36.813Z,11.60
2018-12-16T14:28:05.271Z,11.60
2018-12-16T14:30:33.653Z,11.60
2018-12-16T14:33:02.114Z,11.60
2018-12-16T14:35:30.885Z,11.60
2018-12-16T14:37:59.787Z,11.50
2018-12-16T14:40:28.335Z,11.50
2018-12-16T14:42:57.038Z,11.50
2018-12-16T14:45:25.499Z,11.50
2018-12-16T14:47:53.818Z,11.50
2018-12-16T14:50:22.231Z,11.50
2018-12-16T14:52:50.684Z,11.50
2018-12-16T14:55:19.113Z,11.40
2018-12-16T14:57:47.450Z,11.40
2018-12-16T15:00:16.138Z,11.40
2018-12-16T15:02:44.624Z,11.40
2018-12-16T15:05:13.144Z,11.40
2018-12-16T15:07:41.909Z,11.40
2018-12-16T15:10:10.506Z,11.40
2018-12-16T15:12:38.979Z,11.30
2018-12-16T15:15:08.191Z,11.30
2018-12-16T15:17:42.712Z,11.30
2018-12-16T15:20:07.403Z,11.30
2018-12-16T15:22:35.924Z,11.30
2018-12-16T15:25:05.394Z,11.40
2018-12-16T15:27:33.803Z,11.40
2018-12-16T15:30:02.364Z,11.40
2018-12-16T15:32:30.971Z,11.40
2018-12-16T15:34:59.920Z,11.30
2018-12-16T15:37:31.769Z,11.30
2018-12-16T15:40:01.658Z,11.30
2018-12-16T15:42:30.898Z,11.30
2018-12-16T15:44:59.882Z,11.30
2018-12-16T15:47:28.244Z,11.20
2018-12-16T15:49:57.387Z,11.20
2018-12-16T15:52:26.276Z,11.20
2018-12-16T15:54:54.805Z,11.20
2018-12-16T15:57:23.405Z,11.30
2018-12-16T15:59:52.149Z,11.50
2018-12-16T16:02:20.601Z,11.50
2018-12-16T16:04:49.096Z,11.50
2018-12-16T16:07:17.549Z,11.40
2018-12-16T16:09:46.000Z,11.40
2018-12-16T16:12:14.452Z,11.40
2018-12-16T16:14:42.831Z,11.30
2018-12-16T16:17:11.271Z,11.30
2018-12-16T16:19:39.719Z,11.30
2018-12-16T16:22:08.191Z,11.30
2018-12-16T16:24:36.611Z,11.20
2018-12-16T16:27:05.111Z,11.20
2018-12-16T16:29:33.722Z,11.20
2018-12-16T16:32:02.145Z,11.20
2018-12-16T16:34:30.656Z,11.20
2018-12-16T16:36:59.124Z,11.20
2018-12-16T16:39:27.827Z,11.10
2018-12-16T16:41:56.463Z,11.10
2018-12-16T16:44:24.877Z,11.10
2018-12-16T16:46:53.300Z,11.10
2018-12-16T16:49:21.728Z,11.10
2018-12-16T16:51:50.204Z,11.20
2018-12-16T16:54:18.722Z,11.20
2018-12-16T16:56:47.139Z,11.20
2018-12-16T16:59:15.878Z,11.20
2018-12-16T17:01:44.559Z,11.20
2018-12-16T17:04:12.982Z,11.20
2018-12-16T17:06:41.372Z,11.20
2018-12-16T17:09:09.900Z,11.10
2018-12-16T17:11:38.381Z,11.10
2018-12-16T17:14:07.984Z,11.10
2018-12-16T17:16:37.312Z,11.10
2018-12-16T17:19:06.989Z,11.10
2018-12-16T17:21:36.578Z,11.20
2018-12-16T17:24:05.544Z,11.20
2018-12-16T17:26:34.119Z,11.20
2018-12-16T17:29:02.509Z,11.10
2018-12-16T17:31:31.875Z,11.10
2018-12-16T17:34:00.830Z,11.10
2018-12-16T17:36:29.396Z,11.10
2018-12-16T17:38:58.374Z,11.10
2018-12-16T17:41:28.161Z,11.10
2018-12-16T17:43:57.419Z,11.10
2018-12-16T17:46:26.186Z,11.10
2018-12-16T17:48:54.917Z,11.10
2018-12-16T17:51:23.339Z,11.10
2018-12-16T17:53:51.699Z,11.10
2018-12-16T17:56:20.771Z,11.10
2018-12-16T17:58:49.843Z,11.10
2018-12-16T18:01:18.471Z,11.10
2018-12-16T18:03:47.132Z,11.10
2018-12-16T18:06:15.748Z,11.10
2018-12-16T18:08:44.269Z,11.10
2018-12-16T18:11:12.753Z,11.10
2018-12-16T18:13:41.260Z,11.10
2018-12-16T18:16:09.815Z,11.10
2018-12-16T18:18:38.918Z,11.00
2018-12-16T18:21:07.485Z,11.00
2018-12-16T18:23:37.214Z,11.10
2018-12-16T18:26:05.736Z,11.10
2018-12-16T18:28:34.835Z,11.10
2018-12-16T18:31:03.466Z,11.10
2018-12-16T18:33:31.972Z,11.00
2018-12-16T18:36:00.397Z,11.00
2018-12-16T18:38:28.806Z,11.00
2018-12-16T18:40:57.588Z,11.00
2018-12-16T18:43:26.111Z,11.00
2018-12-16T18:45:54.650Z,11.00
2018-12-16T18:48:23.211Z,11.00
2018-12-16T18:50:51.673Z,11.00
2018-12-16T18:53:20.037Z,11.00
2018-12-16T18:55:48.931Z,11.00
2018-12-16T18:58:17.302Z,10.90
2018-12-16T19:00:45.849Z,10.90
2018-12-16T19:03:14.231Z,10.90
2018-12-16T19:05:42.655Z,10.90
2018-12-16T19:08:11.417Z,10.90
2018-12-16T19:10:40.098Z,10.90
2018-12-16T19:13:09.710Z,10.90
2018-12-16T19:15:38.155Z,10.90
2018-12-16T19:18:07.324Z,10.90
2018-12-16T19:20:35.881Z,10.90
2018-12-16T19:23:04.298Z,10.90
2018-12-16T19:25:32.733Z,10.90
2018-12-16T19:28:01.191Z,10.90
2018-12-16T19:30:29.728Z,10.90
2018-12-16T19:32:58.119Z,10.90
2018-12-16T19:35:26.671Z,10.90
2018-12-16T19:37:55.571Z,10.90
2018-12-16T19:40:24.334Z,10.90
2018-12-16T19:42:52.823Z,10.90
2018-12-16T19:45:21.359Z,10.90
2018-12-16T19:47:49.901Z,10.80
2018-12-16T19:50:18.992Z,10.90
2018-12-16T19:52:47.432Z,10.90
2018-12-16T19:55:16.699Z,10.90
2018-12-16T19:57:45.223Z,10.90
2018-12-16T20:00:13.686Z,10.90
2018-12-16T20:02:42.239Z,10.90
2018-12-16T20:05:20.630Z,10.80
2018-12-16T20:07:49.084Z,10.90
2018-12-16T20:10:19.466Z,10.90
2018-12-16T20:12:48.836Z,10.80
2018-12-16T20:15:17.479Z,10.80
2018-12-16T20:17:46.223Z,10.80
2018-12-16T20:20:14.802Z,10.80
2018-12-16T20:22:43.278Z,10.80
2018-12-16T20:25:12.550Z,10.80
2018-12-16T20:27:41.304Z,10.80
2018-12-16T20:30:09.895Z,10.80
2018-12-16T20:32:38.282Z,10.80
2018-12-16T20:35:07.682Z,10.80
2018-12-16T20:37:37.320Z,10.80
2018-12-16T20:40:06.659Z,10.80
2018-12-16T20:42:35.283Z,10.80
2018-12-16T20:45:05.007Z,10.80
2018-12-16T20:47:33.517Z,10.80
2018-12-16T20:50:02.594Z,10.80
2018-12-16T20:52:31.170Z,10.80
2018-12-16T20:55:01.104Z,10.80
2018-12-16T20:57:29.672Z,10.80
2018-12-16T20:59:58.120Z,10.80
2018-12-16T21:02:26.823Z,10.80
2018-12-16T21:04:55.297Z,10.80
2018-12-16T21:07:24.403Z,10.80
2018-12-16T21:09:52.872Z,10.80
2018-12-16T21:15:37.862Z,10.80
2018-12-16T21:18:12.712Z,10.80
2018-12-16T21:20:42.055Z,10.80
2018-12-16T21:23:10.665Z,10.80
2018-12-16T21:25:39.100Z,10.80
2018-12-16T21:28:08.289Z,10.70
2018-12-16T21:30:37.375Z,10.70
2018-12-16T21:33:06.409Z,10.80
2018-12-16T21:35:35.860Z,10.80
2018-12-16T21:38:04.423Z,10.80
2018-12-16T21:40:34.386Z,10.80
2018-12-16T21:43:02.817Z,10.80
2018-12-16T21:45:31.893Z,10.80
2018-12-16T21:48:01.022Z,10.80
2018-12-16T21:50:30.144Z,10.80
2018-12-16T21:52:58.838Z,10.80
2018-12-16T21:55:27.544Z,10.80
2018-12-16T21:57:56.710Z,10.80
2018-12-16T22:00:25.888Z,10.80
2018-12-16T22:02:54.545Z,10.80
2018-12-16T22:05:25.067Z,10.70
2018-12-16T22:07:53.907Z,10.70
2018-12-16T22:10:22.400Z,10.80
2018-12-16T22:12:50.938Z,10.70
2018-12-16T22:15:19.431Z,10.80
2018-12-16T22:17:47.873Z,10.70
2018-12-16T22:20:19.022Z,10.80
2018-12-16T22:22:47.638Z,10.70
2018-12-16T22:25:16.091Z,10.80
2018-12-16T22:27:45.117Z,10.80
2018-12-16T22:30:13.570Z,10.70
2018-12-16T22:32:42.121Z,10.80
2018-12-16T22:35:11.049Z,10.80
2018-12-16T22:37:39.705Z,10.80
2018-12-16T22:40:08.334Z,10.80
2018-12-16T22:42:36.856Z,10.70
2018-12-16T22:45:06.342Z,10.80
2018-12-16T22:47:34.806Z,10.80
2018-12-16T22:50:03.680Z,10.80
2018-12-16T22:52:32.260Z,10.70
2018-12-16T22:55:01.701Z,10.70
2018-12-16T22:57:30.065Z,10.70
2018-12-16T22:59:58.557Z,11.00
2018-12-16T23:02:27.881Z,11.50
2018-12-16T23:04:56.646Z,12.20
2018-12-16T23:07:25.196Z,12.90
2018-12-16T23:09:54.012Z,13.40
2018-12-16T23:12:22.511Z,13.90
2018-12-16T23:14:51.183Z,14.10
2018-12-16T23:17:19.832Z,14.00
2018-12-16T23:19:50.494Z,13.80
2018-12-16T23:22:19.184Z,13.60
2018-12-16T23:24:47.672Z,13.30
2018-12-16T23:27:16.157Z,13.10
2018-12-16T23:29:45.890Z,12.90
2018-12-16T23:32:15.950Z,12.70
2018-12-16T23:34:45.534Z,12.50
2018-12-16T23:37:14.283Z,12.40
2018-12-16T23:39:43.486Z,12.20
2018-12-16T23:42:12.126Z,12.20
2018-12-16T23:44:40.686Z,12.10
2018-12-16T23:47:09.705Z,12.00
2018-12-16T23:49:40.285Z,11.90
2018-12-16T23:52:09.170Z,11.80
2018-12-16T23:54:38.003Z,11.70
2018-12-16T23:57:07.710Z,11.70
2018-12-16T23:59:36.250Z,11.60
