createdAt,value
2023-02-25T00:00:02.310Z,1.50
2023-02-25T00:02:29.373Z,1.50
2023-02-25T00:05:00.295Z,1.40
2023-02-25T00:07:35.355Z,1.40
2023-02-25T00:10:09.261Z,1.40
2023-02-25T00:12:36.222Z,1.40
2023-02-25T00:15:10.280Z,1.40
2023-02-25T00:17:47.287Z,1.40
2023-02-25T00:20:20.302Z,1.30
2023-02-25T00:22:47.253Z,1.30
2023-02-25T00:25:23.298Z,1.30
2023-02-25T00:27:56.301Z,1.30
2023-02-25T00:30:23.278Z,1.20
2023-02-25T00:32:57.290Z,1.20
2023-02-25T00:35:30.462Z,1.20
2023-02-25T00:38:16.133Z,1.20
2023-02-25T00:40:50.312Z,1.20
2023-02-25T00:43:23.262Z,1.20
2023-02-25T00:45:50.173Z,1.20
2023-02-25T00:48:23.246Z,1.20
2023-02-25T00:50:50.180Z,1.20
2023-02-25T00:53:25.304Z,1.20
2023-02-25T00:56:00.678Z,1.20
2023-02-25T00:58:34.277Z,1.30
2023-02-25T01:01:01.877Z,1.30
2023-02-25T01:03:35.246Z,1.30
2023-02-25T01:06:02.981Z,1.30
2023-02-25T01:08:37.299Z,1.20
2023-02-25T01:11:38.452Z,1.20
2023-02-25T01:14:10.761Z,1.20
2023-02-25T01:16:45.299Z,1.20
2023-02-25T01:19:25.310Z,1.20
2023-02-25T01:22:03.304Z,1.20
2023-02-25T01:24:32.917Z,1.20
2023-02-25T01:27:10.259Z,1.10
2023-02-25T01:29:48.251Z,1.20
2023-02-25T01:32:22.382Z,1.10
2023-02-25T01:34:49.472Z,1.10
2023-02-25T01:37:30.300Z,1.10
2023-02-25T01:40:04.283Z,1.10
2023-02-25T01:42:37.301Z,1.10
2023-02-25T01:45:26.261Z,1.10
2023-02-25T01:48:20.314Z,1.00
2023-02-25T01:50:59.281Z,1.00
2023-02-25T01:53:56.343Z,1.00
2023-02-25T01:56:26.751Z,1.00
2023-02-25T01:59:01.296Z,1.00
2023-02-25T02:01:42.280Z,0.90
2023-02-25T02:04:19.306Z,1.00
2023-02-25T02:06:56.281Z,1.00
2023-02-25T02:09:34.292Z,1.00
2023-02-25T02:12:12.332Z,1.00
2023-02-25T02:14:49.267Z,1.00
2023-02-25T02:17:32.409Z,0.90
2023-02-25T02:20:27.317Z,0.90
2023-02-25T02:23:44.662Z,0.90
2023-02-25T02:27:05.283Z,0.90
2023-02-25T02:30:38.677Z,0.90
2023-02-25T02:33:46.362Z,0.90
2023-02-25T02:36:47.284Z,0.90
2023-02-25T02:39:51.309Z,0.90
2023-02-25T02:43:17.314Z,0.90
2023-02-25T02:46:03.393Z,0.90
2023-02-25T02:49:03.291Z,0.90
2023-02-25T02:51:55.283Z,0.90
2023-02-25T02:54:33.288Z,0.90
2023-02-25T02:57:02.462Z,0.90
2023-02-25T02:59:49.309Z,0.90
2023-02-25T03:02:29.036Z,0.90
2023-02-25T03:05:11.287Z,0.90
2023-02-25T03:08:04.331Z,0.80
2023-02-25T03:10:39.300Z,0.90
2023-02-25T03:13:12.280Z,0.90
2023-02-25T03:15:41.743Z,0.80
2023-02-25T03:18:30.324Z,0.90
2023-02-25T03:21:00.095Z,0.90
2023-02-25T03:23:39.335Z,0.90
2023-02-25T03:26:30.286Z,0.90
2023-02-25T03:29:04.285Z,0.90
2023-02-25T03:31:54.341Z,0.90
2023-02-25T03:34:42.301Z,0.90
2023-02-25T03:37:21.344Z,0.80
2023-02-25T03:39:56.273Z,0.80
2023-02-25T03:42:41.333Z,0.80
2023-02-25T03:45:13.639Z,0.80
2023-02-25T03:47:48.368Z,0.80
2023-02-25T03:50:35.338Z,0.70
2023-02-25T03:53:03.593Z,0.70
2023-02-25T03:55:37.290Z,0.70
2023-02-25T03:58:07.686Z,0.60
2023-02-25T04:00:41.336Z,0.60
2023-02-25T04:03:15.303Z,0.60
2023-02-25T04:05:42.283Z,0.60
2023-02-25T04:08:22.346Z,0.50
2023-02-25T04:10:49.303Z,0.50
2023-02-25T04:13:27.289Z,0.50
2023-02-25T04:15:54.227Z,0.50
2023-02-25T04:18:28.347Z,0.50
2023-02-25T04:21:02.316Z,0.40
2023-02-25T04:23:42.325Z,0.40
2023-02-25T04:26:15.309Z,0.30
2023-02-25T04:28:48.300Z,0.30
2023-02-25T04:31:15.558Z,0.20
2023-02-25T04:33:49.319Z,0.20
2023-02-25T04:36:33.627Z,0.20
2023-02-25T04:39:11.301Z,0.10
2023-02-25T04:41:45.313Z,0.10
2023-02-25T04:44:19.295Z,0.00
2023-02-25T04:46:58.292Z,-0.10
2023-02-25T04:49:31.370Z,-0.20
2023-02-25T04:51:59.633Z,-0.30
2023-02-25T04:54:33.297Z,-0.40
2023-02-25T04:57:00.193Z,-0.40
2023-02-25T04:59:33.313Z,-0.50
2023-02-25T05:02:07.373Z,-0.60
2023-02-25T05:04:45.377Z,-0.60
2023-02-25T05:07:12.347Z,-0.50
2023-02-25T05:09:45.323Z,-0.50
2023-02-25T05:12:12.246Z,-0.40
2023-02-25T05:14:46.355Z,-0.40
2023-02-25T05:17:15.720Z,-0.30
2023-02-25T05:19:49.303Z,-0.30
2023-02-25T05:22:16.289Z,-0.30
2023-02-25T05:24:50.332Z,-0.30
2023-02-25T05:27:24.353Z,-0.30
2023-02-25T05:29:58.429Z,-0.30
2023-02-25T05:32:32.434Z,-0.30
2023-02-25T05:35:06.319Z,-0.40
2023-02-25T05:37:40.273Z,-0.30
2023-02-25T05:40:16.332Z,-0.30
2023-02-25T05:42:43.345Z,-0.30
2023-02-25T05:45:18.297Z,-0.30
2023-02-25T05:47:45.508Z,-0.30
2023-02-25T05:50:19.291Z,-0.30
2023-02-25T05:52:53.350Z,-0.30
2023-02-25T05:55:20.651Z,-0.40
2023-02-25T05:57:54.387Z,-0.40
2023-02-25T06:00:21.807Z,-0.30
2023-02-25T06:02:48.820Z,-0.40
2023-02-25T06:05:24.302Z,-0.30
2023-02-25T06:07:51.242Z,-0.30
2023-02-25T06:10:25.342Z,-0.40
2023-02-25T06:12:59.358Z,-0.40
2023-02-25T06:15:26.476Z,-0.40
2023-02-25T06:18:00.365Z,-0.30
2023-02-25T06:20:28.038Z,-0.30
2023-02-25T06:23:01.645Z,-0.30
2023-02-25T06:25:30.022Z,-0.30
2023-02-25T06:28:08.367Z,-0.20
2023-02-25T06:30:41.345Z,-0.20
2023-02-25T06:33:08.244Z,-0.20
2023-02-25T06:35:42.347Z,-0.20
2023-02-25T06:38:15.986Z,-0.20
2023-02-25T06:40:49.335Z,-0.20
2023-02-25T06:43:17.560Z,-0.20
2023-02-25T06:45:51.388Z,-0.20
2023-02-25T06:48:18.305Z,-0.20
2023-02-25T06:50:51.367Z,-0.10
2023-02-25T06:53:18.604Z,-0.20
2023-02-25T06:55:52.337Z,-0.20
2023-02-25T06:58:25.357Z,-0.10
2023-02-25T07:00:52.303Z,-0.10
2023-02-25T07:03:25.331Z,-0.10
2023-02-25T07:05:58.329Z,-0.10
2023-02-25T07:08:25.331Z,0.00
2023-02-25T07:10:59.353Z,0.00
2023-02-25T07:13:32.343Z,0.10
2023-02-25T07:15:59.367Z,0.10
2023-02-25T07:18:32.350Z,0.20
2023-02-25T07:21:05.351Z,0.20
2023-02-25T07:23:39.382Z,0.20
2023-02-25T07:26:16.336Z,0.20
2023-02-25T07:28:50.332Z,0.20
2023-02-25T07:31:26.818Z,0.20
2023-02-25T07:34:04.387Z,0.20
2023-02-25T07:36:42.408Z,0.20
2023-02-25T07:39:19.387Z,0.20
2023-02-25T07:42:06.851Z,0.20
2023-02-25T07:44:42.399Z,0.20
2023-02-25T07:47:09.652Z,0.30
2023-02-25T07:49:43.414Z,0.30
2023-02-25T07:52:10.485Z,0.30
2023-02-25T07:54:38.103Z,0.20
2023-02-25T07:57:11.401Z,0.20
2023-02-25T07:59:45.417Z,0.20
2023-02-25T08:02:13.232Z,0.20
2023-02-25T08:04:48.453Z,0.20
2023-02-25T08:07:22.401Z,0.10
2023-02-25T08:09:49.507Z,0.00
2023-02-25T08:12:26.464Z,0.10
2023-02-25T08:14:53.847Z,0.20
2023-02-25T08:17:28.543Z,0.30
2023-02-25T08:20:02.385Z,0.30
2023-02-25T08:22:36.691Z,0.50
2023-02-25T08:25:11.421Z,0.70
2023-02-25T08:27:45.333Z,0.70
2023-02-25T08:30:13.111Z,0.80
2023-02-25T08:32:48.566Z,1.00
2023-02-25T08:35:22.400Z,1.00
2023-02-25T08:38:02.395Z,1.10
2023-02-25T08:40:29.667Z,1.30
2023-02-25T08:43:03.409Z,1.40
2023-02-25T08:45:30.702Z,1.80
2023-02-25T08:48:04.394Z,2.20
2023-02-25T08:50:40.526Z,2.30
2023-02-25T08:53:15.494Z,2.40
2023-02-25T08:55:42.844Z,2.60
2023-02-25T08:58:11.019Z,2.90
2023-02-25T09:01:02.437Z,3.20
2023-02-25T09:03:36.048Z,3.30
2023-02-25T09:06:10.473Z,3.20
2023-02-25T09:08:37.732Z,3.20
2023-02-25T09:11:13.575Z,3.20
2023-02-25T09:13:47.382Z,3.00
2023-02-25T09:16:19.164Z,2.90
2023-02-25T09:18:57.659Z,2.70
2023-02-25T09:21:25.494Z,2.60
2023-02-25T09:23:59.423Z,2.60
2023-02-25T09:26:33.323Z,2.60
2023-02-25T09:29:11.447Z,2.70
2023-02-25T09:31:42.864Z,2.60
2023-02-25T09:34:21.389Z,2.60
2023-02-25T09:37:02.406Z,2.70
2023-02-25T09:39:37.420Z,2.80
2023-02-25T09:42:30.377Z,2.80
2023-02-25T09:45:11.347Z,2.80
2023-02-25T09:47:49.123Z,2.80
2023-02-25T09:50:35.434Z,2.50
2023-02-25T09:53:32.416Z,2.20
2023-02-25T09:56:06.385Z,2.20
2023-02-25T09:58:57.432Z,1.80
2023-02-25T10:01:51.602Z,1.80
2023-02-25T10:04:37.404Z,1.60
2023-02-25T10:07:29.210Z,1.60
2023-02-25T10:10:13.395Z,1.70
2023-02-25T10:13:12.415Z,1.50
2023-02-25T10:15:53.053Z,1.50
2023-02-25T10:19:10.856Z,1.50
2023-02-25T10:22:07.431Z,1.40
2023-02-25T10:24:59.411Z,1.40
2023-02-25T10:27:43.405Z,1.50
2023-02-25T10:30:25.158Z,1.60
2023-02-25T10:32:59.787Z,1.80
2023-02-25T10:35:33.465Z,2.20
2023-02-25T10:38:13.416Z,2.20
2023-02-25T10:40:48.426Z,2.30
2023-02-25T10:43:32.385Z,2.70
2023-02-25T10:46:15.984Z,3.10
2023-02-25T10:49:15.764Z,3.30
2023-02-25T10:52:18.222Z,3.30
2023-02-25T10:54:55.392Z,3.10
2023-02-25T10:57:49.314Z,2.80
2023-02-25T11:00:29.378Z,2.70
2023-02-25T11:03:07.368Z,2.70
2023-02-25T11:05:45.434Z,2.60
2023-02-25T11:08:40.398Z,2.70
2023-02-25T11:11:33.430Z,2.80
2023-02-25T11:14:15.361Z,3.00
2023-02-25T11:16:45.771Z,3.00
2023-02-25T11:19:39.405Z,2.90
2023-02-25T11:22:37.416Z,2.80
2023-02-25T11:25:23.412Z,2.80
2023-02-25T11:27:58.630Z,2.90
2023-02-25T11:30:42.468Z,2.80
2023-02-25T11:33:30.986Z,2.50
2023-02-25T11:36:07.390Z,2.60
2023-02-25T11:38:56.367Z,2.30
2023-02-25T11:41:23.863Z,2.30
2023-02-25T11:44:01.759Z,2.30
2023-02-25T11:46:32.731Z,2.30
2023-02-25T11:49:29.371Z,2.30
2023-02-25T11:52:11.544Z,2.20
2023-02-25T11:55:01.378Z,2.20
2023-02-25T11:58:10.378Z,2.00
2023-02-25T12:01:06.358Z,1.90
2023-02-25T12:04:05.110Z,1.80
2023-02-25T12:07:04.410Z,1.60
2023-02-25T12:10:07.382Z,1.70
2023-02-25T12:13:35.478Z,1.80
2023-02-25T12:16:35.839Z,2.00
2023-02-25T12:19:47.367Z,2.20
2023-02-25T12:23:21.369Z,2.20
2023-02-25T12:26:12.596Z,2.20
2023-02-25T12:29:05.389Z,2.40
2023-02-25T12:31:54.008Z,2.50
2023-02-25T12:34:40.368Z,2.60
2023-02-25T12:37:37.456Z,2.70
2023-02-25T12:40:41.384Z,2.60
2023-02-25T12:43:40.215Z,2.50
2023-02-25T12:46:52.347Z,2.50
2023-02-25T12:49:35.156Z,2.30
2023-02-25T12:52:30.383Z,2.10
2023-02-25T12:55:41.774Z,2.00
2023-02-25T12:58:40.430Z,1.80
2023-02-25T13:01:38.765Z,1.70
2023-02-25T13:04:45.395Z,1.60
2023-02-25T13:08:15.419Z,1.50
2023-02-25T13:11:31.299Z,1.40
2023-02-25T13:14:47.402Z,1.20
2023-02-25T13:17:35.517Z,1.10
2023-02-25T13:20:39.429Z,1.10
2023-02-25T13:23:25.463Z,1.10
2023-02-25T13:26:45.385Z,1.20
2023-02-25T13:29:58.736Z,1.40
2023-02-25T13:33:19.395Z,1.70
2023-02-25T13:36:12.396Z,2.10
2023-02-25T13:39:13.496Z,2.50
2023-02-25T13:42:23.395Z,2.90
2023-02-25T13:45:27.291Z,2.80
2023-02-25T13:48:55.445Z,2.80
2023-02-25T13:52:01.147Z,3.10
2023-02-25T13:55:14.387Z,3.00
2023-02-25T13:58:30.373Z,3.30
2023-02-25T14:01:18.323Z,3.60
2023-02-25T14:04:16.439Z,4.10
2023-02-25T14:07:29.395Z,4.40
2023-02-25T14:10:54.422Z,4.30
2023-02-25T14:13:45.494Z,3.90
2023-02-25T14:16:49.413Z,3.80
2023-02-25T14:19:44.827Z,3.70
2023-02-25T14:22:40.575Z,3.50
2023-02-25T14:25:27.867Z,3.50
2023-02-25T14:28:36.476Z,3.60
2023-02-25T14:31:32.119Z,3.60
2023-02-25T14:34:36.425Z,3.70
2023-02-25T14:37:50.409Z,3.70
2023-02-25T14:40:49.416Z,4.00
2023-02-25T14:43:37.451Z,4.40
2023-02-25T14:46:46.406Z,4.20
2023-02-25T14:49:28.673Z,4.00
2023-02-25T14:52:19.502Z,3.80
2023-02-25T14:55:25.396Z,3.50
2023-02-25T14:59:05.416Z,3.10
2023-02-25T15:02:08.439Z,2.80
2023-02-25T15:05:20.440Z,2.60
2023-02-25T15:08:12.061Z,2.60
2023-02-25T15:11:20.377Z,3.00
2023-02-25T15:14:46.439Z,3.20
2023-02-25T15:17:52.661Z,3.10
2023-02-25T15:20:47.383Z,2.90
2023-02-25T15:23:16.904Z,2.80
2023-02-25T15:26:28.461Z,2.60
2023-02-25T15:28:56.408Z,2.60
2023-02-25T15:31:42.814Z,2.50
2023-02-25T15:34:34.949Z,2.40
2023-02-25T15:37:42.382Z,2.40
2023-02-25T15:40:16.125Z,2.40
2023-02-25T15:42:56.418Z,2.10
2023-02-25T15:45:52.223Z,2.10
2023-02-25T15:48:28.389Z,1.90
2023-02-25T15:50:56.069Z,1.90
2023-02-25T15:53:32.428Z,1.80
2023-02-25T15:56:05.728Z,1.90
2023-02-25T15:58:40.254Z,2.00
2023-02-25T16:01:07.327Z,1.90
2023-02-25T16:03:45.440Z,1.90
2023-02-25T16:06:32.255Z,1.90
2023-02-25T16:09:19.455Z,2.00
2023-02-25T16:12:00.398Z,2.10
2023-02-25T16:14:43.398Z,2.00
2023-02-25T16:17:39.974Z,2.00
2023-02-25T16:20:36.465Z,1.90
2023-02-25T16:23:04.121Z,1.80
2023-02-25T16:25:55.423Z,1.70
2023-02-25T16:29:28.449Z,1.60
2023-02-25T16:32:13.546Z,1.50
2023-02-25T16:35:05.486Z,1.30
2023-02-25T16:38:42.427Z,1.30
2023-02-25T16:41:18.683Z,1.10
2023-02-25T16:43:53.408Z,1.10
2023-02-25T16:46:34.424Z,1.00
2023-02-25T16:49:15.408Z,1.00
2023-02-25T16:51:45.780Z,1.00
2023-02-25T16:54:42.424Z,1.00
2023-02-25T16:57:21.931Z,0.90
2023-02-25T16:59:57.506Z,0.80
2023-02-25T17:02:26.070Z,0.80
2023-02-25T17:05:02.436Z,0.80
2023-02-25T17:07:38.410Z,0.80
2023-02-25T17:10:12.583Z,0.80
2023-02-25T17:12:54.403Z,0.70
2023-02-25T17:15:36.743Z,0.70
2023-02-25T17:18:29.489Z,0.70
2023-02-25T17:21:33.421Z,0.80
2023-02-25T17:24:04.096Z,0.80
2023-02-25T17:26:39.409Z,0.70
2023-02-25T17:29:19.447Z,0.60
2023-02-25T17:31:58.474Z,0.50
2023-02-25T17:34:36.369Z,0.30
2023-02-25T17:37:15.548Z,0.10
2023-02-25T17:39:56.457Z,0.00
2023-02-25T17:42:39.004Z,-0.10
2023-02-25T17:45:46.435Z,-0.30
2023-02-25T17:48:26.846Z,-0.40
2023-02-25T17:51:14.524Z,-0.40
2023-02-25T17:53:49.075Z,-0.50
2023-02-25T17:56:29.466Z,-0.50
2023-02-25T17:59:14.455Z,-0.50
2023-02-25T18:02:00.705Z,-0.50
2023-02-25T18:04:48.407Z,-0.50
2023-02-25T18:07:23.162Z,-0.60
2023-02-25T18:09:57.457Z,-0.70
2023-02-25T18:12:41.508Z,-0.70
2023-02-25T18:15:29.457Z,-0.70
2023-02-25T18:18:24.461Z,-0.70
2023-02-25T18:21:04.471Z,-0.70
2023-02-25T18:23:38.476Z,-0.80
2023-02-25T18:26:17.443Z,-0.80
2023-02-25T18:28:52.543Z,-0.80
2023-02-25T18:31:26.523Z,-0.90
2023-02-25T18:34:00.487Z,-0.90
2023-02-25T18:36:34.432Z,-0.90
2023-02-25T18:39:19.498Z,-0.90
2023-02-25T18:41:46.409Z,-0.90
2023-02-25T18:44:20.500Z,-1.00
2023-02-25T18:46:47.719Z,-1.00
2023-02-25T18:49:21.428Z,-1.00
2023-02-25T18:51:51.013Z,-1.10
2023-02-25T18:54:24.439Z,-1.20
2023-02-25T18:56:57.471Z,-1.20
2023-02-25T18:59:31.495Z,-1.30
2023-02-25T19:01:58.479Z,-1.30
2023-02-25T19:04:31.432Z,-1.30
2023-02-25T19:06:58.319Z,-1.30
2023-02-25T19:09:31.458Z,-1.30
2023-02-25T19:11:58.335Z,-1.30
2023-02-25T19:14:31.421Z,-1.30
2023-02-25T19:17:04.529Z,-1.40
2023-02-25T19:19:31.467Z,-1.40
2023-02-25T19:22:05.467Z,-1.40
2023-02-25T19:24:38.470Z,-1.30
2023-02-25T19:27:05.541Z,-1.40
2023-02-25T19:29:39.525Z,-1.40
2023-02-25T19:32:06.552Z,-1.40
2023-02-25T19:34:40.448Z,-1.50
2023-02-25T19:37:13.509Z,-1.50
2023-02-25T19:39:55.460Z,-1.50
2023-02-25T19:42:28.482Z,-1.50
2023-02-25T19:45:01.464Z,-1.50
2023-02-25T19:47:29.098Z,-1.50
2023-02-25T19:49:56.021Z,-1.50
2023-02-25T19:52:29.449Z,-1.50
2023-02-25T19:55:02.476Z,-1.50
2023-02-25T19:57:38.915Z,-1.50
2023-02-25T20:00:17.425Z,-1.50
2023-02-25T20:02:52.792Z,-1.60
2023-02-25T20:05:28.441Z,-1.60
2023-02-25T20:08:01.690Z,-1.70
2023-02-25T20:10:28.761Z,-1.60
2023-02-25T20:13:02.469Z,-1.70
2023-02-25T20:15:29.463Z,-1.70
2023-02-25T20:18:04.466Z,-1.70
2023-02-25T20:20:37.481Z,-1.70
2023-02-25T20:23:04.420Z,-1.80
2023-02-25T20:25:37.605Z,-1.80
2023-02-25T20:28:04.862Z,-1.80
2023-02-25T20:30:38.526Z,-1.80
2023-02-25T20:33:05.564Z,-1.90
2023-02-25T20:35:39.508Z,-1.90
2023-02-25T20:38:40.626Z,-2.00
2023-02-25T20:41:14.467Z,-2.00
2023-02-25T20:43:41.495Z,-2.10
2023-02-25T20:46:31.513Z,-2.20
2023-02-25T20:48:59.239Z,-2.20
2023-02-25T20:51:33.492Z,-2.20
2023-02-25T20:54:01.152Z,-2.30
2023-02-25T20:56:36.435Z,-2.30
2023-02-25T20:59:03.448Z,-2.30
2023-02-25T21:01:37.459Z,-2.30
2023-02-25T21:04:11.516Z,-2.30
2023-02-25T21:06:45.497Z,-2.30
2023-02-25T21:09:12.742Z,-2.30
2023-02-25T21:11:46.447Z,-2.30
2023-02-25T21:14:13.419Z,-2.40
2023-02-25T21:16:47.530Z,-2.40
2023-02-25T21:19:14.579Z,-2.40
2023-02-25T21:21:48.484Z,-2.40
2023-02-25T21:24:16.815Z,-2.40
2023-02-25T21:26:51.450Z,-2.50
2023-02-25T21:29:20.577Z,-2.60
2023-02-25T21:31:54.491Z,-2.60
2023-02-25T21:34:29.524Z,-2.60
2023-02-25T21:37:07.488Z,-2.60
2023-02-25T21:39:54.501Z,-2.50
2023-02-25T21:42:28.496Z,-2.50
2023-02-25T21:44:55.459Z,-2.50
2023-02-25T21:47:29.483Z,-2.50
2023-02-25T21:49:56.458Z,-2.50
2023-02-25T21:52:30.441Z,-2.50
2023-02-25T21:54:57.421Z,-2.50
2023-02-25T21:57:30.457Z,-2.50
2023-02-25T21:59:57.700Z,-2.50
2023-02-25T22:02:32.981Z,-2.50
2023-02-25T22:05:00.132Z,-2.50
2023-02-25T22:07:33.583Z,-2.50
2023-02-25T22:10:00.777Z,-2.60
2023-02-25T22:12:34.476Z,-2.60
2023-02-25T22:15:07.472Z,-2.60
2023-02-25T22:17:47.504Z,-2.70
2023-02-25T22:20:15.072Z,-2.70
2023-02-25T22:22:48.528Z,-2.70
2023-02-25T22:25:22.475Z,-2.70
2023-02-25T22:27:49.444Z,-2.80
2023-02-25T22:30:23.552Z,-2.80
2023-02-25T22:32:50.526Z,-2.80
2023-02-25T22:35:24.580Z,-2.90
2023-02-25T22:38:12.386Z,-2.90
2023-02-25T22:40:48.485Z,-2.90
2023-02-25T22:43:22.486Z,-2.90
2023-02-25T22:45:49.437Z,-2.90
2023-02-25T22:48:24.501Z,-3.00
2023-02-25T22:50:58.494Z,-3.00
2023-02-25T22:53:31.579Z,-3.10
2023-02-25T22:56:09.303Z,-3.20
2023-02-25T22:58:46.488Z,-3.20
2023-02-25T23:01:23.522Z,-3.30
2023-02-25T23:03:58.486Z,-3.30
2023-02-25T23:06:44.113Z,-3.40
2023-02-25T23:09:20.564Z,-3.40
2023-02-25T23:11:47.546Z,-3.40
2023-02-25T23:14:21.497Z,-3.50
2023-02-25T23:16:48.818Z,-3.50
2023-02-25T23:19:25.718Z,-3.60
2023-02-25T23:21:59.457Z,-3.60
2023-02-25T23:24:32.528Z,-3.60
2023-02-25T23:27:06.502Z,-3.70
2023-02-25T23:29:39.487Z,-3.70
2023-02-25T23:32:06.587Z,-3.80
2023-02-25T23:34:41.456Z,-3.80
2023-02-25T23:37:15.291Z,-3.80
2023-02-25T23:39:50.231Z,-3.70
2023-02-25T23:42:23.517Z,-3.70
2023-02-25T23:44:51.115Z,-3.70
2023-02-25T23:47:26.495Z,-3.60
2023-02-25T23:50:00.491Z,-3.60
2023-02-25T23:52:27.428Z,-3.60
2023-02-25T23:55:04.633Z,-3.60
2023-02-25T23:57:31.815Z,-3.70
