createdAt,value
2022-10-09T10:05:29.183Z,5.72
2022-10-09T10:07:59.218Z,7.15
2022-10-09T10:10:30.490Z,6.75
2022-10-09T10:13:03.077Z,7.65
2022-10-09T10:15:35.744Z,7.55
2022-10-09T10:18:10.137Z,6.95
2022-10-09T10:20:55.835Z,6.35
2022-10-09T10:27:05.132Z,7.22
2022-10-09T10:29:43.362Z,7.68
2022-10-09T10:32:33.985Z,8.13
2022-10-09T10:35:23.834Z,8.02
2022-10-09T10:41:21.017Z,7.10
2022-10-09T10:44:01.830Z,7.75
2022-10-09T10:46:36.625Z,6.68
2022-10-09T10:49:09.656Z,7.97
2022-10-09T10:51:55.478Z,7.85
2022-10-09T10:54:45.195Z,6.95
2022-10-09T10:57:37.086Z,9.27
2022-10-09T11:00:11.563Z,7.53
2022-10-09T11:03:20.297Z,8.00
2022-10-09T11:06:07.002Z,8.05
2022-10-09T11:08:56.267Z,8.88
2022-10-09T11:11:39.457Z,9.85
2022-10-09T11:14:38.813Z,9.30
2022-10-09T11:17:28.154Z,8.75
2022-10-09T11:20:26.623Z,8.90
2022-10-09T11:23:25.520Z,9.40
2022-10-09T11:26:13.981Z,8.90
2022-10-09T11:28:53.922Z,9.35
2022-10-09T11:34:07.769Z,9.18
2022-10-09T11:36:44.842Z,8.98
2022-10-09T11:39:20.751Z,9.50
2022-10-09T11:41:53.359Z,9.93
2022-10-09T11:44:58.467Z,9.27
2022-10-09T11:47:49.258Z,9.15
2022-10-09T11:50:45.527Z,10.85
2022-10-09T11:53:20.231Z,10.32
2022-10-09T11:55:50.876Z,10.98
2022-10-09T11:58:28.694Z,10.73
2022-10-09T12:01:13.241Z,11.35
2022-10-09T12:03:44.290Z,12.27
2022-10-09T12:06:19.214Z,10.43
2022-10-09T12:09:05.978Z,11.95
2022-10-09T12:11:37.878Z,11.98
2022-10-09T12:14:10.615Z,12.45
2022-10-09T12:16:49.313Z,12.52
2022-10-09T12:19:27.283Z,12.07
2022-10-09T12:22:20.806Z,11.85
2022-10-09T12:24:55.835Z,12.55
2022-10-09T12:27:31.207Z,12.20
2022-10-09T12:30:22.678Z,10.98
2022-10-09T12:33:30.672Z,12.55
2022-10-09T12:36:16.925Z,12.65
2022-10-09T12:38:47.734Z,13.25
2022-10-09T12:41:29.460Z,12.32
2022-10-09T12:44:01.067Z,12.60
2022-10-09T12:46:41.794Z,12.93
2022-10-09T12:49:25.855Z,13.35
2022-10-09T12:51:59.896Z,14.98
2022-10-09T12:54:33.223Z,12.65
2022-10-09T12:57:04.632Z,13.10
2022-10-09T12:59:35.650Z,12.60
2022-10-09T13:02:06.021Z,11.95
2022-10-09T13:04:37.301Z,14.10
2022-10-09T13:07:22.814Z,13.65
2022-10-09T13:10:00.370Z,14.13
2022-10-09T13:12:32.954Z,12.45
2022-10-09T13:15:07.012Z,13.45
2022-10-09T13:17:45.428Z,15.07
2022-10-09T13:20:35.263Z,14.68
2022-10-09T13:23:08.898Z,13.52
2022-10-09T13:25:45.239Z,13.23
2022-10-09T13:28:22.906Z,13.32
2022-10-09T13:30:53.489Z,15.55
2022-10-09T13:33:24.215Z,14.40
2022-10-09T13:35:55.077Z,15.15
2022-10-09T13:38:26.041Z,14.70
2022-10-09T13:40:56.952Z,14.43
2022-10-09T13:43:29.446Z,15.40
2022-10-09T13:46:00.250Z,14.95
2022-10-09T13:48:33.129Z,15.50
2022-10-09T13:51:04.579Z,15.68
2022-10-09T13:53:35.265Z,14.77
2022-10-09T13:56:05.989Z,13.30
2022-10-09T13:58:36.512Z,15.20
2022-10-09T14:01:07.044Z,16.95
2022-10-09T14:03:38.292Z,14.38
2022-10-09T14:06:09.000Z,14.80
2022-10-09T14:08:39.431Z,14.95
2022-10-09T14:11:09.860Z,14.63
2022-10-09T14:13:40.368Z,16.35
2022-10-09T14:16:13.229Z,14.57
2022-10-09T14:18:44.712Z,12.80
2022-10-09T14:21:17.265Z,13.30
2022-10-09T14:23:48.114Z,14.43
2022-10-09T14:26:18.440Z,12.95
2022-10-09T14:28:48.853Z,13.43
2022-10-09T14:31:19.676Z,15.00
2022-10-09T14:33:51.636Z,14.00
2022-10-09T14:36:23.008Z,14.13
2022-10-09T14:38:53.787Z,14.98
2022-10-09T14:41:24.929Z,13.35
2022-10-09T14:44:00.323Z,13.85
2022-10-09T14:46:32.519Z,13.57
2022-10-09T14:49:09.266Z,14.25
2022-10-09T14:51:41.696Z,14.75
2022-10-09T14:54:15.078Z,15.43
2022-10-09T14:56:45.507Z,15.02
2022-10-09T14:59:16.658Z,16.02
2022-10-09T15:01:47.031Z,15.23
2022-10-09T15:04:18.508Z,17.00
2022-10-09T15:06:48.945Z,14.73
2022-10-09T15:09:19.757Z,14.50
2022-10-09T15:11:50.175Z,14.45
2022-10-09T15:14:20.650Z,16.88
2022-10-09T15:16:50.937Z,15.18
2022-10-09T15:19:21.595Z,15.45
2022-10-09T15:21:52.022Z,16.02
2022-10-09T15:24:22.459Z,16.30
2022-10-09T15:26:52.792Z,15.70
2022-10-09T15:29:23.195Z,18.13
2022-10-09T15:31:54.153Z,18.25
2022-10-09T15:34:24.534Z,17.40
2022-10-09T15:36:54.881Z,18.05
2022-10-09T15:39:25.873Z,16.23
2022-10-09T15:41:56.370Z,16.80
2022-10-09T15:44:26.713Z,15.75
2022-10-09T15:46:57.128Z,15.30
2022-10-09T15:49:27.513Z,16.38
2022-10-09T15:51:58.113Z,15.55
2022-10-09T15:54:29.872Z,16.65
2022-10-09T15:57:01.136Z,17.13
2022-10-09T15:59:32.163Z,19.58
2022-10-09T16:02:02.610Z,20.75
2022-10-09T16:04:33.091Z,20.58
2022-10-09T16:07:03.876Z,20.13
2022-10-09T16:09:36.727Z,20.42
2022-10-09T16:12:07.371Z,19.13
2022-10-09T16:14:37.642Z,18.83
2022-10-09T16:17:11.279Z,19.52
2022-10-09T16:19:41.988Z,17.35
2022-10-09T16:22:12.397Z,17.95
2022-10-09T16:24:42.855Z,15.75
2022-10-09T16:27:13.275Z,15.57
2022-10-09T16:29:43.706Z,15.18
2022-10-09T16:32:14.459Z,16.05
2022-10-09T16:34:44.874Z,15.15
2022-10-09T16:37:15.561Z,14.90
2022-10-09T16:39:47.358Z,16.67
2022-10-09T16:42:18.806Z,16.88
2022-10-09T16:44:50.589Z,17.10
2022-10-09T16:47:21.540Z,16.38
2022-10-09T16:49:51.941Z,18.63
2022-10-09T16:52:22.634Z,15.60
2022-10-09T16:54:55.877Z,16.73
2022-10-09T16:57:27.758Z,17.17
2022-10-09T16:59:58.199Z,16.45
2022-10-09T17:02:29.524Z,16.98
2022-10-09T17:05:00.021Z,17.15
2022-10-09T17:07:31.130Z,15.38
2022-10-09T17:10:01.424Z,16.02
2022-10-09T17:12:32.904Z,15.27
2022-10-09T17:15:03.300Z,16.98
2022-10-09T17:17:33.727Z,16.50
2022-10-09T17:20:04.122Z,15.25
2022-10-09T17:22:34.569Z,16.25
2022-10-09T17:25:05.433Z,16.02
2022-10-09T17:27:35.889Z,16.40
2022-10-09T17:30:06.558Z,15.95
2022-10-09T17:32:36.968Z,15.60
2022-10-09T17:35:07.977Z,15.32
2022-10-09T17:37:38.333Z,15.88
2022-10-09T17:40:09.360Z,15.48
2022-10-09T17:42:39.781Z,15.40
2022-10-09T17:45:11.089Z,15.60
2022-10-09T17:47:41.434Z,16.77
2022-10-09T17:50:12.347Z,14.25
2022-10-09T17:52:42.825Z,16.85
2022-10-09T17:55:13.356Z,15.25
2022-10-09T17:57:43.729Z,15.35
2022-10-09T18:00:18.481Z,15.05
2022-10-09T18:02:51.754Z,15.55
2022-10-09T18:05:22.112Z,15.73
2022-10-09T18:07:52.732Z,15.82
2022-10-09T18:10:23.740Z,14.45
2022-10-09T18:12:54.012Z,13.48
2022-10-09T18:15:24.646Z,16.27
2022-10-09T18:17:54.985Z,15.15
2022-10-09T18:20:25.389Z,13.57
2022-10-09T18:22:55.766Z,13.30
2022-10-09T18:25:26.081Z,14.98
2022-10-09T18:27:56.486Z,15.18
2022-10-09T18:30:27.485Z,13.68
2022-10-09T18:32:58.078Z,14.73
2022-10-09T18:35:28.909Z,12.70
2022-10-09T18:37:59.369Z,14.55
2022-10-09T18:40:29.863Z,12.32
2022-10-09T18:43:00.472Z,11.45
2022-10-09T18:45:30.969Z,10.57
2022-10-09T18:48:03.206Z,11.95
2022-10-09T18:50:34.038Z,10.88
2022-10-09T18:53:04.499Z,10.23
2022-10-09T18:55:35.597Z,10.38
2022-10-09T18:58:07.328Z,10.18
2022-10-09T19:00:39.066Z,9.45
2022-10-09T19:03:09.685Z,11.30
2022-10-09T19:05:40.168Z,10.38
2022-10-09T19:08:10.567Z,10.25
2022-10-09T19:10:40.961Z,10.55
2022-10-09T19:13:11.519Z,10.55
2022-10-09T19:15:41.948Z,11.35
2022-10-09T19:18:12.419Z,10.68
2022-10-09T19:20:42.772Z,11.18
2022-10-09T19:23:13.251Z,10.07
2022-10-09T19:25:51.571Z,10.95
2022-10-09T19:28:24.036Z,10.52
2022-10-09T19:30:54.588Z,11.30
2022-10-09T19:33:25.117Z,10.93
2022-10-09T19:35:58.285Z,12.93
2022-10-09T19:38:30.123Z,12.60
2022-10-09T19:41:10.351Z,12.50
2022-10-09T19:43:41.583Z,11.50
2022-10-09T19:46:16.800Z,12.73
2022-10-09T19:48:48.006Z,11.60
2022-10-09T19:51:22.871Z,11.50
2022-10-09T19:53:55.579Z,11.48
2022-10-09T19:56:28.857Z,12.90
2022-10-09T19:59:00.453Z,11.35
2022-10-09T20:01:31.104Z,11.10
2022-10-09T20:04:05.014Z,9.98
2022-10-09T20:06:35.381Z,10.88
2022-10-09T20:09:06.402Z,9.98
2022-10-09T20:11:37.070Z,10.32
2022-10-09T20:14:08.252Z,9.95
2022-10-09T20:16:39.785Z,10.05
2022-10-09T20:19:10.183Z,9.32
2022-10-09T20:21:40.632Z,10.13
2022-10-09T20:24:11.612Z,9.60
2022-10-09T20:26:43.263Z,10.23
2022-10-09T20:29:13.841Z,9.27
2022-10-09T20:31:44.676Z,9.52
2022-10-09T20:34:14.975Z,9.63
2022-10-09T20:36:45.491Z,8.93
2022-10-09T20:39:17.842Z,10.13
2022-10-09T20:41:48.370Z,10.50
2022-10-09T20:44:18.857Z,11.43
2022-10-09T20:46:49.337Z,10.55
2022-10-09T20:49:19.779Z,10.20
2022-10-09T20:51:50.113Z,10.95
2022-10-09T20:54:22.330Z,10.80
2022-10-09T20:56:53.257Z,10.82
2022-10-09T20:59:23.666Z,10.10
2022-10-09T21:01:54.024Z,10.00
2022-10-09T21:04:24.400Z,10.77
2022-10-09T21:06:54.871Z,10.73
2022-10-09T21:09:27.519Z,10.70
2022-10-09T21:12:01.301Z,12.05
2022-10-09T21:14:31.802Z,11.70
2022-10-09T21:17:02.425Z,10.82
2022-10-09T21:19:32.867Z,9.57
2022-10-09T21:22:03.300Z,10.43
2022-10-09T21:24:33.580Z,10.60
2022-10-09T21:27:03.873Z,11.15
2022-10-09T21:29:34.387Z,10.82
2022-10-09T21:32:04.702Z,11.10
2022-10-09T21:34:35.154Z,10.68
2022-10-09T21:37:21.070Z,10.93
2022-10-09T21:39:52.346Z,10.70
2022-10-09T21:42:22.807Z,9.48
2022-10-09T21:44:53.190Z,10.85
2022-10-09T21:47:24.022Z,11.02
2022-10-09T21:49:54.384Z,12.27
2022-10-09T21:52:24.790Z,9.70
2022-10-09T21:54:55.208Z,11.25
2022-10-09T21:57:25.710Z,10.82
2022-10-09T21:59:56.087Z,10.98
2022-10-09T22:02:26.481Z,10.15
2022-10-09T22:04:59.348Z,10.13
2022-10-09T22:07:32.479Z,10.10
2022-10-09T22:10:02.979Z,9.25
2022-10-09T22:12:33.566Z,10.35
2022-10-09T22:15:04.114Z,9.90
2022-10-09T22:17:34.854Z,10.45
2022-10-09T22:20:05.532Z,9.00
2022-10-09T22:22:35.986Z,10.77
2022-10-09T22:25:06.825Z,10.55
2022-10-09T22:27:37.222Z,10.80
2022-10-09T22:30:08.100Z,10.52
2022-10-09T22:32:38.641Z,11.90
2022-10-09T22:35:09.360Z,9.98
2022-10-09T22:37:39.854Z,9.95
2022-10-09T22:40:10.733Z,12.52
2022-10-09T22:42:41.374Z,10.75
2022-10-09T22:45:12.245Z,10.68
2022-10-09T22:47:43.189Z,11.90
2022-10-09T22:50:13.662Z,10.77
2022-10-09T22:52:44.089Z,10.98
2022-10-09T22:55:14.457Z,10.23
2022-10-09T22:57:44.779Z,10.90
2022-10-09T23:00:16.054Z,12.07
2022-10-09T23:02:46.594Z,11.85
2022-10-09T23:05:16.937Z,12.98
2022-10-09T23:07:47.359Z,11.82
2022-10-09T23:10:17.860Z,11.35
2022-10-09T23:12:50.438Z,12.77
2022-10-09T23:15:20.961Z,12.90
2022-10-09T23:17:51.573Z,11.25
2022-10-09T23:20:22.066Z,12.18
2022-10-09T23:22:52.906Z,11.35
2022-10-09T23:25:23.416Z,11.45
2022-10-09T23:27:53.818Z,11.27
2022-10-09T23:30:24.302Z,12.55
2022-10-09T23:32:55.989Z,11.32
2022-10-09T23:35:26.359Z,10.82
2022-10-09T23:37:57.586Z,11.30
2022-10-09T23:40:27.918Z,12.00
2022-10-09T23:42:58.297Z,12.18
2022-10-09T23:45:28.911Z,13.38
2022-10-09T23:47:59.237Z,10.93
2022-10-09T23:50:29.668Z,11.63
2022-10-09T23:53:00.237Z,12.07
2022-10-09T23:55:30.535Z,12.20
2022-10-09T23:58:00.932Z,12.70
