createdAt,value
2018-09-30T00:00:20.104Z,99.9
2018-09-30T00:05:22.420Z,99.9
2018-09-30T00:10:24.880Z,99.9
2018-09-30T00:15:27.329Z,99.9
2018-09-30T00:20:29.844Z,99.9
2018-09-30T00:25:32.359Z,99.9
2018-09-30T00:30:34.811Z,99.9
2018-09-30T00:35:37.388Z,99.9
2018-09-30T00:40:39.972Z,99.9
2018-09-30T00:45:42.137Z,99.9
2018-09-30T00:50:44.593Z,99.9
2018-09-30T00:55:47.276Z,99.9
2018-09-30T01:00:49.503Z,99.9
2018-09-30T01:05:51.993Z,99.9
2018-09-30T01:10:54.452Z,99.9
2018-09-30T01:15:57.171Z,99.9
2018-09-30T01:20:59.354Z,99.9
2018-09-30T01:26:01.858Z,99.9
2018-09-30T01:31:04.317Z,99.9
2018-09-30T01:36:06.767Z,99.9
2018-09-30T01:41:09.248Z,99.9
2018-09-30T01:46:11.686Z,99.9
2018-09-30T01:51:14.133Z,99.9
2018-09-30T01:56:17.048Z,99.9
2018-09-30T02:01:19.236Z,99.7
2018-09-30T02:06:21.635Z,98.6
2018-09-30T02:11:24.005Z,98.6
2018-09-30T02:16:26.426Z,98.9
2018-09-30T02:21:29.158Z,98.3
2018-09-30T02:26:31.483Z,98.3
2018-09-30T02:31:33.852Z,97.4
2018-09-30T02:36:36.412Z,96.7
2018-09-30T02:41:38.851Z,99.9
2018-09-30T02:46:41.227Z,99.9
2018-09-30T02:51:43.698Z,99.9
2018-09-30T02:56:46.196Z,99.9
2018-09-30T03:01:48.674Z,99.9
2018-09-30T03:06:51.161Z,99.9
2018-09-30T03:11:53.548Z,99.9
2018-09-30T03:16:56.032Z,99.9
2018-09-30T03:21:58.492Z,99.9
2018-09-30T03:27:00.939Z,99.9
2018-09-30T03:32:03.483Z,99.9
2018-09-30T03:37:05.859Z,99.9
2018-09-30T03:42:08.374Z,99.9
2018-09-30T03:47:10.787Z,99.9
2018-09-30T03:52:13.259Z,99.9
2018-09-30T03:57:15.751Z,99.9
2018-09-30T04:02:23.241Z,99.9
2018-09-30T04:07:20.736Z,99.9
2018-09-30T04:12:23.129Z,99.9
2018-09-30T04:17:25.729Z,99.9
2018-09-30T04:22:28.079Z,99.9
2018-09-30T04:27:30.541Z,99.9
2018-09-30T04:32:33.021Z,99.9
2018-09-30T04:37:35.439Z,99.9
2018-09-30T04:42:37.911Z,99.9
2018-09-30T04:47:40.437Z,99.9
2018-09-30T04:52:42.853Z,99.9
2018-09-30T04:57:45.434Z,99.9
2018-09-30T05:02:47.747Z,99.9
2018-09-30T05:07:50.228Z,99.9
2018-09-30T05:12:52.880Z,98.8
2018-09-30T05:17:55.137Z,97
2018-09-30T05:22:58.407Z,94.6
2018-09-30T05:28:00.233Z,93
2018-09-30T05:33:02.532Z,92.6
2018-09-30T05:38:04.995Z,90.9
2018-09-30T05:43:07.585Z,90.8
2018-09-30T05:48:09.922Z,90.8
2018-09-30T05:53:12.384Z,90.1
2018-09-30T05:58:14.816Z,83
2018-09-30T06:03:17.277Z,83.6
2018-09-30T06:13:22.256Z,1
2018-09-30T06:18:24.645Z,1
2018-09-30T06:23:27.114Z,1
2018-09-30T06:28:29.562Z,1
2018-09-30T06:33:32.111Z,1
2018-09-30T06:38:34.517Z,1
2018-09-30T06:43:37.411Z,1
2018-09-30T06:48:39.388Z,1
2018-09-30T06:53:41.862Z,1
2018-09-30T06:58:44.353Z,1
2018-09-30T07:03:46.773Z,1
2018-09-30T07:08:49.253Z,1
2018-09-30T07:13:53.885Z,1
2018-09-30T07:18:54.289Z,1
2018-09-30T07:23:57.035Z,1
2018-09-30T07:28:59.084Z,1
2018-09-30T07:34:01.709Z,1
2018-09-30T07:39:04.044Z,1
2018-09-30T07:44:06.447Z,1
2018-09-30T07:49:08.900Z,1
2018-09-30T07:54:11.405Z,1
2018-09-30T07:59:13.833Z,1
2018-09-30T08:04:16.295Z,1
2018-09-30T08:09:18.992Z,1
2018-09-30T08:14:21.208Z,1
2018-09-30T08:19:23.816Z,1
2018-09-30T08:24:26.205Z,1
2018-09-30T08:29:28.563Z,1
2018-09-30T08:34:31.075Z,1
2018-09-30T08:39:33.590Z,1
2018-09-30T08:44:35.936Z,1
2018-09-30T08:49:38.470Z,1
2018-09-30T08:54:40.844Z,1
2018-09-30T08:59:43.325Z,1
2018-09-30T09:04:45.752Z,1
2018-09-30T09:09:48.262Z,1
2018-09-30T09:14:50.696Z,1
2018-09-30T09:19:53.223Z,1
2018-09-30T09:24:55.637Z,1
2018-09-30T09:29:58.218Z,1
2018-09-30T09:35:00.612Z,1
2018-09-30T09:40:03.132Z,1
2018-09-30T09:50:07.926Z,1
2018-09-30T09:55:10.369Z,1
2018-09-30T10:00:12.997Z,1
2018-09-30T10:05:15.471Z,1
2018-09-30T10:10:17.748Z,1
2018-09-30T10:15:20.193Z,1
2018-09-30T10:20:22.675Z,1
2018-09-30T10:25:25.087Z,1
2018-09-30T10:30:27.571Z,1
2018-09-30T10:35:30.044Z,1
2018-09-30T10:40:32.493Z,1
2018-09-30T10:45:34.961Z,1
2018-09-30T10:50:37.439Z,1
2018-09-30T10:55:39.876Z,1
2018-09-30T11:00:42.303Z,1
2018-09-30T11:05:44.826Z,1
2018-09-30T11:10:47.217Z,1
2018-09-30T11:15:49.758Z,1
2018-09-30T11:20:52.228Z,1
2018-09-30T11:25:55.087Z,1
2018-09-30T11:30:57.315Z,1
2018-09-30T11:35:59.718Z,1
2018-09-30T11:41:01.986Z,1
2018-09-30T11:46:05.095Z,1
2018-09-30T11:51:06.873Z,1
2018-09-30T11:56:09.784Z,1
2018-09-30T12:01:11.929Z,1
2018-09-30T12:06:14.510Z,1
2018-09-30T12:11:16.717Z,1
2018-09-30T12:16:19.180Z,1
2018-09-30T12:21:21.693Z,1
2018-09-30T12:26:24.099Z,1
2018-09-30T12:31:26.585Z,1
2018-09-30T12:36:29.002Z,1
2018-09-30T12:41:31.557Z,1
2018-09-30T12:46:33.932Z,1
2018-09-30T12:51:36.366Z,1
2018-09-30T12:56:38.834Z,1
2018-09-30T13:01:41.306Z,1
2018-09-30T13:06:43.765Z,1
2018-09-30T13:11:46.518Z,1
2018-09-30T13:16:48.894Z,1
2018-09-30T13:21:51.229Z,1
2018-09-30T13:26:53.767Z,1
2018-09-30T13:31:56.165Z,1
2018-09-30T13:36:58.507Z,1
2018-09-30T13:42:00.963Z,1
2018-09-30T13:47:03.453Z,1
2018-09-30T13:52:05.904Z,1
2018-09-30T13:57:08.374Z,1
2018-09-30T14:02:10.805Z,1
2018-09-30T14:07:13.237Z,1
2018-09-30T14:12:15.702Z,1
2018-09-30T14:17:18.161Z,1
2018-09-30T14:22:20.766Z,1
2018-09-30T14:27:23.445Z,1
2018-09-30T14:32:25.543Z,1
2018-09-30T14:37:28.000Z,1
2018-09-30T14:42:30.459Z,1
2018-09-30T14:47:32.916Z,1
2018-09-30T14:52:35.373Z,1
2018-09-30T14:57:37.824Z,1
2018-09-30T15:02:40.894Z,1
2018-09-30T15:07:42.795Z,1
2018-09-30T15:12:45.459Z,1
2018-09-30T15:17:47.666Z,1
2018-09-30T15:22:50.168Z,1
2018-09-30T15:27:52.572Z,1
2018-09-30T15:37:57.487Z,1
2018-09-30T15:43:00.011Z,1
2018-09-30T15:48:02.438Z,1
2018-09-30T15:53:04.884Z,1
2018-09-30T15:58:07.340Z,1
2018-09-30T16:03:09.788Z,1
2018-09-30T16:08:12.557Z,1
2018-09-30T16:13:14.694Z,1
2018-09-30T16:18:17.169Z,1
2018-09-30T16:23:19.609Z,1
2018-09-30T16:28:22.147Z,1
2018-09-30T16:33:24.907Z,1
2018-09-30T16:38:26.998Z,1
2018-09-30T16:43:29.440Z,1
