createdAt,value
2023-04-26T00:00:09.439Z,1.50
2023-04-26T00:02:40.100Z,1.80
2023-04-26T00:05:09.649Z,1.60
2023-04-26T00:07:39.186Z,1.87
2023-04-26T00:10:08.574Z,1.63
2023-04-26T00:12:37.517Z,1.20
2023-04-26T00:15:07.590Z,1.40
2023-04-26T00:17:36.409Z,1.33
2023-04-26T00:20:09.794Z,1.80
2023-04-26T00:22:38.251Z,1.47
2023-04-26T00:25:07.511Z,1.10
2023-04-26T00:27:35.969Z,1.60
2023-04-26T00:30:05.056Z,1.60
2023-04-26T00:32:35.497Z,1.50
2023-04-26T00:35:06.786Z,1.40
2023-04-26T00:37:35.211Z,1.60
2023-04-26T00:40:03.619Z,1.20
2023-04-26T00:42:32.228Z,1.40
2023-04-26T00:45:00.752Z,1.30
2023-04-26T00:47:31.244Z,1.20
2023-04-26T00:50:00.402Z,1.63
2023-04-26T00:52:30.425Z,1.30
2023-04-26T00:54:59.120Z,1.50
2023-04-26T00:57:27.528Z,1.60
2023-04-26T00:59:56.384Z,1.40
2023-04-26T01:02:24.979Z,1.67
2023-04-26T01:04:53.434Z,1.60
2023-04-26T01:07:22.395Z,1.50
2023-04-26T01:09:52.700Z,1.50
2023-04-26T01:12:21.162Z,1.40
2023-04-26T01:14:50.052Z,1.33
2023-04-26T01:17:20.139Z,1.57
2023-04-26T01:19:49.185Z,1.43
2023-04-26T01:22:17.994Z,1.47
2023-04-26T01:24:51.584Z,1.50
2023-04-26T01:27:20.083Z,1.50
2023-04-26T01:29:48.476Z,1.60
2023-04-26T01:32:17.049Z,1.70
2023-04-26T01:34:45.583Z,1.57
2023-04-26T01:37:14.053Z,1.90
2023-04-26T01:39:42.437Z,2.00
2023-04-26T01:42:12.241Z,2.00
2023-04-26T01:44:40.730Z,1.80
2023-04-26T01:47:09.166Z,1.77
2023-04-26T01:49:37.624Z,1.50
2023-04-26T01:52:06.351Z,2.10
2023-04-26T01:54:34.815Z,1.37
2023-04-26T01:57:03.775Z,1.57
2023-04-26T01:59:33.588Z,1.63
2023-04-26T02:02:02.242Z,1.80
2023-04-26T02:04:30.889Z,1.70
2023-04-26T02:06:59.345Z,1.50
2023-04-26T02:09:27.980Z,1.53
2023-04-26T02:11:56.548Z,1.30
2023-04-26T02:14:25.035Z,1.60
2023-04-26T02:16:54.880Z,1.47
2023-04-26T02:19:23.297Z,1.50
2023-04-26T02:21:53.510Z,1.30
2023-04-26T02:24:23.277Z,1.50
2023-04-26T02:26:52.360Z,1.30
2023-04-26T02:29:29.356Z,1.60
2023-04-26T02:31:59.685Z,1.60
2023-04-26T02:34:28.119Z,1.67
2023-04-26T02:36:56.542Z,1.60
2023-04-26T02:39:25.001Z,1.60
2023-04-26T02:41:53.497Z,1.30
2023-04-26T02:44:21.966Z,1.50
2023-04-26T02:46:50.823Z,1.27
2023-04-26T02:49:20.689Z,1.53
2023-04-26T02:51:49.201Z,1.37
2023-04-26T02:54:17.880Z,1.50
2023-04-26T02:56:46.584Z,1.50
2023-04-26T02:59:15.027Z,1.50
2023-04-26T03:01:44.129Z,1.50
2023-04-26T03:04:12.931Z,1.70
2023-04-26T03:06:42.973Z,1.70
2023-04-26T03:09:11.596Z,1.60
2023-04-26T03:11:40.089Z,1.60
2023-04-26T03:14:08.568Z,1.80
2023-04-26T03:16:43.258Z,1.90
2023-04-26T03:19:11.841Z,2.00
2023-04-26T03:21:40.249Z,1.70
2023-04-26T03:24:10.265Z,1.60
2023-04-26T03:26:38.878Z,1.60
2023-04-26T03:29:08.475Z,1.50
2023-04-26T03:31:37.032Z,1.60
2023-04-26T03:34:05.638Z,1.20
2023-04-26T03:36:34.605Z,1.80
2023-04-26T03:39:03.049Z,1.50
2023-04-26T03:41:33.599Z,1.70
2023-04-26T03:44:02.038Z,2.20
2023-04-26T03:46:30.654Z,3.50
2023-04-26T03:48:59.176Z,3.00
2023-04-26T03:51:28.316Z,2.10
2023-04-26T03:53:57.142Z,1.80
2023-04-26T03:56:25.806Z,1.70
2023-04-26T03:58:55.649Z,2.03
2023-04-26T04:01:24.103Z,2.80
2023-04-26T04:03:52.752Z,3.00
2023-04-26T04:06:21.854Z,2.27
2023-04-26T04:08:50.789Z,2.00
2023-04-26T04:11:19.690Z,1.90
2023-04-26T04:13:48.212Z,1.73
2023-04-26T04:16:18.052Z,1.80
2023-04-26T04:18:46.520Z,2.63
2023-04-26T04:21:14.968Z,3.20
2023-04-26T04:23:44.338Z,2.00
2023-04-26T04:26:12.960Z,1.70
2023-04-26T04:28:42.361Z,1.90
2023-04-26T04:31:11.368Z,1.90
2023-04-26T04:33:41.545Z,2.40
2023-04-26T04:36:10.164Z,2.43
2023-04-26T04:38:38.671Z,2.50
2023-04-26T04:41:08.572Z,2.80
2023-04-26T04:43:37.276Z,2.67
2023-04-26T04:46:05.914Z,2.90
2023-04-26T04:48:35.594Z,3.20
2023-04-26T04:51:06.465Z,3.20
2023-04-26T04:53:35.231Z,2.83
2023-04-26T04:56:03.921Z,3.50
2023-04-26T04:58:32.358Z,3.53
2023-04-26T05:01:01.826Z,3.53
2023-04-26T05:03:30.557Z,3.00
2023-04-26T05:05:59.179Z,3.17
2023-04-26T05:08:28.978Z,3.30
2023-04-26T05:10:57.414Z,3.50
2023-04-26T05:13:25.892Z,3.70
2023-04-26T05:15:54.618Z,3.60
2023-04-26T05:18:23.213Z,3.03
2023-04-26T05:20:51.741Z,2.60
2023-04-26T05:23:20.313Z,2.30
2023-04-26T05:25:51.076Z,2.53
2023-04-26T05:28:19.502Z,2.70
2023-04-26T05:30:48.635Z,3.70
2023-04-26T05:33:17.177Z,3.30
2023-04-26T05:35:45.935Z,3.27
2023-04-26T05:38:14.389Z,2.60
2023-04-26T05:40:44.825Z,2.20
2023-04-26T05:43:14.602Z,2.00
2023-04-26T05:45:51.921Z,2.10
2023-04-26T05:48:22.157Z,2.03
2023-04-26T05:50:51.179Z,5.80
2023-04-26T05:53:22.449Z,6.93
2023-04-26T05:55:50.965Z,4.40
2023-04-26T05:58:20.805Z,2.73
2023-04-26T06:00:49.265Z,2.17
2023-04-26T06:03:18.857Z,2.50
2023-04-26T06:05:47.557Z,2.30
2023-04-26T06:08:16.563Z,2.53
2023-04-26T06:10:44.996Z,2.77
2023-04-26T06:13:13.430Z,2.70
2023-04-26T06:15:43.266Z,3.13
2023-04-26T06:18:13.803Z,2.63
2023-04-26T06:20:44.458Z,2.20
2023-04-26T06:23:12.928Z,2.40
2023-04-26T06:25:44.764Z,1.80
2023-04-26T06:28:13.457Z,2.40
2023-04-26T06:30:43.748Z,2.10
2023-04-26T06:33:12.424Z,2.13
2023-04-26T06:35:41.620Z,2.30
2023-04-26T06:38:12.648Z,2.17
2023-04-26T06:40:41.363Z,2.80
2023-04-26T06:43:09.920Z,2.40
2023-04-26T06:45:40.056Z,2.40
2023-04-26T06:48:10.992Z,2.37
2023-04-26T06:50:41.596Z,1.90
2023-04-26T06:53:11.892Z,2.10
2023-04-26T06:55:40.642Z,2.30
2023-04-26T06:58:09.102Z,2.07
2023-04-26T07:00:37.535Z,2.27
2023-04-26T07:03:10.989Z,3.10
2023-04-26T07:05:41.005Z,9.50
2023-04-26T07:08:09.569Z,14.50
2023-04-26T07:10:39.849Z,4.80
2023-04-26T07:13:09.608Z,3.30
2023-04-26T07:15:38.461Z,1.90
2023-04-26T07:18:07.204Z,1.90
2023-04-26T07:20:37.063Z,2.00
2023-04-26T07:23:05.509Z,2.30
2023-04-26T07:25:34.143Z,2.20
2023-04-26T07:28:03.016Z,2.00
2023-04-26T07:30:32.578Z,1.80
2023-04-26T07:33:02.261Z,1.80
2023-04-26T07:35:35.304Z,1.73
2023-04-26T07:38:05.458Z,2.43
2023-04-26T07:40:34.130Z,7.30
2023-04-26T07:43:04.952Z,2.67
2023-04-26T07:45:34.066Z,3.67
2023-04-26T07:48:02.703Z,5.70
2023-04-26T07:50:31.380Z,4.40
2023-04-26T07:53:00.136Z,2.20
2023-04-26T07:55:30.520Z,1.70
2023-04-26T07:57:58.896Z,1.70
2023-04-26T08:00:27.941Z,2.00
2023-04-26T08:02:58.536Z,2.00
2023-04-26T08:05:27.867Z,16.30
2023-04-26T08:07:56.495Z,6.50
2023-04-26T08:10:25.036Z,2.73
2023-04-26T08:12:56.306Z,1.70
2023-04-26T08:15:27.133Z,1.40
2023-04-26T08:17:55.725Z,1.40
2023-04-26T08:20:24.332Z,1.50
2023-04-26T08:22:57.169Z,1.67
2023-04-26T08:25:25.841Z,3.10
2023-04-26T08:27:55.767Z,4.57
2023-04-26T08:30:24.384Z,6.83
2023-04-26T08:32:52.925Z,2.10
2023-04-26T08:35:21.662Z,1.87
2023-04-26T08:37:50.127Z,1.60
2023-04-26T08:40:24.897Z,1.50
2023-04-26T08:42:55.353Z,2.13
2023-04-26T08:45:24.170Z,7.33
2023-04-26T08:47:54.941Z,12.87
2023-04-26T08:50:24.506Z,5.03
2023-04-26T08:52:56.355Z,2.30
2023-04-26T08:55:25.796Z,1.60
2023-04-26T08:57:56.051Z,1.63
2023-04-26T09:00:29.702Z,1.50
2023-04-26T09:02:58.345Z,1.60
2023-04-26T09:05:27.325Z,1.40
2023-04-26T09:07:59.021Z,1.50
2023-04-26T09:10:28.183Z,1.50
2023-04-26T09:12:58.032Z,1.60
2023-04-26T09:15:28.163Z,1.70
2023-04-26T09:17:56.816Z,3.60
2023-04-26T09:20:27.718Z,3.03
2023-04-26T09:23:08.652Z,1.33
2023-04-26T09:25:38.222Z,1.50
2023-04-26T09:28:21.110Z,1.03
2023-04-26T09:30:50.092Z,1.20
2023-04-26T09:33:19.895Z,1.07
2023-04-26T09:35:48.599Z,1.10
2023-04-26T09:38:18.782Z,0.90
2023-04-26T09:40:49.344Z,0.90
2023-04-26T09:43:22.701Z,1.07
2023-04-26T09:45:52.282Z,1.10
2023-04-26T09:48:23.067Z,0.80
2023-04-26T09:50:54.553Z,0.90
2023-04-26T09:53:31.545Z,0.90
2023-04-26T09:56:08.665Z,0.97
2023-04-26T09:58:40.674Z,0.50
2023-04-26T10:01:10.101Z,0.50
2023-04-26T10:03:39.429Z,0.50
2023-04-26T10:06:08.536Z,0.73
2023-04-26T10:08:37.399Z,2.60
2023-04-26T10:11:07.543Z,2.67
2023-04-26T10:13:41.555Z,0.70
2023-04-26T10:16:10.946Z,0.60
2023-04-26T10:18:39.470Z,0.80
2023-04-26T10:21:12.101Z,0.70
2023-04-26T10:23:41.557Z,0.90
2023-04-26T10:26:48.807Z,0.90
2023-04-26T10:29:19.181Z,0.80
2023-04-26T10:32:16.460Z,0.90
2023-04-26T10:34:45.319Z,0.80
2023-04-26T10:37:14.665Z,0.67
2023-04-26T10:39:43.690Z,1.20
2023-04-26T10:42:26.834Z,1.10
2023-04-26T10:44:58.378Z,0.80
2023-04-26T10:47:32.605Z,0.70
2023-04-26T10:50:07.353Z,0.60
2023-04-26T10:52:36.716Z,0.80
2023-04-26T10:55:06.827Z,0.80
2023-04-26T10:57:54.338Z,0.80
2023-04-26T11:00:33.514Z,0.70
2023-04-26T11:03:08.977Z,0.80
2023-04-26T11:05:43.561Z,2.07
2023-04-26T11:08:17.884Z,0.93
2023-04-26T11:10:51.136Z,0.73
2023-04-26T11:13:20.448Z,0.63
2023-04-26T11:15:54.431Z,1.07
2023-04-26T11:18:23.334Z,0.60
2023-04-26T11:20:51.922Z,2.53
2023-04-26T11:23:21.192Z,0.90
2023-04-26T11:25:50.044Z,0.80
2023-04-26T11:28:20.036Z,0.70
2023-04-26T11:30:49.866Z,0.90
2023-04-26T11:33:19.793Z,1.37
2023-04-26T11:35:48.680Z,0.70
2023-04-26T11:38:17.204Z,0.70
2023-04-26T11:40:46.171Z,1.00
2023-04-26T11:43:15.721Z,0.60
2023-04-26T11:45:44.842Z,1.17
2023-04-26T11:48:15.240Z,1.40
2023-04-26T11:50:44.011Z,1.10
2023-04-26T11:53:12.559Z,0.87
2023-04-26T11:55:41.888Z,2.20
2023-04-26T11:58:14.942Z,3.87
2023-04-26T12:01:08.110Z,1.07
2023-04-26T12:03:38.674Z,0.80
2023-04-26T12:06:07.702Z,0.50
2023-04-26T12:08:36.273Z,1.87
2023-04-26T12:11:05.017Z,1.20
2023-04-26T12:13:34.243Z,0.93
2023-04-26T12:16:22.395Z,0.80
2023-04-26T12:18:56.956Z,1.20
2023-04-26T12:21:30.392Z,1.00
2023-04-26T12:23:59.077Z,0.80
2023-04-26T12:26:44.317Z,0.80
2023-04-26T12:29:13.044Z,0.90
2023-04-26T12:31:41.902Z,0.80
2023-04-26T12:34:11.895Z,0.87
2023-04-26T12:36:42.083Z,0.80
2023-04-26T12:39:12.090Z,0.77
2023-04-26T12:41:40.776Z,0.60
2023-04-26T12:44:09.538Z,1.10
2023-04-26T12:46:38.079Z,0.80
2023-04-26T12:49:06.648Z,0.80
2023-04-26T12:51:36.532Z,0.90
2023-04-26T12:54:05.206Z,0.97
2023-04-26T12:56:35.108Z,0.90
2023-04-26T12:59:03.621Z,0.90
2023-04-26T13:01:32.148Z,1.00
2023-04-26T13:04:01.152Z,0.90
2023-04-26T13:06:29.723Z,0.90
2023-04-26T13:08:59.658Z,1.10
2023-04-26T13:11:28.277Z,1.20
2023-04-26T13:13:59.697Z,0.90
2023-04-26T13:16:28.519Z,1.90
2023-04-26T13:18:57.094Z,3.10
2023-04-26T13:21:26.338Z,3.17
2023-04-26T13:23:54.820Z,1.40
2023-04-26T13:26:26.429Z,1.00
2023-04-26T13:28:56.849Z,1.40
2023-04-26T13:31:25.713Z,1.00
2023-04-26T13:33:54.165Z,0.80
2023-04-26T13:36:22.705Z,0.90
2023-04-26T13:38:51.842Z,0.90
2023-04-26T13:41:20.322Z,1.20
2023-04-26T13:43:50.190Z,2.70
2023-04-26T13:46:18.777Z,3.53
2023-04-26T13:48:47.395Z,1.00
2023-04-26T13:51:16.145Z,1.10
2023-04-26T13:53:44.591Z,0.93
2023-04-26T13:56:13.056Z,0.90
2023-04-26T13:58:43.345Z,1.07
2023-04-26T14:01:13.988Z,2.87
2023-04-26T14:03:43.012Z,1.00
2023-04-26T14:06:12.245Z,1.00
2023-04-26T14:08:40.835Z,1.30
2023-04-26T14:11:11.200Z,1.03
2023-04-26T14:13:39.819Z,1.43
2023-04-26T14:16:08.419Z,1.30
2023-04-26T14:18:40.588Z,0.77
2023-04-26T14:21:09.005Z,0.80
2023-04-26T14:23:37.453Z,0.90
2023-04-26T14:26:06.049Z,0.90
2023-04-26T14:28:36.325Z,1.30
2023-04-26T14:31:04.970Z,0.87
2023-04-26T14:33:33.959Z,0.80
2023-04-26T14:36:03.948Z,1.40
2023-04-26T14:38:32.647Z,1.40
2023-04-26T14:41:01.648Z,1.60
2023-04-26T14:43:30.386Z,1.00
2023-04-26T14:45:58.982Z,0.90
2023-04-26T14:48:27.493Z,3.87
2023-04-26T14:51:03.687Z,1.30
2023-04-26T14:53:32.241Z,1.30
2023-04-26T14:56:01.107Z,1.07
2023-04-26T14:58:32.466Z,2.50
2023-04-26T15:01:01.089Z,2.10
2023-04-26T15:03:29.894Z,1.80
2023-04-26T15:05:58.620Z,1.20
2023-04-26T15:08:28.572Z,1.20
2023-04-26T15:10:57.139Z,1.50
2023-04-26T15:13:25.986Z,1.20
2023-04-26T15:15:54.499Z,1.00
2023-04-26T15:18:23.000Z,0.90
2023-04-26T15:20:51.522Z,0.90
2023-04-26T15:23:20.275Z,1.03
2023-04-26T15:25:51.589Z,1.80
2023-04-26T15:28:20.077Z,1.30
2023-04-26T15:30:50.534Z,1.50
2023-04-26T15:33:19.285Z,1.60
2023-04-26T15:35:48.045Z,1.53
2023-04-26T15:38:16.526Z,1.30
2023-04-26T15:40:45.126Z,3.53
2023-04-26T15:43:16.245Z,2.07
2023-04-26T15:45:44.789Z,1.80
2023-04-26T15:48:13.358Z,1.03
2023-04-26T15:50:41.798Z,1.60
2023-04-26T15:53:10.313Z,1.30
2023-04-26T15:55:39.044Z,1.20
2023-04-26T15:58:07.711Z,1.10
2023-04-26T16:00:37.592Z,1.40
2023-04-26T16:03:06.858Z,1.20
2023-04-26T16:05:35.538Z,1.50
2023-04-26T16:08:05.770Z,1.00
2023-04-26T16:10:36.278Z,1.20
2023-04-26T16:13:06.046Z,1.13
2023-04-26T16:15:34.555Z,1.07
2023-04-26T16:18:04.549Z,1.30
2023-04-26T16:20:33.088Z,1.03
2023-04-26T16:23:01.513Z,0.93
2023-04-26T16:25:30.047Z,1.03
2023-04-26T16:27:58.578Z,2.07
2023-04-26T16:30:27.035Z,3.60
2023-04-26T16:32:55.529Z,4.97
2023-04-26T16:35:25.431Z,2.73
2023-04-26T16:37:53.917Z,1.57
2023-04-26T16:40:23.595Z,1.13
2023-04-26T16:42:52.089Z,1.30
2023-04-26T16:45:20.687Z,1.40
2023-04-26T16:47:49.283Z,1.63
2023-04-26T16:50:17.735Z,1.50
2023-04-26T16:52:47.641Z,1.37
2023-04-26T16:55:16.257Z,1.70
2023-04-26T16:57:44.943Z,2.10
2023-04-26T17:00:14.978Z,1.70
2023-04-26T17:02:43.731Z,1.40
2023-04-26T17:05:12.475Z,1.90
2023-04-26T17:07:41.190Z,2.20
2023-04-26T17:10:12.113Z,4.07
2023-04-26T17:12:40.650Z,4.10
2023-04-26T17:15:09.867Z,2.60
2023-04-26T17:17:38.962Z,2.10
2023-04-26T17:20:10.138Z,1.87
2023-04-26T17:22:40.724Z,2.40
2023-04-26T17:25:11.120Z,4.20
2023-04-26T17:27:39.562Z,2.00
2023-04-26T17:30:09.298Z,2.37
2023-04-26T17:32:37.937Z,2.03
2023-04-26T17:35:07.658Z,2.20
2023-04-26T17:37:36.226Z,1.83
2023-04-26T17:40:07.689Z,1.90
2023-04-26T17:42:37.531Z,1.70
2023-04-26T17:45:07.284Z,1.93
2023-04-26T17:47:35.855Z,2.43
2023-04-26T17:50:04.407Z,2.33
2023-04-26T17:52:32.877Z,3.40
2023-04-26T17:55:01.521Z,4.80
2023-04-26T17:57:30.120Z,2.77
2023-04-26T17:59:59.908Z,6.83
2023-04-26T18:02:28.547Z,4.80
2023-04-26T18:04:57.375Z,4.30
2023-04-26T18:07:26.148Z,4.40
2023-04-26T18:09:54.687Z,3.90
2023-04-26T18:12:23.140Z,3.20
2023-04-26T18:14:51.790Z,2.80
2023-04-26T18:17:21.776Z,2.47
2023-04-26T18:19:50.892Z,2.07
2023-04-26T18:22:19.358Z,2.07
2023-04-26T18:24:47.966Z,2.20
2023-04-26T18:27:16.489Z,2.67
2023-04-26T18:29:45.086Z,2.20
2023-04-26T18:32:13.669Z,2.63
2023-04-26T18:34:44.089Z,3.00
2023-04-26T18:37:12.749Z,3.07
2023-04-26T18:39:41.178Z,3.50
2023-04-26T18:42:09.653Z,3.67
2023-04-26T18:44:38.192Z,7.47
2023-04-26T18:47:06.712Z,5.97
2023-04-26T18:49:35.245Z,3.30
2023-04-26T18:52:08.636Z,3.03
2023-04-26T18:54:38.435Z,3.67
2023-04-26T18:57:07.024Z,2.93
2023-04-26T18:59:35.512Z,3.07
2023-04-26T19:02:04.382Z,3.07
2023-04-26T19:04:33.037Z,3.73
2023-04-26T19:07:01.858Z,3.07
2023-04-26T19:09:42.811Z,3.30
2023-04-26T19:12:19.361Z,2.90
2023-04-26T19:14:47.814Z,3.70
2023-04-26T19:17:16.552Z,3.57
2023-04-26T19:19:45.077Z,3.53
2023-04-26T19:22:13.549Z,3.17
2023-04-26T19:24:43.413Z,3.20
2023-04-26T19:27:12.494Z,3.13
2023-04-26T19:29:41.080Z,2.80
2023-04-26T19:32:09.655Z,2.60
2023-04-26T19:34:38.895Z,2.80
2023-04-26T19:37:07.417Z,2.50
2023-04-26T19:39:35.902Z,2.60
2023-04-26T19:42:06.141Z,2.07
2023-04-26T19:44:34.640Z,6.63
2023-04-26T19:47:03.428Z,5.50
2023-04-26T19:49:32.056Z,2.50
2023-04-26T19:52:01.712Z,2.40
2023-04-26T19:54:30.532Z,2.70
2023-04-26T19:56:59.200Z,2.80
2023-04-26T19:59:29.053Z,2.60
2023-04-26T20:01:57.653Z,2.97
2023-04-26T20:04:26.473Z,2.83
2023-04-26T20:06:55.093Z,2.60
2023-04-26T20:09:23.638Z,2.70
2023-04-26T20:11:52.842Z,2.93
2023-04-26T20:14:21.407Z,2.30
2023-04-26T20:16:51.789Z,2.60
2023-04-26T20:19:20.685Z,5.17
2023-04-26T20:21:50.386Z,9.13
2023-04-26T20:24:19.202Z,6.83
2023-04-26T20:26:47.648Z,4.27
2023-04-26T20:29:17.048Z,3.87
2023-04-26T20:31:45.529Z,3.80
2023-04-26T20:34:15.408Z,5.00
2023-04-26T20:36:43.864Z,3.70
2023-04-26T20:39:12.315Z,3.10
2023-04-26T20:41:40.938Z,2.77
2023-04-26T20:44:09.584Z,2.70
2023-04-26T20:46:38.023Z,3.00
2023-04-26T20:49:07.592Z,2.90
2023-04-26T20:51:37.581Z,2.60
2023-04-26T20:54:06.097Z,2.70
2023-04-26T20:56:34.530Z,2.40
2023-04-26T20:59:02.976Z,3.03
2023-04-26T21:01:31.760Z,2.80
2023-04-26T21:04:00.446Z,2.80
2023-04-26T21:06:29.009Z,3.23
2023-04-26T21:08:59.101Z,3.30
2023-04-26T21:11:27.565Z,3.87
2023-04-26T21:13:56.008Z,5.90
2023-04-26T21:16:24.500Z,5.87
2023-04-26T21:18:52.985Z,15.03
2023-04-26T21:21:21.437Z,6.20
2023-04-26T21:23:49.905Z,6.20
2023-04-26T21:26:19.706Z,6.60
2023-04-26T21:28:48.147Z,6.50
2023-04-26T21:31:16.680Z,6.53
2023-04-26T21:33:45.208Z,6.93
2023-04-26T21:36:13.768Z,5.43
2023-04-26T21:38:42.252Z,3.90
2023-04-26T21:41:10.714Z,4.17
2023-04-26T21:43:40.541Z,4.80
2023-04-26T21:46:09.584Z,3.73
2023-04-26T21:48:38.830Z,4.10
2023-04-26T21:51:07.329Z,4.00
2023-04-26T21:53:35.783Z,4.10
2023-04-26T21:56:04.847Z,4.53
2023-04-26T21:58:33.439Z,4.83
2023-04-26T22:01:09.919Z,5.10
2023-04-26T22:03:39.076Z,3.90
2023-04-26T22:06:09.256Z,3.73
2023-04-26T22:08:38.606Z,3.30
2023-04-26T22:11:07.155Z,3.30
2023-04-26T22:13:35.794Z,3.00
2023-04-26T22:16:04.673Z,3.67
2023-04-26T22:18:35.417Z,3.10
2023-04-26T22:21:03.916Z,3.07
2023-04-26T22:23:32.352Z,2.87
2023-04-26T22:26:00.980Z,3.10
2023-04-26T22:28:29.479Z,3.53
2023-04-26T22:30:57.958Z,3.40
2023-04-26T22:33:26.461Z,3.43
2023-04-26T22:35:58.084Z,3.30
2023-04-26T22:38:26.623Z,2.93
2023-04-26T22:40:55.521Z,2.90
2023-04-26T22:43:24.010Z,3.10
2023-04-26T22:45:52.483Z,3.30
2023-04-26T22:48:21.091Z,3.30
2023-04-26T22:50:50.467Z,3.33
2023-04-26T22:53:20.230Z,3.10
2023-04-26T22:55:48.719Z,2.87
2023-04-26T22:58:17.919Z,2.80
2023-04-26T23:00:46.404Z,2.93
2023-04-26T23:03:14.873Z,3.17
2023-04-26T23:05:43.363Z,2.67
2023-04-26T23:08:11.792Z,2.70
2023-04-26T23:10:41.678Z,2.80
2023-04-26T23:13:10.176Z,2.60
2023-04-26T23:15:38.731Z,2.90
2023-04-26T23:18:07.385Z,2.87
2023-04-26T23:20:35.853Z,2.73
2023-04-26T23:23:04.366Z,2.97
2023-04-26T23:25:32.865Z,2.60
2023-04-26T23:28:02.788Z,2.87
2023-04-26T23:30:31.324Z,2.73
2023-04-26T23:32:59.890Z,2.73
2023-04-26T23:35:28.402Z,2.27
2023-04-26T23:37:56.859Z,2.50
2023-04-26T23:40:25.442Z,2.53
2023-04-26T23:42:54.070Z,2.60
2023-04-26T23:45:24.019Z,2.40
2023-04-26T23:47:52.502Z,2.87
2023-04-26T23:50:21.131Z,2.67
2023-04-26T23:52:49.608Z,2.87
2023-04-26T23:55:18.160Z,2.80
2023-04-26T23:57:46.836Z,2.80
