createdAt,value
2018-09-27T00:01:25.890Z,4.70
2018-09-27T00:03:55.109Z,4.50
2018-09-27T00:06:24.334Z,4.40
2018-09-27T00:08:53.552Z,4.17
2018-09-27T00:11:22.790Z,4.23
2018-09-27T00:13:52.023Z,4.20
2018-09-27T00:16:21.258Z,4.30
2018-09-27T00:18:50.460Z,4.37
2018-09-27T00:21:19.688Z,4.50
2018-09-27T00:23:49.187Z,3.70
2018-09-27T00:26:18.403Z,4.37
2018-09-27T00:28:47.715Z,4.07
2018-09-27T00:31:16.953Z,4.67
2018-09-27T00:33:46.181Z,4.20
2018-09-27T00:36:15.396Z,4.33
2018-09-27T00:38:44.654Z,4.20
2018-09-27T00:41:13.881Z,4.37
2018-09-27T00:43:43.111Z,3.87
2018-09-27T00:46:12.323Z,4.17
2018-09-27T00:48:41.524Z,4.10
2018-09-27T00:51:10.743Z,4.20
2018-09-27T00:53:39.970Z,4.47
2018-09-27T00:56:09.194Z,4.00
2018-09-27T00:58:38.414Z,4.40
2018-09-27T01:01:07.679Z,4.57
2018-09-27T01:03:36.903Z,4.37
2018-09-27T01:06:06.130Z,3.90
2018-09-27T01:08:35.354Z,3.87
2018-09-27T01:11:04.571Z,4.17
2018-09-27T01:13:33.801Z,4.15
2018-09-27T01:16:03.035Z,4.40
2018-09-27T01:18:32.265Z,4.20
2018-09-27T01:21:01.494Z,5.90
2018-09-27T01:23:30.738Z,5.43
2018-09-27T01:26:00.303Z,6.70
2018-09-27T01:28:29.547Z,6.00
2018-09-27T01:30:59.708Z,6.50
2018-09-27T01:33:28.934Z,6.37
2018-09-27T01:35:58.151Z,6.15
2018-09-27T01:38:27.379Z,5.47
2018-09-27T01:40:56.617Z,5.37
2018-09-27T01:43:25.858Z,5.10
2018-09-27T01:45:55.066Z,6.00
2018-09-27T01:48:24.282Z,5.13
2018-09-27T01:50:53.486Z,4.93
2018-09-27T01:53:22.718Z,4.30
2018-09-27T01:55:51.927Z,4.87
2018-09-27T01:58:21.142Z,4.37
2018-09-27T02:00:50.339Z,4.30
2018-09-27T02:03:19.568Z,4.85
2018-09-27T02:05:48.843Z,4.70
2018-09-27T02:08:18.095Z,4.23
2018-09-27T02:10:47.310Z,4.63
2018-09-27T02:13:16.535Z,4.33
2018-09-27T02:15:45.756Z,4.37
2018-09-27T02:18:15.159Z,4.13
2018-09-27T02:20:44.370Z,4.17
2018-09-27T02:23:13.622Z,4.40
2018-09-27T02:25:42.994Z,4.00
2018-09-27T02:28:12.210Z,4.33
2018-09-27T02:30:41.420Z,4.10
2018-09-27T02:33:10.627Z,4.37
2018-09-27T02:35:39.849Z,3.95
2018-09-27T02:38:09.084Z,4.10
2018-09-27T02:40:38.306Z,4.20
2018-09-27T02:43:07.544Z,4.13
2018-09-27T02:45:36.744Z,4.13
2018-09-27T02:48:05.969Z,4.60
2018-09-27T02:50:35.196Z,3.73
2018-09-27T02:53:04.422Z,3.92
2018-09-27T02:55:33.639Z,3.87
2018-09-27T02:58:02.859Z,3.67
2018-09-27T03:00:32.079Z,3.40
2018-09-27T03:03:01.314Z,3.43
2018-09-27T03:05:30.531Z,3.90
2018-09-27T03:07:59.763Z,3.73
2018-09-27T03:10:28.990Z,3.93
2018-09-27T03:12:58.474Z,3.58
2018-09-27T03:15:27.695Z,3.93
2018-09-27T03:17:58.166Z,3.60
2018-09-27T03:20:27.382Z,3.70
2018-09-27T03:22:56.594Z,4.20
2018-09-27T03:25:25.839Z,3.80
2018-09-27T03:27:55.105Z,3.90
2018-09-27T03:30:24.373Z,3.87
2018-09-27T03:32:57.623Z,3.73
2018-09-27T03:35:26.918Z,4.10
2018-09-27T03:37:56.146Z,3.90
2018-09-27T03:40:25.670Z,3.22
2018-09-27T03:42:54.941Z,3.60
2018-09-27T03:45:24.134Z,3.63
2018-09-27T03:47:53.355Z,3.60
2018-09-27T03:50:22.605Z,3.58
2018-09-27T03:52:51.794Z,3.33
2018-09-27T03:55:21.278Z,3.63
2018-09-27T03:57:50.511Z,4.10
2018-09-27T04:00:19.722Z,3.70
2018-09-27T04:02:49.066Z,3.40
2018-09-27T04:05:18.276Z,3.70
2018-09-27T04:07:47.528Z,3.47
2018-09-27T04:10:16.777Z,3.40
2018-09-27T04:12:46.067Z,3.80
2018-09-27T04:15:15.223Z,3.40
2018-09-27T04:17:44.454Z,3.67
2018-09-27T04:20:14.792Z,3.37
2018-09-27T04:22:44.006Z,2.93
2018-09-27T04:25:13.232Z,3.27
2018-09-27T04:27:42.510Z,3.10
2018-09-27T04:30:11.677Z,3.40
2018-09-27T04:32:40.926Z,3.30
2018-09-27T04:35:10.168Z,3.43
2018-09-27T04:37:39.479Z,3.27
2018-09-27T04:40:08.699Z,3.20
2018-09-27T04:42:37.910Z,3.60
2018-09-27T04:45:07.136Z,3.17
2018-09-27T04:47:36.358Z,3.50
2018-09-27T04:50:05.605Z,3.50
2018-09-27T04:52:34.859Z,3.10
2018-09-27T04:58:03.528Z,3.37
2018-09-27T05:00:32.794Z,3.40
2018-09-27T05:03:02.245Z,3.33
2018-09-27T05:05:31.510Z,3.33
2018-09-27T05:08:00.811Z,3.53
2018-09-27T05:10:30.090Z,3.40
2018-09-27T05:12:59.370Z,3.40
2018-09-27T05:15:28.650Z,3.00
2018-09-27T05:17:57.940Z,3.30
2018-09-27T05:20:27.226Z,3.40
2018-09-27T05:22:56.466Z,3.40
2018-09-27T05:25:25.730Z,3.50
2018-09-27T05:27:55.038Z,3.15
2018-09-27T05:30:24.290Z,3.03
2018-09-27T05:32:53.549Z,3.90
2018-09-27T05:35:22.829Z,3.77
2018-09-27T05:37:52.197Z,3.10
2018-09-27T05:40:21.462Z,3.45
2018-09-27T05:43:21.439Z,3.30
2018-09-27T05:45:50.728Z,3.60
2018-09-27T05:48:20.112Z,3.33
2018-09-27T05:50:49.377Z,3.30
2018-09-27T05:53:18.646Z,2.90
2018-09-27T05:55:48.051Z,2.90
2018-09-27T05:58:17.285Z,3.03
2018-09-27T06:00:46.526Z,3.27
2018-09-27T06:03:15.794Z,2.90
2018-09-27T06:05:45.074Z,2.50
2018-09-27T06:08:14.340Z,2.50
2018-09-27T06:10:43.602Z,2.30
2018-09-27T06:13:12.918Z,2.40
2018-09-27T06:15:42.220Z,2.53
2018-09-27T06:18:11.474Z,2.47
2018-09-27T06:20:40.803Z,1.90
2018-09-27T06:23:10.052Z,2.70
2018-09-27T06:25:39.330Z,2.53
2018-09-27T06:28:08.597Z,2.70
2018-09-27T06:30:37.887Z,2.40
2018-09-27T06:33:07.243Z,3.15
2018-09-27T06:35:36.556Z,2.60
2018-09-27T06:38:05.806Z,2.30
2018-09-27T06:40:35.094Z,2.20
2018-09-27T06:43:04.367Z,2.03
2018-09-27T06:45:33.639Z,2.50
2018-09-27T06:48:02.915Z,2.43
2018-09-27T06:50:32.230Z,2.40
2018-09-27T06:53:01.498Z,2.50
2018-09-27T06:55:31.089Z,2.40
2018-09-27T06:58:00.133Z,2.10
2018-09-27T07:00:29.424Z,2.20
2018-09-27T07:02:58.670Z,2.33
2018-09-27T07:05:27.954Z,2.30
2018-09-27T07:07:57.201Z,2.60
2018-09-27T07:10:26.474Z,2.50
2018-09-27T07:12:55.791Z,2.25
2018-09-27T07:15:25.030Z,2.30
2018-09-27T07:17:54.287Z,2.07
2018-09-27T07:20:23.605Z,2.20
2018-09-27T07:22:52.829Z,2.12
2018-09-27T07:25:22.106Z,2.17
2018-09-27T07:27:51.378Z,1.90
2018-09-27T07:30:20.634Z,2.23
2018-09-27T07:32:49.905Z,2.10
2018-09-27T07:35:20.310Z,2.10
2018-09-27T07:37:49.570Z,2.52
2018-09-27T07:40:18.859Z,2.40
2018-09-27T07:42:48.159Z,2.60
2018-09-27T07:45:17.382Z,2.72
2018-09-27T07:47:46.660Z,2.33
2018-09-27T07:50:15.929Z,2.70
2018-09-27T07:52:45.190Z,2.70
2018-09-27T07:55:14.445Z,2.60
2018-09-27T07:57:43.718Z,2.50
2018-09-27T08:00:12.970Z,2.30
2018-09-27T08:02:42.341Z,2.30
2018-09-27T08:05:11.673Z,2.67
2018-09-27T08:07:40.953Z,2.03
2018-09-27T08:10:10.234Z,2.60
2018-09-27T08:12:39.505Z,2.15
2018-09-27T08:15:08.883Z,1.90
2018-09-27T08:17:38.145Z,2.10
2018-09-27T08:20:07.422Z,1.90
2018-09-27T08:22:36.701Z,1.77
2018-09-27T08:25:05.948Z,2.20
2018-09-27T08:27:35.202Z,1.70
2018-09-27T08:30:04.495Z,1.70
2018-09-27T08:32:33.815Z,1.50
2018-09-27T08:35:03.095Z,1.62
2018-09-27T08:37:32.354Z,1.70
2018-09-27T08:40:01.619Z,1.90
2018-09-27T08:42:31.078Z,1.80
2018-09-27T08:45:00.443Z,1.60
2018-09-27T08:47:29.611Z,2.08
2018-09-27T08:49:58.870Z,1.40
2018-09-27T08:52:28.201Z,1.63
2018-09-27T08:54:57.438Z,1.60
2018-09-27T08:57:26.702Z,1.65
2018-09-27T08:59:55.957Z,1.80
2018-09-27T09:02:25.211Z,1.72
2018-09-27T09:04:54.490Z,1.77
2018-09-27T09:07:23.794Z,1.70
2018-09-27T09:09:53.039Z,1.70
2018-09-27T09:12:23.545Z,1.55
2018-09-27T09:14:52.800Z,1.80
2018-09-27T09:17:22.066Z,1.67
2018-09-27T09:19:51.327Z,1.70
2018-09-27T09:22:20.603Z,1.82
2018-09-27T09:24:49.879Z,1.50
2018-09-27T09:27:19.146Z,1.37
2018-09-27T09:29:48.462Z,1.43
2018-09-27T09:32:17.826Z,1.30
2018-09-27T09:34:47.074Z,1.40
2018-09-27T09:37:16.322Z,1.50
2018-09-27T09:39:45.620Z,1.30
2018-09-27T09:42:14.885Z,1.73
2018-09-27T09:44:44.146Z,1.40
2018-09-27T09:47:13.410Z,1.50
2018-09-27T09:49:42.701Z,1.20
2018-09-27T09:52:11.950Z,1.27
2018-09-27T09:54:41.552Z,1.25
2018-09-27T09:57:10.808Z,1.43
2018-09-27T09:59:40.077Z,1.50
2018-09-27T10:02:09.347Z,1.60
2018-09-27T10:04:38.598Z,1.60
2018-09-27T10:07:07.882Z,1.50
2018-09-27T10:09:37.163Z,1.50
2018-09-27T10:12:06.410Z,1.77
2018-09-27T10:14:35.672Z,1.50
2018-09-27T10:17:04.938Z,1.50
2018-09-27T10:19:34.226Z,1.63
2018-09-27T10:22:03.523Z,1.62
2018-09-27T10:24:32.771Z,1.55
2018-09-27T10:27:02.031Z,1.60
2018-09-27T10:29:31.303Z,1.60
2018-09-27T10:32:00.561Z,1.63
2018-09-27T10:34:29.844Z,1.60
2018-09-27T10:36:59.118Z,1.50
2018-09-27T10:39:28.319Z,1.67
2018-09-27T10:41:57.542Z,1.60
2018-09-27T10:44:26.755Z,1.60
2018-09-27T10:46:56.008Z,1.53
2018-09-27T10:49:25.218Z,1.70
2018-09-27T10:51:54.435Z,1.67
2018-09-27T10:54:23.646Z,1.60
2018-09-27T10:56:52.864Z,1.60
2018-09-27T10:59:22.075Z,1.37
2018-09-27T11:01:51.295Z,1.30
2018-09-27T11:04:20.502Z,1.60
2018-09-27T11:06:49.742Z,1.50
2018-09-27T11:09:18.951Z,1.60
2018-09-27T11:11:48.214Z,1.60
2018-09-27T11:14:17.470Z,1.60
2018-09-27T11:16:46.694Z,1.70
2018-09-27T11:19:15.919Z,1.60
2018-09-27T11:21:45.147Z,1.55
2018-09-27T11:24:14.396Z,1.60
2018-09-27T11:26:43.758Z,1.40
2018-09-27T11:30:16.938Z,1.60
2018-09-27T11:32:46.498Z,1.43
2018-09-27T11:35:15.734Z,1.53
2018-09-27T11:37:45.054Z,1.22
2018-09-27T11:40:14.302Z,1.37
2018-09-27T11:42:43.604Z,1.43
2018-09-27T11:45:12.879Z,1.50
2018-09-27T11:47:42.085Z,1.30
2018-09-27T11:50:11.414Z,1.47
2018-09-27T11:52:41.219Z,1.40
2018-09-27T11:55:10.822Z,1.53
2018-09-27T11:57:40.034Z,1.40
2018-09-27T12:00:09.872Z,1.70
2018-09-27T12:02:40.323Z,1.57
2018-09-27T12:05:09.557Z,1.40
2018-09-27T12:07:38.879Z,1.40
2018-09-27T12:10:08.062Z,1.27
2018-09-27T12:12:37.279Z,1.60
2018-09-27T12:15:06.817Z,1.40
2018-09-27T12:17:36.114Z,1.52
2018-09-27T12:20:05.330Z,1.70
2018-09-27T12:22:34.511Z,1.73
2018-09-27T12:25:03.753Z,1.40
2018-09-27T12:27:32.986Z,1.42
2018-09-27T12:30:02.213Z,1.20
2018-09-27T12:32:31.468Z,1.40
2018-09-27T12:35:00.695Z,1.37
2018-09-27T12:37:29.922Z,1.35
2018-09-27T12:39:59.151Z,1.40
2018-09-27T12:42:28.404Z,1.20
2018-09-27T12:44:57.673Z,1.20
2018-09-27T12:47:26.928Z,1.40
2018-09-27T12:49:56.142Z,1.35
2018-09-27T12:52:25.518Z,1.20
2018-09-27T12:54:54.698Z,1.50
2018-09-27T12:57:24.023Z,1.80
2018-09-27T12:59:53.266Z,1.40
2018-09-27T13:02:22.544Z,1.22
2018-09-27T13:04:51.716Z,1.35
2018-09-27T13:07:20.939Z,1.40
2018-09-27T13:09:50.249Z,1.10
2018-09-27T13:12:19.447Z,1.30
2018-09-27T13:14:49.848Z,1.30
2018-09-27T13:17:19.235Z,1.30
2018-09-27T13:19:48.325Z,1.23
2018-09-27T13:22:17.527Z,1.30
2018-09-27T13:24:46.755Z,1.60
2018-09-27T13:27:16.099Z,1.37
2018-09-27T13:29:45.328Z,1.55
2018-09-27T13:32:14.569Z,1.40
2018-09-27T13:34:43.766Z,1.60
2018-09-27T13:37:12.995Z,1.40
2018-09-27T13:39:42.248Z,1.77
2018-09-27T13:42:11.480Z,1.50
2018-09-27T13:44:40.695Z,1.37
2018-09-27T13:47:09.934Z,1.33
2018-09-27T13:49:39.211Z,1.65
2018-09-27T13:52:08.519Z,1.40
2018-09-27T13:54:37.750Z,1.65
2018-09-27T13:57:07.075Z,1.57
2018-09-27T13:59:36.223Z,1.67
2018-09-27T14:02:05.490Z,1.47
2018-09-27T14:04:34.982Z,1.50
2018-09-27T14:07:04.220Z,1.20
2018-09-27T14:09:33.438Z,1.40
2018-09-27T14:12:02.680Z,1.40
2018-09-27T14:14:32.845Z,1.34
2018-09-27T14:17:02.099Z,1.20
2018-09-27T14:19:31.262Z,1.47
2018-09-27T14:22:00.490Z,1.30
2018-09-27T14:24:29.702Z,1.42
2018-09-27T14:26:58.973Z,1.50
2018-09-27T14:29:28.147Z,1.52
2018-09-27T14:31:57.386Z,1.50
2018-09-27T14:34:26.612Z,1.37
2018-09-27T14:36:55.968Z,1.60
2018-09-27T14:39:25.183Z,1.30
2018-09-27T14:41:54.407Z,1.17
2018-09-27T14:44:23.647Z,1.40
2018-09-27T14:46:52.858Z,1.50
2018-09-27T14:49:22.072Z,1.35
2018-09-27T14:51:51.431Z,1.30
2018-09-27T14:54:20.695Z,1.42
2018-09-27T14:56:50.154Z,1.50
2018-09-27T14:59:19.736Z,1.37
2018-09-27T15:01:48.962Z,1.57
2018-09-27T15:04:18.195Z,1.47
2018-09-27T15:06:47.510Z,1.50
2018-09-27T15:09:23.091Z,1.23
2018-09-27T15:11:52.203Z,1.40
2018-09-27T15:14:22.281Z,1.33
2018-09-27T15:16:51.510Z,1.20
2018-09-27T15:19:20.723Z,1.30
2018-09-27T15:21:49.943Z,1.10
2018-09-27T15:24:19.246Z,1.47
2018-09-27T15:26:48.579Z,1.57
2018-09-27T15:29:17.786Z,1.37
2018-09-27T15:31:47.003Z,1.20
2018-09-27T15:34:16.255Z,1.40
2018-09-27T15:36:45.462Z,1.20
2018-09-27T15:39:14.675Z,1.40
2018-09-27T15:41:44.159Z,1.42
2018-09-27T15:44:13.390Z,1.37
2018-09-27T15:46:42.685Z,1.20
2018-09-27T15:49:11.977Z,1.40
2018-09-27T15:51:41.187Z,1.40
2018-09-27T15:54:10.512Z,1.47
2018-09-27T15:56:39.742Z,1.30
2018-09-27T15:59:08.999Z,1.40
2018-09-27T16:01:38.219Z,1.40
2018-09-27T16:04:07.490Z,1.90
2018-09-27T16:06:37.858Z,1.60
2018-09-27T16:09:09.358Z,1.90
2018-09-27T16:11:38.583Z,1.50
2018-09-27T16:14:07.924Z,1.70
2018-09-27T16:16:37.142Z,1.80
2018-09-27T16:19:06.436Z,1.72
2018-09-27T16:21:35.665Z,1.80
2018-09-27T16:24:04.893Z,2.20
2018-09-27T16:26:34.231Z,1.80
2018-09-27T16:29:03.483Z,1.60
2018-09-27T16:31:32.739Z,1.60
2018-09-27T16:34:01.955Z,1.90
2018-09-27T16:36:31.186Z,1.77
2018-09-27T16:39:00.462Z,1.70
2018-09-27T16:41:29.734Z,1.57
2018-09-27T16:43:58.947Z,1.70
2018-09-27T16:46:28.190Z,1.70
2018-09-27T16:48:57.436Z,1.50
2018-09-27T16:51:26.634Z,1.63
2018-09-27T16:53:55.854Z,2.00
2018-09-27T16:56:25.164Z,1.70
2018-09-27T16:58:54.653Z,1.70
2018-09-27T17:01:23.938Z,1.43
2018-09-27T17:03:53.138Z,1.50
2018-09-27T17:06:22.385Z,1.70
2018-09-27T17:08:51.610Z,1.60
2018-09-27T17:11:20.815Z,1.80
2018-09-27T17:13:50.213Z,1.70
2018-09-27T17:16:19.434Z,1.70
2018-09-27T17:18:49.944Z,1.70
2018-09-27T17:21:19.133Z,1.80
2018-09-27T17:23:48.363Z,2.10
2018-09-27T17:26:17.580Z,1.93
2018-09-27T17:28:46.799Z,1.77
2018-09-27T17:31:16.052Z,1.60
2018-09-27T17:33:45.291Z,1.80
2018-09-27T17:36:14.523Z,1.60
2018-09-27T17:38:43.739Z,1.80
2018-09-27T17:41:12.942Z,1.90
2018-09-27T17:43:42.249Z,1.80
2018-09-27T17:46:11.403Z,1.70
2018-09-27T17:48:40.638Z,2.10
2018-09-27T17:51:09.878Z,1.87
2018-09-27T17:53:39.103Z,1.70
2018-09-27T17:56:08.327Z,1.93
2018-09-27T17:58:37.562Z,1.87
2018-09-27T18:01:06.773Z,2.00
2018-09-27T18:03:35.999Z,1.80
2018-09-27T18:06:05.223Z,2.00
2018-09-27T18:08:34.453Z,1.80
2018-09-27T18:11:03.662Z,2.03
2018-09-27T18:13:32.929Z,1.93
2018-09-27T18:16:02.110Z,1.70
2018-09-27T18:18:31.338Z,2.20
2018-09-27T18:21:00.563Z,1.97
2018-09-27T18:23:29.790Z,2.40
2018-09-27T18:25:59.099Z,2.00
2018-09-27T18:28:28.474Z,2.00
2018-09-27T18:30:57.646Z,2.07
2018-09-27T18:33:26.991Z,2.10
2018-09-27T18:35:56.278Z,2.10
2018-09-27T18:38:25.506Z,2.03
2018-09-27T18:40:54.749Z,2.13
2018-09-27T18:43:23.971Z,2.37
2018-09-27T18:45:53.202Z,2.20
2018-09-27T18:48:22.442Z,2.30
2018-09-27T18:50:51.676Z,2.20
2018-09-27T18:53:20.902Z,2.30
2018-09-27T18:55:50.138Z,2.40
2018-09-27T18:58:19.365Z,2.60
2018-09-27T19:00:48.570Z,2.13
2018-09-27T19:03:17.867Z,2.20
2018-09-27T19:05:47.106Z,2.60
2018-09-27T19:08:16.371Z,2.20
2018-09-27T19:10:45.631Z,2.03
2018-09-27T19:13:14.930Z,2.07
2018-09-27T19:15:44.166Z,2.60
2018-09-27T19:18:13.396Z,2.17
2018-09-27T19:20:42.691Z,2.40
2018-09-27T19:23:11.914Z,2.80
2018-09-27T19:25:41.124Z,2.70
2018-09-27T19:28:10.352Z,2.60
2018-09-27T19:30:45.819Z,2.62
2018-09-27T19:38:12.270Z,2.50
2018-09-27T19:40:41.495Z,2.80
2018-09-27T19:43:11.885Z,2.87
2018-09-27T19:45:41.127Z,2.90
2018-09-27T19:48:10.372Z,3.03
2018-09-27T19:50:39.611Z,3.33
2018-09-27T19:53:08.834Z,2.87
2018-09-27T19:55:38.160Z,3.00
2018-09-27T19:58:07.803Z,3.20
2018-09-27T20:00:37.158Z,3.60
2018-09-27T20:03:06.358Z,3.50
2018-09-27T20:05:35.607Z,3.60
2018-09-27T20:08:04.810Z,3.93
2018-09-27T20:10:34.125Z,3.83
2018-09-27T20:13:03.271Z,3.87
2018-09-27T20:15:32.778Z,3.63
2018-09-27T20:18:02.490Z,3.50
2018-09-27T20:20:31.834Z,4.20
2018-09-27T20:23:01.098Z,4.30
2018-09-27T20:25:30.262Z,4.30
2018-09-27T20:27:59.540Z,4.20
2018-09-27T20:30:28.707Z,4.03
2018-09-27T20:32:57.920Z,3.83
2018-09-27T20:35:27.176Z,4.20
2018-09-27T20:37:56.404Z,4.30
2018-09-27T20:40:25.646Z,4.23
2018-09-27T20:42:54.902Z,3.93
2018-09-27T20:45:24.162Z,4.40
2018-09-27T20:47:53.500Z,4.23
2018-09-27T20:50:23.053Z,3.77
2018-09-27T20:52:52.262Z,4.33
2018-09-27T20:55:21.486Z,3.80
2018-09-27T20:57:50.722Z,4.00
2018-09-27T21:00:20.015Z,4.17
2018-09-27T21:02:49.302Z,4.10
2018-09-27T21:05:18.544Z,3.93
2018-09-27T21:07:48.426Z,4.23
2018-09-27T21:10:17.742Z,4.33
2018-09-27T21:12:46.947Z,4.70
2018-09-27T21:15:16.187Z,4.42
2018-09-27T21:17:45.427Z,4.03
2018-09-27T21:20:14.683Z,4.50
2018-09-27T21:22:43.956Z,3.60
2018-09-27T21:25:13.174Z,4.20
2018-09-27T21:27:42.405Z,4.80
2018-09-27T21:30:11.622Z,4.77
2018-09-27T21:32:41.447Z,4.30
2018-09-27T21:35:10.667Z,4.60
2018-09-27T21:37:39.878Z,4.83
2018-09-27T21:40:09.099Z,4.72
2018-09-27T21:42:38.327Z,4.60
2018-09-27T21:45:07.583Z,4.70
2018-09-27T21:47:36.806Z,4.53
2018-09-27T21:50:06.105Z,4.10
2018-09-27T21:52:35.517Z,3.93
2018-09-27T21:55:04.730Z,4.40
2018-09-27T21:57:33.939Z,3.63
2018-09-27T22:00:03.274Z,4.20
2018-09-27T22:02:32.487Z,4.17
2018-09-27T22:05:01.697Z,4.20
2018-09-27T22:07:30.959Z,4.23
2018-09-27T22:10:00.199Z,4.37
2018-09-27T22:12:29.415Z,4.20
2018-09-27T22:14:58.638Z,4.03
2018-09-27T22:17:27.866Z,3.90
2018-09-27T22:19:58.338Z,4.23
2018-09-27T22:22:27.552Z,4.63
2018-09-27T22:24:56.842Z,4.07
2018-09-27T22:27:26.115Z,5.03
2018-09-27T22:29:55.311Z,4.28
2018-09-27T22:32:24.794Z,5.03
2018-09-27T22:34:54.010Z,4.40
2018-09-27T22:37:23.205Z,5.00
2018-09-27T22:39:52.420Z,4.60
2018-09-27T22:42:21.798Z,4.87
2018-09-27T22:44:51.031Z,4.80
2018-09-27T22:47:20.238Z,4.43
2018-09-27T22:49:49.475Z,4.57
2018-09-27T22:52:18.682Z,4.80
2018-09-27T22:54:47.917Z,4.80
2018-09-27T22:57:17.134Z,4.50
2018-09-27T22:59:46.351Z,4.60
2018-09-27T23:02:15.579Z,4.23
2018-09-27T23:04:44.807Z,4.40
2018-09-27T23:07:14.095Z,4.90
2018-09-27T23:09:43.326Z,4.58
2018-09-27T23:12:12.557Z,5.23
2018-09-27T23:14:41.769Z,4.33
2018-09-27T23:17:10.996Z,4.37
2018-09-27T23:19:40.224Z,4.20
2018-09-27T23:22:09.422Z,4.00
2018-09-27T23:24:38.646Z,4.10
2018-09-27T23:27:07.878Z,4.17
2018-09-27T23:29:37.092Z,4.30
2018-09-27T23:32:06.314Z,4.20
2018-09-27T23:34:35.550Z,4.20
2018-09-27T23:37:04.759Z,4.40
2018-09-27T23:39:34.235Z,4.57
2018-09-27T23:42:03.455Z,4.17
2018-09-27T23:44:32.668Z,3.70
2018-09-27T23:47:01.908Z,3.93
2018-09-27T23:49:31.135Z,4.30
2018-09-27T23:52:00.339Z,4.27
2018-09-27T23:54:29.583Z,4.33
2018-09-27T23:56:58.793Z,4.10
2018-09-27T23:59:28.014Z,4.10
