createdAt,value
2022-10-02T00:00:37.441Z,99704.50
2022-10-02T00:03:13.363Z,99706.78
2022-10-02T00:05:45.058Z,99710.50
2022-10-02T00:08:24.035Z,99711.13
2022-10-02T00:10:57.751Z,99710.31
2022-10-02T00:13:35.344Z,99721.69
2022-10-02T00:16:05.550Z,99710.63
2022-10-02T00:18:36.656Z,99713.19
2022-10-02T00:21:16.536Z,99712.16
2022-10-02T00:23:51.299Z,99720.84
2022-10-02T00:26:36.578Z,99724.19
2022-10-02T00:29:15.181Z,99719.84
2022-10-02T00:31:52.349Z,99723.75
2022-10-02T00:34:37.293Z,99718.53
2022-10-02T00:37:34.823Z,99731.44
2022-10-02T00:40:31.744Z,99732.44
2022-10-02T00:42:58.044Z,99734.84
2022-10-02T00:45:50.188Z,99739.69
2022-10-02T00:48:38.527Z,99739.91
2022-10-02T00:51:14.151Z,99744.41
2022-10-02T00:54:14.375Z,99743.41
2022-10-02T00:57:02.538Z,99731.50
2022-10-02T01:00:07.652Z,99739.91
2022-10-02T01:02:56.585Z,99745.00
2022-10-02T01:05:23.774Z,99737.47
2022-10-02T01:07:53.117Z,99735.59
2022-10-02T01:10:22.295Z,99745.78
2022-10-02T01:12:50.025Z,99742.91
2022-10-02T01:15:19.227Z,99735.66
2022-10-02T01:17:47.996Z,99737.28
2022-10-02T01:20:17.761Z,99748.91
2022-10-02T01:23:09.705Z,99748.78
2022-10-02T01:25:36.163Z,99746.19
2022-10-02T01:28:03.077Z,99752.00
2022-10-02T01:30:30.539Z,99753.84
2022-10-02T01:32:59.751Z,99756.34
2022-10-02T01:35:33.726Z,99753.47
2022-10-02T01:38:03.742Z,99756.16
2022-10-02T01:40:32.821Z,99767.94
2022-10-02T01:43:07.295Z,99771.53
2022-10-02T01:46:01.501Z,99762.41
2022-10-02T01:48:40.102Z,99763.97
2022-10-02T01:51:20.308Z,99769.38
2022-10-02T01:53:53.522Z,99771.91
2022-10-02T01:56:42.903Z,99772.53
2022-10-02T01:59:24.558Z,99774.22
2022-10-02T02:02:18.049Z,99775.22
2022-10-02T02:05:00.129Z,99769.19
2022-10-02T02:07:35.466Z,99775.63
2022-10-02T02:10:17.256Z,99775.22
2022-10-02T02:12:48.298Z,99763.13
2022-10-02T02:15:28.194Z,99775.22
2022-10-02T02:18:02.418Z,99777.03
2022-10-02T02:20:33.090Z,99778.91
2022-10-02T02:23:08.795Z,99779.53
2022-10-02T02:25:40.922Z,99783.06
2022-10-02T02:28:12.351Z,99770.19
2022-10-02T02:30:42.444Z,99783.41
2022-10-02T02:33:17.786Z,99778.50
2022-10-02T02:35:48.604Z,99780.53
2022-10-02T02:38:24.757Z,99784.69
2022-10-02T02:40:51.889Z,99783.81
2022-10-02T02:43:27.721Z,99781.00
2022-10-02T02:46:01.824Z,99782.59
2022-10-02T02:48:31.402Z,99789.25
2022-10-02T02:51:03.342Z,99789.00
2022-10-02T02:53:34.752Z,99789.25
2022-10-02T02:56:06.357Z,99779.72
2022-10-02T02:58:49.566Z,99781.63
2022-10-02T03:01:16.052Z,99781.69
2022-10-02T03:03:42.495Z,99787.53
2022-10-02T03:06:21.707Z,99784.50
2022-10-02T03:08:51.595Z,99791.69
2022-10-02T03:11:37.303Z,99791.75
2022-10-02T03:14:48.146Z,99788.03
2022-10-02T03:17:21.988Z,99791.47
2022-10-02T03:19:55.141Z,99800.59
2022-10-02T03:22:42.795Z,99801.66
2022-10-02T03:25:33.961Z,99797.50
2022-10-02T03:28:43.633Z,99805.56
2022-10-02T03:31:12.448Z,99804.84
2022-10-02T03:33:40.301Z,99804.00
2022-10-02T03:36:06.830Z,99808.56
2022-10-02T03:38:33.947Z,99809.56
2022-10-02T03:41:00.363Z,99796.97
2022-10-02T03:43:29.508Z,99805.06
2022-10-02T03:45:56.078Z,99800.03
2022-10-02T03:48:22.491Z,99794.28
2022-10-02T03:50:50.776Z,99798.19
2022-10-02T03:53:19.911Z,99802.00
2022-10-02T03:55:58.043Z,99806.59
2022-10-02T03:58:25.890Z,99818.28
2022-10-02T04:01:10.368Z,99820.88
2022-10-02T04:03:44.549Z,99822.50
2022-10-02T04:06:43.463Z,99822.28
2022-10-02T04:09:18.230Z,99816.44
2022-10-02T04:11:54.889Z,99823.97
2022-10-02T04:14:21.185Z,99815.97
2022-10-02T04:17:03.865Z,99819.00
2022-10-02T04:19:39.107Z,99821.28
2022-10-02T04:22:27.040Z,99821.44
2022-10-02T04:25:13.691Z,99823.56
2022-10-02T04:27:52.492Z,99831.72
2022-10-02T04:30:20.478Z,99834.63
2022-10-02T04:32:47.535Z,99834.97
2022-10-02T04:35:15.090Z,99831.28
2022-10-02T04:38:16.132Z,99838.03
2022-10-02T04:41:06.955Z,99833.66
2022-10-02T04:43:42.533Z,99840.63
2022-10-02T04:46:29.918Z,99845.81
2022-10-02T04:49:19.688Z,99838.41
2022-10-02T04:52:04.381Z,99846.19
2022-10-02T04:54:43.035Z,99845.66
2022-10-02T04:57:21.386Z,99846.00
2022-10-02T05:00:03.035Z,99842.47
2022-10-02T05:02:56.455Z,99853.72
2022-10-02T05:05:59.440Z,99860.94
2022-10-02T05:08:37.929Z,99856.25
2022-10-02T05:11:22.136Z,99864.31
2022-10-02T05:14:05.779Z,99872.72
2022-10-02T05:16:41.310Z,99871.53
2022-10-02T05:19:32.527Z,99874.56
2022-10-02T05:22:27.899Z,99888.16
2022-10-02T05:25:01.274Z,99882.34
2022-10-02T05:27:42.635Z,99879.13
2022-10-02T05:30:14.582Z,99887.09
2022-10-02T05:33:05.992Z,99890.44
2022-10-02T05:35:35.445Z,99894.50
2022-10-02T05:38:29.134Z,99897.28
2022-10-02T05:41:11.188Z,99897.44
2022-10-02T05:43:45.835Z,99899.81
2022-10-02T05:46:25.259Z,99901.19
2022-10-02T05:49:15.413Z,99902.41
2022-10-02T05:51:50.442Z,99901.47
2022-10-02T05:54:57.595Z,99913.75
2022-10-02T05:57:31.785Z,99917.22
2022-10-02T06:00:17.137Z,99923.44
2022-10-02T06:02:52.557Z,99926.13
2022-10-02T06:05:38.868Z,99927.97
2022-10-02T06:08:11.578Z,99930.19
2022-10-02T06:10:45.180Z,99931.69
2022-10-02T06:13:36.379Z,99930.84
2022-10-02T06:16:17.910Z,99937.88
2022-10-02T06:18:49.220Z,99951.88
2022-10-02T06:21:25.735Z,99952.34
2022-10-02T06:23:55.855Z,99938.94
2022-10-02T06:26:27.954Z,99964.31
2022-10-02T06:29:04.512Z,99963.09
2022-10-02T06:31:48.627Z,99959.78
2022-10-02T06:34:15.330Z,99960.25
2022-10-02T06:36:57.221Z,99962.63
2022-10-02T06:39:46.837Z,99968.75
2022-10-02T06:42:34.138Z,99969.47
2022-10-02T06:45:29.926Z,99975.50
2022-10-02T06:48:57.691Z,99975.50
2022-10-02T06:51:39.768Z,99983.56
2022-10-02T06:54:19.310Z,99981.75
2022-10-02T06:57:03.359Z,99984.22
2022-10-02T06:59:59.404Z,99993.31
2022-10-02T07:02:49.460Z,99999.25
2022-10-02T07:05:34.821Z,100001.00
2022-10-02T07:08:28.252Z,99999.16
2022-10-02T07:11:03.319Z,100009.44
2022-10-02T07:13:37.618Z,100011.41
2022-10-02T07:16:38.817Z,100011.56
2022-10-02T07:19:23.682Z,100023.34
2022-10-02T07:22:39.976Z,100026.66
2022-10-02T07:25:22.064Z,100019.63
2022-10-02T07:28:12.398Z,100020.19
2022-10-02T07:31:09.655Z,100034.72
2022-10-02T07:33:59.947Z,100030.22
2022-10-02T07:37:09.498Z,100032.91
2022-10-02T07:39:47.858Z,100039.00
2022-10-02T07:42:44.226Z,100046.13
2022-10-02T07:45:35.545Z,100041.97
2022-10-02T07:48:13.147Z,100036.97
2022-10-02T07:51:01.283Z,100047.63
2022-10-02T07:53:40.939Z,100051.16
2022-10-02T07:56:19.812Z,100055.13
2022-10-02T07:58:57.103Z,100062.09
2022-10-02T08:01:28.790Z,100071.19
2022-10-02T08:04:00.367Z,100059.13
2022-10-02T08:06:27.095Z,100047.81
2022-10-02T08:09:11.194Z,100069.25
2022-10-02T08:11:40.561Z,100068.13
2022-10-02T08:14:12.372Z,100082.06
2022-10-02T08:16:48.901Z,100080.47
2022-10-02T08:19:19.369Z,100091.94
2022-10-02T08:21:49.883Z,100094.47
2022-10-02T08:24:23.595Z,100090.22
2022-10-02T08:26:55.623Z,100096.59
2022-10-02T08:29:40.280Z,100100.22
2022-10-02T08:32:11.909Z,100102.25
2022-10-02T08:34:39.939Z,100101.13
2022-10-02T08:37:24.844Z,100092.03
2022-10-02T08:40:01.541Z,100099.19
2022-10-02T08:42:58.537Z,100101.13
2022-10-02T08:46:02.388Z,100110.22
2022-10-02T08:49:13.043Z,100101.31
2022-10-02T08:52:07.255Z,100113.75
2022-10-02T08:54:36.783Z,100105.31
2022-10-02T08:57:34.614Z,100114.59
2022-10-02T09:00:33.280Z,100119.13
2022-10-02T09:03:18.898Z,100117.63
2022-10-02T09:06:03.990Z,100122.00
2022-10-02T09:09:08.644Z,100134.78
2022-10-02T09:12:01.258Z,100135.81
2022-10-02T09:14:54.469Z,100137.66
2022-10-02T09:17:47.457Z,100139.53
2022-10-02T09:20:32.456Z,100135.63
2022-10-02T09:23:36.163Z,100143.25
2022-10-02T09:26:19.813Z,100138.41
2022-10-02T09:29:14.143Z,100149.81
2022-10-02T09:32:05.605Z,100146.28
2022-10-02T09:35:02.114Z,100138.22
2022-10-02T09:37:28.618Z,100140.34
2022-10-02T09:40:34.199Z,100147.13
2022-10-02T09:43:36.003Z,100151.50
2022-10-02T09:46:19.967Z,100153.88
2022-10-02T09:49:17.634Z,100150.47
2022-10-02T09:52:26.394Z,100145.28
2022-10-02T09:55:22.064Z,100149.38
2022-10-02T09:58:11.930Z,100148.63
2022-10-02T10:01:13.633Z,100151.31
2022-10-02T10:03:58.870Z,100143.69
2022-10-02T10:06:39.186Z,100145.94
2022-10-02T10:09:34.904Z,100151.50
2022-10-02T10:12:31.924Z,100154.00
2022-10-02T10:15:29.368Z,100159.19
2022-10-02T10:18:39.342Z,100161.88
2022-10-02T10:21:37.091Z,100164.56
2022-10-02T10:24:13.794Z,100165.75
2022-10-02T10:26:49.212Z,100181.81
2022-10-02T10:29:57.796Z,100182.16
2022-10-02T10:32:43.042Z,100172.91
2022-10-02T10:35:23.295Z,100183.38
2022-10-02T10:38:28.471Z,100182.00
2022-10-02T10:41:06.131Z,100178.22
2022-10-02T10:43:51.595Z,100203.69
2022-10-02T10:46:51.065Z,100198.97
2022-10-02T10:49:55.107Z,100199.34
2022-10-02T10:52:47.590Z,100211.31
2022-10-02T10:55:50.873Z,100205.19
2022-10-02T10:58:25.188Z,100208.41
2022-10-02T11:01:37.890Z,100209.38
2022-10-02T11:04:21.986Z,100216.41
2022-10-02T11:07:02.279Z,100216.13
2022-10-02T11:10:00.451Z,100216.41
2022-10-02T11:12:45.655Z,100213.78
2022-10-02T11:16:09.040Z,100228.28
2022-10-02T11:18:56.340Z,100225.78
2022-10-02T11:21:51.810Z,100239.88
2022-10-02T11:24:48.834Z,100243.22
2022-10-02T11:27:31.674Z,100241.25
2022-10-02T11:30:22.537Z,100240.91
2022-10-02T11:33:27.017Z,100237.66
2022-10-02T11:36:22.744Z,100244.25
2022-10-02T11:39:05.799Z,100240.34
2022-10-02T11:41:49.746Z,100258.31
2022-10-02T11:45:02.611Z,100245.72
2022-10-02T11:47:51.112Z,100258.72
2022-10-02T11:50:23.581Z,100258.31
2022-10-02T11:53:16.119Z,100267.69
2022-10-02T11:56:12.750Z,100263.34
2022-10-02T11:58:54.327Z,100270.78
2022-10-02T12:01:45.297Z,100274.78
2022-10-02T12:04:29.580Z,100263.91
2022-10-02T12:07:02.042Z,100273.47
2022-10-02T12:09:43.442Z,100268.25
2022-10-02T12:12:27.731Z,100283.28
2022-10-02T12:15:13.118Z,100291.91
2022-10-02T12:17:55.022Z,100294.88
2022-10-02T12:21:08.789Z,100293.59
2022-10-02T12:24:13.847Z,100304.72
2022-10-02T12:26:59.543Z,100308.59
2022-10-02T12:30:04.146Z,100307.06
2022-10-02T12:33:27.874Z,100313.44
2022-10-02T12:36:45.522Z,100307.06
2022-10-02T12:39:32.919Z,100317.81
2022-10-02T12:41:59.227Z,100331.50
2022-10-02T12:44:25.544Z,100321.59
2022-10-02T12:47:16.551Z,100328.56
2022-10-02T12:50:05.634Z,100328.75
2022-10-02T12:53:06.151Z,100320.50
2022-10-02T12:55:58.233Z,100329.88
2022-10-02T12:58:39.547Z,100321.50
2022-10-02T13:01:44.793Z,100327.19
2022-10-02T13:04:13.128Z,100327.44
2022-10-02T13:06:57.003Z,100329.50
2022-10-02T13:09:55.479Z,100325.41
2022-10-02T13:12:52.035Z,100336.75
2022-10-02T13:15:43.019Z,100328.28
2022-10-02T13:18:25.275Z,100334.72
2022-10-02T13:21:37.476Z,100347.78
2022-10-02T13:24:22.594Z,100342.84
2022-10-02T13:26:59.794Z,100354.38
2022-10-02T13:29:47.512Z,100358.38
2022-10-02T13:32:41.667Z,100369.97
2022-10-02T13:35:27.048Z,100362.06
2022-10-02T13:38:07.878Z,100369.50
2022-10-02T13:40:40.444Z,100366.16
2022-10-02T13:43:25.130Z,100368.50
2022-10-02T13:46:20.528Z,100361.91
2022-10-02T13:48:55.919Z,100361.06
2022-10-02T13:51:52.503Z,100374.53
2022-10-02T13:54:43.561Z,100373.16
2022-10-02T13:57:16.093Z,100373.69
2022-10-02T13:59:51.720Z,100380.63
2022-10-02T14:02:52.507Z,100399.84
2022-10-02T14:05:42.521Z,100415.38
2022-10-02T14:08:27.401Z,100408.97
2022-10-02T14:10:56.766Z,100411.25
2022-10-02T14:13:42.259Z,100410.81
2022-10-02T14:16:27.282Z,100414.16
2022-10-02T14:19:20.089Z,100412.19
2022-10-02T14:22:13.526Z,100413.50
2022-10-02T14:25:03.830Z,100419.19
2022-10-02T14:27:57.365Z,100423.38
2022-10-02T14:30:52.311Z,100418.47
2022-10-02T14:33:24.622Z,100419.03
2022-10-02T14:36:05.179Z,100427.38
2022-10-02T14:38:49.683Z,100432.16
2022-10-02T14:41:22.676Z,100443.56
2022-10-02T14:44:01.862Z,100448.22
2022-10-02T14:46:47.596Z,100444.56
2022-10-02T14:49:31.359Z,100454.25
2022-10-02T14:52:26.151Z,100465.69
2022-10-02T14:55:01.865Z,100455.66
2022-10-02T14:58:00.966Z,100455.28
2022-10-02T15:00:44.052Z,100455.81
2022-10-02T15:03:32.363Z,100456.00
2022-10-02T15:05:58.672Z,100460.28
2022-10-02T15:08:38.546Z,100457.69
2022-10-02T15:11:18.244Z,100462.31
2022-10-02T15:13:55.111Z,100464.44
2022-10-02T15:17:04.659Z,100474.38
2022-10-02T15:19:49.108Z,100476.88
2022-10-02T15:22:25.978Z,100482.53
2022-10-02T15:25:06.519Z,100486.00
2022-10-02T15:28:35.206Z,100490.34
2022-10-02T15:31:28.681Z,100497.78
2022-10-02T15:34:20.143Z,100496.75
2022-10-02T15:37:06.358Z,100491.09
2022-10-02T15:39:38.743Z,100504.25
2022-10-02T15:42:10.159Z,100497.31
2022-10-02T15:44:36.475Z,100506.94
2022-10-02T15:47:29.985Z,100510.38
2022-10-02T15:50:05.496Z,100516.63
2022-10-02T15:53:10.807Z,100519.31
2022-10-02T15:55:47.634Z,100508.97
2022-10-02T15:58:26.320Z,100523.94
2022-10-02T16:01:01.973Z,100536.66
2022-10-02T16:03:40.981Z,100531.28
2022-10-02T16:06:43.999Z,100539.84
2022-10-02T16:09:21.862Z,100539.84
2022-10-02T16:12:04.486Z,100534.81
2022-10-02T16:14:52.373Z,100538.34
2022-10-02T16:17:59.027Z,100546.88
2022-10-02T16:20:31.113Z,100558.38
2022-10-02T16:23:02.323Z,100562.56
2022-10-02T16:25:52.000Z,100560.53
2022-10-02T16:28:48.804Z,100565.91
2022-10-02T16:31:43.393Z,100569.81
2022-10-02T16:34:28.053Z,100565.25
2022-10-02T16:37:18.995Z,100572.84
2022-10-02T16:40:04.344Z,100571.47
2022-10-02T16:42:40.059Z,100574.88
2022-10-02T16:45:39.523Z,100582.25
2022-10-02T16:48:21.349Z,100581.97
2022-10-02T16:51:12.615Z,100584.44
2022-10-02T16:54:08.335Z,100600.59
2022-10-02T16:57:07.187Z,100600.44
2022-10-02T16:59:54.804Z,100598.78
2022-10-02T17:02:43.335Z,100601.47
2022-10-02T17:05:26.125Z,100604.16
2022-10-02T17:08:08.402Z,100603.50
2022-10-02T17:10:58.850Z,100622.69
2022-10-02T17:13:37.383Z,100618.16
2022-10-02T17:16:20.951Z,100623.34
2022-10-02T17:18:58.318Z,100629.56
2022-10-02T17:21:31.760Z,100635.47
2022-10-02T17:24:31.636Z,100639.50
2022-10-02T17:27:13.781Z,100635.13
2022-10-02T17:29:50.525Z,100644.88
2022-10-02T17:32:51.450Z,100643.66
2022-10-02T17:35:23.903Z,100638.66
2022-10-02T17:38:18.603Z,100646.56
2022-10-02T17:41:07.018Z,100645.69
2022-10-02T17:43:51.534Z,100649.44
2022-10-02T17:46:26.978Z,100656.00
2022-10-02T17:49:37.935Z,100659.38
2022-10-02T17:52:58.195Z,100661.03
2022-10-02T17:55:56.663Z,100662.38
2022-10-02T17:58:46.112Z,100668.28
2022-10-02T18:01:24.450Z,100673.00
2022-10-02T18:03:59.988Z,100678.75
2022-10-02T18:06:38.656Z,100688.31
2022-10-02T18:09:30.125Z,100677.19
2022-10-02T18:12:18.506Z,100686.28
2022-10-02T18:15:23.716Z,100687.94
2022-10-02T18:18:18.551Z,100687.28
2022-10-02T18:20:57.351Z,100697.59
2022-10-02T18:23:36.006Z,100707.16
2022-10-02T18:26:20.751Z,100704.28
2022-10-02T18:28:59.346Z,100708.34
2022-10-02T18:31:53.971Z,100709.19
2022-10-02T18:34:33.810Z,100712.38
2022-10-02T18:37:38.199Z,100713.19
2022-10-02T18:40:28.292Z,100721.28
2022-10-02T18:43:12.835Z,100691.56
2022-10-02T18:46:00.344Z,100721.44
2022-10-02T18:48:45.268Z,100733.72
2022-10-02T18:51:27.041Z,100731.00
2022-10-02T18:53:59.669Z,100741.13
2022-10-02T18:56:51.884Z,100748.00
2022-10-02T18:59:47.865Z,100742.63
2022-10-02T19:02:30.171Z,100736.75
2022-10-02T19:05:15.091Z,100740.47
2022-10-02T19:08:13.058Z,100752.56
2022-10-02T19:10:43.737Z,100748.06
2022-10-02T19:13:17.589Z,100751.25
2022-10-02T19:15:46.705Z,100750.25
2022-10-02T19:18:22.913Z,100768.03
2022-10-02T19:21:06.615Z,100757.63
2022-10-02T19:23:46.472Z,100761.81
2022-10-02T19:26:24.458Z,100768.91
2022-10-02T19:28:55.262Z,100773.13
2022-10-02T19:31:24.949Z,100765.53
2022-10-02T19:33:55.774Z,100773.94
2022-10-02T19:36:28.242Z,100762.66
2022-10-02T19:39:01.272Z,100760.31
2022-10-02T19:41:29.998Z,100765.19
2022-10-02T19:44:00.182Z,100763.00
2022-10-02T19:46:48.895Z,100766.50
2022-10-02T19:49:24.390Z,100763.31
2022-10-02T19:51:52.895Z,100775.81
2022-10-02T19:54:26.168Z,100775.44
2022-10-02T19:56:58.775Z,100774.28
2022-10-02T19:59:32.484Z,100780.81
2022-10-02T20:02:04.392Z,100783.53
2022-10-02T20:04:32.223Z,100792.97
2022-10-02T20:07:00.657Z,100798.00
2022-10-02T20:09:29.772Z,100792.78
2022-10-02T20:12:14.913Z,100802.34
2022-10-02T20:14:50.508Z,100799.66
2022-10-02T20:17:17.877Z,100804.59
2022-10-02T20:19:51.843Z,100799.66
2022-10-02T20:22:34.950Z,100798.16
2022-10-02T20:25:18.655Z,100806.59
2022-10-02T20:27:55.592Z,100810.13
2022-10-02T20:30:29.695Z,100809.13
2022-10-02T20:32:59.039Z,100809.44
2022-10-02T20:35:34.581Z,100817.53
2022-10-02T20:38:11.103Z,100813.50
2022-10-02T20:40:44.166Z,100814.69
2022-10-02T20:43:20.132Z,100822.53
2022-10-02T20:46:03.396Z,100829.63
2022-10-02T20:49:07.893Z,100833.16
2022-10-02T20:51:51.729Z,100835.19
2022-10-02T20:54:31.643Z,100836.00
2022-10-02T20:57:14.890Z,100838.22
2022-10-02T21:00:03.434Z,100844.75
2022-10-02T21:02:49.650Z,100844.06
2022-10-02T21:05:34.070Z,100842.41
2022-10-02T21:08:14.111Z,100846.28
2022-10-02T21:11:13.867Z,100855.69
2022-10-02T21:13:49.480Z,100809.81
2022-10-02T21:16:45.237Z,100856.53
2022-10-02T21:19:36.803Z,100862.63
2022-10-02T21:22:49.199Z,100861.94
2022-10-02T21:25:25.343Z,100872.19
2022-10-02T21:28:13.457Z,100868.16
2022-10-02T21:30:59.031Z,100865.97
2022-10-02T21:33:31.870Z,100868.00
2022-10-02T21:36:21.065Z,100881.09
2022-10-02T21:39:13.323Z,100878.59
2022-10-02T21:42:17.618Z,100879.06
2022-10-02T21:45:14.993Z,100890.03
2022-10-02T21:48:06.182Z,100895.22
2022-10-02T21:51:16.028Z,100894.41
2022-10-02T21:53:50.803Z,100895.59
2022-10-02T21:56:35.832Z,100898.13
2022-10-02T21:59:25.573Z,100899.09
2022-10-02T22:02:08.297Z,100909.22
2022-10-02T22:05:03.449Z,100907.03
2022-10-02T22:07:43.668Z,100920.13
2022-10-02T22:10:22.075Z,100925.53
2022-10-02T22:13:32.754Z,100932.25
2022-10-02T22:16:21.986Z,100935.97
2022-10-02T22:19:04.641Z,100927.06
2022-10-02T22:21:40.242Z,100940.69
2022-10-02T22:24:19.308Z,100937.31
2022-10-02T22:27:07.767Z,100939.34
2022-10-02T22:29:56.056Z,100947.91
2022-10-02T22:32:56.259Z,100944.19
2022-10-02T22:35:52.863Z,100941.66
2022-10-02T22:38:35.786Z,100945.75
2022-10-02T22:41:12.003Z,100955.13
2022-10-02T22:44:03.033Z,100956.00
2022-10-02T22:46:47.565Z,100967.09
2022-10-02T22:49:46.496Z,100961.38
2022-10-02T22:52:22.622Z,100964.38
2022-10-02T22:55:15.380Z,100957.81
2022-10-02T22:58:05.617Z,100967.75
2022-10-02T23:00:50.094Z,100961.88
2022-10-02T23:03:20.682Z,100958.50
2022-10-02T23:06:01.151Z,100957.81
2022-10-02T23:08:59.137Z,100966.09
2022-10-02T23:11:31.791Z,100964.88
2022-10-02T23:14:25.922Z,100959.88
2022-10-02T23:17:16.659Z,100973.50
2022-10-02T23:19:49.502Z,100965.91
2022-10-02T23:22:39.904Z,100970.25
2022-10-02T23:25:26.883Z,100974.31
2022-10-02T23:28:34.136Z,100972.47
2022-10-02T23:31:12.976Z,100963.03
2022-10-02T23:34:06.471Z,100983.44
2022-10-02T23:36:44.346Z,100978.69
2022-10-02T23:39:28.559Z,100987.59
2022-10-02T23:41:58.369Z,100983.38
2022-10-02T23:44:42.158Z,100989.25
2022-10-02T23:47:17.555Z,100992.13
2022-10-02T23:49:55.064Z,100995.31
2022-10-02T23:52:33.571Z,100993.78
2022-10-02T23:55:18.906Z,100996.19
2022-10-02T23:58:22.027Z,101003.25
