createdAt,value
2019-05-02T00:00:42.252Z,79.10
2019-05-02T00:03:17.819Z,79.10
2019-05-02T00:05:52.628Z,79.10
2019-05-02T00:08:29.310Z,79.10
2019-05-02T00:11:05.307Z,79.10
2019-05-02T00:13:40.566Z,79.00
2019-05-02T00:16:15.522Z,79.00
2019-05-02T00:18:50.230Z,78.90
2019-05-02T00:21:25.041Z,79.10
2019-05-02T00:24:03.054Z,79.00
2019-05-02T00:26:36.084Z,79.00
2019-05-02T00:29:10.848Z,79.60
2019-05-02T00:31:46.814Z,79.40
2019-05-02T00:34:22.035Z,79.00
2019-05-02T00:36:56.823Z,79.60
2019-05-02T00:39:31.406Z,79.70
2019-05-02T00:42:12.719Z,79.70
2019-05-02T00:45:00.843Z,80.50
2019-05-02T00:47:37.286Z,81.00
2019-05-02T00:50:12.920Z,81.00
2019-05-02T00:52:47.645Z,81.20
2019-05-02T00:55:22.404Z,81.60
2019-05-02T00:57:57.126Z,82.00
2019-05-02T01:00:33.538Z,82.40
2019-05-02T01:03:11.238Z,82.70
2019-05-02T01:05:44.718Z,83.00
2019-05-02T01:08:19.446Z,83.50
2019-05-02T01:10:56.968Z,83.70
2019-05-02T01:13:30.496Z,83.90
2019-05-02T01:16:05.248Z,84.30
2019-05-02T01:18:41.413Z,84.40
2019-05-02T01:21:16.614Z,84.40
2019-05-02T01:23:51.409Z,84.70
2019-05-02T01:26:29.197Z,84.70
2019-05-02T01:29:10.188Z,84.70
2019-05-02T01:31:54.782Z,84.50
2019-05-02T01:34:30.491Z,84.50
2019-05-02T01:37:20.378Z,84.50
2019-05-02T01:39:49.394Z,84.30
2019-05-02T01:42:24.097Z,84.30
2019-05-02T01:44:58.900Z,84.30
2019-05-02T01:47:34.199Z,84.40
2019-05-02T01:50:10.380Z,84.80
2019-05-02T01:52:45.079Z,85.00
2019-05-02T01:55:21.152Z,85.20
2019-05-02T01:57:56.118Z,85.40
2019-05-02T02:00:30.910Z,85.60
2019-05-02T02:03:09.072Z,85.60
2019-05-02T02:05:42.898Z,85.60
2019-05-02T02:08:17.586Z,85.80
2019-05-02T02:10:56.608Z,85.90
2019-05-02T02:13:31.323Z,85.90
2019-05-02T02:16:06.179Z,85.80
2019-05-02T02:18:51.794Z,85.70
2019-05-02T02:21:31.218Z,85.90
2019-05-02T02:24:10.058Z,85.90
2019-05-02T02:26:48.304Z,86.00
2019-05-02T02:29:21.177Z,86.10
2019-05-02T02:31:55.975Z,86.20
2019-05-02T02:34:32.484Z,86.30
2019-05-02T02:37:12.433Z,86.10
2019-05-02T02:39:48.438Z,86.20
2019-05-02T02:42:25.174Z,86.10
2019-05-02T02:44:57.947Z,86.10
2019-05-02T02:47:32.746Z,86.00
2019-05-02T02:50:07.468Z,86.10
2019-05-02T02:52:44.623Z,86.30
2019-05-02T02:55:22.250Z,86.50
2019-05-02T02:57:58.327Z,86.40
2019-05-02T03:00:31.374Z,86.20
2019-05-02T03:03:06.173Z,86.30
2019-05-02T03:05:40.876Z,86.70
2019-05-02T03:08:15.828Z,86.60
2019-05-02T03:10:50.694Z,86.60
2019-05-02T03:13:27.141Z,86.30
2019-05-02T03:16:16.629Z,86.20
2019-05-02T03:18:51.386Z,86.20
2019-05-02T03:21:26.142Z,86.10
2019-05-02T03:24:03.243Z,86.20
2019-05-02T03:26:37.292Z,86.40
2019-05-02T03:29:12.133Z,86.40
2019-05-02T03:31:46.895Z,86.30
2019-05-02T03:34:21.695Z,86.10
2019-05-02T03:37:03.351Z,86.10
2019-05-02T03:39:32.894Z,85.90
2019-05-02T03:42:07.662Z,85.60
2019-05-02T03:44:42.459Z,85.40
2019-05-02T03:47:17.224Z,85.40
2019-05-02T03:49:52.527Z,84.80
2019-05-02T03:52:27.349Z,84.60
2019-05-02T03:55:02.215Z,83.60
2019-05-02T03:57:41.433Z,82.00
2019-05-02T04:00:20.546Z,80.50
2019-05-02T04:02:58.975Z,79.20
2019-05-02T04:05:27.467Z,78.70
2019-05-02T04:08:02.243Z,78.50
2019-05-02T04:10:45.778Z,78.60
2019-05-02T04:13:21.385Z,79.40
2019-05-02T04:15:56.924Z,79.80
2019-05-02T04:18:31.689Z,79.90
2019-05-02T04:21:06.449Z,79.70
2019-05-02T04:23:41.886Z,79.90
2019-05-02T04:26:18.164Z,78.70
2019-05-02T04:28:53.813Z,75.70
2019-05-02T04:31:31.703Z,72.30
2019-05-02T04:34:14.246Z,67.50
2019-05-02T04:36:46.083Z,63.10
2019-05-02T04:39:21.463Z,59.90
2019-05-02T04:41:54.500Z,57.40
2019-05-02T04:44:39.785Z,55.20
2019-05-02T04:47:13.706Z,52.90
2019-05-02T04:49:41.993Z,51.10
2019-05-02T04:52:20.130Z,49.40
2019-05-02T04:54:53.438Z,47.90
2019-05-02T04:57:36.699Z,47.40
2019-05-02T05:00:11.487Z,47.40
2019-05-02T05:02:44.233Z,46.10
2019-05-02T05:05:25.650Z,46.80
2019-05-02T05:07:58.483Z,46.60
2019-05-02T05:10:40.754Z,46.30
2019-05-02T05:13:16.387Z,47.90
2019-05-02T05:15:51.829Z,49.60
2019-05-02T05:18:27.300Z,52.50
2019-05-02T05:21:01.796Z,53.70
2019-05-02T05:23:43.898Z,55.20
2019-05-02T05:26:19.794Z,56.90
2019-05-02T05:28:54.518Z,58.40
2019-05-02T05:31:29.424Z,58.40
2019-05-02T05:34:04.322Z,58.80
2019-05-02T05:36:39.018Z,58.90
2019-05-02T05:39:13.807Z,59.90
2019-05-02T05:41:52.343Z,63.30
2019-05-02T05:44:30.529Z,60.40
2019-05-02T05:47:01.171Z,59.90
2019-05-02T05:49:37.579Z,58.70
2019-05-02T05:52:12.393Z,59.00
2019-05-02T05:54:47.387Z,60.90
2019-05-02T05:57:22.229Z,58.70
2019-05-02T05:59:58.444Z,58.00
2019-05-02T06:02:50.088Z,57.80
2019-05-02T06:05:10.024Z,56.10
2019-05-02T06:07:45.049Z,55.70
2019-05-02T06:10:20.465Z,53.70
2019-05-02T06:12:55.245Z,53.20
2019-05-02T06:15:33.933Z,52.80
2019-05-02T06:18:07.415Z,52.10
2019-05-02T06:20:42.064Z,52.50
2019-05-02T06:23:16.762Z,51.50
2019-05-02T06:25:51.518Z,48.40
2019-05-02T06:28:26.354Z,49.60
2019-05-02T06:31:02.082Z,49.50
2019-05-02T06:33:37.626Z,50.20
2019-05-02T06:36:12.416Z,50.40
2019-05-02T06:38:47.262Z,50.90
2019-05-02T06:41:22.320Z,51.40
2019-05-02T06:43:57.133Z,51.50
2019-05-02T06:46:31.954Z,51.00
2019-05-02T06:49:06.712Z,49.90
2019-05-02T06:51:41.395Z,49.30
2019-05-02T06:54:18.120Z,47.70
2019-05-02T06:56:52.542Z,47.30
2019-05-02T06:59:27.230Z,47.00
2019-05-02T07:02:02.203Z,47.10
2019-05-02T07:04:36.907Z,46.00
2019-05-02T07:07:13.244Z,47.30
2019-05-02T07:09:48.384Z,47.40
2019-05-02T07:12:23.141Z,48.10
2019-05-02T07:15:01.683Z,47.50
2019-05-02T07:17:38.713Z,45.70
2019-05-02T07:20:14.293Z,46.50
2019-05-02T07:22:49.098Z,46.80
2019-05-02T07:25:23.786Z,46.20
2019-05-02T07:27:58.523Z,46.00
2019-05-02T07:30:35.073Z,46.50
2019-05-02T07:33:09.708Z,45.70
2019-05-02T07:35:44.403Z,44.20
2019-05-02T07:38:20.335Z,44.80
2019-05-02T07:40:55.522Z,44.50
2019-05-02T07:43:30.319Z,43.30
2019-05-02T07:46:05.080Z,43.50
2019-05-02T07:48:39.806Z,44.40
2019-05-02T07:51:17.289Z,42.90
2019-05-02T07:53:50.940Z,41.80
2019-05-02T07:56:25.694Z,41.60
2019-05-02T07:59:00.448Z,42.30
2019-05-02T08:01:35.179Z,42.00
2019-05-02T08:04:12.825Z,40.90
2019-05-02T08:06:46.454Z,40.50
2019-05-02T08:09:21.388Z,40.60
2019-05-02T08:11:56.150Z,40.30
2019-05-02T08:14:34.603Z,42.30
2019-05-02T08:17:16.155Z,40.30
2019-05-02T08:19:43.627Z,40.90
2019-05-02T08:22:18.388Z,40.20
2019-05-02T08:24:53.110Z,41.10
2019-05-02T08:27:34.436Z,40.00
2019-05-02T08:30:10.682Z,39.70
2019-05-02T08:32:45.377Z,39.10
2019-05-02T08:35:20.184Z,40.40
2019-05-02T08:37:56.079Z,39.70
2019-05-02T08:40:31.101Z,40.30
2019-05-02T08:43:09.262Z,39.90
2019-05-02T08:45:42.300Z,38.50
2019-05-02T08:48:16.984Z,38.80
2019-05-02T08:50:51.789Z,38.40
2019-05-02T08:53:26.477Z,39.10
2019-05-02T08:56:01.276Z,38.50
2019-05-02T08:58:35.904Z,39.40
2019-05-02T09:01:15.523Z,39.70
2019-05-02T09:03:55.018Z,38.60
2019-05-02T09:06:35.809Z,39.10
2019-05-02T09:09:10.577Z,37.80
2019-05-02T09:11:57.542Z,38.50
2019-05-02T09:14:21.700Z,39.10
2019-05-02T09:17:00.152Z,39.20
2019-05-02T09:19:34.849Z,38.50
2019-05-02T09:22:13.195Z,38.50
2019-05-02T09:24:45.601Z,40.10
2019-05-02T09:27:22.298Z,38.80
2019-05-02T09:29:56.787Z,38.20
2019-05-02T09:32:32.286Z,37.70
2019-05-02T09:35:07.361Z,38.80
2019-05-02T09:37:42.178Z,40.80
2019-05-02T09:40:17.033Z,40.20
2019-05-02T09:42:53.286Z,38.50
2019-05-02T09:45:33.403Z,39.40
2019-05-02T09:48:08.566Z,38.40
2019-05-02T09:50:43.271Z,39.50
2019-05-02T09:53:20.514Z,39.10
2019-05-02T09:55:57.737Z,39.60
2019-05-02T09:58:32.075Z,39.20
2019-05-02T10:01:22.349Z,37.90
2019-05-02T10:03:57.298Z,37.40
2019-05-02T10:06:34.068Z,37.80
2019-05-02T10:09:11.789Z,38.20
2019-05-02T10:11:45.872Z,38.60
2019-05-02T10:14:22.613Z,39.60
2019-05-02T10:16:57.710Z,40.30
2019-05-02T10:19:33.347Z,39.60
2019-05-02T10:22:08.181Z,39.60
2019-05-02T10:24:42.983Z,40.10
2019-05-02T10:27:17.779Z,40.10
2019-05-02T10:29:52.606Z,40.30
2019-05-02T10:32:27.331Z,41.30
2019-05-02T10:35:02.158Z,41.20
2019-05-02T10:37:38.331Z,39.40
2019-05-02T10:40:17.047Z,39.60
2019-05-02T10:42:49.818Z,39.30
2019-05-02T10:45:25.097Z,39.70
2019-05-02T10:48:02.135Z,39.50
2019-05-02T10:50:42.248Z,37.90
2019-05-02T10:53:16.153Z,38.30
2019-05-02T10:55:52.399Z,36.90
2019-05-02T10:58:32.009Z,36.10
2019-05-02T11:01:04.482Z,36.10
2019-05-02T11:03:46.200Z,35.90
2019-05-02T11:06:17.224Z,35.00
2019-05-02T11:08:52.405Z,36.40
2019-05-02T11:11:27.688Z,36.50
2019-05-02T11:14:13.281Z,36.90
2019-05-02T11:16:52.593Z,35.40
2019-05-02T11:19:32.006Z,35.90
2019-05-02T11:22:06.801Z,37.00
2019-05-02T11:24:41.774Z,35.40
2019-05-02T11:27:16.679Z,35.20
2019-05-02T11:29:52.591Z,35.90
2019-05-02T11:32:27.514Z,37.10
2019-05-02T11:35:02.974Z,37.20
2019-05-02T11:37:37.770Z,38.20
2019-05-02T11:40:12.942Z,37.80
2019-05-02T11:42:47.919Z,39.10
2019-05-02T11:45:22.747Z,39.00
2019-05-02T11:48:01.776Z,38.90
2019-05-02T11:50:35.386Z,38.40
2019-05-02T11:53:24.766Z,38.00
2019-05-02T11:55:46.647Z,38.40
2019-05-02T11:58:22.961Z,38.10
2019-05-02T12:00:57.889Z,39.20
2019-05-02T12:03:52.585Z,38.80
2019-05-02T12:06:27.447Z,38.60
2019-05-02T12:09:22.331Z,39.40
2019-05-02T12:11:57.150Z,38.90
2019-05-02T12:14:36.126Z,37.70
2019-05-02T12:17:08.708Z,36.60
2019-05-02T12:19:43.489Z,37.90
2019-05-02T12:22:18.407Z,37.90
2019-05-02T12:24:53.164Z,38.00
2019-05-02T12:27:27.842Z,37.90
2019-05-02T12:30:03.298Z,37.60
2019-05-02T12:32:38.322Z,37.10
2019-05-02T12:35:13.186Z,36.70
2019-05-02T12:37:52.202Z,37.60
2019-05-02T12:40:24.788Z,37.20
2019-05-02T12:42:59.464Z,36.90
2019-05-02T12:45:34.257Z,37.40
2019-05-02T12:48:09.020Z,37.40
2019-05-02T12:50:43.766Z,38.40
2019-05-02T12:53:18.521Z,37.50
2019-05-02T12:55:53.238Z,38.20
2019-05-02T12:58:27.996Z,37.00
2019-05-02T13:01:02.973Z,36.10
2019-05-02T13:03:48.151Z,35.30
2019-05-02T13:06:22.974Z,36.10
2019-05-02T13:08:57.692Z,35.70
2019-05-02T13:11:52.308Z,36.50
2019-05-02T13:14:28.813Z,35.80
2019-05-02T13:17:05.763Z,35.60
2019-05-02T13:19:42.475Z,35.30
2019-05-02T13:22:21.779Z,36.90
2019-05-02T13:24:58.333Z,37.20
2019-05-02T13:27:43.390Z,36.20
2019-05-02T13:30:12.438Z,37.00
2019-05-02T13:32:53.854Z,36.30
2019-05-02T13:35:31.794Z,37.10
2019-05-02T13:38:06.709Z,37.50
2019-05-02T13:40:43.121Z,36.60
2019-05-02T13:43:18.583Z,35.60
2019-05-02T13:46:04.269Z,35.70
2019-05-02T13:48:39.132Z,35.00
2019-05-02T13:51:13.897Z,35.60
2019-05-02T13:53:52.970Z,35.10
2019-05-02T13:56:29.363Z,35.60
2019-05-02T13:59:04.525Z,35.70
2019-05-02T14:01:39.447Z,36.10
2019-05-02T14:04:15.001Z,35.10
2019-05-02T14:06:49.924Z,34.00
2019-05-02T14:09:29.373Z,33.50
2019-05-02T14:12:17.925Z,34.10
2019-05-02T14:14:52.646Z,33.80
2019-05-02T14:17:27.346Z,34.60
2019-05-02T14:20:10.774Z,33.60
2019-05-02T14:22:38.437Z,33.90
2019-05-02T14:25:13.319Z,34.20
2019-05-02T14:27:52.396Z,34.30
2019-05-02T14:30:35.957Z,33.80
2019-05-02T14:33:04.977Z,33.80
2019-05-02T14:35:39.850Z,34.20
2019-05-02T14:38:15.371Z,33.80
2019-05-02T14:41:03.705Z,33.80
2019-05-02T14:43:54.607Z,34.00
2019-05-02T14:46:33.245Z,34.40
2019-05-02T14:49:05.687Z,34.60
2019-05-02T14:51:41.780Z,34.60
2019-05-02T14:54:17.678Z,35.00
2019-05-02T14:56:56.824Z,34.50
2019-05-02T14:59:32.272Z,35.30
2019-05-02T15:02:08.946Z,34.40
2019-05-02T15:04:48.649Z,34.60
2019-05-02T15:07:22.916Z,34.60
2019-05-02T15:09:57.273Z,34.40
2019-05-02T15:12:32.838Z,33.70
2019-05-02T15:15:08.873Z,33.20
2019-05-02T15:17:43.604Z,33.90
2019-05-02T15:20:18.365Z,34.10
2019-05-02T15:22:53.020Z,33.20
2019-05-02T15:25:27.751Z,33.20
2019-05-02T15:28:02.592Z,33.20
2019-05-02T15:30:44.802Z,32.50
2019-05-02T15:33:17.126Z,33.30
2019-05-02T15:35:57.292Z,33.70
2019-05-02T15:38:37.137Z,33.30
2019-05-02T15:41:12.609Z,33.30
2019-05-02T15:43:49.092Z,33.70
2019-05-02T15:46:23.716Z,33.70
2019-05-02T15:49:01.786Z,34.00
2019-05-02T15:51:38.105Z,33.10
2019-05-02T15:54:12.527Z,33.20
2019-05-02T15:57:00.426Z,33.90
2019-05-02T15:59:41.673Z,33.40
2019-05-02T16:02:22.957Z,33.80
2019-05-02T16:04:57.166Z,34.00
2019-05-02T16:07:32.497Z,33.90
2019-05-02T16:10:10.406Z,33.90
2019-05-02T16:12:46.734Z,33.90
2019-05-02T16:15:26.217Z,34.00
2019-05-02T16:18:03.951Z,34.30
2019-05-02T16:20:49.234Z,35.00
2019-05-02T16:23:31.851Z,35.00
2019-05-02T16:26:02.062Z,35.20
2019-05-02T16:28:36.958Z,34.70
2019-05-02T16:31:17.037Z,34.50
2019-05-02T16:33:54.779Z,34.70
2019-05-02T16:36:35.685Z,34.60
2019-05-02T16:39:09.894Z,34.30
2019-05-02T16:41:49.058Z,35.20
2019-05-02T16:44:18.101Z,35.20
2019-05-02T16:46:54.397Z,34.70
2019-05-02T16:49:29.159Z,34.90
2019-05-02T16:52:07.353Z,34.80
2019-05-02T16:54:41.746Z,35.80
2019-05-02T16:57:17.457Z,35.70
2019-05-02T16:59:54.020Z,36.00
2019-05-02T17:02:29.378Z,35.80
2019-05-02T17:05:09.277Z,35.90
2019-05-02T17:07:49.365Z,36.20
2019-05-02T17:10:32.185Z,36.60
2019-05-02T17:13:08.686Z,36.30
2019-05-02T17:15:43.302Z,36.50
2019-05-02T17:18:18.419Z,36.80
2019-05-02T17:20:57.125Z,37.30
2019-05-02T17:23:30.661Z,36.90
2019-05-02T17:26:05.430Z,37.10
2019-05-02T17:28:43.331Z,37.10
2019-05-02T17:31:19.262Z,37.50
2019-05-02T17:33:55.005Z,37.90
2019-05-02T17:36:30.609Z,38.30
2019-05-02T17:39:08.420Z,38.60
2019-05-02T17:41:45.717Z,39.30
2019-05-02T17:44:22.194Z,39.90
2019-05-02T17:46:58.199Z,40.50
2019-05-02T17:49:36.576Z,40.70
2019-05-02T17:52:28.298Z,40.60
2019-05-02T17:55:03.395Z,40.90
2019-05-02T17:57:38.133Z,41.50
2019-05-02T18:00:21.612Z,42.20
2019-05-02T18:02:56.448Z,42.90
2019-05-02T18:05:35.483Z,43.50
2019-05-02T18:08:10.721Z,44.20
2019-05-02T18:10:44.018Z,44.70
2019-05-02T18:13:18.777Z,44.70
2019-05-02T18:15:53.617Z,45.00
2019-05-02T18:18:28.413Z,45.00
2019-05-02T18:21:03.200Z,45.90
2019-05-02T18:23:38.001Z,46.50
2019-05-02T18:26:12.922Z,47.00
2019-05-02T18:28:49.393Z,47.90
2019-05-02T18:31:24.014Z,47.50
2019-05-02T18:33:58.705Z,47.70
2019-05-02T18:36:33.488Z,47.50
2019-05-02T18:39:08.658Z,47.50
2019-05-02T18:41:46.311Z,48.40
2019-05-02T18:44:21.762Z,48.00
2019-05-02T18:46:57.779Z,48.20
2019-05-02T18:49:32.392Z,48.10
2019-05-02T18:52:07.178Z,48.30
2019-05-02T18:54:43.875Z,48.50
2019-05-02T18:57:24.457Z,48.70
2019-05-02T18:59:58.087Z,49.20
2019-05-02T19:02:35.608Z,49.40
2019-05-02T19:05:13.487Z,49.50
2019-05-02T19:07:47.294Z,49.90
2019-05-02T19:10:22.218Z,50.90
2019-05-02T19:13:01.130Z,51.30
2019-05-02T19:15:39.475Z,51.70
2019-05-02T19:18:10.567Z,51.60
2019-05-02T19:20:57.382Z,51.70
2019-05-02T19:23:32.811Z,51.40
2019-05-02T19:26:14.682Z,52.10
2019-05-02T19:28:45.987Z,52.50
2019-05-02T19:31:22.450Z,52.10
2019-05-02T19:33:57.306Z,52.00
2019-05-02T19:36:32.816Z,52.00
2019-05-02T19:39:09.887Z,52.30
2019-05-02T19:41:45.700Z,53.20
2019-05-02T19:44:28.645Z,53.40
2019-05-02T19:46:56.957Z,53.80
2019-05-02T19:49:32.902Z,54.20
2019-05-02T19:52:07.845Z,54.70
2019-05-02T19:54:43.636Z,55.70
2019-05-02T19:57:24.849Z,55.70
2019-05-02T19:59:57.164Z,55.50
2019-05-02T20:02:32.702Z,56.10
2019-05-02T20:05:07.605Z,56.10
2019-05-02T20:07:42.683Z,56.00
2019-05-02T20:10:18.151Z,55.30
2019-05-02T20:12:54.129Z,55.90
2019-05-02T20:15:32.679Z,56.20
2019-05-02T20:18:07.553Z,56.20
2019-05-02T20:20:49.195Z,56.80
2019-05-02T20:23:31.265Z,56.20
2019-05-02T20:26:00.380Z,55.80
2019-05-02T20:28:35.142Z,55.70
2019-05-02T20:31:09.875Z,55.80
2019-05-02T20:33:44.628Z,55.80
2019-05-02T20:36:19.424Z,55.60
2019-05-02T20:38:54.113Z,55.90
2019-05-02T20:41:28.896Z,56.00
2019-05-02T20:44:03.786Z,55.90
2019-05-02T20:46:38.433Z,56.20
2019-05-02T20:49:13.199Z,56.20
2019-05-02T20:51:48.177Z,56.80
2019-05-02T20:54:22.930Z,56.20
2019-05-02T20:56:57.684Z,56.90
2019-05-02T20:59:32.352Z,57.00
2019-05-02T21:02:07.131Z,56.80
2019-05-02T21:04:42.534Z,56.90
2019-05-02T21:07:22.204Z,57.20
2019-05-02T21:10:13.813Z,57.20
2019-05-02T21:12:48.588Z,57.70
2019-05-02T21:15:23.342Z,58.50
2019-05-02T21:17:58.140Z,58.20
2019-05-02T21:20:32.894Z,58.80
2019-05-02T21:23:07.702Z,57.80
2019-05-02T21:25:42.465Z,58.20
2019-05-02T21:28:17.181Z,58.30
2019-05-02T21:30:52.367Z,58.50
2019-05-02T21:33:42.523Z,58.50
2019-05-02T21:36:17.118Z,59.00
2019-05-02T21:38:52.197Z,59.40
2019-05-02T21:41:27.015Z,59.30
2019-05-02T21:44:02.501Z,59.80
2019-05-02T21:46:37.458Z,59.50
2019-05-02T21:49:13.895Z,59.50
2019-05-02T21:51:51.819Z,59.90
2019-05-02T21:54:30.826Z,60.60
2019-05-02T21:57:07.194Z,61.40
2019-05-02T21:59:42.152Z,62.90
2019-05-02T22:02:18.442Z,64.10
2019-05-02T22:04:53.243Z,64.80
2019-05-02T22:07:28.008Z,65.70
2019-05-02T22:10:27.772Z,66.60
2019-05-02T22:13:02.541Z,67.40
2019-05-02T22:15:37.347Z,68.10
2019-05-02T22:18:12.107Z,67.70
2019-05-02T22:20:46.904Z,68.30
2019-05-02T22:23:21.672Z,68.10
2019-05-02T22:25:56.464Z,67.10
2019-05-02T22:28:32.747Z,66.50
2019-05-02T22:31:07.617Z,66.10
2019-05-02T22:33:44.681Z,65.70
2019-05-02T22:36:18.703Z,65.30
2019-05-02T22:39:02.079Z,66.60
2019-05-02T22:41:36.892Z,66.80
2019-05-02T22:44:12.493Z,68.20
2019-05-02T22:46:47.307Z,69.00
2019-05-02T22:49:22.521Z,68.80
2019-05-02T22:51:57.494Z,68.40
2019-05-02T22:54:33.811Z,67.50
2019-05-02T22:57:08.843Z,67.40
2019-05-02T22:59:43.528Z,67.00
2019-05-02T23:02:18.315Z,66.20
2019-05-02T23:04:53.079Z,66.20
2019-05-02T23:07:27.825Z,66.40
2019-05-02T23:10:02.485Z,66.90
2019-05-02T23:12:37.274Z,67.50
2019-05-02T23:15:12.578Z,68.30
2019-05-02T23:17:47.721Z,70.20
2019-05-02T23:20:24.391Z,70.50
2019-05-02T23:22:58.868Z,70.60
2019-05-02T23:25:51.981Z,71.10
2019-05-02T23:28:28.477Z,70.60
2019-05-02T23:31:03.242Z,70.20
2019-05-02T23:33:57.395Z,70.90
2019-05-02T23:36:32.799Z,70.80
2019-05-02T23:39:09.944Z,70.20
2019-05-02T23:41:44.696Z,70.40
2019-05-02T23:44:19.342Z,70.60
2019-05-02T23:46:54.101Z,70.30
2019-05-02T23:49:29.965Z,69.60
2019-05-02T23:52:04.817Z,69.80
2019-05-02T23:54:49.187Z,69.60
2019-05-02T23:57:15.837Z,70.40
2019-05-02T23:59:51.810Z,70.50
