createdAt,value
2023-11-23T00:01:13.450Z,12.10
2023-11-23T00:03:42.467Z,11.80
2023-11-23T00:06:10.931Z,12.10
2023-11-23T00:08:42.720Z,11.70
2023-11-23T00:13:39.632Z,12.70
2023-11-23T00:16:08.770Z,12.00
2023-11-23T00:18:37.443Z,11.80
2023-11-23T00:21:06.520Z,11.60
2023-11-23T00:23:34.925Z,12.00
2023-11-23T00:26:07.138Z,10.60
2023-11-23T00:28:36.275Z,12.30
2023-11-23T00:31:05.231Z,12.40
2023-11-23T00:33:33.951Z,12.40
2023-11-23T00:36:04.387Z,12.00
2023-11-23T00:38:32.826Z,11.80
2023-11-23T00:41:02.029Z,11.80
2023-11-23T00:43:30.355Z,12.60
2023-11-23T00:45:58.673Z,12.80
2023-11-23T00:48:29.110Z,12.10
2023-11-23T00:50:57.510Z,12.10
2023-11-23T00:53:25.869Z,12.70
2023-11-23T00:55:58.347Z,12.50
2023-11-23T00:58:26.881Z,12.40
2023-11-23T01:00:55.361Z,11.50
2023-11-23T01:03:26.132Z,12.30
2023-11-23T01:05:54.959Z,11.00
2023-11-23T01:08:23.321Z,13.00
2023-11-23T01:10:51.694Z,12.10
2023-11-23T01:13:20.274Z,11.40
2023-11-23T01:15:48.568Z,11.50
2023-11-23T01:18:17.286Z,12.10
2023-11-23T01:20:45.959Z,11.10
2023-11-23T01:23:14.302Z,11.30
2023-11-23T01:25:43.664Z,10.10
2023-11-23T01:28:12.088Z,10.20
2023-11-23T01:30:40.401Z,10.30
2023-11-23T01:33:09.106Z,12.60
2023-11-23T01:35:37.428Z,10.80
2023-11-23T01:38:05.917Z,11.70
2023-11-23T01:40:34.301Z,12.00
2023-11-23T01:43:11.406Z,11.20
2023-11-23T01:45:39.942Z,12.20
2023-11-23T01:48:09.367Z,11.20
2023-11-23T01:50:39.950Z,11.60
2023-11-23T01:53:10.119Z,11.10
2023-11-23T01:55:39.022Z,12.60
2023-11-23T01:58:09.783Z,12.30
2023-11-23T02:00:38.377Z,12.70
2023-11-23T02:03:06.907Z,12.70
2023-11-23T02:05:35.493Z,12.10
2023-11-23T02:08:06.456Z,12.70
2023-11-23T02:10:35.391Z,13.40
2023-11-23T02:13:05.549Z,14.80
2023-11-23T02:15:34.098Z,13.80
2023-11-23T02:18:09.957Z,15.00
2023-11-23T02:20:40.125Z,14.30
2023-11-23T02:23:08.518Z,14.60
2023-11-23T02:25:36.868Z,15.50
2023-11-23T02:28:07.706Z,14.50
2023-11-23T02:30:37.218Z,14.80
2023-11-23T02:33:09.908Z,15.00
2023-11-23T02:35:38.275Z,16.20
2023-11-23T02:38:06.555Z,14.70
2023-11-23T02:40:34.925Z,15.40
2023-11-23T02:43:08.115Z,16.80
2023-11-23T02:45:36.844Z,16.90
2023-11-23T02:48:06.395Z,16.70
2023-11-23T02:50:35.190Z,17.20
2023-11-23T02:53:04.944Z,17.10
2023-11-23T02:55:33.492Z,16.40
2023-11-23T02:58:02.235Z,16.40
2023-11-23T03:00:30.768Z,16.40
2023-11-23T03:02:59.506Z,16.40
2023-11-23T03:05:27.937Z,15.80
2023-11-23T03:07:56.520Z,17.10
2023-11-23T03:10:25.007Z,16.70
2023-11-23T03:12:53.492Z,17.50
2023-11-23T03:15:22.047Z,16.60
2023-11-23T03:17:50.551Z,17.20
2023-11-23T03:20:18.998Z,17.30
2023-11-23T03:22:47.414Z,16.80
2023-11-23T03:25:15.794Z,16.60
2023-11-23T03:27:44.103Z,17.90
2023-11-23T03:30:13.462Z,18.50
2023-11-23T03:32:41.914Z,18.00
2023-11-23T03:35:11.762Z,15.50
2023-11-23T03:37:40.267Z,16.70
2023-11-23T03:40:10.497Z,16.20
2023-11-23T03:42:38.861Z,18.10
2023-11-23T03:45:07.673Z,17.70
2023-11-23T03:47:36.055Z,16.00
2023-11-23T03:50:04.758Z,18.20
2023-11-23T03:52:33.111Z,16.80
2023-11-23T03:55:01.414Z,15.60
2023-11-23T03:57:29.943Z,17.20
2023-11-23T03:59:58.452Z,20.00
2023-11-23T04:02:26.901Z,20.90
2023-11-23T04:04:55.291Z,15.30
2023-11-23T04:07:23.663Z,17.50
2023-11-23T04:09:52.270Z,17.00
2023-11-23T04:12:20.664Z,18.00
2023-11-23T04:14:49.264Z,16.50
2023-11-23T04:17:18.026Z,17.40
2023-11-23T04:19:46.283Z,17.30
2023-11-23T04:22:14.661Z,16.00
2023-11-23T04:24:43.150Z,16.00
2023-11-23T04:27:12.786Z,16.30
2023-11-23T04:29:41.434Z,17.10
2023-11-23T04:32:12.287Z,15.40
2023-11-23T04:34:40.536Z,16.00
2023-11-23T04:37:08.933Z,15.80
2023-11-23T04:39:37.320Z,17.20
2023-11-23T04:42:06.252Z,17.20
2023-11-23T04:44:34.685Z,17.20
2023-11-23T04:47:03.022Z,15.90
2023-11-23T04:49:31.450Z,16.50
2023-11-23T04:51:59.778Z,16.60
2023-11-23T04:54:28.338Z,15.40
2023-11-23T04:56:56.822Z,16.50
2023-11-23T04:59:25.266Z,16.90
2023-11-23T05:01:53.707Z,16.80
2023-11-23T05:04:22.411Z,17.20
2023-11-23T05:06:51.120Z,17.20
2023-11-23T05:09:19.550Z,17.20
2023-11-23T05:11:48.643Z,16.90
2023-11-23T05:14:18.347Z,17.70
2023-11-23T05:16:47.686Z,15.30
2023-11-23T05:19:27.570Z,17.20
2023-11-23T05:22:04.435Z,16.70
2023-11-23T05:24:32.831Z,17.40
2023-11-23T05:27:01.208Z,16.80
2023-11-23T05:29:29.474Z,17.90
2023-11-23T05:31:58.068Z,17.90
2023-11-23T05:34:27.264Z,16.90
2023-11-23T05:36:56.122Z,15.80
2023-11-23T05:39:24.719Z,17.40
2023-11-23T05:41:53.211Z,16.90
2023-11-23T05:44:21.804Z,15.90
2023-11-23T05:46:51.250Z,15.90
2023-11-23T05:49:22.769Z,17.30
2023-11-23T05:51:51.244Z,16.60
2023-11-23T05:54:20.087Z,16.50
2023-11-23T05:56:49.664Z,17.20
2023-11-23T05:59:18.130Z,16.20
2023-11-23T06:01:47.139Z,16.80
2023-11-23T06:04:15.699Z,17.30
2023-11-23T06:06:44.385Z,16.30
2023-11-23T06:09:12.892Z,15.70
2023-11-23T06:11:41.668Z,14.90
2023-11-23T06:14:10.235Z,16.80
2023-11-23T06:16:38.621Z,16.00
2023-11-23T06:19:07.044Z,17.10
2023-11-23T06:21:35.279Z,18.60
2023-11-23T06:24:05.215Z,16.90
2023-11-23T06:26:33.571Z,16.50
2023-11-23T06:29:01.877Z,15.40
2023-11-23T06:31:30.643Z,15.60
2023-11-23T06:33:59.886Z,15.70
2023-11-23T06:36:28.689Z,16.30
2023-11-23T06:38:57.237Z,17.30
2023-11-23T06:41:25.686Z,17.40
2023-11-23T06:43:53.964Z,16.30
2023-11-23T06:46:22.423Z,16.50
2023-11-23T06:48:50.836Z,17.90
2023-11-23T06:51:19.303Z,16.90
2023-11-23T06:53:48.191Z,16.40
2023-11-23T06:56:18.149Z,15.00
2023-11-23T06:58:48.099Z,17.00
2023-11-23T07:01:17.322Z,19.60
2023-11-23T07:03:46.992Z,18.50
2023-11-23T07:06:15.686Z,14.40
2023-11-23T07:08:44.117Z,15.20
2023-11-23T07:11:19.803Z,17.20
2023-11-23T07:13:49.068Z,15.00
2023-11-23T07:16:17.587Z,15.40
2023-11-23T07:18:46.060Z,17.90
2023-11-23T07:21:15.793Z,23.80
2023-11-23T07:23:44.065Z,22.30
2023-11-23T07:26:13.120Z,17.00
2023-11-23T07:28:41.413Z,17.20
2023-11-23T07:31:11.098Z,18.40
2023-11-23T07:33:40.207Z,16.40
2023-11-23T07:36:09.408Z,17.70
2023-11-23T07:38:37.881Z,16.20
2023-11-23T07:41:07.898Z,16.50
2023-11-23T07:43:36.232Z,16.70
2023-11-23T07:46:04.805Z,22.80
2023-11-23T07:48:33.429Z,18.60
2023-11-23T07:51:02.688Z,24.10
2023-11-23T07:53:32.193Z,16.70
2023-11-23T07:56:00.728Z,15.30
2023-11-23T07:58:29.114Z,18.20
2023-11-23T08:00:58.469Z,17.00
2023-11-23T08:03:26.891Z,15.90
2023-11-23T08:05:56.694Z,16.60
2023-11-23T08:08:26.217Z,16.20
2023-11-23T08:10:54.591Z,17.30
2023-11-23T08:13:22.970Z,15.90
2023-11-23T08:15:51.345Z,17.20
2023-11-23T08:18:20.178Z,17.00
2023-11-23T08:20:48.625Z,15.70
2023-11-23T08:23:17.006Z,15.20
2023-11-23T08:25:45.386Z,15.60
2023-11-23T08:28:13.865Z,16.40
2023-11-23T08:30:42.332Z,17.00
2023-11-23T08:33:10.918Z,16.60
2023-11-23T08:35:39.412Z,15.40
2023-11-23T08:38:07.731Z,17.50
2023-11-23T08:40:57.799Z,16.70
2023-11-23T08:43:26.157Z,16.20
2023-11-23T08:45:54.548Z,17.00
2023-11-23T08:48:24.244Z,16.70
2023-11-23T08:50:52.651Z,17.10
2023-11-23T08:53:21.217Z,16.80
2023-11-23T08:55:51.447Z,15.80
2023-11-23T08:58:20.061Z,18.30
2023-11-23T09:00:48.622Z,17.30
2023-11-23T09:03:17.172Z,16.80
2023-11-23T09:05:46.279Z,17.40
2023-11-23T09:08:15.283Z,17.30
2023-11-23T09:10:45.210Z,17.10
2023-11-23T09:13:13.580Z,16.80
2023-11-23T09:15:42.815Z,16.80
2023-11-23T09:18:12.063Z,17.60
2023-11-23T09:20:40.460Z,17.60
2023-11-23T09:23:09.604Z,15.70
2023-11-23T09:25:38.144Z,16.30
2023-11-23T09:28:06.672Z,16.70
2023-11-23T09:30:35.340Z,16.40
2023-11-23T09:33:03.930Z,15.20
2023-11-23T09:35:32.787Z,16.70
2023-11-23T09:38:01.068Z,17.30
2023-11-23T09:40:31.088Z,15.50
2023-11-23T09:42:59.765Z,16.60
2023-11-23T09:45:29.795Z,16.00
2023-11-23T09:47:59.327Z,14.70
2023-11-23T09:50:34.795Z,15.90
2023-11-23T09:53:07.772Z,17.40
2023-11-23T09:55:36.097Z,18.00
2023-11-23T09:58:06.357Z,16.60
2023-11-23T10:00:38.431Z,16.20
2023-11-23T10:03:09.256Z,15.90
2023-11-23T10:05:40.026Z,17.70
2023-11-23T10:08:08.659Z,16.60
2023-11-23T10:10:39.605Z,15.90
2023-11-23T10:13:10.570Z,16.50
2023-11-23T10:15:39.311Z,17.20
2023-11-23T10:18:08.654Z,16.70
2023-11-23T10:20:40.000Z,18.30
2023-11-23T10:23:09.137Z,16.60
2023-11-23T10:25:37.558Z,19.60
2023-11-23T10:28:06.352Z,17.10
2023-11-23T10:30:40.645Z,17.40
2023-11-23T10:33:13.112Z,18.30
2023-11-23T10:35:51.849Z,16.00
2023-11-23T10:38:35.477Z,19.10
2023-11-23T10:41:11.457Z,17.00
2023-11-23T10:43:43.386Z,18.90
2023-11-23T10:46:12.905Z,18.70
2023-11-23T10:48:45.873Z,19.10
2023-11-23T10:51:16.848Z,19.60
2023-11-23T10:53:45.346Z,20.40
2023-11-23T10:56:20.892Z,19.50
2023-11-23T10:58:52.184Z,19.40
2023-11-23T11:01:23.433Z,20.30
2023-11-23T11:03:52.014Z,19.40
2023-11-23T11:06:22.961Z,19.50
2023-11-23T11:08:51.479Z,19.30
2023-11-23T11:11:25.006Z,17.20
2023-11-23T11:14:03.682Z,20.10
2023-11-23T11:16:36.718Z,20.60
2023-11-23T11:19:09.211Z,19.40
2023-11-23T11:21:50.673Z,19.20
2023-11-23T11:24:20.574Z,17.80
2023-11-23T11:26:49.715Z,18.90
2023-11-23T11:29:18.690Z,17.20
2023-11-23T11:31:50.724Z,19.00
2023-11-23T11:34:23.609Z,19.30
2023-11-23T11:37:10.636Z,18.40
2023-11-23T11:39:40.924Z,18.00
2023-11-23T11:42:12.071Z,16.60
2023-11-23T11:44:44.734Z,18.80
2023-11-23T11:47:16.223Z,16.40
2023-11-23T11:49:44.453Z,17.60
2023-11-23T11:52:13.771Z,17.20
2023-11-23T11:54:42.443Z,16.80
2023-11-23T11:57:10.775Z,17.20
2023-11-23T11:59:39.923Z,17.80
2023-11-23T12:02:09.083Z,16.50
2023-11-23T12:04:39.890Z,17.30
2023-11-23T12:07:17.852Z,17.90
2023-11-23T12:09:55.643Z,18.10
2023-11-23T12:12:24.148Z,17.90
2023-11-23T12:14:52.826Z,17.00
2023-11-23T12:17:21.195Z,19.40
2023-11-23T12:19:53.818Z,18.00
2023-11-23T12:22:24.542Z,18.40
2023-11-23T12:24:54.000Z,18.00
2023-11-23T12:27:22.862Z,18.60
2023-11-23T12:29:51.460Z,19.40
2023-11-23T12:32:19.844Z,18.40
2023-11-23T12:34:48.227Z,17.30
2023-11-23T12:37:17.230Z,18.00
2023-11-23T12:39:51.942Z,18.50
2023-11-23T12:42:20.338Z,16.00
2023-11-23T12:44:51.602Z,17.70
2023-11-23T12:47:22.508Z,16.50
2023-11-23T12:49:51.009Z,17.10
2023-11-23T12:52:19.992Z,16.00
2023-11-23T12:54:49.483Z,17.20
2023-11-23T12:57:18.067Z,16.40
2023-11-23T12:59:46.668Z,17.90
2023-11-23T13:02:15.029Z,16.40
2023-11-23T13:04:43.574Z,16.30
2023-11-23T13:07:11.991Z,16.70
2023-11-23T13:09:40.293Z,17.20
2023-11-23T13:12:10.686Z,17.70
2023-11-23T13:14:40.633Z,17.50
2023-11-23T13:17:09.809Z,17.20
2023-11-23T13:19:43.466Z,15.10
2023-11-23T13:22:13.854Z,15.80
2023-11-23T13:24:43.026Z,16.20
2023-11-23T13:27:13.597Z,16.90
2023-11-23T13:29:42.497Z,14.80
2023-11-23T13:32:11.972Z,16.20
2023-11-23T13:34:40.512Z,16.30
2023-11-23T13:37:10.425Z,16.50
2023-11-23T13:39:39.804Z,18.20
2023-11-23T13:42:08.747Z,16.50
2023-11-23T13:44:37.200Z,17.00
2023-11-23T13:47:06.043Z,17.70
2023-11-23T13:49:34.416Z,15.40
2023-11-23T13:52:04.349Z,16.00
2023-11-23T13:54:33.011Z,16.90
2023-11-23T13:57:01.805Z,16.30
2023-11-23T13:59:30.375Z,17.50
2023-11-23T14:02:00.117Z,15.50
2023-11-23T14:04:29.014Z,15.70
2023-11-23T14:06:58.704Z,15.90
2023-11-23T14:09:29.937Z,17.60
2023-11-23T14:11:58.675Z,17.20
2023-11-23T14:14:29.459Z,17.80
2023-11-23T14:16:57.873Z,17.80
2023-11-23T14:19:26.556Z,18.40
2023-11-23T14:21:56.990Z,18.60
2023-11-23T14:24:25.489Z,17.10
2023-11-23T14:26:54.650Z,17.30
2023-11-23T14:29:25.410Z,19.10
2023-11-23T14:31:55.349Z,17.20
2023-11-23T14:34:25.385Z,19.50
2023-11-23T14:36:56.913Z,18.70
2023-11-23T14:39:29.098Z,17.30
2023-11-23T14:41:58.477Z,16.80
2023-11-23T14:44:26.924Z,18.30
2023-11-23T14:46:55.392Z,16.30
2023-11-23T14:49:24.311Z,18.90
2023-11-23T14:51:54.498Z,17.90
2023-11-23T14:54:31.990Z,17.90
2023-11-23T14:57:08.782Z,19.60
2023-11-23T14:59:37.920Z,17.80
2023-11-23T15:02:08.257Z,16.60
2023-11-23T15:04:37.210Z,17.50
2023-11-23T15:07:05.707Z,18.40
2023-11-23T15:09:34.262Z,19.70
2023-11-23T15:12:04.110Z,21.70
2023-11-23T15:14:32.779Z,17.70
2023-11-23T15:17:02.009Z,18.90
2023-11-23T15:19:35.812Z,17.10
2023-11-23T15:22:08.613Z,21.60
2023-11-23T15:24:37.456Z,18.80
2023-11-23T15:27:08.707Z,21.50
2023-11-23T15:29:37.488Z,19.80
2023-11-23T15:32:07.537Z,19.50
2023-11-23T15:34:36.006Z,19.50
2023-11-23T15:37:04.901Z,20.00
2023-11-23T15:39:34.179Z,20.20
2023-11-23T15:42:02.825Z,19.10
2023-11-23T15:44:31.349Z,24.60
2023-11-23T15:46:59.843Z,19.10
2023-11-23T15:49:28.231Z,17.20
2023-11-23T15:51:56.523Z,20.30
2023-11-23T15:54:27.634Z,19.50
2023-11-23T15:56:56.147Z,20.20
2023-11-23T15:59:25.881Z,19.50
2023-11-23T16:01:54.953Z,19.30
2023-11-23T16:04:23.582Z,18.90
2023-11-23T16:06:52.352Z,20.30
2023-11-23T16:09:23.584Z,22.10
2023-11-23T16:11:51.977Z,20.40
2023-11-23T16:14:20.720Z,20.60
2023-11-23T16:16:49.468Z,21.80
2023-11-23T16:19:17.801Z,24.40
2023-11-23T16:21:46.214Z,23.50
2023-11-23T16:24:15.459Z,22.10
2023-11-23T16:26:46.390Z,21.90
2023-11-23T16:29:16.552Z,22.70
2023-11-23T16:31:46.448Z,20.50
2023-11-23T16:34:16.991Z,24.20
2023-11-23T16:36:47.092Z,21.00
2023-11-23T16:39:18.686Z,22.50
2023-11-23T16:41:47.581Z,23.90
2023-11-23T16:44:17.381Z,23.40
2023-11-23T16:46:46.802Z,23.60
2023-11-23T16:49:15.454Z,27.00
2023-11-23T16:51:44.011Z,24.10
2023-11-23T16:54:12.632Z,23.40
2023-11-23T16:56:40.932Z,21.80
2023-11-23T16:59:11.731Z,21.60
2023-11-23T17:01:41.451Z,25.60
2023-11-23T17:04:10.140Z,20.80
2023-11-23T17:06:40.865Z,24.50
2023-11-23T17:09:11.558Z,26.30
2023-11-23T17:11:40.566Z,23.30
2023-11-23T17:14:12.444Z,22.30
2023-11-23T17:16:42.001Z,19.50
2023-11-23T17:19:14.031Z,19.10
2023-11-23T17:21:46.781Z,18.80
2023-11-23T17:24:16.245Z,21.20
2023-11-23T17:26:45.181Z,20.20
2023-11-23T17:29:13.677Z,22.60
2023-11-23T17:31:43.297Z,25.00
2023-11-23T17:34:13.408Z,16.50
2023-11-23T17:36:42.054Z,25.60
2023-11-23T17:39:17.210Z,22.20
2023-11-23T17:41:49.327Z,17.30
2023-11-23T17:46:46.061Z,17.40
2023-11-23T17:49:17.496Z,19.40
2023-11-23T17:51:46.661Z,15.00
2023-11-23T17:54:16.287Z,20.90
2023-11-23T17:56:44.809Z,17.00
2023-11-23T17:59:25.794Z,18.60
2023-11-23T18:02:05.393Z,18.20
2023-11-23T18:04:33.958Z,21.00
2023-11-23T18:07:02.787Z,16.60
2023-11-23T18:09:33.352Z,21.60
2023-11-23T18:12:04.258Z,17.10
2023-11-23T18:14:32.718Z,20.00
2023-11-23T18:17:01.085Z,20.10
2023-11-23T18:19:29.487Z,20.20
2023-11-23T18:21:58.387Z,21.60
2023-11-23T18:24:26.768Z,22.20
2023-11-23T18:26:55.113Z,20.40
2023-11-23T18:29:24.233Z,18.50
2023-11-23T18:31:53.666Z,21.10
2023-11-23T18:34:22.220Z,19.70
2023-11-23T18:36:53.517Z,20.50
2023-11-23T18:39:24.466Z,19.40
2023-11-23T18:41:53.601Z,17.80
2023-11-23T18:44:22.093Z,19.70
2023-11-23T18:46:50.459Z,19.20
2023-11-23T18:49:20.518Z,21.10
2023-11-23T18:51:48.921Z,19.20
2023-11-23T18:54:17.363Z,18.20
2023-11-23T18:56:45.758Z,20.00
2023-11-23T18:59:14.202Z,20.30
2023-11-23T19:01:42.749Z,24.30
2023-11-23T19:04:11.409Z,18.30
2023-11-23T19:06:40.639Z,18.70
2023-11-23T19:09:14.053Z,20.00
2023-11-23T19:11:43.084Z,19.20
2023-11-23T19:14:11.446Z,18.40
2023-11-23T19:16:40.762Z,19.30
2023-11-23T19:19:11.503Z,22.00
2023-11-23T19:21:40.248Z,20.90
2023-11-23T19:24:09.375Z,20.20
2023-11-23T19:26:38.151Z,22.30
2023-11-23T19:29:07.687Z,20.80
2023-11-23T19:31:36.462Z,21.30
2023-11-23T19:34:05.417Z,17.10
2023-11-23T19:36:35.311Z,21.00
2023-11-23T19:39:04.472Z,22.10
2023-11-23T19:41:35.699Z,20.60
2023-11-23T19:44:04.793Z,22.30
2023-11-23T19:46:36.147Z,22.60
2023-11-23T19:49:07.820Z,23.20
2023-11-23T19:51:41.551Z,21.80
2023-11-23T19:54:13.898Z,23.90
2023-11-23T19:56:42.464Z,24.50
2023-11-23T19:59:10.756Z,21.90
2023-11-23T20:01:39.121Z,21.00
2023-11-23T20:04:07.708Z,25.30
2023-11-23T20:06:36.232Z,21.80
2023-11-23T20:09:10.125Z,22.50
2023-11-23T20:11:38.658Z,24.10
2023-11-23T20:14:08.009Z,24.80
2023-11-23T20:16:36.521Z,22.40
2023-11-23T20:19:05.173Z,22.30
2023-11-23T20:21:34.649Z,25.90
2023-11-23T20:24:03.241Z,20.90
2023-11-23T20:26:31.666Z,21.60
2023-11-23T20:29:00.001Z,27.10
2023-11-23T20:31:29.624Z,22.10
2023-11-23T20:33:58.270Z,25.20
2023-11-23T20:36:26.551Z,23.30
2023-11-23T20:38:55.363Z,26.30
2023-11-23T20:41:23.782Z,24.30
2023-11-23T20:43:52.215Z,24.70
2023-11-23T20:46:22.385Z,22.70
2023-11-23T20:48:51.546Z,25.30
2023-11-23T20:51:20.369Z,24.80
2023-11-23T20:53:51.881Z,24.10
2023-11-23T20:56:26.027Z,22.80
2023-11-23T20:58:57.817Z,20.20
2023-11-23T21:03:56.160Z,18.00
2023-11-23T21:06:26.520Z,26.90
2023-11-23T21:08:56.502Z,19.70
2023-11-23T21:11:25.125Z,23.40
2023-11-23T21:13:53.350Z,22.60
2023-11-23T21:16:21.839Z,22.90
2023-11-23T21:18:50.346Z,19.10
2023-11-23T21:21:18.961Z,19.50
2023-11-23T21:23:48.004Z,19.70
2023-11-23T21:26:16.589Z,17.90
2023-11-23T21:28:45.160Z,18.80
2023-11-23T21:31:13.656Z,20.10
2023-11-23T21:33:43.571Z,22.20
2023-11-23T21:36:12.050Z,19.30
2023-11-23T21:38:40.428Z,19.50
2023-11-23T21:41:09.522Z,19.60
2023-11-23T21:43:37.896Z,19.60
2023-11-23T21:46:06.317Z,15.40
2023-11-23T21:48:34.911Z,19.50
2023-11-23T21:51:03.462Z,18.90
2023-11-23T21:53:33.782Z,20.20
2023-11-23T21:56:02.058Z,17.90
2023-11-23T21:58:30.939Z,20.00
2023-11-23T22:00:59.413Z,19.00
2023-11-23T22:03:28.949Z,16.70
2023-11-23T22:05:57.362Z,16.50
2023-11-23T22:08:26.105Z,17.20
2023-11-23T22:10:54.594Z,15.50
2023-11-23T22:13:23.063Z,15.90
2023-11-23T22:15:51.711Z,14.20
2023-11-23T22:18:20.685Z,17.30
2023-11-23T22:20:50.141Z,18.50
2023-11-23T22:23:18.967Z,19.00
2023-11-23T22:25:48.230Z,16.70
2023-11-23T22:28:17.021Z,14.20
2023-11-23T22:30:45.827Z,15.10
2023-11-23T22:33:14.521Z,15.30
2023-11-23T22:35:43.494Z,14.80
2023-11-23T22:38:15.913Z,15.50
2023-11-23T22:40:45.198Z,15.50
2023-11-23T22:43:14.058Z,16.40
2023-11-23T22:45:42.886Z,15.00
2023-11-23T22:48:11.341Z,16.40
2023-11-23T22:50:40.345Z,17.10
2023-11-23T22:53:08.821Z,15.30
2023-11-23T22:55:37.195Z,14.40
2023-11-23T22:58:05.584Z,15.30
2023-11-23T23:00:38.041Z,14.10
2023-11-23T23:03:06.860Z,15.50
2023-11-23T23:05:36.135Z,13.40
2023-11-23T23:08:04.850Z,15.10
2023-11-23T23:10:34.388Z,12.90
2023-11-23T23:13:05.871Z,16.20
2023-11-23T23:15:34.541Z,13.30
2023-11-23T23:18:02.990Z,13.80
2023-11-23T23:20:31.630Z,15.60
2023-11-23T23:23:00.122Z,13.70
2023-11-23T23:25:28.545Z,14.10
2023-11-23T23:27:57.728Z,14.50
2023-11-23T23:30:28.011Z,15.80
2023-11-23T23:32:56.614Z,13.50
2023-11-23T23:35:25.193Z,14.70
2023-11-23T23:37:53.670Z,12.40
2023-11-23T23:40:21.939Z,11.00
2023-11-23T23:42:50.588Z,11.10
2023-11-23T23:45:19.135Z,12.50
2023-11-23T23:47:47.613Z,12.20
2023-11-23T23:50:16.413Z,10.20
2023-11-23T23:52:45.485Z,12.60
2023-11-23T23:55:14.742Z,11.50
2023-11-23T23:57:43.374Z,9.70
