createdAt,value
2023-02-02T00:00:00.118Z,0.00
2023-02-02T00:01:00.124Z,0.00
2023-02-02T00:02:00.112Z,0.00
2023-02-02T00:03:00.075Z,0.00
2023-02-02T00:04:00.185Z,0.00
2023-02-02T00:05:00.040Z,0.00
2023-02-02T00:06:00.047Z,0.00
2023-02-02T00:07:00.045Z,0.00
2023-02-02T00:08:00.040Z,0.00
2023-02-02T00:08:59.990Z,0.00
2023-02-02T00:10:00.001Z,0.00
2023-02-02T00:10:59.991Z,0.00
2023-02-02T00:11:59.981Z,0.00
2023-02-02T00:12:59.997Z,0.00
2023-02-02T00:13:59.981Z,0.00
2023-02-02T00:14:59.939Z,0.00
2023-02-02T00:15:59.990Z,0.00
2023-02-02T00:16:59.942Z,0.00
2023-02-02T00:17:59.940Z,0.00
2023-02-02T00:18:59.905Z,0.00
2023-02-02T00:19:59.893Z,0.00
2023-02-02T00:20:59.892Z,0.00
2023-02-02T00:21:59.905Z,0.00
2023-02-02T00:22:59.861Z,0.00
2023-02-02T00:23:59.899Z,0.00
2023-02-02T00:24:59.850Z,0.00
2023-02-02T00:25:59.844Z,0.00
2023-02-02T00:26:59.831Z,0.00
2023-02-02T00:27:59.808Z,0.00
2023-02-02T00:28:59.847Z,0.00
2023-02-02T00:29:59.824Z,0.00
2023-02-02T00:30:59.846Z,0.00
2023-02-02T00:31:59.818Z,0.00
2023-02-02T00:32:59.783Z,0.00
2023-02-02T00:33:59.781Z,0.00
2023-02-02T00:34:59.771Z,0.00
2023-02-02T00:35:59.748Z,0.00
2023-02-02T00:36:59.765Z,0.00
2023-02-02T00:37:59.727Z,0.00
2023-02-02T00:38:59.718Z,0.00
2023-02-02T00:39:59.711Z,0.00
2023-02-02T00:40:59.694Z,0.00
2023-02-02T00:41:59.711Z,0.00
2023-02-02T00:42:59.676Z,0.00
2023-02-02T00:43:59.663Z,0.00
2023-02-02T00:44:59.700Z,0.00
2023-02-02T00:45:59.670Z,0.00
2023-02-02T00:46:59.665Z,0.00
2023-02-02T00:47:59.671Z,0.00
2023-02-02T00:48:59.617Z,0.00
2023-02-02T00:49:59.622Z,0.00
2023-02-02T00:50:59.599Z,0.00
2023-02-02T00:51:59.627Z,0.00
2023-02-02T00:52:59.630Z,0.00
2023-02-02T00:53:59.574Z,0.00
2023-02-02T00:54:59.588Z,0.00
2023-02-02T00:55:59.597Z,0.00
2023-02-02T00:56:59.568Z,0.00
2023-02-02T00:57:59.531Z,0.00
2023-02-02T00:58:59.524Z,0.00
2023-02-02T00:59:59.507Z,0.00
2023-02-02T01:00:59.535Z,0.00
2023-02-02T01:01:59.530Z,0.00
2023-02-02T01:02:59.489Z,0.00
2023-02-02T01:03:59.511Z,0.00
2023-02-02T01:04:59.475Z,0.00
2023-02-02T01:05:59.462Z,0.00
2023-02-02T01:06:59.472Z,0.00
2023-02-02T01:07:59.453Z,0.00
2023-02-02T01:08:59.430Z,0.00
2023-02-02T01:09:59.443Z,0.00
2023-02-02T01:10:59.427Z,0.00
2023-02-02T01:11:59.417Z,0.00
2023-02-02T01:13:31.274Z,0.00
2023-02-02T01:13:59.353Z,0.00
2023-02-02T01:14:59.341Z,0.00
2023-02-02T01:15:59.334Z,0.00
2023-02-02T01:16:59.331Z,0.00
2023-02-02T01:17:59.329Z,0.00
2023-02-02T01:18:59.323Z,0.00
2023-02-02T01:19:59.304Z,0.00
2023-02-02T01:20:59.285Z,0.00
2023-02-02T01:21:59.284Z,0.00
2023-02-02T01:22:59.298Z,0.00
2023-02-02T01:23:59.278Z,0.00
2023-02-02T01:24:59.243Z,0.00
2023-02-02T01:25:59.231Z,0.00
2023-02-02T01:26:59.225Z,0.00
2023-02-02T01:27:59.214Z,0.00
2023-02-02T01:28:59.220Z,0.00
2023-02-02T01:29:59.197Z,0.00
2023-02-02T01:30:59.308Z,0.00
2023-02-02T01:31:59.191Z,0.00
2023-02-02T01:32:59.174Z,0.00
2023-02-02T01:33:59.171Z,0.00
2023-02-02T01:34:59.152Z,0.00
2023-02-02T01:35:59.158Z,0.00
2023-02-02T01:36:59.158Z,0.00
2023-02-02T01:37:59.117Z,0.00
2023-02-02T01:38:59.111Z,0.00
2023-02-02T01:39:59.135Z,0.00
2023-02-02T01:40:59.096Z,0.00
2023-02-02T01:41:59.082Z,0.00
2023-02-02T01:42:59.070Z,0.00
2023-02-02T01:43:59.083Z,0.00
2023-02-02T01:44:59.054Z,0.00
2023-02-02T01:46:00.059Z,0.00
2023-02-02T01:46:59.056Z,0.00
2023-02-02T01:47:59.033Z,0.00
2023-02-02T01:48:59.032Z,0.00
2023-02-02T01:49:59.029Z,0.00
2023-02-02T01:50:59.002Z,0.00
2023-02-02T01:51:58.996Z,0.00
2023-02-02T01:52:58.971Z,0.00
2023-02-02T01:53:58.973Z,0.00
2023-02-02T01:54:59.009Z,0.00
2023-02-02T01:55:58.923Z,0.00
2023-02-02T01:56:58.957Z,0.00
2023-02-02T01:57:58.933Z,0.00
2023-02-02T01:58:58.921Z,0.00
2023-02-02T01:59:58.903Z,0.00
2023-02-02T02:00:58.947Z,0.00
2023-02-02T02:01:58.918Z,0.00
2023-02-02T02:02:58.873Z,0.00
2023-02-02T02:03:59.875Z,0.00
2023-02-02T02:04:58.883Z,0.00
2023-02-02T02:05:58.922Z,0.00
2023-02-02T02:06:58.845Z,0.00
2023-02-02T02:07:58.830Z,0.00
2023-02-02T02:08:58.845Z,0.00
2023-02-02T02:09:58.813Z,0.00
2023-02-02T02:10:58.805Z,0.00
2023-02-02T02:11:58.793Z,0.00
2023-02-02T02:12:58.783Z,0.00
2023-02-02T02:13:58.803Z,0.00
2023-02-02T02:14:58.778Z,0.00
2023-02-02T02:15:58.754Z,0.00
2023-02-02T02:16:58.777Z,0.00
2023-02-02T02:17:58.738Z,0.00
2023-02-02T02:18:58.721Z,0.00
2023-02-02T02:19:58.712Z,0.00
2023-02-02T02:20:58.714Z,0.00
2023-02-02T02:21:58.722Z,0.00
2023-02-02T02:22:58.692Z,0.00
2023-02-02T02:23:58.680Z,0.00
2023-02-02T02:24:58.673Z,0.00
2023-02-02T02:25:58.667Z,0.00
2023-02-02T02:26:58.668Z,0.00
2023-02-02T02:28:00.775Z,0.00
2023-02-02T02:28:58.654Z,0.00
2023-02-02T02:29:58.631Z,0.00
2023-02-02T02:30:58.716Z,0.00
2023-02-02T02:31:58.608Z,0.00
2023-02-02T02:32:58.604Z,0.00
2023-02-02T02:33:58.578Z,0.00
2023-02-02T02:34:58.586Z,0.00
2023-02-02T02:35:58.562Z,0.00
2023-02-02T02:36:58.552Z,0.00
2023-02-02T02:37:58.558Z,0.00
2023-02-02T02:38:58.535Z,0.00
2023-02-02T02:39:58.543Z,0.00
2023-02-02T02:40:58.515Z,0.00
2023-02-02T02:41:58.517Z,0.00
2023-02-02T02:42:58.519Z,0.00
2023-02-02T02:43:58.496Z,0.00
2023-02-02T02:44:58.482Z,0.00
2023-02-02T02:45:58.517Z,0.00
2023-02-02T02:46:58.459Z,0.00
2023-02-02T02:47:58.499Z,0.00
2023-02-02T02:48:58.433Z,0.00
2023-02-02T02:49:58.434Z,0.00
2023-02-02T02:50:58.422Z,0.00
2023-02-02T02:51:58.407Z,0.00
2023-02-02T02:52:58.424Z,0.00
2023-02-02T02:53:58.395Z,0.00
2023-02-02T02:54:58.382Z,0.00
2023-02-02T02:55:58.362Z,0.00
2023-02-02T02:56:58.367Z,0.00
2023-02-02T02:57:58.339Z,0.00
2023-02-02T02:58:58.363Z,0.00
2023-02-02T02:59:58.336Z,0.00
2023-02-02T03:00:58.349Z,0.00
2023-02-02T03:01:58.322Z,0.00
2023-02-02T03:02:58.403Z,0.00
2023-02-02T03:03:58.296Z,0.00
2023-02-02T03:04:58.288Z,0.00
2023-02-02T03:05:58.285Z,0.00
2023-02-02T03:06:58.259Z,0.00
2023-02-02T03:07:58.312Z,0.00
2023-02-02T03:08:58.240Z,0.00
2023-02-02T03:09:58.233Z,0.00
2023-02-02T03:10:58.233Z,0.00
2023-02-02T03:11:58.241Z,0.00
2023-02-02T03:12:58.226Z,0.00
2023-02-02T03:13:58.196Z,0.00
2023-02-02T03:14:58.192Z,0.00
2023-02-02T03:15:58.230Z,0.00
2023-02-02T03:16:58.179Z,0.00
2023-02-02T03:17:58.167Z,0.00
2023-02-02T03:18:58.156Z,0.00
2023-02-02T03:19:58.148Z,0.00
2023-02-02T03:20:58.229Z,0.00
2023-02-02T03:21:58.128Z,0.00
2023-02-02T03:22:58.134Z,0.00
2023-02-02T03:23:58.112Z,0.00
2023-02-02T03:24:58.103Z,0.00
2023-02-02T03:25:58.089Z,0.00
2023-02-02T03:26:58.086Z,0.00
2023-02-02T03:27:58.079Z,0.00
2023-02-02T03:28:58.052Z,0.00
2023-02-02T03:29:58.044Z,0.00
2023-02-02T03:30:58.104Z,0.00
2023-02-02T03:31:58.024Z,0.00
2023-02-02T03:32:58.036Z,0.00
2023-02-02T03:33:58.017Z,0.00
2023-02-02T03:34:58.130Z,0.00
2023-02-02T03:35:58.007Z,0.00
2023-02-02T03:36:57.977Z,0.00
2023-02-02T03:37:57.983Z,0.00
2023-02-02T03:38:57.979Z,0.00
2023-02-02T03:39:57.978Z,0.00
2023-02-02T03:40:57.952Z,0.00
2023-02-02T03:41:57.941Z,0.00
2023-02-02T03:42:57.933Z,0.00
2023-02-02T03:43:57.915Z,0.00
2023-02-02T03:44:57.919Z,0.00
2023-02-02T03:45:57.919Z,0.00
2023-02-02T03:46:57.886Z,0.00
2023-02-02T03:47:57.888Z,0.00
2023-02-02T03:48:57.863Z,0.00
2023-02-02T03:49:57.854Z,0.00
2023-02-02T03:50:57.853Z,0.00
2023-02-02T03:51:57.847Z,0.00
2023-02-02T03:52:57.821Z,0.00
2023-02-02T03:53:57.820Z,0.00
2023-02-02T03:54:57.816Z,0.00
2023-02-02T03:55:57.820Z,0.00
2023-02-02T03:56:57.796Z,0.00
2023-02-02T03:57:57.793Z,0.00
2023-02-02T03:58:57.782Z,0.00
2023-02-02T03:59:57.765Z,0.00
2023-02-02T04:00:57.776Z,0.00
2023-02-02T04:01:57.791Z,0.00
2023-02-02T04:02:57.774Z,0.00
2023-02-02T04:03:57.751Z,0.00
2023-02-02T04:04:57.723Z,0.00
2023-02-02T04:05:57.711Z,0.00
2023-02-02T04:06:57.693Z,0.00
2023-02-02T04:07:57.693Z,0.00
2023-02-02T04:08:57.692Z,0.00
2023-02-02T04:09:57.679Z,0.00
2023-02-02T04:10:57.676Z,0.00
2023-02-02T04:11:57.651Z,0.00
2023-02-02T04:12:57.658Z,0.00
2023-02-02T04:13:57.626Z,0.00
2023-02-02T04:14:57.621Z,0.00
2023-02-02T04:15:57.609Z,0.00
2023-02-02T04:16:57.605Z,0.00
2023-02-02T04:17:57.612Z,0.00
2023-02-02T04:18:57.573Z,0.00
2023-02-02T04:19:57.571Z,0.00
2023-02-02T04:20:57.560Z,0.00
2023-02-02T04:21:57.547Z,0.00
2023-02-02T04:22:57.541Z,0.00
2023-02-02T04:23:57.553Z,0.00
2023-02-02T04:24:57.523Z,0.00
2023-02-02T04:25:57.520Z,0.00
2023-02-02T04:26:57.503Z,0.00
2023-02-02T04:27:57.488Z,0.00
2023-02-02T04:28:57.503Z,0.00
2023-02-02T04:29:57.476Z,0.00
2023-02-02T04:30:57.484Z,0.00
2023-02-02T04:31:57.550Z,0.00
2023-02-02T04:32:57.451Z,0.00
2023-02-02T04:33:57.454Z,0.00
2023-02-02T04:34:57.429Z,0.00
2023-02-02T04:35:57.426Z,0.00
2023-02-02T04:36:57.387Z,0.00
2023-02-02T04:37:57.398Z,0.00
2023-02-02T04:38:57.394Z,0.00
2023-02-02T04:39:57.378Z,0.00
2023-02-02T04:40:57.361Z,0.00
2023-02-02T04:41:57.358Z,0.00
2023-02-02T04:42:57.356Z,0.00
2023-02-02T04:43:57.354Z,0.00
2023-02-02T04:44:57.352Z,0.00
2023-02-02T04:45:57.403Z,0.00
2023-02-02T04:46:57.324Z,0.00
2023-02-02T04:47:57.305Z,0.00
2023-02-02T04:48:57.298Z,0.00
2023-02-02T04:49:57.307Z,0.00
2023-02-02T04:50:57.273Z,0.00
2023-02-02T04:51:57.305Z,0.00
2023-02-02T04:52:57.263Z,0.00
2023-02-02T04:53:57.248Z,0.00
2023-02-02T04:54:57.304Z,0.00
2023-02-02T04:55:57.229Z,0.00
2023-02-02T04:56:57.219Z,0.00
2023-02-02T04:57:57.219Z,0.00
2023-02-02T04:58:57.199Z,0.00
2023-02-02T04:59:57.209Z,0.00
2023-02-02T05:00:57.253Z,0.00
2023-02-02T05:01:57.170Z,0.00
2023-02-02T05:02:57.154Z,0.00
2023-02-02T05:03:57.167Z,0.00
2023-02-02T05:04:57.137Z,0.00
2023-02-02T05:05:57.150Z,0.00
2023-02-02T05:06:57.127Z,0.00
2023-02-02T05:07:57.112Z,0.00
2023-02-02T05:08:57.110Z,0.00
2023-02-02T05:09:57.094Z,0.00
2023-02-02T05:10:57.071Z,0.00
2023-02-02T05:11:57.079Z,0.00
2023-02-02T05:12:57.073Z,0.00
2023-02-02T05:13:57.073Z,0.00
2023-02-02T05:14:57.037Z,0.00
2023-02-02T05:15:57.043Z,0.00
2023-02-02T05:16:57.047Z,0.00
2023-02-02T05:17:57.020Z,0.00
2023-02-02T05:18:57.034Z,0.00
2023-02-02T05:19:57.007Z,0.00
2023-02-02T05:20:56.988Z,0.00
2023-02-02T05:21:56.987Z,0.00
2023-02-02T05:22:56.972Z,0.00
2023-02-02T05:23:56.963Z,0.00
2023-02-02T05:24:56.963Z,0.00
2023-02-02T05:25:56.937Z,0.00
2023-02-02T05:26:56.948Z,0.00
2023-02-02T05:27:56.940Z,0.00
2023-02-02T05:28:57.916Z,0.00
2023-02-02T05:29:56.905Z,0.00
2023-02-02T05:30:56.928Z,0.00
2023-02-02T05:31:56.917Z,0.00
2023-02-02T05:32:56.898Z,0.00
2023-02-02T05:33:56.868Z,0.00
2023-02-02T05:34:56.865Z,0.00
2023-02-02T05:35:56.848Z,0.00
2023-02-02T05:36:56.841Z,0.00
2023-02-02T05:37:59.063Z,0.00
2023-02-02T05:38:57.816Z,0.00
2023-02-02T05:39:56.819Z,0.00
2023-02-02T05:40:56.815Z,0.00
2023-02-02T05:41:56.806Z,0.00
2023-02-02T05:42:56.805Z,0.00
2023-02-02T05:43:56.764Z,0.00
2023-02-02T05:44:56.750Z,0.00
2023-02-02T05:45:57.784Z,0.00
2023-02-02T05:46:56.766Z,0.00
2023-02-02T05:47:56.761Z,0.00
2023-02-02T05:48:56.720Z,0.00
2023-02-02T05:49:56.705Z,0.00
2023-02-02T05:50:56.707Z,0.00
2023-02-02T05:51:56.685Z,0.00
2023-02-02T05:52:56.706Z,0.00
2023-02-02T05:53:56.677Z,0.00
2023-02-02T05:54:56.670Z,0.00
2023-02-02T05:55:56.656Z,0.00
2023-02-02T05:56:56.639Z,0.00
2023-02-02T05:57:56.657Z,0.00
2023-02-02T05:58:56.633Z,0.00
2023-02-02T05:59:56.612Z,0.00
2023-02-02T06:00:56.965Z,0.00
2023-02-02T06:01:56.619Z,0.00
2023-02-02T06:02:56.615Z,0.00
2023-02-02T06:03:56.593Z,0.00
2023-02-02T06:04:56.579Z,0.00
2023-02-02T06:05:56.572Z,0.00
2023-02-02T06:06:56.607Z,0.00
2023-02-02T06:07:56.540Z,0.00
2023-02-02T06:08:56.535Z,0.00
2023-02-02T06:09:56.521Z,0.00
2023-02-02T06:10:56.527Z,0.00
2023-02-02T06:11:56.513Z,0.00
2023-02-02T06:12:56.491Z,0.00
2023-02-02T06:13:56.523Z,0.00
2023-02-02T06:14:56.468Z,0.00
2023-02-02T06:15:56.528Z,0.00
2023-02-02T06:16:56.452Z,0.00
2023-02-02T06:17:56.482Z,0.00
2023-02-02T06:18:56.466Z,0.00
2023-02-02T06:19:56.417Z,0.00
2023-02-02T06:20:56.440Z,0.00
2023-02-02T06:21:56.425Z,0.00
2023-02-02T06:22:56.418Z,0.00
2023-02-02T06:23:56.402Z,0.00
2023-02-02T06:24:56.388Z,0.00
2023-02-02T06:25:56.373Z,0.00
2023-02-02T06:26:56.411Z,0.00
2023-02-02T06:27:56.372Z,0.00
2023-02-02T06:28:56.345Z,0.00
2023-02-02T06:29:56.335Z,0.00
2023-02-02T06:30:56.438Z,0.00
2023-02-02T06:31:56.383Z,0.00
2023-02-02T06:32:56.325Z,0.00
2023-02-02T06:33:56.304Z,0.00
2023-02-02T06:34:56.281Z,0.00
2023-02-02T06:35:56.274Z,0.00
2023-02-02T06:36:56.252Z,0.00
2023-02-02T06:37:56.264Z,0.00
2023-02-02T06:38:56.254Z,0.00
2023-02-02T06:39:56.239Z,0.00
2023-02-02T06:40:56.222Z,0.00
2023-02-02T06:41:56.211Z,0.00
2023-02-02T06:42:56.192Z,0.00
2023-02-02T06:43:56.205Z,0.00
2023-02-02T06:44:56.191Z,0.00
2023-02-02T06:45:56.188Z,0.00
2023-02-02T06:46:56.168Z,0.00
2023-02-02T06:47:56.165Z,0.00
2023-02-02T06:48:56.170Z,0.00
2023-02-02T06:49:56.126Z,0.00
2023-02-02T06:50:56.126Z,0.00
2023-02-02T06:51:56.104Z,0.00
2023-02-02T06:52:56.121Z,0.00
2023-02-02T06:53:58.358Z,0.00
2023-02-02T06:54:56.079Z,0.00
2023-02-02T06:55:56.091Z,0.00
2023-02-02T06:56:56.097Z,0.00
2023-02-02T06:57:56.058Z,0.00
2023-02-02T06:58:56.047Z,0.00
2023-02-02T06:59:56.023Z,0.00
2023-02-02T07:00:56.014Z,0.00
2023-02-02T07:01:56.064Z,0.00
2023-02-02T07:02:56.132Z,0.00
2023-02-02T07:03:55.996Z,0.00
2023-02-02T07:04:55.974Z,0.00
2023-02-02T07:05:55.971Z,0.00
2023-02-02T07:06:55.967Z,0.00
2023-02-02T07:07:55.990Z,0.00
2023-02-02T07:08:59.600Z,0.00
2023-02-02T07:09:58.352Z,0.00
2023-02-02T07:11:11.960Z,0.00
2023-02-02T07:11:59.026Z,0.00
2023-02-02T07:12:55.927Z,0.00
2023-02-02T07:14:27.799Z,0.00
2023-02-02T07:14:55.888Z,0.00
2023-02-02T07:15:55.920Z,0.00
2023-02-02T07:16:55.867Z,0.00
2023-02-02T07:17:55.853Z,0.00
2023-02-02T07:18:55.869Z,0.00
2023-02-02T07:19:55.882Z,0.00
2023-02-02T07:20:55.842Z,5.62
2023-02-02T07:21:55.820Z,5.62
2023-02-02T07:22:55.807Z,5.62
2023-02-02T07:23:55.802Z,5.62
2023-02-02T07:24:55.809Z,5.62
2023-02-02T07:25:55.783Z,5.62
2023-02-02T07:26:55.863Z,5.62
2023-02-02T07:27:55.783Z,5.62
2023-02-02T07:28:55.775Z,5.62
2023-02-02T07:29:55.799Z,5.62
2023-02-02T07:30:55.806Z,5.62
2023-02-02T07:31:55.777Z,5.62
2023-02-02T07:32:55.747Z,5.62
2023-02-02T07:33:55.710Z,5.62
2023-02-02T07:34:55.730Z,5.62
2023-02-02T07:35:55.711Z,5.62
2023-02-02T07:36:55.684Z,5.62
2023-02-02T07:37:55.683Z,5.62
2023-02-02T07:38:55.675Z,5.62
2023-02-02T07:39:55.660Z,5.62
2023-02-02T07:40:55.686Z,5.62
2023-02-02T07:41:55.649Z,5.62
2023-02-02T07:42:55.623Z,5.62
2023-02-02T07:43:55.619Z,5.62
2023-02-02T07:44:55.595Z,11.25
2023-02-02T07:45:55.599Z,11.25
2023-02-02T07:46:55.616Z,11.25
2023-02-02T07:47:55.580Z,11.25
2023-02-02T07:48:55.591Z,11.25
2023-02-02T07:49:55.549Z,11.25
2023-02-02T07:50:55.571Z,11.25
2023-02-02T07:51:55.561Z,11.25
2023-02-02T07:52:55.568Z,11.25
2023-02-02T07:53:55.540Z,11.25
2023-02-02T07:55:05.384Z,11.25
2023-02-02T07:55:57.630Z,11.25
2023-02-02T07:56:55.516Z,11.25
2023-02-02T07:57:55.622Z,11.25
2023-02-02T07:58:55.783Z,11.25
2023-02-02T07:59:55.452Z,16.88
2023-02-02T08:00:55.513Z,16.88
2023-02-02T08:01:55.488Z,16.88
2023-02-02T08:02:55.475Z,16.88
2023-02-02T08:03:55.445Z,16.88
2023-02-02T08:04:55.422Z,16.88
2023-02-02T08:05:55.393Z,16.88
2023-02-02T08:06:55.400Z,16.88
2023-02-02T08:07:55.378Z,16.88
2023-02-02T08:08:55.386Z,16.88
2023-02-02T08:09:55.361Z,16.88
2023-02-02T08:10:55.346Z,16.88
2023-02-02T08:11:55.358Z,16.88
2023-02-02T08:12:55.333Z,16.88
2023-02-02T08:13:55.351Z,16.88
2023-02-02T08:14:55.325Z,16.88
2023-02-02T08:15:55.378Z,16.88
2023-02-02T08:16:55.292Z,22.50
2023-02-02T08:17:55.279Z,22.50
2023-02-02T08:18:55.283Z,22.50
2023-02-02T08:19:55.294Z,22.50
2023-02-02T08:20:55.271Z,22.50
2023-02-02T08:21:55.248Z,22.50
2023-02-02T08:22:55.276Z,22.50
2023-02-02T08:23:55.268Z,22.50
2023-02-02T08:24:55.247Z,22.50
2023-02-02T08:25:55.223Z,22.50
2023-02-02T08:26:55.221Z,22.50
2023-02-02T08:27:55.188Z,22.50
2023-02-02T08:28:55.186Z,22.50
2023-02-02T08:29:55.170Z,28.12
2023-02-02T08:30:55.235Z,28.12
2023-02-02T08:31:55.236Z,28.12
2023-02-02T08:32:55.142Z,28.12
2023-02-02T08:33:55.135Z,33.75
2023-02-02T08:34:55.243Z,33.75
2023-02-02T08:35:55.136Z,33.75
2023-02-02T08:36:55.114Z,33.75
2023-02-02T08:37:55.131Z,28.12
2023-02-02T08:38:55.097Z,28.12
2023-02-02T08:39:55.111Z,28.12
2023-02-02T08:40:55.095Z,28.12
2023-02-02T08:41:55.069Z,28.12
2023-02-02T08:42:55.079Z,28.12
2023-02-02T08:43:55.041Z,28.12
2023-02-02T08:46:04.053Z,33.75
2023-02-02T08:46:13.025Z,33.75
2023-02-02T08:46:56.037Z,39.38
2023-02-02T08:48:09.513Z,45.00
2023-02-02T08:48:57.004Z,45.00
2023-02-02T08:49:55.006Z,45.00
2023-02-02T08:50:54.982Z,45.00
2023-02-02T08:51:55.930Z,45.00
2023-02-02T08:52:54.959Z,45.00
2023-02-02T08:53:54.963Z,45.00
2023-02-02T08:54:54.971Z,45.00
2023-02-02T08:55:54.923Z,45.00
2023-02-02T08:56:54.919Z,45.00
2023-02-02T08:57:54.917Z,45.00
2023-02-02T08:58:54.895Z,45.00
2023-02-02T08:59:54.894Z,45.00
2023-02-02T09:00:54.942Z,50.62
2023-02-02T09:01:54.958Z,50.62
2023-02-02T09:02:54.876Z,50.62
2023-02-02T09:03:54.845Z,50.62
2023-02-02T09:04:54.848Z,50.62
2023-02-02T09:05:54.855Z,56.25
2023-02-02T09:06:54.853Z,56.25
2023-02-02T09:07:54.810Z,56.25
2023-02-02T09:08:54.805Z,56.25
2023-02-02T09:09:54.812Z,56.25
2023-02-02T09:10:54.824Z,56.25
2023-02-02T09:11:54.770Z,61.88
2023-02-02T09:12:54.780Z,61.88
2023-02-02T09:13:54.772Z,67.50
2023-02-02T09:14:54.760Z,67.50
2023-02-02T09:15:54.728Z,67.50
2023-02-02T09:16:54.827Z,67.50
2023-02-02T09:17:54.756Z,67.50
2023-02-02T09:18:54.717Z,67.50
2023-02-02T09:19:54.688Z,67.50
2023-02-02T09:20:55.804Z,67.50
2023-02-02T09:21:54.677Z,67.50
2023-02-02T09:22:54.674Z,67.50
2023-02-02T09:23:54.710Z,61.88
2023-02-02T09:24:54.681Z,61.88
2023-02-02T09:25:54.643Z,61.88
2023-02-02T09:26:54.675Z,61.88
2023-02-02T09:27:54.629Z,67.50
2023-02-02T09:28:54.616Z,67.50
2023-02-02T09:29:54.623Z,67.50
2023-02-02T09:30:54.646Z,73.12
2023-02-02T09:31:54.589Z,73.12
2023-02-02T09:32:54.586Z,73.12
2023-02-02T09:33:54.561Z,73.12
2023-02-02T09:34:54.558Z,73.12
2023-02-02T09:35:54.542Z,78.75
2023-02-02T09:36:54.549Z,78.75
2023-02-02T09:37:54.520Z,84.38
2023-02-02T09:38:54.537Z,84.38
2023-02-02T09:39:54.505Z,90.00
2023-02-02T09:40:54.486Z,90.00
2023-02-02T09:41:54.484Z,95.62
2023-02-02T09:42:54.480Z,95.62
2023-02-02T09:43:54.486Z,95.62
2023-02-02T09:44:54.451Z,101.25
2023-02-02T09:45:54.479Z,101.25
2023-02-02T09:46:54.421Z,101.25
2023-02-02T09:47:54.431Z,106.88
2023-02-02T09:48:54.447Z,106.88
2023-02-02T09:49:54.399Z,118.12
2023-02-02T09:50:54.432Z,123.75
2023-02-02T09:51:54.398Z,129.38
2023-02-02T09:52:54.370Z,129.38
2023-02-02T09:53:55.834Z,135.00
2023-02-02T09:54:55.371Z,135.00
2023-02-02T09:55:54.355Z,129.38
2023-02-02T09:56:54.328Z,129.38
2023-02-02T09:57:54.324Z,129.38
2023-02-02T09:58:54.346Z,129.38
2023-02-02T09:59:54.300Z,129.38
2023-02-02T10:00:54.397Z,123.75
2023-02-02T10:01:54.314Z,118.12
2023-02-02T10:02:54.272Z,112.50
2023-02-02T10:03:54.290Z,112.50
2023-02-02T10:04:54.275Z,106.88
2023-02-02T10:05:54.261Z,106.88
2023-02-02T10:06:54.246Z,112.50
2023-02-02T10:07:54.266Z,118.12
2023-02-02T10:08:54.225Z,129.38
2023-02-02T10:09:54.236Z,135.00
2023-02-02T10:10:54.232Z,140.62
2023-02-02T10:11:54.183Z,140.62
2023-02-02T10:12:54.177Z,140.62
2023-02-02T10:13:54.179Z,140.62
2023-02-02T10:14:54.200Z,140.62
2023-02-02T10:15:54.195Z,140.62
2023-02-02T10:16:54.153Z,146.25
2023-02-02T10:17:54.132Z,146.25
2023-02-02T10:18:54.128Z,151.88
2023-02-02T10:19:54.115Z,157.50
2023-02-02T10:20:54.111Z,157.50
2023-02-02T10:21:54.158Z,157.50
2023-02-02T10:22:54.105Z,151.88
2023-02-02T10:23:54.197Z,146.25
2023-02-02T10:24:54.074Z,151.88
2023-02-02T10:25:54.058Z,151.88
2023-02-02T10:26:54.140Z,151.88
2023-02-02T10:27:54.028Z,157.50
2023-02-02T10:28:54.047Z,157.50
2023-02-02T10:29:55.013Z,151.88
2023-02-02T10:30:54.117Z,151.88
2023-02-02T10:31:54.156Z,157.50
2023-02-02T10:32:53.983Z,157.50
2023-02-02T10:33:53.993Z,157.50
2023-02-02T10:35:06.769Z,157.50
2023-02-02T10:35:55.955Z,157.50
2023-02-02T10:36:53.968Z,157.50
2023-02-02T10:37:54.056Z,157.50
2023-02-02T10:38:53.926Z,157.50
2023-02-02T10:39:53.990Z,151.88
2023-02-02T10:40:53.942Z,146.25
2023-02-02T10:41:53.894Z,140.62
2023-02-02T10:42:53.901Z,146.25
2023-02-02T10:43:54.008Z,146.25
2023-02-02T10:44:53.913Z,140.62
2023-02-02T10:45:53.986Z,140.62
2023-02-02T10:46:53.869Z,140.62
2023-02-02T10:47:53.840Z,140.62
2023-02-02T10:48:53.878Z,140.62
2023-02-02T10:49:56.175Z,140.62
2023-02-02T10:50:54.849Z,146.25
2023-02-02T10:51:53.838Z,146.25
2023-02-02T10:52:53.852Z,146.25
2023-02-02T10:53:53.816Z,146.25
2023-02-02T10:54:57.716Z,140.62
2023-02-02T10:55:54.762Z,146.25
2023-02-02T10:56:53.772Z,151.88
2023-02-02T10:57:53.799Z,157.50
2023-02-02T10:58:53.760Z,157.50
2023-02-02T10:59:53.746Z,157.50
2023-02-02T11:00:53.717Z,163.12
2023-02-02T11:01:53.802Z,163.12
2023-02-02T11:02:53.793Z,174.38
2023-02-02T11:03:53.697Z,168.75
2023-02-02T11:04:53.693Z,174.38
2023-02-02T11:05:53.683Z,174.38
2023-02-02T11:06:53.764Z,174.38
2023-02-02T11:07:54.724Z,174.38
2023-02-02T11:08:53.655Z,174.38
2023-02-02T11:09:53.643Z,174.38
2023-02-02T11:10:53.632Z,174.38
2023-02-02T11:11:53.635Z,174.38
2023-02-02T11:12:53.611Z,180.00
2023-02-02T11:13:53.610Z,191.25
2023-02-02T11:14:53.626Z,196.88
2023-02-02T11:15:53.624Z,196.88
2023-02-02T11:16:53.570Z,202.50
2023-02-02T11:17:53.551Z,208.12
2023-02-02T11:18:53.569Z,213.75
2023-02-02T11:19:53.555Z,208.12
2023-02-02T11:20:53.546Z,202.50
2023-02-02T11:21:53.552Z,202.50
2023-02-02T11:22:53.531Z,208.12
2023-02-02T11:23:53.511Z,219.38
2023-02-02T11:24:53.549Z,225.00
2023-02-02T11:25:53.528Z,230.62
2023-02-02T11:26:53.534Z,230.62
2023-02-02T11:27:53.468Z,230.62
2023-02-02T11:28:53.469Z,230.62
2023-02-02T11:29:53.455Z,236.25
2023-02-02T11:30:53.535Z,241.88
2023-02-02T11:31:53.494Z,247.50
2023-02-02T11:32:53.506Z,241.88
2023-02-02T11:33:53.398Z,241.88
2023-02-02T11:34:53.408Z,247.50
2023-02-02T11:35:53.593Z,258.75
2023-02-02T11:36:53.422Z,264.38
2023-02-02T11:37:53.377Z,270.00
2023-02-02T11:38:53.356Z,264.38
2023-02-02T11:39:53.997Z,258.75
2023-02-02T11:40:53.333Z,258.75
2023-02-02T11:41:53.384Z,258.75
2023-02-02T11:42:53.317Z,253.12
2023-02-02T11:43:53.378Z,258.75
2023-02-02T11:44:53.337Z,258.75
2023-02-02T11:45:53.275Z,264.38
2023-02-02T11:46:53.365Z,270.00
2023-02-02T11:47:53.311Z,275.62
2023-02-02T11:48:53.282Z,281.25
2023-02-02T11:49:53.246Z,281.25
2023-02-02T11:50:53.416Z,281.25
2023-02-02T11:51:53.240Z,275.62
2023-02-02T11:52:53.237Z,270.00
2023-02-02T11:53:53.303Z,264.38
2023-02-02T11:54:53.208Z,258.75
2023-02-02T11:55:53.239Z,253.12
2023-02-02T11:56:53.240Z,253.12
2023-02-02T11:57:53.175Z,258.75
2023-02-02T11:58:53.182Z,258.75
2023-02-02T11:59:53.247Z,258.75
2023-02-02T12:00:53.165Z,258.75
2023-02-02T12:01:53.140Z,264.38
2023-02-02T12:02:53.161Z,270.00
2023-02-02T12:03:53.196Z,270.00
2023-02-02T12:04:53.117Z,270.00
2023-02-02T12:05:53.238Z,275.62
2023-02-02T12:06:53.115Z,281.25
2023-02-02T12:07:53.080Z,281.25
2023-02-02T12:08:53.192Z,281.25
2023-02-02T12:09:53.057Z,270.00
2023-02-02T12:10:53.059Z,264.38
2023-02-02T12:11:53.137Z,264.38
2023-02-02T12:12:53.033Z,264.38
2023-02-02T12:13:53.030Z,270.00
2023-02-02T12:14:53.090Z,258.75
2023-02-02T12:15:53.058Z,241.88
2023-02-02T12:16:52.980Z,230.62
2023-02-02T12:17:53.113Z,225.00
2023-02-02T12:18:52.968Z,219.38
2023-02-02T12:19:52.969Z,219.38
2023-02-02T12:20:53.089Z,213.75
2023-02-02T12:21:52.942Z,202.50
2023-02-02T12:22:52.949Z,196.88
2023-02-02T12:23:53.085Z,196.88
2023-02-02T12:24:52.927Z,196.88
2023-02-02T12:25:52.898Z,191.25
2023-02-02T12:26:53.064Z,196.88
2023-02-02T12:27:52.907Z,196.88
2023-02-02T12:28:52.874Z,202.50
2023-02-02T12:29:53.024Z,208.12
2023-02-02T12:30:52.937Z,213.75
2023-02-02T12:31:52.872Z,213.75
2023-02-02T12:32:52.886Z,219.38
2023-02-02T12:33:52.852Z,230.62
2023-02-02T12:34:52.817Z,236.25
2023-02-02T12:35:52.895Z,241.88
2023-02-02T12:36:52.798Z,241.88
2023-02-02T12:37:52.906Z,241.88
2023-02-02T12:38:52.803Z,241.88
2023-02-02T12:39:52.776Z,241.88
2023-02-02T12:40:52.879Z,241.88
2023-02-02T12:41:52.745Z,247.50
2023-02-02T12:42:52.827Z,253.12
2023-02-02T12:43:52.930Z,264.38
2023-02-02T12:44:52.711Z,270.00
2023-02-02T12:45:52.762Z,275.62
2023-02-02T12:46:52.862Z,281.25
2023-02-02T12:47:52.714Z,286.88
2023-02-02T12:48:52.742Z,286.88
2023-02-02T12:49:52.689Z,286.88
2023-02-02T12:50:52.692Z,275.62
2023-02-02T12:51:52.639Z,253.12
2023-02-02T12:52:52.649Z,225.00
2023-02-02T12:54:33.412Z,202.50
2023-02-02T12:54:54.244Z,196.88
2023-02-02T12:55:52.644Z,191.25
2023-02-02T12:56:52.609Z,185.62
2023-02-02T12:57:52.589Z,180.00
2023-02-02T12:58:52.576Z,174.38
2023-02-02T12:59:52.599Z,174.38
2023-02-02T13:00:52.676Z,168.75