createdAt,value
2019-06-01T00:01:44.873Z,99593.94
2019-06-01T00:04:14.684Z,99593.94
2019-06-01T00:06:45.144Z,99592.59
2019-06-01T00:09:14.504Z,99594.01
2019-06-01T00:11:43.905Z,99588.94
2019-06-01T00:14:13.051Z,99588.94
2019-06-01T00:16:42.116Z,99588.22
2019-06-01T00:19:12.419Z,99589.84
2019-06-01T00:21:41.482Z,99588.69
2019-06-01T00:24:10.714Z,99570.47
2019-06-01T00:26:39.940Z,99570.47
2019-06-01T00:29:10.003Z,99586.77
2019-06-01T00:31:38.973Z,99582.03
2019-06-01T00:34:27.417Z,99583.73
2019-06-01T00:36:56.447Z,99578.98
2019-06-01T00:39:25.468Z,99580.80
2019-06-01T00:41:54.746Z,99577.84
2019-06-01T00:44:23.707Z,99577.84
2019-06-01T00:46:52.795Z,99573.19
2019-06-01T00:49:21.786Z,99578.41
2019-06-01T00:51:52.074Z,99572.52
2019-06-01T00:54:20.831Z,99568.88
2019-06-01T00:56:49.767Z,99568.88
2019-06-01T00:59:18.952Z,99570.30
2019-06-01T01:01:48.110Z,99572.06
2019-06-01T01:04:17.057Z,99572.73
2019-06-01T01:06:46.458Z,99572.92
2019-06-01T01:09:14.840Z,99568.23
2019-06-01T01:11:44.893Z,99572.55
2019-06-01T01:14:14.446Z,99573.87
2019-06-01T01:16:43.747Z,99571.80
2019-06-01T01:19:12.923Z,99582.80
2019-06-01T01:21:42.610Z,99578.11
2019-06-01T01:24:11.642Z,99580.73
2019-06-01T01:26:40.962Z,99576.20
2019-06-01T01:29:10.707Z,99576.20
2019-06-01T01:31:40.285Z,99577.16
2019-06-01T01:34:11.314Z,99571.76
2019-06-01T01:36:41.820Z,99565.69
2019-06-01T01:39:10.965Z,99575.22
2019-06-01T01:41:40.751Z,99575.45
2019-06-01T01:44:10.089Z,99577.09
2019-06-01T01:46:39.458Z,99573.18
2019-06-01T01:49:08.516Z,99573.61
2019-06-01T01:51:38.596Z,99569.77
2019-06-01T01:54:06.862Z,99570.19
2019-06-01T01:56:36.299Z,99570.19
2019-06-01T01:59:07.091Z,99571.48
2019-06-01T02:01:36.308Z,99561.31
2019-06-01T02:04:05.503Z,99566.31
2019-06-01T02:06:34.870Z,99559.58
2019-06-01T02:09:07.297Z,99559.58
2019-06-01T02:11:38.923Z,99565.08
2019-06-01T02:14:07.904Z,99560.41
2019-06-01T02:16:36.937Z,99561.48
2019-06-01T02:19:05.931Z,99565.09
2019-06-01T02:21:35.122Z,99563.52
2019-06-01T02:24:05.710Z,99567.41
2019-06-01T02:26:33.858Z,99558.08
2019-06-01T02:29:04.352Z,99557.02
2019-06-01T02:34:27.992Z,99556.84
2019-06-01T02:36:58.390Z,99559.78
2019-06-01T02:39:27.702Z,99557.49
2019-06-01T02:41:56.911Z,99557.48
2019-06-01T02:46:42.041Z,99553.83
2019-06-01T02:49:10.949Z,99551.32
2019-06-01T02:51:39.985Z,99553.30
2019-06-01T02:54:08.950Z,99553.81
2019-06-01T02:56:38.027Z,99555.60
2019-06-01T02:59:06.942Z,99559.45
2019-06-01T03:01:55.917Z,99559.33
2019-06-01T03:04:12.121Z,99559.33
2019-06-01T03:06:44.586Z,99559.33
2019-06-01T03:09:13.951Z,99556.39
2019-06-01T03:11:43.927Z,99556.39
2019-06-01T03:14:13.082Z,99569.41
2019-06-01T03:16:44.142Z,99572.05
2019-06-01T03:19:18.293Z,99569.52
2019-06-01T03:21:51.090Z,99563.36
2019-06-01T03:24:24.977Z,99570.09
2019-06-01T03:26:55.768Z,99560.72
2019-06-01T03:29:31.482Z,99564.94
2019-06-01T03:32:22.517Z,99550.42
2019-06-01T03:34:32.283Z,99550.42
2019-06-01T03:37:03.128Z,99561.64
2019-06-01T03:39:32.720Z,99569.69
2019-06-01T03:42:03.302Z,99569.50
2019-06-01T03:44:33.149Z,99563.06
2019-06-01T03:47:03.821Z,99563.39
2019-06-01T03:49:33.572Z,99565.44
2019-06-01T03:52:03.151Z,99557.30
2019-06-01T03:54:32.096Z,99557.30
2019-06-01T03:57:03.525Z,99567.70
2019-06-01T03:59:33.073Z,99566.64
2019-06-01T04:02:03.458Z,99564.63
2019-06-01T04:04:32.979Z,99563.38
2019-06-01T04:07:03.431Z,99559.11
2019-06-01T04:09:33.555Z,99564.70
2019-06-01T04:12:03.709Z,99552.63
2019-06-01T04:14:32.824Z,99552.63
2019-06-01T04:17:04.029Z,99556.94
2019-06-01T04:19:34.559Z,99558.09
2019-06-01T04:22:05.884Z,99567.05
2019-06-01T04:24:35.194Z,99568.15
2019-06-01T04:27:04.491Z,99564.86
2019-06-01T04:29:34.106Z,99548.19
2019-06-01T04:32:04.514Z,99548.19
2019-06-01T04:34:35.761Z,99561.05
2019-06-01T04:37:05.215Z,99561.09
2019-06-01T04:39:35.482Z,99566.17
2019-06-01T04:42:05.543Z,99563.34
2019-06-01T04:44:33.841Z,99564.49
2019-06-01T04:47:04.289Z,99564.49
2019-06-01T04:49:34.633Z,99576.05
2019-06-01T04:52:04.721Z,99588.25
2019-06-01T04:54:35.577Z,99588.25
2019-06-01T04:57:04.981Z,99588.13
2019-06-01T04:59:37.684Z,99588.59
2019-06-01T05:02:07.222Z,99585.09
2019-06-01T05:04:36.579Z,99582.56
2019-06-01T05:07:07.144Z,99584.35
2019-06-01T05:09:36.116Z,99584.35
2019-06-01T05:12:05.285Z,99592.58
2019-06-01T05:14:34.839Z,99592.16
2019-06-01T05:17:05.761Z,99595.09
2019-06-01T05:19:35.529Z,99599.97
2019-06-01T05:22:06.362Z,99601.05
2019-06-01T05:24:35.499Z,99597.01
2019-06-01T05:27:11.130Z,99605.99
2019-06-01T05:29:41.119Z,99604.33
2019-06-01T05:32:10.734Z,99606.75
2019-06-01T05:34:38.889Z,99607.48
2019-06-01T05:40:02.549Z,99606.08
2019-06-01T05:42:32.860Z,99607.70
2019-06-01T05:45:03.154Z,99607.70
2019-06-01T05:47:33.613Z,99610.06
2019-06-01T05:50:04.070Z,99614.09
2019-06-01T05:52:33.483Z,99618.69
2019-06-01T05:55:02.942Z,99612.19
2019-06-01T05:57:31.962Z,99605.50
2019-06-01T06:00:00.955Z,99599.98
2019-06-01T06:02:29.714Z,99597.34
2019-06-01T06:04:58.579Z,99598.98
2019-06-01T06:07:27.950Z,99604.14
2019-06-01T06:09:56.978Z,99604.14
2019-06-01T06:12:26.107Z,99615.09
2019-06-01T06:14:55.498Z,99614.81
2019-06-01T06:17:24.432Z,99614.78
2019-06-01T06:19:54.143Z,99614.78
2019-06-01T06:22:23.293Z,99601.30
2019-06-01T06:24:52.114Z,99610.52
2019-06-01T06:27:22.769Z,99608.64
2019-06-01T06:29:51.737Z,99612.44
2019-06-01T06:32:21.370Z,99613.03
2019-06-01T06:34:50.733Z,99602.91
2019-06-01T06:37:19.755Z,99605.95
2019-06-01T06:39:48.712Z,99601.89
2019-06-01T06:42:18.486Z,99603.93
2019-06-01T06:44:46.722Z,99599.26
2019-06-01T06:47:15.262Z,99603.21
2019-06-01T06:49:44.525Z,99601.39
2019-06-01T06:52:15.221Z,99604.78
2019-06-01T06:54:44.507Z,99604.05
2019-06-01T06:57:16.002Z,99607.73
2019-06-01T06:59:46.968Z,99600.00
2019-06-01T07:02:16.757Z,99606.77
2019-06-01T07:04:46.071Z,99615.52
2019-06-01T07:07:15.095Z,99614.46
2019-06-01T07:09:44.431Z,99607.14
2019-06-01T07:12:13.625Z,99609.99
2019-06-01T07:14:42.753Z,99604.81
2019-06-01T07:17:10.862Z,99604.81
2019-06-01T07:19:39.885Z,99608.05
2019-06-01T07:22:09.070Z,99600.94
2019-06-01T07:25:28.813Z,99591.23
2019-06-01T07:27:58.926Z,99607.25
2019-06-01T07:30:28.417Z,99596.45
2019-06-01T07:33:00.553Z,99594.72
2019-06-01T07:35:33.464Z,99602.52
2019-06-01T07:38:02.983Z,99602.52
2019-06-01T07:40:33.138Z,99587.32
2019-06-01T07:43:02.479Z,99582.69
2019-06-01T07:45:34.939Z,99582.87
2019-06-01T07:48:03.387Z,99591.69
2019-06-01T07:50:34.713Z,99594.41
2019-06-01T07:53:03.108Z,99594.75
2019-06-01T07:55:32.294Z,99595.88
2019-06-01T07:58:02.512Z,99594.91
2019-06-01T08:00:33.303Z,99588.48
2019-06-01T08:03:02.530Z,99596.60
2019-06-01T08:05:32.107Z,99582.53
2019-06-01T08:08:01.806Z,99582.53
2019-06-01T08:10:31.689Z,99588.04
2019-06-01T08:13:01.075Z,99586.00
2019-06-01T08:15:31.805Z,99583.66
2019-06-01T08:18:01.493Z,99566.92
2019-06-01T08:20:32.258Z,99554.45
2019-06-01T08:23:02.141Z,99563.86
2019-06-01T08:25:32.696Z,99568.97
2019-06-01T08:28:02.876Z,99568.52
2019-06-01T08:30:32.717Z,99567.44
2019-06-01T08:33:02.298Z,99562.77
2019-06-01T08:35:31.235Z,99560.35
2019-06-01T08:38:00.634Z,99557.04
2019-06-01T08:40:29.441Z,99560.90
2019-06-01T08:42:58.860Z,99543.64
2019-06-01T08:45:27.949Z,99536.25
2019-06-01T08:47:56.947Z,99541.32
2019-06-01T08:50:26.001Z,99549.02
2019-06-01T08:52:55.121Z,99550.23
2019-06-01T08:55:24.142Z,99549.55
2019-06-01T08:57:53.439Z,99534.96
2019-06-01T09:00:22.503Z,99529.09
2019-06-01T09:02:51.615Z,99535.94
2019-06-01T09:05:24.328Z,99522.08
2019-06-01T09:07:51.407Z,99522.08
2019-06-01T09:10:20.584Z,99526.45
2019-06-01T09:12:49.733Z,99516.38
2019-06-01T09:15:19.334Z,99516.38
2019-06-01T09:17:48.587Z,99515.47
2019-06-01T09:20:18.166Z,99496.14
2019-06-01T09:22:48.299Z,99496.14
2019-06-01T09:25:17.413Z,99509.36
2019-06-01T09:27:46.592Z,99504.42
2019-06-01T09:30:16.552Z,99495.80
2019-06-01T09:32:44.911Z,99495.80
2019-06-01T09:35:14.575Z,99503.53
2019-06-01T09:37:45.770Z,99486.47
2019-06-01T09:40:16.371Z,99486.47
2019-06-01T09:42:45.528Z,99500.73
2019-06-01T09:45:14.849Z,99486.19
2019-06-01T09:47:56.079Z,99491.20
2019-06-01T09:50:27.269Z,99492.38
2019-06-01T09:52:56.565Z,99497.16
2019-06-01T09:55:25.813Z,99483.30
2019-06-01T09:57:55.159Z,99483.30
2019-06-01T10:00:24.526Z,99492.75
2019-06-01T10:02:53.562Z,99495.03
2019-06-01T10:05:22.762Z,99488.44
2019-06-01T10:07:51.871Z,99472.59
2019-06-01T10:10:20.859Z,99489.64
2019-06-01T10:12:49.861Z,99484.73
2019-06-01T10:15:19.943Z,99478.59
2019-06-01T10:17:49.110Z,99482.95
2019-06-01T10:20:18.747Z,99483.86
2019-06-01T10:22:46.924Z,99475.01
2019-06-01T10:25:16.394Z,99479.97
2019-06-01T10:27:45.594Z,99482.03
2019-06-01T10:30:15.643Z,99475.54
2019-06-01T10:32:44.297Z,99480.38
2019-06-01T10:35:14.953Z,99480.38
2019-06-01T10:37:43.994Z,99469.05
2019-06-01T10:40:13.530Z,99465.08
2019-06-01T10:42:42.445Z,99474.94
2019-06-01T10:45:13.446Z,99457.91
2019-06-01T10:47:42.550Z,99453.51
2019-06-01T10:50:12.171Z,99455.95
2019-06-01T10:52:42.469Z,99456.21
2019-06-01T10:55:11.916Z,99460.72
2019-06-01T10:57:40.957Z,99452.86
2019-06-01T11:00:11.846Z,99450.31
2019-06-01T11:02:43.294Z,99447.31
2019-06-01T11:05:13.376Z,99430.20
2019-06-01T11:07:43.099Z,99430.20
2019-06-01T11:10:15.605Z,99444.70
2019-06-01T11:12:44.913Z,99419.92
2019-06-01T11:15:14.312Z,99419.92
2019-06-01T11:17:43.746Z,99425.45
2019-06-01T11:20:13.484Z,99425.45
2019-06-01T11:22:43.718Z,99412.51
2019-06-01T11:25:14.114Z,99412.51
2019-06-01T11:27:44.036Z,99426.54
2019-06-01T11:30:16.030Z,99416.77
2019-06-01T11:32:45.256Z,99408.12
2019-06-01T11:35:14.868Z,99416.92
2019-06-01T11:37:44.545Z,99412.50
2019-06-01T11:40:13.859Z,99396.19
2019-06-01T11:42:43.098Z,99396.19
2019-06-01T11:45:12.543Z,99404.98
2019-06-01T11:47:42.930Z,99403.31
2019-06-01T11:50:12.592Z,99388.55
2019-06-01T11:52:41.185Z,99380.48
2019-06-01T11:55:11.127Z,99380.48
2019-06-01T11:57:41.914Z,99373.96
2019-06-01T12:00:12.515Z,99376.03
2019-06-01T12:02:41.859Z,99369.70
2019-06-01T12:05:11.094Z,99364.08
2019-06-01T12:07:40.456Z,99355.56
2019-06-01T12:10:10.531Z,99349.91
2019-06-01T12:12:40.209Z,99359.35
2019-06-01T12:15:10.427Z,99353.67
2019-06-01T12:17:39.031Z,99361.66
2019-06-01T12:20:08.724Z,99352.08
2019-06-01T12:22:38.855Z,99354.02
2019-06-01T12:25:09.064Z,99353.73
2019-06-01T12:27:39.567Z,99355.08
2019-06-01T12:30:08.945Z,99348.08
2019-06-01T12:32:39.730Z,99339.88
2019-06-01T12:35:09.290Z,99341.96
2019-06-01T12:37:57.072Z,99346.19
2019-06-01T12:40:11.522Z,99334.31
2019-06-01T12:42:41.492Z,99334.31
2019-06-01T12:45:15.971Z,99331.94
2019-06-01T12:47:48.376Z,99332.69
2019-06-01T12:50:16.957Z,99317.16
2019-06-01T12:52:46.348Z,99315.54
2019-06-01T12:55:15.409Z,99316.41
2019-06-01T12:57:44.901Z,99313.38
2019-06-01T13:00:15.764Z,99313.38
2019-06-01T13:02:48.990Z,99307.22
2019-06-01T13:05:15.293Z,99303.78
2019-06-01T13:07:57.091Z,99300.84
2019-06-01T13:10:15.712Z,99291.35
2019-06-01T13:12:45.138Z,99283.36
2019-06-01T13:15:18.689Z,99288.16
2019-06-01T13:17:47.318Z,99271.53
2019-06-01T13:20:16.626Z,99271.53
2019-06-01T13:22:45.578Z,99278.31
2019-06-01T13:25:15.070Z,99278.31
2019-06-01T13:27:44.301Z,99270.45
2019-06-01T13:30:13.990Z,99269.00
2019-06-01T13:32:44.137Z,99268.49
2019-06-01T13:35:13.508Z,99257.33
2019-06-01T13:37:42.484Z,99260.73
2019-06-01T13:40:13.367Z,99249.91
2019-06-01T13:42:42.987Z,99256.83
2019-06-01T13:45:12.706Z,99250.83
2019-06-01T13:47:41.725Z,99245.91
2019-06-01T13:50:11.066Z,99244.53
2019-06-01T13:52:39.987Z,99243.66
2019-06-01T13:55:09.575Z,99242.84
2019-06-01T13:57:39.859Z,99237.76
2019-06-01T14:00:14.503Z,99237.76
2019-06-01T14:02:41.565Z,99234.85
2019-06-01T14:05:10.859Z,99215.78
2019-06-01T14:07:39.954Z,99215.78
2019-06-01T14:10:09.969Z,99226.58
2019-06-01T14:12:39.579Z,99221.63
2019-06-01T14:15:16.780Z,99225.48
2019-06-01T14:17:46.020Z,99225.48
2019-06-01T14:20:15.187Z,99211.59
2019-06-01T14:22:43.947Z,99218.52
2019-06-01T14:25:14.873Z,99214.95
2019-06-01T14:27:45.960Z,99211.41
2019-06-01T14:30:15.586Z,99204.78
2019-06-01T14:32:48.794Z,99203.40
2019-06-01T14:35:18.111Z,99200.42
2019-06-01T14:37:48.594Z,99196.47
2019-06-01T14:40:17.930Z,99201.61
2019-06-01T14:42:47.007Z,99204.14
2019-06-01T14:45:16.680Z,99194.70
2019-06-01T14:47:44.986Z,99195.69
2019-06-01T14:50:14.556Z,99195.69
2019-06-01T14:52:43.676Z,99200.20
2019-06-01T14:55:14.776Z,99174.31
2019-06-01T14:57:43.772Z,99174.31
2019-06-01T15:00:12.437Z,99186.57
2019-06-01T15:02:41.564Z,99180.85
2019-06-01T15:05:11.053Z,99182.75
2019-06-01T15:07:39.963Z,99182.34
2019-06-01T15:10:10.580Z,99176.05
2019-06-01T15:12:39.754Z,99172.88
2019-06-01T15:15:09.894Z,99172.88
2019-06-01T15:17:39.578Z,99171.80
2019-06-01T15:20:09.720Z,99170.43
2019-06-01T15:22:37.927Z,99170.43
2019-06-01T15:25:09.463Z,99172.66
2019-06-01T15:27:39.484Z,99177.48
2019-06-01T15:30:13.494Z,99168.59
2019-06-01T15:32:42.709Z,99165.46
2019-06-01T15:35:11.451Z,99160.89
2019-06-01T15:37:40.477Z,99164.91
2019-06-01T15:40:10.715Z,99154.84
2019-06-01T15:42:39.513Z,99152.70
2019-06-01T15:45:09.702Z,99157.30
2019-06-01T15:47:38.468Z,99149.59
2019-06-01T15:50:08.522Z,99150.35
2019-06-01T15:52:38.585Z,99153.82
2019-06-01T15:55:08.611Z,99151.90
2019-06-01T15:57:38.269Z,99151.90
2019-06-01T16:00:08.619Z,99149.69
2019-06-01T16:02:36.870Z,99152.76
2019-06-01T16:05:07.493Z,99145.20
2019-06-01T16:07:37.331Z,99148.05
2019-06-01T16:10:08.305Z,99148.05
2019-06-01T16:12:38.464Z,99148.80
2019-06-01T16:15:10.707Z,99142.12
2019-06-01T16:17:40.408Z,99137.48
2019-06-01T16:20:14.998Z,99141.56
2019-06-01T16:22:44.082Z,99143.99
2019-06-01T16:25:14.298Z,99140.51
2019-06-01T16:27:43.347Z,99127.42
2019-06-01T16:30:13.250Z,99136.08
2019-06-01T16:32:42.421Z,99132.86
2019-06-01T16:35:11.574Z,99128.64
2019-06-01T16:37:40.707Z,99112.69
2019-06-01T16:40:10.786Z,99112.69
2019-06-01T16:42:41.407Z,99129.24
2019-06-01T16:45:11.761Z,99127.19
2019-06-01T16:47:39.892Z,99121.27
2019-06-01T16:50:13.077Z,99124.02
2019-06-01T16:52:42.053Z,99121.89
2019-06-01T16:55:12.525Z,99122.95
2019-06-01T16:57:41.735Z,99107.58
2019-06-01T17:00:17.702Z,99107.58
2019-06-01T17:02:45.883Z,99117.17
2019-06-01T17:05:15.702Z,99121.12
2019-06-01T17:07:44.772Z,99117.65
2019-06-01T17:10:25.705Z,99119.08
2019-06-01T17:12:45.866Z,99118.41
2019-06-01T17:15:16.747Z,99119.23
2019-06-01T17:17:45.000Z,99115.73
2019-06-01T17:20:51.259Z,99114.38
2019-06-01T17:23:26.875Z,99114.61
2019-06-01T17:25:51.590Z,99118.45
2019-06-01T17:28:21.387Z,99117.18
2019-06-01T17:30:50.573Z,99115.47
2019-06-01T17:33:20.033Z,99116.00
2019-06-01T17:35:49.023Z,99116.00
2019-06-01T17:38:18.134Z,99113.98
2019-06-01T17:40:46.961Z,99113.08
2019-06-01T17:43:15.986Z,99107.72
2019-06-01T17:45:44.961Z,99105.78
2019-06-01T17:48:25.622Z,99111.48
2019-06-01T17:50:48.275Z,99106.41
2019-06-01T17:53:19.100Z,99101.36
2019-06-01T17:55:48.495Z,99105.53
2019-06-01T17:58:22.115Z,99106.97
2019-06-01T18:00:53.709Z,99104.63
2019-06-01T18:03:23.121Z,99110.32
2019-06-01T18:05:54.701Z,99106.72
2019-06-01T18:08:24.005Z,99103.13
2019-06-01T18:10:54.996Z,99102.34
2019-06-01T18:13:24.422Z,99109.15
2019-06-01T18:15:53.433Z,99103.11
2019-06-01T18:18:22.555Z,99106.32
2019-06-01T18:20:51.034Z,99098.11
2019-06-01T18:23:20.565Z,99098.11
2019-06-01T18:25:50.951Z,99101.41
2019-06-01T18:28:21.146Z,99101.95
2019-06-01T18:30:51.094Z,99100.88
2019-06-01T18:33:20.605Z,99099.00
2019-06-01T18:35:48.872Z,99096.48
2019-06-01T18:38:18.011Z,99096.48
2019-06-01T18:40:46.952Z,99106.39
2019-06-01T18:43:18.607Z,99098.75
2019-06-01T18:45:48.320Z,99088.05
2019-06-01T18:48:18.733Z,99088.05
2019-06-01T18:50:48.170Z,99103.27
2019-06-01T18:53:17.433Z,99095.47
2019-06-01T18:55:47.747Z,99096.75
2019-06-01T18:58:17.070Z,99094.23
2019-06-01T19:00:46.105Z,99093.37
2019-06-01T19:03:16.914Z,99096.80
2019-06-01T19:05:46.118Z,99093.11
2019-06-01T19:08:16.138Z,99094.07
2019-06-01T19:10:46.661Z,99096.20
2019-06-01T19:13:16.094Z,99092.60
2019-06-01T19:15:45.089Z,99094.25
2019-06-01T19:18:14.599Z,99097.09
2019-06-01T19:20:44.966Z,99097.58
2019-06-01T19:23:14.949Z,99105.20
2019-06-01T19:25:44.057Z,99109.48
2019-06-01T19:28:13.562Z,99107.80
2019-06-01T19:30:44.510Z,99117.47
2019-06-01T19:33:17.278Z,99119.45
2019-06-01T19:35:44.728Z,99115.91
2019-06-01T19:38:15.318Z,99126.56
2019-06-01T19:40:44.752Z,99126.33
2019-06-01T19:43:13.732Z,99126.33
2019-06-01T19:45:42.725Z,99126.98
2019-06-01T19:48:12.315Z,99133.54
2019-06-01T19:50:42.043Z,99136.56
2019-06-01T19:53:12.660Z,99134.88
2019-06-01T19:57:17.976Z,99135.20
2019-06-01T19:59:44.796Z,99138.34
2019-06-01T20:02:29.470Z,99141.14
2019-06-01T20:08:48.976Z,99136.14
2019-06-01T20:11:19.237Z,99156.55
2019-06-01T20:13:48.589Z,99155.05
2019-06-01T20:16:19.999Z,99142.72
2019-06-01T20:18:48.424Z,99142.72
2019-06-01T20:21:18.741Z,99155.37
2019-06-01T20:23:48.504Z,99151.77
2019-06-01T20:26:17.778Z,99157.44
2019-06-01T20:28:47.159Z,99163.16
2019-06-01T20:31:22.033Z,99158.13
2019-06-01T20:33:48.322Z,99169.25
2019-06-01T20:36:18.113Z,99165.62
2019-06-01T20:38:47.309Z,99169.02
2019-06-01T20:41:16.925Z,99161.35
2019-06-01T20:43:45.940Z,99164.61
2019-06-01T20:46:16.687Z,99164.88
2019-06-01T20:48:44.988Z,99162.84
2019-06-01T20:51:16.778Z,99160.97
2019-06-01T20:53:48.018Z,99171.61
2019-06-01T20:56:17.676Z,99169.53
2019-06-01T20:58:46.111Z,99168.55
2019-06-01T21:01:15.616Z,99166.89
2019-06-01T21:03:44.739Z,99174.11
2019-06-01T21:06:13.902Z,99174.47
2019-06-01T21:08:43.004Z,99175.25
2019-06-01T21:11:12.063Z,99175.72
2019-06-01T21:13:41.490Z,99172.33
2019-06-01T21:16:10.554Z,99171.89
2019-06-01T21:18:39.854Z,99170.47
2019-06-01T21:21:08.749Z,99171.50
2019-06-01T21:23:37.021Z,99171.56
2019-06-01T21:26:06.347Z,99177.58
2019-06-01T21:28:36.447Z,99180.32
2019-06-01T21:31:05.500Z,99186.43
2019-06-01T21:33:34.416Z,99184.64
2019-06-01T21:36:03.517Z,99179.37
2019-06-01T21:38:32.498Z,99180.69
2019-06-01T21:41:01.817Z,99180.72
2019-06-01T21:43:35.120Z,99180.72
2019-06-01T21:46:01.766Z,99180.73
2019-06-01T21:48:29.971Z,99180.16
2019-06-01T21:50:59.026Z,99179.31
2019-06-01T21:53:28.108Z,99187.77
2019-06-01T21:55:56.963Z,99184.20
2019-06-01T21:58:26.705Z,99185.84
2019-06-01T22:00:56.501Z,99186.49
2019-06-01T22:03:27.357Z,99177.64
2019-06-01T22:05:56.425Z,99177.64
2019-06-01T22:08:25.519Z,99184.20
2019-06-01T22:10:54.476Z,99188.52
2019-06-01T22:13:25.519Z,99183.13
2019-06-01T22:15:54.583Z,99183.46
2019-06-01T22:18:23.785Z,99189.62
2019-06-01T22:20:52.750Z,99188.05
2019-06-01T22:23:21.938Z,99189.00
2019-06-01T22:25:50.967Z,99188.41
2019-06-01T22:28:20.367Z,99187.88
2019-06-01T22:30:49.599Z,99183.05
2019-06-01T22:33:20.084Z,99177.07
2019-06-01T22:35:48.872Z,99177.07
2019-06-01T22:38:18.127Z,99175.12
2019-06-01T22:40:46.952Z,99180.14
2019-06-01T22:43:16.025Z,99181.37
2019-06-01T22:45:44.945Z,99178.62
2019-06-01T22:48:14.119Z,99179.52
2019-06-01T22:50:43.441Z,99173.77
2019-06-01T22:53:12.453Z,99174.76
2019-06-01T22:55:42.725Z,99173.93
2019-06-01T22:58:10.989Z,99178.40
2019-06-01T23:00:40.507Z,99175.34
2019-06-01T23:03:09.597Z,99171.11
2019-06-01T23:05:38.612Z,99172.89
2019-06-01T23:08:07.565Z,99167.28
2019-06-01T23:10:39.373Z,99167.28
2019-06-01T23:13:08.927Z,99161.26
2019-06-01T23:15:38.770Z,99163.24
2019-06-01T23:18:07.023Z,99158.71
2019-06-01T23:20:36.033Z,99161.20
2019-06-01T23:25:38.171Z,99159.84
2019-06-01T23:28:07.315Z,99158.86
2019-06-01T23:30:36.523Z,99160.65
2019-06-01T23:34:43.626Z,99162.82
2019-06-01T23:37:13.338Z,99150.05
2019-06-01T23:39:43.591Z,99150.05
2019-06-01T23:42:13.581Z,99153.17
2019-06-01T23:44:43.628Z,99152.86
2019-06-01T23:47:12.720Z,99153.33
2019-06-01T23:49:41.741Z,99153.33
2019-06-01T23:52:12.403Z,99145.77
2019-06-01T23:54:41.979Z,99145.40
2019-06-01T23:57:11.787Z,99143.67
2019-06-01T23:59:42.756Z,99144.25
