createdAt,value
2019-03-17T00:02:24.785Z,6.60
2019-03-17T00:04:51.421Z,6.30
2019-03-17T00:10:03.571Z,6.30
2019-03-17T00:12:31.564Z,6.30
2019-03-17T00:15:05.355Z,6.40
2019-03-17T00:17:26.588Z,6.40
2019-03-17T00:19:53.203Z,5.80
2019-03-17T00:22:19.795Z,5.80
2019-03-17T00:24:46.983Z,6.00
2019-03-17T00:27:13.733Z,5.80
2019-03-17T00:29:40.442Z,6.10
2019-03-17T00:32:07.645Z,6.00
2019-03-17T00:34:43.641Z,6.10
2019-03-17T00:37:02.769Z,5.70
2019-03-17T00:39:29.426Z,5.60
2019-03-17T00:41:56.003Z,5.90
2019-03-17T00:44:22.609Z,5.70
2019-03-17T00:46:49.230Z,5.70
2019-03-17T00:49:16.156Z,5.80
2019-03-17T00:51:43.849Z,6.20
2019-03-17T00:54:10.504Z,6.00
2019-03-17T00:56:37.193Z,5.80
2019-03-17T01:01:54.221Z,6.00
2019-03-17T01:04:20.835Z,6.00
2019-03-17T01:06:47.561Z,5.20
2019-03-17T01:09:17.211Z,5.10
2019-03-17T01:11:43.798Z,5.20
2019-03-17T01:14:10.432Z,5.50
2019-03-17T01:16:44.907Z,5.70
2019-03-17T01:19:11.522Z,5.50
2019-03-17T01:21:38.137Z,5.70
2019-03-17T01:24:05.512Z,5.60
2019-03-17T01:26:32.198Z,5.10
2019-03-17T01:28:58.785Z,5.50
2019-03-17T01:31:25.421Z,5.60
2019-03-17T01:33:52.025Z,5.40
2019-03-17T01:36:18.620Z,5.50
2019-03-17T01:38:45.260Z,5.80
2019-03-17T01:41:11.862Z,5.60
2019-03-17T01:43:38.567Z,5.40
2019-03-17T01:46:05.359Z,5.30
2019-03-17T01:48:32.295Z,5.10
2019-03-17T01:50:58.935Z,5.20
2019-03-17T01:53:25.563Z,4.90
2019-03-17T01:55:52.161Z,5.10
2019-03-17T01:58:18.799Z,5.30
2019-03-17T02:00:45.392Z,5.50
2019-03-17T02:03:11.993Z,5.20
2019-03-17T02:05:38.660Z,5.20
2019-03-17T02:08:09.334Z,5.30
2019-03-17T02:10:42.024Z,5.40
2019-03-17T02:13:09.609Z,5.40
2019-03-17T02:15:39.550Z,5.40
2019-03-17T02:18:14.778Z,5.10
2019-03-17T02:20:42.648Z,5.40
2019-03-17T02:23:13.323Z,5.00
2019-03-17T02:25:39.910Z,5.00
2019-03-17T02:28:07.572Z,5.10
2019-03-17T02:30:37.742Z,5.10
2019-03-17T02:33:08.679Z,5.20
2019-03-17T02:35:39.265Z,5.20
2019-03-17T02:38:06.225Z,5.00
2019-03-17T02:40:35.843Z,5.10
2019-03-17T02:43:02.163Z,5.00
2019-03-17T02:48:18.547Z,4.50
2019-03-17T02:50:45.823Z,4.80
2019-03-17T02:53:13.442Z,4.90
2019-03-17T02:55:44.228Z,4.90
2019-03-17T02:58:13.673Z,4.90
2019-03-17T03:00:44.650Z,5.10
2019-03-17T03:03:15.712Z,4.80
2019-03-17T03:05:54.783Z,4.90
2019-03-17T03:08:11.580Z,4.60
2019-03-17T03:10:38.227Z,4.50
2019-03-17T03:13:08.686Z,4.50
2019-03-17T03:15:39.263Z,4.90
2019-03-17T03:18:08.853Z,5.20
2019-03-17T03:20:37.892Z,4.90
2019-03-17T03:23:07.451Z,5.00
2019-03-17T03:25:36.782Z,5.30
2019-03-17T03:28:03.106Z,5.10
2019-03-17T03:30:30.995Z,4.90
2019-03-17T03:32:59.656Z,4.60
2019-03-17T03:35:28.417Z,4.70
2019-03-17T03:37:56.702Z,4.60
2019-03-17T03:40:27.869Z,4.80
2019-03-17T03:42:55.418Z,4.60
2019-03-17T03:45:26.498Z,4.70
2019-03-17T03:47:57.167Z,4.60
2019-03-17T03:50:23.952Z,4.60
2019-03-17T03:52:54.847Z,5.00
2019-03-17T03:55:22.445Z,4.80
2019-03-17T04:00:39.950Z,4.50
2019-03-17T04:03:09.595Z,4.60
2019-03-17T04:05:37.686Z,4.10
2019-03-17T04:10:49.865Z,4.80
2019-03-17T04:13:16.464Z,4.90
2019-03-17T04:15:43.075Z,5.20
2019-03-17T04:18:09.684Z,5.40
2019-03-17T04:20:36.311Z,5.50
2019-03-17T04:23:02.917Z,5.40
2019-03-17T04:25:29.576Z,4.70
2019-03-17T04:27:56.155Z,4.90
2019-03-17T04:30:22.801Z,4.50
2019-03-17T04:32:49.416Z,4.80
2019-03-17T04:35:15.991Z,4.60
2019-03-17T04:37:42.590Z,4.40
2019-03-17T04:40:09.233Z,3.90
2019-03-17T04:42:35.803Z,4.30
2019-03-17T04:45:02.506Z,3.90
2019-03-17T04:47:29.123Z,3.90
2019-03-17T04:49:55.699Z,4.20
2019-03-17T04:52:22.321Z,4.30
2019-03-17T04:54:48.970Z,4.00
2019-03-17T04:57:15.591Z,3.70
2019-03-17T04:59:42.209Z,3.20
2019-03-17T05:02:21.282Z,3.40
2019-03-17T05:04:47.870Z,3.50
2019-03-17T05:07:14.495Z,3.90
2019-03-17T05:09:41.107Z,4.00
2019-03-17T05:12:07.722Z,3.60
2019-03-17T05:14:34.357Z,3.70
2019-03-17T05:17:00.947Z,3.80
2019-03-17T05:19:27.855Z,4.10
2019-03-17T05:21:54.442Z,4.40
2019-03-17T05:24:21.036Z,4.30
2019-03-17T05:26:47.655Z,4.30
2019-03-17T05:29:14.313Z,4.50
2019-03-17T05:31:40.972Z,3.70
2019-03-17T05:34:07.556Z,4.00
2019-03-17T05:36:34.183Z,4.20
2019-03-17T05:39:00.735Z,4.80
2019-03-17T05:41:27.325Z,4.50
2019-03-17T05:46:26.236Z,4.40
2019-03-17T05:48:52.815Z,4.10
2019-03-17T05:51:19.953Z,4.30
2019-03-17T05:53:46.569Z,3.80
2019-03-17T05:56:13.144Z,3.80
2019-03-17T05:58:39.770Z,3.90
2019-03-17T06:01:06.347Z,4.00
2019-03-17T06:03:32.958Z,3.90
2019-03-17T06:08:36.035Z,4.00
2019-03-17T06:11:03.622Z,4.20
2019-03-17T06:13:30.522Z,4.50
2019-03-17T06:15:59.802Z,4.50
2019-03-17T06:18:27.526Z,4.70
2019-03-17T06:20:55.061Z,4.90
2019-03-17T06:23:26.095Z,5.00
2019-03-17T06:26:03.521Z,5.00
2019-03-17T06:28:30.559Z,5.20
2019-03-17T06:30:58.197Z,5.80
2019-03-17T06:33:27.802Z,6.20
2019-03-17T06:35:55.589Z,6.60
2019-03-17T06:38:26.521Z,7.00
2019-03-17T06:40:57.525Z,7.00
2019-03-17T06:43:26.836Z,6.80
2019-03-17T06:45:56.405Z,6.90
2019-03-17T06:48:27.307Z,7.10
2019-03-17T06:53:56.723Z,6.80
2019-03-17T06:59:13.481Z,7.00
2019-03-17T07:01:42.132Z,7.10
2019-03-17T07:04:13.264Z,7.20
2019-03-17T07:06:57.687Z,7.40
2019-03-17T07:09:26.435Z,7.30
2019-03-17T07:11:54.504Z,7.30
2019-03-17T07:14:22.639Z,7.50
2019-03-17T07:16:59.152Z,7.50
2019-03-17T07:19:22.903Z,7.60
2019-03-17T07:21:53.796Z,7.70
2019-03-17T07:24:21.043Z,8.00
2019-03-17T07:26:51.945Z,8.10
2019-03-17T07:29:23.858Z,8.30
2019-03-17T07:31:52.843Z,8.50
2019-03-17T07:37:05.975Z,8.50
2019-03-17T07:39:32.633Z,8.80
2019-03-17T07:41:59.215Z,8.80
2019-03-17T07:44:26.272Z,8.90
2019-03-17T07:46:53.896Z,9.00
2019-03-17T07:49:20.778Z,9.30
2019-03-17T07:51:48.315Z,9.60
2019-03-17T07:54:15.957Z,10.10
2019-03-17T07:56:46.499Z,10.10
2019-03-17T07:59:14.341Z,10.20
2019-03-17T08:01:42.075Z,10.90
2019-03-17T08:04:09.684Z,11.40
2019-03-17T08:06:38.624Z,11.40
2019-03-17T08:09:05.019Z,11.30
2019-03-17T08:11:32.720Z,11.30
2019-03-17T08:13:59.421Z,11.40
2019-03-17T08:19:16.970Z,11.10
2019-03-17T08:21:48.702Z,11.10
2019-03-17T08:24:17.683Z,11.10
2019-03-17T08:26:46.662Z,11.40
2019-03-17T08:29:14.766Z,11.60
2019-03-17T08:31:46.472Z,11.50
2019-03-17T08:34:13.388Z,11.60
2019-03-17T08:36:48.409Z,11.60
2019-03-17T08:39:14.784Z,11.80
2019-03-17T08:41:46.257Z,12.00
2019-03-17T08:44:13.918Z,12.40
2019-03-17T08:46:47.440Z,12.60
2019-03-17T08:52:02.974Z,13.00
2019-03-17T08:54:30.254Z,13.10
2019-03-17T08:56:56.841Z,13.00
2019-03-17T08:59:28.553Z,13.60
2019-03-17T09:01:59.579Z,13.70
2019-03-17T09:04:31.043Z,13.80
2019-03-17T09:07:11.475Z,13.80
2019-03-17T09:10:02.277Z,13.60
2019-03-17T09:12:33.066Z,14.40
2019-03-17T09:15:01.573Z,14.40
2019-03-17T09:17:29.280Z,14.40
2019-03-17T09:22:57.144Z,14.60
2019-03-17T09:25:24.886Z,14.90
2019-03-17T09:30:57.802Z,15.30
2019-03-17T09:33:28.230Z,15.60
2019-03-17T09:36:00.262Z,15.80
2019-03-17T09:41:13.708Z,15.60
2019-03-17T09:43:42.864Z,15.90
2019-03-17T09:46:10.815Z,16.10
2019-03-17T09:48:40.792Z,16.20
2019-03-17T09:51:11.941Z,16.50
2019-03-17T09:53:41.176Z,16.60
2019-03-17T09:56:11.988Z,16.40
2019-03-17T09:58:38.595Z,16.50
2019-03-17T10:01:07.172Z,16.40
2019-03-17T10:03:38.327Z,16.70
2019-03-17T10:06:08.982Z,17.00
2019-03-17T10:08:38.441Z,16.60
2019-03-17T10:13:55.165Z,17.40
2019-03-17T10:16:21.869Z,17.60
2019-03-17T10:18:49.584Z,16.90
2019-03-17T10:21:17.297Z,16.70
2019-03-17T10:23:47.844Z,17.10
2019-03-17T10:26:16.698Z,17.20
2019-03-17T10:28:43.742Z,17.10
2019-03-17T10:31:10.425Z,17.20
2019-03-17T10:33:45.541Z,16.80
2019-03-17T10:36:10.843Z,17.10
2019-03-17T10:38:38.034Z,17.70
2019-03-17T10:41:06.746Z,17.80
2019-03-17T10:43:34.451Z,17.70
2019-03-17T10:46:04.233Z,18.20
2019-03-17T10:48:31.667Z,18.60
2019-03-17T10:50:59.272Z,19.00
2019-03-17T10:53:26.154Z,18.60
2019-03-17T10:55:53.729Z,18.40
2019-03-17T10:58:21.390Z,18.40
2019-03-17T11:00:52.628Z,18.90
2019-03-17T11:03:23.508Z,18.50
2019-03-17T11:05:54.521Z,19.10
2019-03-17T11:08:20.795Z,19.40
2019-03-17T11:10:47.786Z,19.00
2019-03-17T11:13:18.616Z,18.70
2019-03-17T11:15:45.918Z,18.90
2019-03-17T11:18:16.792Z,19.60
2019-03-17T11:20:45.782Z,20.10
2019-03-17T11:23:15.855Z,20.30
2019-03-17T11:25:42.941Z,19.80
2019-03-17T11:28:10.754Z,20.40
2019-03-17T11:30:38.721Z,20.70
2019-03-17T11:33:07.857Z,20.60
2019-03-17T11:35:46.975Z,20.50
2019-03-17T11:38:15.389Z,20.30
2019-03-17T11:40:44.731Z,20.00
2019-03-17T11:43:14.303Z,20.40
2019-03-17T11:45:44.133Z,20.50
2019-03-17T11:48:15.175Z,20.80
2019-03-17T11:50:46.982Z,20.60
2019-03-17T11:53:17.879Z,20.70
2019-03-17T11:58:37.574Z,21.10
2019-03-17T12:01:17.972Z,20.70
2019-03-17T12:03:46.169Z,20.50
2019-03-17T12:06:17.308Z,20.90
2019-03-17T12:08:44.556Z,21.50
2019-03-17T12:11:14.757Z,21.40
2019-03-17T12:13:42.036Z,21.50
2019-03-17T12:16:09.387Z,21.60
2019-03-17T12:18:36.634Z,22.00
2019-03-17T12:21:03.921Z,22.00
2019-03-17T12:23:31.197Z,22.30
2019-03-17T12:26:03.561Z,22.20
2019-03-17T12:28:32.148Z,22.30
2019-03-17T12:31:02.083Z,21.90
2019-03-17T12:33:32.271Z,21.90
2019-03-17T12:36:00.677Z,22.10
2019-03-17T12:38:28.911Z,22.40
2019-03-17T12:40:58.442Z,22.00
2019-03-17T12:46:13.042Z,22.30
2019-03-17T12:48:44.276Z,22.80
2019-03-17T12:51:12.870Z,22.80
2019-03-17T12:53:43.960Z,22.60
2019-03-17T12:56:13.237Z,22.50
2019-03-17T13:01:29.370Z,22.70
2019-03-17T13:04:07.816Z,22.30
2019-03-17T13:06:35.740Z,21.70
2019-03-17T13:09:07.237Z,22.50
2019-03-17T13:11:38.523Z,22.60
2019-03-17T13:14:09.072Z,22.90
2019-03-17T13:16:36.412Z,23.50
2019-03-17T13:19:04.601Z,23.20
2019-03-17T13:24:24.385Z,22.80
2019-03-17T13:26:56.081Z,23.10
2019-03-17T13:29:26.309Z,23.30
2019-03-17T13:31:59.546Z,23.00
2019-03-17T13:34:29.331Z,23.10
2019-03-17T13:37:00.820Z,23.50
2019-03-17T13:42:19.368Z,23.70
2019-03-17T13:44:49.421Z,23.90
2019-03-17T13:47:18.258Z,23.60
2019-03-17T13:49:55.400Z,23.60
2019-03-17T13:52:27.661Z,22.90
2019-03-17T13:55:09.897Z,22.90
2019-03-17T13:57:44.945Z,22.80
2019-03-17T14:00:10.433Z,22.10
2019-03-17T14:02:41.805Z,22.20
2019-03-17T14:05:11.748Z,22.80
2019-03-17T14:07:40.827Z,23.00
2019-03-17T14:10:13.881Z,23.10
2019-03-17T14:12:37.118Z,22.40
2019-03-17T14:15:04.971Z,22.10
2019-03-17T14:17:32.190Z,22.10
2019-03-17T14:19:59.362Z,22.60
2019-03-17T14:22:26.722Z,22.40
2019-03-17T14:24:53.966Z,22.40
2019-03-17T14:27:21.222Z,22.80
2019-03-17T14:29:48.476Z,22.80
2019-03-17T14:32:15.732Z,22.60
2019-03-17T14:34:43.021Z,22.40
2019-03-17T14:37:10.190Z,22.30
2019-03-17T14:39:37.498Z,21.90
2019-03-17T14:42:04.725Z,22.20
2019-03-17T14:44:31.966Z,22.10
2019-03-17T14:46:59.278Z,22.20
2019-03-17T14:49:26.437Z,22.10
2019-03-17T14:51:53.701Z,21.70
2019-03-17T14:54:20.995Z,21.30
2019-03-17T14:56:48.264Z,21.00
2019-03-17T14:59:15.486Z,21.60
2019-03-17T15:01:42.789Z,21.30
2019-03-17T15:04:10.068Z,21.20
2019-03-17T15:06:37.381Z,21.60
2019-03-17T15:09:04.608Z,21.30
2019-03-17T15:11:31.836Z,21.00
2019-03-17T15:13:59.170Z,21.00
2019-03-17T15:16:26.462Z,21.40
2019-03-17T15:18:53.676Z,20.80
2019-03-17T15:21:21.068Z,20.60
2019-03-17T15:23:48.369Z,20.80
2019-03-17T15:26:15.748Z,21.10
2019-03-17T15:28:43.975Z,20.70
2019-03-17T15:31:22.369Z,20.60
2019-03-17T15:33:51.732Z,20.30
2019-03-17T15:36:18.948Z,20.50
2019-03-17T15:38:46.196Z,20.70
2019-03-17T15:41:18.349Z,20.80
2019-03-17T15:43:42.977Z,21.00
2019-03-17T15:46:10.259Z,20.50
2019-03-17T15:48:37.525Z,20.10
2019-03-17T15:51:04.852Z,20.20
2019-03-17T15:53:32.157Z,20.20
2019-03-17T15:55:59.472Z,20.40
2019-03-17T15:58:26.767Z,19.60
2019-03-17T16:00:54.066Z,19.80
2019-03-17T16:03:21.285Z,19.90
2019-03-17T16:05:49.195Z,20.10
2019-03-17T16:08:17.945Z,19.90
2019-03-17T16:10:52.420Z,19.90
2019-03-17T16:13:19.872Z,19.50
2019-03-17T16:15:51.051Z,19.40
2019-03-17T16:18:21.300Z,19.60
2019-03-17T16:20:53.208Z,19.40
2019-03-17T16:23:22.500Z,19.40
2019-03-17T16:25:51.865Z,19.40
2019-03-17T16:28:22.527Z,19.00
2019-03-17T16:30:53.191Z,19.20
2019-03-17T16:33:24.530Z,19.50
2019-03-17T16:35:54.831Z,18.70
2019-03-17T16:38:24.189Z,18.90
2019-03-17T16:40:52.455Z,18.50
2019-03-17T16:43:20.274Z,18.30
2019-03-17T16:45:52.946Z,18.00
2019-03-17T16:48:24.042Z,18.10
2019-03-17T16:50:55.314Z,18.00
2019-03-17T16:53:23.553Z,18.40
2019-03-17T16:55:54.221Z,18.20
2019-03-17T16:58:23.216Z,17.80
2019-03-17T17:00:54.143Z,17.70
2019-03-17T17:03:22.433Z,17.60
2019-03-17T17:05:50.508Z,17.80
2019-03-17T17:08:18.759Z,17.60
2019-03-17T17:11:03.127Z,17.30
2019-03-17T17:13:31.478Z,17.40
2019-03-17T17:16:05.033Z,17.30
2019-03-17T17:21:21.747Z,16.80
2019-03-17T17:23:51.697Z,16.70
2019-03-17T17:26:36.406Z,16.60
2019-03-17T17:28:54.296Z,16.50
2019-03-17T17:31:25.363Z,16.30
2019-03-17T17:34:01.269Z,16.30
2019-03-17T17:36:28.015Z,16.20
2019-03-17T17:38:59.076Z,16.20
2019-03-17T17:41:27.380Z,16.10
2019-03-17T17:43:59.334Z,16.20
2019-03-17T17:46:27.637Z,16.30
2019-03-17T17:48:56.573Z,16.10
2019-03-17T17:53:59.081Z,16.30
2019-03-17T17:56:29.993Z,16.80
2019-03-17T17:59:09.618Z,16.70
2019-03-17T18:01:37.609Z,16.90
2019-03-17T18:04:05.382Z,16.60
2019-03-17T18:09:05.672Z,16.50
2019-03-17T18:11:33.320Z,15.90
2019-03-17T18:14:00.462Z,15.80
2019-03-17T18:16:28.149Z,15.70
2019-03-17T18:18:55.911Z,15.80
2019-03-17T18:21:23.557Z,15.60
2019-03-17T18:23:51.258Z,15.50
2019-03-17T18:26:18.895Z,15.50
2019-03-17T18:28:46.698Z,15.70
2019-03-17T18:31:14.312Z,15.60
2019-03-17T18:33:41.983Z,15.60
2019-03-17T18:36:09.682Z,15.40
2019-03-17T18:38:37.428Z,15.70
2019-03-17T18:41:05.171Z,15.90
2019-03-17T18:43:32.114Z,15.80
2019-03-17T18:45:59.797Z,15.80
2019-03-17T18:48:27.587Z,15.50
2019-03-17T18:50:55.811Z,15.40
2019-03-17T18:53:23.447Z,15.30
2019-03-17T18:55:51.106Z,15.40
2019-03-17T18:58:18.571Z,15.60
2019-03-17T19:00:46.196Z,15.40
2019-03-17T19:03:13.916Z,15.60
2019-03-17T19:05:41.280Z,15.70
2019-03-17T19:08:08.951Z,15.60
2019-03-17T19:10:36.748Z,15.70
2019-03-17T19:13:04.203Z,15.70
2019-03-17T19:15:32.975Z,15.60
2019-03-17T19:18:00.728Z,15.80
2019-03-17T19:20:28.225Z,15.60
2019-03-17T19:22:56.051Z,15.30
2019-03-17T19:25:33.951Z,15.10
2019-03-17T19:28:02.160Z,15.40
2019-03-17T19:30:29.884Z,15.40
2019-03-17T19:32:57.528Z,15.40
2019-03-17T19:35:24.793Z,15.10
2019-03-17T19:37:52.433Z,15.20
2019-03-17T19:40:20.254Z,15.50
2019-03-17T19:42:58.081Z,15.70
2019-03-17T19:45:18.196Z,15.60
2019-03-17T19:47:45.937Z,15.70
2019-03-17T19:50:13.730Z,15.50
2019-03-17T19:55:25.116Z,15.00
2019-03-17T19:57:52.921Z,15.10
2019-03-17T20:00:20.572Z,15.30
2019-03-17T20:02:53.584Z,15.40
2019-03-17T20:05:21.175Z,15.50
2019-03-17T20:10:34.685Z,15.60
2019-03-17T20:13:11.560Z,15.60
2019-03-17T20:15:32.652Z,15.70
2019-03-17T20:18:03.326Z,15.00
2019-03-17T20:20:31.146Z,15.30
2019-03-17T20:22:58.758Z,15.70
2019-03-17T20:25:28.133Z,15.70
2019-03-17T20:27:55.774Z,15.40
2019-03-17T20:33:09.337Z,15.30
2019-03-17T20:35:36.999Z,15.50
2019-03-17T20:40:48.165Z,14.90
2019-03-17T20:43:28.990Z,15.10
2019-03-17T20:45:44.596Z,15.10
2019-03-17T20:48:12.161Z,14.50
2019-03-17T20:50:38.925Z,14.60
2019-03-17T20:53:11.166Z,14.30
2019-03-17T20:55:38.323Z,13.90
2019-03-17T20:58:05.077Z,14.30
2019-03-17T21:00:31.796Z,14.30
2019-03-17T21:02:59.005Z,13.90
2019-03-17T21:05:29.694Z,13.90
2019-03-17T21:07:57.421Z,13.90
2019-03-17T21:10:24.874Z,13.80
2019-03-17T21:12:52.694Z,13.60
2019-03-17T21:15:20.312Z,13.70
2019-03-17T21:17:47.844Z,13.80
2019-03-17T21:20:15.521Z,14.00
2019-03-17T21:22:42.448Z,13.70
2019-03-17T21:25:09.470Z,13.40
2019-03-17T21:27:37.426Z,13.20
2019-03-17T21:30:04.091Z,13.00
2019-03-17T21:32:30.727Z,12.90
2019-03-17T21:34:57.437Z,12.80
2019-03-17T21:37:25.405Z,12.70
2019-03-17T21:39:52.843Z,12.70
2019-03-17T21:42:19.823Z,12.40
2019-03-17T21:44:46.445Z,12.50
2019-03-17T21:47:13.261Z,12.50
2019-03-17T21:49:41.024Z,12.00
2019-03-17T21:52:08.942Z,12.50
2019-03-17T21:54:37.435Z,12.70
2019-03-17T21:57:04.021Z,12.70
2019-03-17T21:59:31.878Z,12.90
2019-03-17T22:01:58.652Z,13.10
2019-03-17T22:07:23.765Z,13.00
2019-03-17T22:09:50.410Z,13.10
2019-03-17T22:12:17.045Z,13.20
2019-03-17T22:14:43.692Z,13.20
2019-03-17T22:17:10.343Z,13.30
2019-03-17T22:19:37.240Z,13.40
2019-03-17T22:22:03.852Z,13.40
2019-03-17T22:24:30.644Z,13.40
2019-03-17T22:26:57.258Z,13.60
2019-03-17T22:29:24.237Z,13.60
2019-03-17T22:31:50.979Z,13.80
2019-03-17T22:34:17.635Z,13.90
2019-03-17T22:36:44.266Z,14.00
2019-03-17T22:39:11.495Z,13.90
2019-03-17T22:41:38.303Z,14.10
2019-03-17T22:44:04.910Z,14.30
2019-03-17T22:46:31.827Z,14.10
2019-03-17T22:48:58.471Z,13.60
2019-03-17T22:51:25.090Z,13.20
2019-03-17T22:53:51.723Z,12.70
2019-03-17T22:56:19.605Z,12.30
2019-03-17T22:58:48.648Z,12.00
2019-03-17T23:01:19.656Z,12.40
2019-03-17T23:03:53.509Z,12.30
2019-03-17T23:09:07.731Z,11.80
2019-03-17T23:11:37.371Z,11.10
2019-03-17T23:14:03.970Z,11.10
2019-03-17T23:16:35.012Z,11.00
2019-03-17T23:19:04.589Z,11.50
2019-03-17T23:21:31.283Z,11.00
2019-03-17T23:23:58.931Z,11.20
2019-03-17T23:26:28.722Z,11.60
2019-03-17T23:29:02.005Z,11.30
2019-03-17T23:31:29.708Z,11.10
2019-03-17T23:33:59.157Z,11.00
2019-03-17T23:36:47.604Z,11.20
2019-03-17T23:39:18.292Z,11.00
2019-03-17T23:41:49.941Z,10.90
2019-03-17T23:44:18.039Z,10.90
2019-03-17T23:46:44.789Z,10.90
2019-03-17T23:49:11.459Z,11.10
2019-03-17T23:51:38.361Z,10.90
2019-03-17T23:54:04.971Z,10.90
2019-03-17T23:56:31.964Z,11.20
2019-03-17T23:58:58.814Z,11.40
