createdAt,value
2022-08-07T13:44:40.629Z,3.60
2022-08-07T13:47:15.942Z,2.97
2022-08-07T13:50:36.633Z,3.10
2022-08-07T13:52:47.036Z,3.13
2022-08-07T13:55:19.700Z,3.05
2022-08-07T13:58:27.821Z,2.60
2022-08-07T14:01:09.123Z,2.70
2022-08-07T14:04:07.731Z,3.25
2022-08-07T14:06:38.584Z,2.47
2022-08-07T14:09:07.461Z,2.53
2022-08-07T14:11:53.780Z,2.55
2022-08-07T14:14:40.011Z,2.70
2022-08-07T14:17:13.025Z,3.67
2022-08-07T14:20:41.785Z,3.70
2022-08-07T14:23:04.983Z,3.15
2022-08-07T14:25:39.609Z,7.95
2022-08-07T14:28:18.465Z,4.10
2022-08-07T14:30:52.124Z,2.53
2022-08-07T14:33:22.555Z,8.75
2022-08-07T14:35:55.827Z,2.65
2022-08-07T14:38:33.398Z,4.00
2022-08-07T14:41:04.303Z,6.20
2022-08-07T14:43:57.493Z,6.90
2022-08-07T14:46:31.034Z,7.43
2022-08-07T14:49:55.967Z,4.65
2022-08-07T14:52:04.913Z,5.63
2022-08-07T14:54:41.901Z,4.93
2022-08-07T14:57:18.663Z,6.10
2022-08-07T15:00:05.354Z,4.40
2022-08-07T15:02:34.940Z,3.30
2022-08-07T15:05:03.391Z,3.20
2022-08-07T15:07:51.006Z,3.55
2022-08-07T15:10:29.940Z,4.07
2022-08-07T15:13:25.380Z,6.70
2022-08-07T15:16:00.429Z,6.40
2022-08-07T15:18:36.098Z,6.47
2022-08-07T15:21:59.378Z,5.28
2022-08-07T15:25:15.839Z,4.60
2022-08-07T15:26:57.638Z,5.88
2022-08-07T15:30:10.332Z,5.15
2022-08-07T15:32:40.094Z,6.32
2022-08-07T15:36:02.222Z,9.55
2022-08-07T15:38:31.249Z,8.40
2022-08-07T15:41:00.519Z,8.00
2022-08-07T15:50:04.018Z,7.32
2022-08-07T15:52:30.397Z,10.45
2022-08-07T15:55:02.321Z,12.60
2022-08-07T15:57:48.881Z,16.67
2022-08-07T16:00:31.213Z,13.45
2022-08-07T16:03:21.582Z,9.35
