createdAt,value
2022-09-23T00:01:34.274Z,7.63
2022-09-23T00:04:04.043Z,7.42
2022-09-23T00:06:32.202Z,6.77
2022-09-23T00:09:00.287Z,6.93
2022-09-23T00:11:29.477Z,7.08
2022-09-23T00:14:00.331Z,6.88
2022-09-23T00:16:30.987Z,7.01
2022-09-23T00:18:59.342Z,6.89
2022-09-23T00:21:29.406Z,6.77
2022-09-23T00:23:57.402Z,7.05
2022-09-23T00:26:25.943Z,7.32
2022-09-23T00:28:53.884Z,7.15
2022-09-23T00:31:24.564Z,7.00
2022-09-23T00:33:56.867Z,7.12
2022-09-23T00:36:25.303Z,7.16
2022-09-23T00:38:55.180Z,7.31
2022-09-23T00:41:23.940Z,7.35
2022-09-23T00:43:54.015Z,7.35
2022-09-23T00:46:24.587Z,7.39
2022-09-23T00:48:58.706Z,7.34
2022-09-23T00:51:34.641Z,7.25
2022-09-23T00:54:04.559Z,7.16
2022-09-23T00:56:34.173Z,7.12
2022-09-23T00:59:03.058Z,7.13
2022-09-23T01:01:31.136Z,7.29
2022-09-23T01:04:00.086Z,7.23
2022-09-23T01:06:29.578Z,7.19
2022-09-23T01:08:57.568Z,7.19
2022-09-23T01:11:37.423Z,7.14
2022-09-23T01:14:26.515Z,6.97
2022-09-23T01:17:00.999Z,6.89
2022-09-23T01:20:07.213Z,6.87
2022-09-23T01:22:44.763Z,6.60
2022-09-23T01:25:29.425Z,6.65
2022-09-23T01:28:19.046Z,6.46
2022-09-23T01:30:54.840Z,6.63
2022-09-23T01:33:33.909Z,6.61
2022-09-23T01:36:11.378Z,6.56
2022-09-23T01:38:46.693Z,6.49
2022-09-23T01:41:32.593Z,6.64
2022-09-23T01:44:06.916Z,6.88
2022-09-23T01:46:42.874Z,7.00
2022-09-23T01:49:18.174Z,6.99
2022-09-23T01:51:53.148Z,6.92
2022-09-23T01:54:27.685Z,7.02
2022-09-23T01:57:03.044Z,6.97
2022-09-23T01:59:36.889Z,6.89
2022-09-23T02:02:09.750Z,6.77
2022-09-23T02:04:45.157Z,6.61
2022-09-23T02:07:20.861Z,6.55
2022-09-23T02:09:58.813Z,6.39
2022-09-23T02:12:30.541Z,6.45
2022-09-23T02:15:04.022Z,6.38
2022-09-23T02:17:39.761Z,6.23
2022-09-23T02:20:09.063Z,6.27
2022-09-23T02:22:42.915Z,6.23
2022-09-23T02:25:13.032Z,6.30
2022-09-23T02:27:49.796Z,6.43
2022-09-23T02:30:22.487Z,6.18
2022-09-23T02:33:00.726Z,6.25
2022-09-23T02:35:33.317Z,6.12
2022-09-23T02:38:18.056Z,6.06
2022-09-23T02:40:55.276Z,6.19
2022-09-23T02:43:35.677Z,6.22
2022-09-23T02:46:05.182Z,6.16
2022-09-23T02:48:40.923Z,6.23
2022-09-23T02:51:10.100Z,6.33
2022-09-23T02:53:38.688Z,6.19
2022-09-23T02:56:16.246Z,6.05
2022-09-23T02:58:44.807Z,6.14
2022-09-23T03:01:22.055Z,6.26
2022-09-23T03:04:05.233Z,6.16
2022-09-23T03:06:41.001Z,6.29
2022-09-23T03:09:18.053Z,6.17
2022-09-23T03:11:51.878Z,6.32
2022-09-23T03:14:23.194Z,6.39
2022-09-23T03:16:58.408Z,6.37
2022-09-23T03:19:34.641Z,6.31
2022-09-23T03:22:08.771Z,6.27
2022-09-23T03:24:39.519Z,6.40
2022-09-23T03:27:13.863Z,6.47
2022-09-23T03:29:45.694Z,6.01
2022-09-23T03:32:14.660Z,6.06
2022-09-23T03:34:48.376Z,5.95
2022-09-23T03:37:22.803Z,5.86
2022-09-23T03:39:56.270Z,5.80
2022-09-23T03:42:27.276Z,5.97
2022-09-23T03:44:57.806Z,6.21
2022-09-23T03:47:27.358Z,6.11
2022-09-23T03:49:56.926Z,6.16
2022-09-23T03:52:26.938Z,6.05
2022-09-23T03:54:55.342Z,6.27
2022-09-23T03:57:24.627Z,6.12
2022-09-23T03:59:53.674Z,6.21
2022-09-23T04:02:22.496Z,6.00
2022-09-23T04:04:50.914Z,5.89
2022-09-23T04:07:20.864Z,5.85
2022-09-23T04:09:48.966Z,5.93
2022-09-23T04:12:18.222Z,5.84
2022-09-23T04:14:46.678Z,6.06
2022-09-23T04:17:15.020Z,5.97
2022-09-23T04:19:43.076Z,6.00
2022-09-23T04:22:11.336Z,6.03
2022-09-23T04:24:40.923Z,5.77
2022-09-23T04:27:08.893Z,5.84
2022-09-23T04:29:36.837Z,5.64
2022-09-23T04:32:04.880Z,5.53
2022-09-23T04:34:32.838Z,5.41
2022-09-23T04:37:00.738Z,5.58
2022-09-23T04:39:28.728Z,5.54
2022-09-23T04:41:58.054Z,5.55
2022-09-23T04:44:26.933Z,5.60
2022-09-23T04:46:55.070Z,5.67
2022-09-23T04:49:23.682Z,5.72
2022-09-23T04:51:51.663Z,5.71
2022-09-23T04:54:20.234Z,5.38
2022-09-23T04:56:48.321Z,5.46
2022-09-23T04:59:18.093Z,5.60
2022-09-23T05:01:46.249Z,5.45
2022-09-23T05:04:14.939Z,5.58
2022-09-23T05:06:45.239Z,5.70
2022-09-23T05:09:17.019Z,5.73
2022-09-23T05:11:45.648Z,5.61
2022-09-23T05:14:14.260Z,5.60
2022-09-23T05:16:43.790Z,5.67
2022-09-23T05:19:11.872Z,5.67
2022-09-23T05:21:40.265Z,5.55
2022-09-23T05:24:09.017Z,5.63
2022-09-23T05:26:37.885Z,5.75
2022-09-23T05:29:06.146Z,5.89
2022-09-23T05:31:34.721Z,5.87
2022-09-23T05:34:06.415Z,5.98
2022-09-23T05:36:38.913Z,5.91
2022-09-23T05:39:08.228Z,5.87
2022-09-23T05:41:37.108Z,5.98
2022-09-23T05:44:05.577Z,6.22
2022-09-23T05:46:34.347Z,6.30
2022-09-23T05:49:04.515Z,6.48
2022-09-23T05:51:34.466Z,6.55
2022-09-23T05:54:04.368Z,6.43
2022-09-23T05:56:33.834Z,6.42
2022-09-23T05:59:03.246Z,6.49
2022-09-23T06:01:34.181Z,6.57
2022-09-23T06:04:09.284Z,6.70
2022-09-23T06:06:38.986Z,6.63
2022-09-23T06:09:08.813Z,6.70
2022-09-23T06:11:38.062Z,6.77
2022-09-23T06:14:06.635Z,6.84
2022-09-23T06:16:36.611Z,6.69
2022-09-23T06:19:07.005Z,6.86
2022-09-23T06:21:37.611Z,6.95
2022-09-23T06:24:07.010Z,7.01
2022-09-23T06:26:35.375Z,7.05
2022-09-23T06:29:04.502Z,7.25
2022-09-23T06:31:33.132Z,7.07
2022-09-23T06:34:12.411Z,7.07
2022-09-23T06:36:45.555Z,7.36
2022-09-23T06:39:15.036Z,7.53
2022-09-23T06:41:43.415Z,7.48
2022-09-23T06:44:11.347Z,7.50
2022-09-23T06:46:39.354Z,7.66
2022-09-23T06:49:07.324Z,7.75
2022-09-23T06:51:35.256Z,7.76
2022-09-23T06:54:04.901Z,7.80
2022-09-23T06:56:38.500Z,7.73
2022-09-23T06:59:07.028Z,7.85
2022-09-23T07:01:35.102Z,7.85
2022-09-23T07:04:03.792Z,8.04
2022-09-23T07:06:31.729Z,8.19
2022-09-23T07:09:01.126Z,8.35
2022-09-23T07:11:30.538Z,8.36
2022-09-23T07:13:58.805Z,8.39
2022-09-23T07:16:26.963Z,8.57
2022-09-23T07:18:54.877Z,8.65
2022-09-23T07:21:22.751Z,8.68
2022-09-23T07:23:53.638Z,8.79
2022-09-23T07:26:22.834Z,8.82
2022-09-23T07:28:56.951Z,8.87
2022-09-23T07:31:37.689Z,8.88
2022-09-23T07:34:07.925Z,8.95
2022-09-23T07:36:37.514Z,9.06
2022-09-23T07:39:05.975Z,9.10
2022-09-23T07:41:35.174Z,9.26
2022-09-23T07:44:06.307Z,9.27
2022-09-23T07:46:37.100Z,9.51
2022-09-23T07:49:06.379Z,9.66
2022-09-23T07:51:36.914Z,9.88
2022-09-23T07:54:07.487Z,10.14
2022-09-23T07:56:36.268Z,10.17
2022-09-23T07:59:08.810Z,10.32
2022-09-23T08:01:39.487Z,10.40
2022-09-23T08:04:11.778Z,10.72
2022-09-23T08:06:43.427Z,10.91
2022-09-23T08:09:11.956Z,11.19
2022-09-23T08:11:42.131Z,11.33
2022-09-23T08:14:13.589Z,11.59
2022-09-23T08:16:41.940Z,11.60
2022-09-23T08:19:10.201Z,11.82
2022-09-23T08:21:39.421Z,11.84
2022-09-23T08:24:28.165Z,12.02
2022-09-23T08:26:56.135Z,12.07
2022-09-23T08:29:26.576Z,12.10
2022-09-23T08:31:55.592Z,12.22
2022-09-23T08:34:24.710Z,12.26
2022-09-23T08:36:53.438Z,12.47
2022-09-23T08:39:22.876Z,12.53
2022-09-23T08:42:06.498Z,12.67
2022-09-23T08:44:48.877Z,13.16
2022-09-23T08:47:22.500Z,13.22
2022-09-23T08:49:59.987Z,13.39
2022-09-23T08:52:34.411Z,13.72
2022-09-23T08:55:02.989Z,13.75
2022-09-23T08:57:41.117Z,14.17
2022-09-23T09:00:18.429Z,14.41
2022-09-23T09:02:46.714Z,14.33
2022-09-23T09:05:38.410Z,14.60
2022-09-23T09:08:06.777Z,14.47
2022-09-23T09:10:42.217Z,14.82
2022-09-23T09:13:17.048Z,15.15
2022-09-23T09:15:55.220Z,15.36
2022-09-23T09:18:24.267Z,15.23
2022-09-23T09:21:00.781Z,15.45
2022-09-23T09:23:36.311Z,15.73
2022-09-23T09:26:04.954Z,16.28
2022-09-23T09:28:39.221Z,16.42
2022-09-23T09:31:30.247Z,16.47
2022-09-23T09:34:05.117Z,16.71
2022-09-23T09:36:41.439Z,16.75
2022-09-23T09:39:13.434Z,16.98
2022-09-23T09:41:44.440Z,17.17
2022-09-23T09:44:24.288Z,17.15
2022-09-23T09:47:16.328Z,17.34
2022-09-23T09:49:50.158Z,17.56
2022-09-23T09:52:22.664Z,17.37
2022-09-23T09:54:52.099Z,17.50
2022-09-23T09:57:36.064Z,17.59
2022-09-23T10:00:20.920Z,17.85
2022-09-23T10:02:54.329Z,17.92
2022-09-23T10:05:28.347Z,18.01
2022-09-23T10:07:56.534Z,18.01
2022-09-23T10:10:32.718Z,18.19
2022-09-23T10:13:15.804Z,18.17
2022-09-23T10:15:45.721Z,18.36
2022-09-23T10:18:20.938Z,18.42
2022-09-23T10:20:49.561Z,18.37
2022-09-23T10:23:22.218Z,18.46
2022-09-23T10:25:58.391Z,18.36
2022-09-23T10:28:49.081Z,18.38
2022-09-23T10:31:24.620Z,18.36
2022-09-23T10:33:57.422Z,18.81
2022-09-23T10:36:25.426Z,18.66
2022-09-23T10:39:17.491Z,18.71
2022-09-23T10:42:12.880Z,18.77
2022-09-23T10:45:09.731Z,18.72
2022-09-23T10:47:46.740Z,19.01
2022-09-23T10:50:33.148Z,19.00
2022-09-23T10:53:10.418Z,19.17
2022-09-23T10:56:06.072Z,19.42
2022-09-23T10:58:59.419Z,19.43
2022-09-23T11:01:39.216Z,19.27
2022-09-23T11:04:28.849Z,19.16
2022-09-23T11:07:19.316Z,19.42
2022-09-23T11:10:18.412Z,19.51
2022-09-23T11:13:03.757Z,19.80
2022-09-23T11:15:46.059Z,19.54
2022-09-23T11:18:33.044Z,19.80
2022-09-23T11:21:24.866Z,20.00
2022-09-23T11:24:19.660Z,19.94
2022-09-23T11:26:57.095Z,20.04
2022-09-23T11:29:43.489Z,19.83
2022-09-23T11:32:40.178Z,19.96
2022-09-23T11:35:17.597Z,20.16
2022-09-23T11:37:49.460Z,19.95
2022-09-23T11:40:24.564Z,20.00
2022-09-23T11:42:59.326Z,19.61
2022-09-23T11:45:31.960Z,19.65
2022-09-23T11:48:03.830Z,19.90
2022-09-23T11:50:37.128Z,19.98
2022-09-23T11:53:10.203Z,20.20
2022-09-23T11:55:56.651Z,20.55
2022-09-23T11:58:29.391Z,20.53
2022-09-23T12:01:04.102Z,20.66
2022-09-23T12:03:44.646Z,20.49
2022-09-23T12:06:16.860Z,20.46
2022-09-23T12:08:44.872Z,20.51
2022-09-23T12:11:26.088Z,20.59
2022-09-23T12:14:05.143Z,20.39
2022-09-23T12:16:56.404Z,20.42
2022-09-23T12:19:40.825Z,20.10
2022-09-23T12:22:24.856Z,20.11
2022-09-23T12:24:58.057Z,20.29
2022-09-23T12:27:37.808Z,20.48
2022-09-23T12:30:13.390Z,20.51
2022-09-23T12:32:42.418Z,20.83
2022-09-23T12:35:23.684Z,20.95
2022-09-23T12:37:52.718Z,20.97
2022-09-23T12:40:28.551Z,21.00
2022-09-23T12:43:01.281Z,20.93
2022-09-23T12:45:38.998Z,21.14
2022-09-23T12:48:44.065Z,20.99
2022-09-23T12:52:08.632Z,21.10
2022-09-23T12:54:36.880Z,21.30
2022-09-23T12:57:07.405Z,21.23
2022-09-23T12:59:56.303Z,20.85
2022-09-23T13:02:34.841Z,21.07
2022-09-23T13:05:36.198Z,21.03
2022-09-23T13:08:09.505Z,20.93
2022-09-23T13:10:48.706Z,20.63
2022-09-23T13:13:26.785Z,20.46
2022-09-23T13:16:16.264Z,20.90
2022-09-23T13:18:58.158Z,20.34
2022-09-23T13:22:09.537Z,20.68
2022-09-23T13:24:57.923Z,20.48
2022-09-23T13:27:37.688Z,20.30
2022-09-23T13:30:08.518Z,20.29
2022-09-23T13:32:42.229Z,20.37
2022-09-23T13:35:20.012Z,20.50
2022-09-23T13:37:59.682Z,20.67
2022-09-23T13:40:29.912Z,20.70
2022-09-23T13:43:02.066Z,20.90
2022-09-23T13:45:32.325Z,20.55
2022-09-23T13:48:06.195Z,20.68
2022-09-23T13:50:39.067Z,20.32
2022-09-23T13:53:48.146Z,20.58
2022-09-23T13:57:12.524Z,20.72
2022-09-23T13:59:49.432Z,20.45
2022-09-23T14:02:18.596Z,20.72
2022-09-23T14:04:48.376Z,20.57
2022-09-23T14:07:23.601Z,20.79
2022-09-23T14:10:00.711Z,20.98
2022-09-23T14:12:35.888Z,20.77
2022-09-23T14:15:14.907Z,20.93
2022-09-23T14:17:48.170Z,20.73
2022-09-23T14:20:19.157Z,20.69
2022-09-23T14:22:47.266Z,20.47
2022-09-23T14:25:17.636Z,20.39
2022-09-23T14:27:57.309Z,20.46
2022-09-23T14:30:27.952Z,20.53
2022-09-23T14:32:56.089Z,20.35
2022-09-23T14:35:28.302Z,20.50
2022-09-23T14:38:17.096Z,20.48
2022-09-23T14:40:53.594Z,20.29
2022-09-23T14:43:25.221Z,20.11
2022-09-23T14:45:55.965Z,20.38
2022-09-23T14:48:26.679Z,20.22
2022-09-23T14:51:01.220Z,20.36
2022-09-23T14:53:49.161Z,19.90
2022-09-23T14:56:26.812Z,20.25
2022-09-23T14:58:56.508Z,20.16
2022-09-23T15:01:36.065Z,20.10
2022-09-23T15:04:18.982Z,19.78
2022-09-23T15:06:54.072Z,19.74
2022-09-23T15:09:25.075Z,20.10
2022-09-23T15:11:57.673Z,19.73
2022-09-23T15:14:38.660Z,19.78
2022-09-23T15:17:17.237Z,19.88
2022-09-23T15:19:46.701Z,19.97
2022-09-23T15:22:20.582Z,20.05
2022-09-23T15:24:49.189Z,20.40
2022-09-23T15:27:43.439Z,19.98
2022-09-23T15:30:21.840Z,19.84
2022-09-23T15:32:58.906Z,19.97
2022-09-23T15:36:03.073Z,20.23
2022-09-23T15:38:45.755Z,19.56
2022-09-23T15:41:16.148Z,19.89
2022-09-23T15:43:56.618Z,19.93
2022-09-23T15:46:37.021Z,20.05
2022-09-23T15:52:40.333Z,19.95
2022-09-23T15:55:17.105Z,19.88
2022-09-23T15:57:45.039Z,19.78
2022-09-23T16:00:14.938Z,19.82
2022-09-23T16:02:45.421Z,19.89
2022-09-23T16:05:21.190Z,19.73
2022-09-23T16:07:52.411Z,19.58
2022-09-23T16:10:24.076Z,19.52
2022-09-23T16:12:54.887Z,19.40
2022-09-23T16:15:24.774Z,19.38
2022-09-23T16:17:52.894Z,19.32
2022-09-23T16:20:20.792Z,19.29
2022-09-23T16:22:54.830Z,19.16
2022-09-23T16:25:28.343Z,19.12
2022-09-23T16:27:56.401Z,19.08
2022-09-23T16:30:24.767Z,18.96
2022-09-23T16:32:54.649Z,18.89
2022-09-23T16:35:25.106Z,18.73
2022-09-23T16:37:55.745Z,18.61
2022-09-23T16:40:28.896Z,18.55
2022-09-23T16:42:59.150Z,18.49
2022-09-23T16:45:28.899Z,18.57
2022-09-23T16:47:57.191Z,18.43
2022-09-23T16:50:26.287Z,18.40
2022-09-23T16:52:57.178Z,18.34
2022-09-23T16:55:27.684Z,18.27
2022-09-23T16:57:57.900Z,18.23
2022-09-23T17:00:43.890Z,18.14
2022-09-23T17:03:31.760Z,18.09
2022-09-23T17:06:07.204Z,18.03
2022-09-23T17:08:37.036Z,18.02
2022-09-23T17:11:08.821Z,18.03
2022-09-23T17:13:36.810Z,17.92
2022-09-23T17:16:08.015Z,17.87
2022-09-23T17:18:36.364Z,17.80
2022-09-23T17:21:06.567Z,17.84
2022-09-23T17:23:37.191Z,17.81
2022-09-23T17:26:09.819Z,17.71
2022-09-23T17:28:37.878Z,17.71
2022-09-23T17:31:08.767Z,17.64
2022-09-23T17:33:38.856Z,17.60
2022-09-23T17:36:08.899Z,17.61
2022-09-23T17:38:39.217Z,17.48
2022-09-23T17:41:09.263Z,17.45
2022-09-23T17:43:38.522Z,17.39
2022-09-23T17:46:08.364Z,17.36
2022-09-23T17:48:38.312Z,17.27
2022-09-23T17:51:09.176Z,17.31
2022-09-23T17:53:38.927Z,17.31
2022-09-23T17:56:12.372Z,17.22
2022-09-23T17:58:40.597Z,16.97
2022-09-23T18:01:10.947Z,16.87
2022-09-23T18:03:39.853Z,16.83
2022-09-23T18:06:09.927Z,16.94
2022-09-23T18:08:37.887Z,16.90
2022-09-23T18:11:14.721Z,17.01
2022-09-23T18:13:42.825Z,16.88
2022-09-23T18:16:10.808Z,16.84
2022-09-23T18:18:38.765Z,17.08
2022-09-23T18:21:07.693Z,16.91
2022-09-23T18:23:37.080Z,16.88
2022-09-23T18:26:05.123Z,16.95
2022-09-23T18:28:35.078Z,16.71
2022-09-23T18:31:03.050Z,16.49
2022-09-23T18:33:30.965Z,16.44
2022-09-23T18:36:01.205Z,16.38
2022-09-23T18:38:29.100Z,16.38
2022-09-23T18:40:59.343Z,16.42
2022-09-23T18:43:37.255Z,16.34
2022-09-23T18:46:13.648Z,16.17
2022-09-23T18:48:59.108Z,16.11
2022-09-23T18:51:29.178Z,16.03
2022-09-23T18:53:58.706Z,15.79
2022-09-23T18:56:29.582Z,15.63
2022-09-23T18:58:57.911Z,15.51
2022-09-23T19:01:27.731Z,15.45
2022-09-23T19:03:59.394Z,15.56
2022-09-23T19:06:27.551Z,15.57
2022-09-23T19:08:56.405Z,15.57
2022-09-23T19:11:25.106Z,15.44
2022-09-23T19:13:57.364Z,15.41
2022-09-23T19:16:27.613Z,15.21
2022-09-23T19:18:55.567Z,15.25
2022-09-23T19:21:24.033Z,15.21
2022-09-23T19:23:54.191Z,15.18
2022-09-23T19:26:24.763Z,15.15
2022-09-23T19:28:54.673Z,15.12
2022-09-23T19:31:24.430Z,14.87
2022-09-23T19:33:56.766Z,15.13
2022-09-23T19:36:26.775Z,15.18
2022-09-23T19:38:55.832Z,15.07
2022-09-23T19:41:24.254Z,14.88
2022-09-23T19:43:53.971Z,14.92
2022-09-23T19:46:22.456Z,14.86
2022-09-23T19:48:50.868Z,14.60
2022-09-23T19:51:20.193Z,14.38
2022-09-23T19:53:48.134Z,14.66
2022-09-23T19:56:18.134Z,14.74
2022-09-23T19:58:48.333Z,14.60
2022-09-23T20:01:17.286Z,14.31
2022-09-23T20:03:45.838Z,14.53
2022-09-23T20:06:14.132Z,14.44
2022-09-23T20:08:44.279Z,14.52
2022-09-23T20:11:13.941Z,14.52
2022-09-23T20:13:44.037Z,14.38
2022-09-23T20:16:15.873Z,14.33
2022-09-23T20:18:44.169Z,14.64
2022-09-23T20:21:14.455Z,14.51
2022-09-23T20:23:44.225Z,13.93
2022-09-23T20:26:29.718Z,14.26
2022-09-23T20:28:59.525Z,14.12
2022-09-23T20:31:28.644Z,14.19
2022-09-23T20:33:58.978Z,14.10
2022-09-23T20:36:27.327Z,14.06
2022-09-23T20:38:57.701Z,14.08
2022-09-23T20:41:25.805Z,14.26
2022-09-23T20:43:54.683Z,14.36
2022-09-23T20:46:24.190Z,14.21
2022-09-23T20:48:52.204Z,14.13
2022-09-23T20:51:20.146Z,14.00
2022-09-23T20:53:51.867Z,14.06
2022-09-23T20:56:21.564Z,13.92
2022-09-23T20:58:50.980Z,13.93
2022-09-23T21:01:19.976Z,13.93
2022-09-23T21:03:50.631Z,13.70
2022-09-23T21:06:19.910Z,13.89
2022-09-23T21:08:48.098Z,13.62
2022-09-23T21:11:18.040Z,13.44
2022-09-23T21:13:49.281Z,13.47
2022-09-23T21:16:19.497Z,13.76
2022-09-23T21:18:48.174Z,13.49
2022-09-23T21:21:19.353Z,13.35
2022-09-23T21:23:48.045Z,13.51
2022-09-23T21:26:19.424Z,13.73
2022-09-23T21:28:50.138Z,13.60
2022-09-23T21:31:24.127Z,13.53
2022-09-23T21:33:55.985Z,13.51
2022-09-23T21:36:24.911Z,13.80
2022-09-23T21:38:53.991Z,13.21
2022-09-23T21:41:22.510Z,13.69
2022-09-23T21:43:52.219Z,13.65
2022-09-23T21:46:22.132Z,13.59
2022-09-23T21:48:53.451Z,13.32
2022-09-23T21:51:24.294Z,13.75
2022-09-23T21:53:53.619Z,13.54
2022-09-23T21:56:23.411Z,13.46
2022-09-23T21:58:54.339Z,13.50
2022-09-23T22:01:24.526Z,13.53
2022-09-23T22:03:54.096Z,13.20
2022-09-23T22:06:23.971Z,13.17
2022-09-23T22:08:53.266Z,13.33
2022-09-23T22:11:40.718Z,13.29
2022-09-23T22:14:12.602Z,13.61
2022-09-23T22:16:41.817Z,13.63
2022-09-23T22:19:11.200Z,13.19
2022-09-23T22:21:41.079Z,13.55
2022-09-23T22:24:10.772Z,13.48
2022-09-23T22:26:40.867Z,13.56
2022-09-23T22:29:29.909Z,13.50
2022-09-23T22:32:27.046Z,13.43
2022-09-23T22:34:55.658Z,13.36
2022-09-23T22:37:27.613Z,13.29
2022-09-23T22:39:55.579Z,13.02
2022-09-23T22:42:23.814Z,13.15
2022-09-23T22:44:53.285Z,13.42
2022-09-23T22:47:21.496Z,13.39
2022-09-23T22:49:54.653Z,13.50
2022-09-23T22:52:24.607Z,13.56
2022-09-23T22:54:52.936Z,13.37
2022-09-23T22:57:21.114Z,13.43
2022-09-23T22:59:49.787Z,13.19
2022-09-23T23:02:20.943Z,13.27
2022-09-23T23:04:49.682Z,12.90
2022-09-23T23:07:21.121Z,13.47
2022-09-23T23:09:50.601Z,13.48
2022-09-23T23:12:20.365Z,13.39
2022-09-23T23:14:49.670Z,13.23
2022-09-23T23:17:19.142Z,13.21
2022-09-23T23:19:47.584Z,13.18
2022-09-23T23:22:15.624Z,13.34
2022-09-23T23:24:43.672Z,13.06
2022-09-23T23:27:11.709Z,13.05
2022-09-23T23:29:41.756Z,13.20
2022-09-23T23:32:09.918Z,13.31
2022-09-23T23:34:39.410Z,12.92
2022-09-23T23:37:07.481Z,13.47
2022-09-23T23:39:35.683Z,12.98
2022-09-23T23:42:04.908Z,13.48
2022-09-23T23:44:34.568Z,13.27
2022-09-23T23:47:02.986Z,12.98
2022-09-23T23:49:31.493Z,13.06
2022-09-23T23:52:00.869Z,13.05
2022-09-23T23:54:28.929Z,13.30
2022-09-23T23:56:57.045Z,12.77
2022-09-23T23:59:26.040Z,12.94
