createdAt,value
2024-05-09T00:00:45.159Z,21.24
2024-05-09T00:03:13.732Z,21.18
2024-05-09T00:05:41.814Z,21.20
2024-05-09T00:08:10.843Z,21.18
2024-05-09T00:10:40.379Z,21.13
2024-05-09T00:13:10.131Z,21.17
2024-05-09T00:15:38.959Z,21.15
2024-05-09T00:18:09.719Z,21.07
2024-05-09T00:20:40.644Z,20.96
2024-05-09T00:23:14.237Z,20.97
2024-05-09T00:25:45.951Z,20.95
2024-05-09T00:28:14.548Z,20.91
2024-05-09T00:30:42.235Z,20.86
2024-05-09T00:33:11.632Z,20.82
2024-05-09T00:35:40.411Z,20.82
2024-05-09T00:38:08.560Z,20.68
2024-05-09T00:40:40.996Z,20.76
2024-05-09T00:43:12.060Z,20.67
2024-05-09T00:45:41.047Z,20.62
2024-05-09T00:48:11.045Z,20.60
2024-05-09T00:50:41.989Z,20.55
2024-05-09T00:53:14.150Z,20.59
2024-05-09T00:55:43.240Z,20.57
2024-05-09T00:58:13.073Z,20.56
2024-05-09T01:00:41.982Z,20.59
2024-05-09T01:03:12.588Z,20.54
2024-05-09T01:05:44.928Z,20.57
2024-05-09T01:08:13.444Z,20.56
2024-05-09T01:10:43.737Z,20.50
2024-05-09T01:13:13.122Z,20.35
2024-05-09T01:15:41.028Z,20.36
2024-05-09T01:18:11.671Z,20.36
2024-05-09T01:20:43.716Z,20.35
2024-05-09T01:23:15.762Z,20.33
2024-05-09T01:25:46.424Z,20.28
2024-05-09T01:28:15.358Z,20.35
2024-05-09T01:30:43.102Z,20.38
2024-05-09T01:33:12.410Z,20.30
2024-05-09T01:35:42.539Z,20.37
2024-05-09T01:38:14.130Z,20.38
2024-05-09T01:40:42.127Z,20.40
2024-05-09T01:43:11.422Z,20.39
2024-05-09T01:45:41.681Z,20.30
2024-05-09T01:48:10.798Z,20.31
2024-05-09T01:50:42.068Z,20.28
2024-05-09T01:53:13.158Z,20.30
2024-05-09T01:55:42.447Z,20.30
2024-05-09T01:58:10.369Z,20.20
2024-05-09T02:00:41.421Z,20.31
2024-05-09T02:03:14.580Z,20.30
2024-05-09T02:05:46.557Z,20.28
2024-05-09T02:08:19.908Z,20.22
2024-05-09T02:10:49.250Z,20.22
2024-05-09T02:13:17.327Z,20.16
2024-05-09T02:15:45.181Z,20.12
2024-05-09T02:18:13.716Z,20.16
2024-05-09T02:20:42.426Z,20.14
2024-05-09T02:23:10.584Z,20.10
2024-05-09T02:25:38.655Z,20.16
2024-05-09T02:28:07.178Z,20.19
2024-05-09T02:30:39.732Z,20.14
2024-05-09T02:33:12.098Z,20.15
2024-05-09T02:35:42.996Z,20.07
2024-05-09T02:38:11.961Z,20.07
2024-05-09T02:40:40.654Z,20.02
2024-05-09T02:43:10.818Z,19.91
2024-05-09T02:45:40.510Z,19.85
2024-05-09T02:48:11.687Z,19.86
2024-05-09T02:50:44.894Z,19.87
2024-05-09T02:53:14.185Z,19.86
2024-05-09T02:55:42.438Z,19.87
2024-05-09T02:58:11.260Z,19.89
2024-05-09T03:00:41.820Z,19.75
2024-05-09T03:03:14.142Z,19.74
2024-05-09T03:05:46.618Z,19.71
2024-05-09T03:08:15.488Z,19.71
2024-05-09T03:10:43.590Z,19.62
2024-05-09T03:13:14.825Z,19.69
2024-05-09T03:15:45.032Z,19.58
2024-05-09T03:18:13.744Z,19.74
2024-05-09T03:20:42.052Z,19.71
2024-05-09T03:23:10.555Z,19.73
2024-05-09T03:25:39.317Z,19.76
2024-05-09T03:28:07.463Z,19.69
2024-05-09T03:30:40.977Z,19.52
2024-05-09T03:33:19.632Z,19.62
2024-05-09T03:35:49.623Z,19.65
2024-05-09T03:38:18.031Z,19.60
2024-05-09T03:40:48.007Z,19.69
2024-05-09T03:43:16.783Z,19.72
2024-05-09T03:45:45.244Z,19.72
2024-05-09T03:48:13.247Z,19.65
2024-05-09T03:50:41.838Z,19.69
2024-05-09T03:53:14.089Z,19.63
2024-05-09T03:55:42.631Z,19.64
2024-05-09T03:58:10.803Z,19.64
2024-05-09T04:00:40.190Z,19.60
2024-05-09T04:03:11.340Z,19.67
2024-05-09T04:05:42.626Z,19.59
2024-05-09T04:08:13.730Z,19.59
2024-05-09T04:10:42.171Z,19.67
2024-05-09T04:13:10.682Z,19.71
2024-05-09T04:15:38.905Z,19.70
2024-05-09T04:18:07.322Z,19.73
2024-05-09T04:20:39.189Z,19.71
2024-05-09T04:23:12.638Z,19.78
2024-05-09T04:25:45.755Z,19.87
2024-05-09T04:28:14.426Z,19.80
2024-05-09T04:30:43.226Z,19.96
2024-05-09T04:33:13.796Z,19.98
2024-05-09T04:35:45.669Z,19.98
2024-05-09T04:38:15.485Z,20.10
2024-05-09T04:40:43.657Z,20.20
2024-05-09T04:43:16.966Z,20.30
2024-05-09T04:45:45.315Z,20.42
2024-05-09T04:48:13.291Z,20.44
2024-05-09T04:50:41.934Z,20.52
2024-05-09T04:53:10.983Z,20.47
2024-05-09T04:55:40.313Z,20.46
2024-05-09T04:58:12.340Z,20.52
2024-05-09T05:00:41.137Z,20.64
2024-05-09T05:03:13.643Z,20.69
2024-05-09T05:05:45.749Z,20.75
2024-05-09T05:08:19.177Z,20.85
2024-05-09T05:10:48.993Z,21.07
2024-05-09T05:13:21.255Z,21.18
2024-05-09T05:15:52.255Z,21.39
2024-05-09T05:18:21.072Z,21.52
2024-05-09T05:20:49.446Z,21.71
2024-05-09T05:23:20.350Z,21.82
2024-05-09T05:25:53.357Z,21.88
2024-05-09T05:28:22.193Z,21.92
2024-05-09T05:30:50.796Z,21.96
2024-05-09T05:33:19.666Z,22.10
2024-05-09T05:35:48.149Z,22.19
2024-05-09T05:38:16.480Z,22.44
2024-05-09T05:40:44.626Z,22.51
2024-05-09T05:43:19.995Z,22.56
2024-05-09T05:45:48.005Z,22.65
2024-05-09T05:48:17.420Z,22.90
2024-05-09T05:50:46.424Z,23.31
2024-05-09T05:53:14.789Z,23.64
2024-05-09T05:55:43.441Z,23.86
2024-05-09T05:58:11.967Z,24.22
2024-05-09T06:00:42.312Z,24.56
2024-05-09T06:03:13.439Z,24.71
2024-05-09T06:05:44.607Z,24.78
2024-05-09T06:08:13.029Z,24.85
2024-05-09T06:10:42.081Z,24.93
2024-05-09T06:13:14.403Z,24.92
2024-05-09T06:15:43.511Z,24.71
2024-05-09T06:18:12.816Z,24.94
2024-05-09T06:20:43.619Z,24.97
2024-05-09T06:23:13.042Z,24.93
2024-05-09T06:25:41.398Z,24.82
2024-05-09T06:28:09.988Z,24.69
2024-05-09T06:30:40.992Z,24.73
2024-05-09T06:33:13.391Z,24.90
2024-05-09T06:35:45.021Z,24.93
2024-05-09T06:38:13.304Z,25.10
2024-05-09T06:40:43.226Z,25.22
2024-05-09T06:43:17.593Z,25.15
2024-05-09T06:45:50.723Z,25.08
2024-05-09T06:48:19.980Z,24.90
2024-05-09T06:50:48.593Z,24.70
2024-05-09T06:53:17.325Z,24.53
2024-05-09T06:55:45.423Z,24.37
2024-05-09T06:58:14.310Z,24.35
2024-05-09T07:00:42.972Z,24.31
2024-05-09T07:03:13.170Z,24.40
2024-05-09T07:05:43.623Z,24.44
2024-05-09T07:08:12.220Z,24.59
2024-05-09T07:10:40.291Z,24.94
2024-05-09T07:13:12.026Z,25.44
2024-05-09T07:15:41.439Z,25.97
2024-05-09T07:18:13.686Z,26.33
2024-05-09T07:20:42.531Z,26.34
2024-05-09T07:23:11.538Z,26.18
2024-05-09T07:25:41.235Z,26.12
2024-05-09T07:28:16.206Z,26.13
2024-05-09T07:30:44.813Z,26.40
2024-05-09T07:33:20.879Z,26.62
2024-05-09T07:35:50.483Z,26.77
2024-05-09T07:38:18.643Z,26.83
2024-05-09T07:40:47.309Z,26.85
2024-05-09T07:43:16.955Z,26.83
2024-05-09T07:45:52.582Z,26.91
2024-05-09T07:52:39.208Z,26.94
2024-05-09T07:53:48.331Z,26.72
2024-05-09T07:56:22.197Z,26.40
2024-05-09T07:58:53.167Z,26.13
2024-05-09T08:01:23.630Z,26.03
2024-05-09T08:03:51.767Z,26.25
2024-05-09T08:06:19.888Z,26.30
2024-05-09T08:08:48.128Z,26.64
2024-05-09T08:11:16.273Z,26.91
2024-05-09T08:13:44.553Z,27.15
2024-05-09T08:16:14.185Z,27.39
2024-05-09T08:18:42.951Z,27.43
2024-05-09T08:21:10.875Z,27.35
2024-05-09T08:23:39.108Z,27.30
2024-05-09T08:26:07.043Z,27.36
2024-05-09T08:28:35.119Z,27.46
2024-05-09T08:31:06.138Z,27.34
2024-05-09T08:33:35.060Z,27.28
2024-05-09T08:36:03.873Z,27.18
2024-05-09T08:38:31.331Z,27.25
2024-05-09T08:40:59.312Z,27.14
2024-05-09T08:43:32.418Z,27.06
2024-05-09T08:46:00.556Z,26.97
2024-05-09T08:48:28.221Z,26.95
2024-05-09T08:51:00.300Z,26.88
2024-05-09T08:53:31.232Z,26.93
2024-05-09T08:56:03.106Z,27.08
2024-05-09T08:58:34.559Z,27.17
2024-05-09T09:01:03.233Z,27.12
2024-05-09T09:03:34.600Z,27.09
2024-05-09T09:06:12.695Z,27.36
2024-05-09T09:08:41.227Z,27.25
2024-05-09T09:11:09.637Z,27.17
2024-05-09T09:13:37.567Z,27.07
2024-05-09T09:16:05.855Z,27.23
2024-05-09T09:18:35.086Z,27.06
2024-05-09T09:21:04.009Z,26.91
2024-05-09T09:23:31.959Z,26.86
2024-05-09T09:26:00.960Z,26.76
2024-05-09T09:28:29.495Z,26.88
2024-05-09T09:31:04.529Z,26.83
2024-05-09T09:33:33.392Z,26.78
2024-05-09T09:36:06.983Z,26.72
2024-05-09T09:38:38.246Z,26.56
2024-05-09T09:41:08.911Z,26.57
2024-05-09T09:43:37.789Z,26.61
2024-05-09T09:46:09.571Z,26.69
2024-05-09T09:48:41.607Z,26.60
2024-05-09T09:51:10.077Z,26.74
2024-05-09T09:53:39.097Z,26.80
2024-05-09T09:56:08.823Z,26.69
2024-05-09T09:58:36.820Z,26.72
2024-05-09T10:01:05.017Z,26.70
2024-05-09T10:03:33.673Z,26.77
2024-05-09T10:06:02.194Z,26.80
2024-05-09T10:08:30.587Z,26.69
2024-05-09T10:10:58.968Z,26.65
2024-05-09T10:13:34.490Z,26.71
2024-05-09T10:16:10.276Z,26.62
2024-05-09T10:18:42.085Z,26.68
2024-05-09T10:21:17.666Z,26.64
2024-05-09T10:24:03.000Z,26.61
2024-05-09T10:26:33.615Z,26.64
2024-05-09T10:29:04.049Z,26.66
2024-05-09T10:31:31.954Z,26.70
2024-05-09T10:34:01.074Z,26.67
2024-05-09T10:36:30.079Z,26.67
2024-05-09T10:38:58.212Z,26.62
2024-05-09T10:41:26.146Z,26.61
2024-05-09T10:43:54.151Z,26.57
2024-05-09T10:46:21.859Z,26.50
2024-05-09T10:48:50.361Z,26.53
2024-05-09T10:51:21.035Z,26.65
2024-05-09T10:53:48.974Z,26.61
2024-05-09T10:56:17.607Z,26.39
2024-05-09T10:58:46.072Z,26.51
2024-05-09T11:01:14.723Z,26.46
2024-05-09T11:03:42.962Z,26.48
2024-05-09T11:06:12.083Z,26.49
2024-05-09T11:08:40.194Z,26.44
2024-05-09T11:11:08.858Z,26.46
2024-05-09T11:13:40.588Z,26.34
2024-05-09T11:16:22.546Z,26.36
2024-05-09T11:18:58.212Z,26.41
2024-05-09T11:21:27.788Z,26.38
2024-05-09T11:23:56.734Z,26.20
2024-05-09T11:26:25.967Z,26.05
2024-05-09T11:28:54.071Z,25.81
2024-05-09T11:31:22.519Z,25.73
2024-05-09T11:33:55.409Z,25.73
2024-05-09T11:36:23.688Z,25.73
2024-05-09T11:38:51.851Z,25.70
2024-05-09T11:41:19.841Z,25.58
2024-05-09T11:43:47.792Z,25.50
2024-05-09T11:46:15.959Z,25.49
2024-05-09T11:48:43.954Z,25.38
2024-05-09T11:51:11.531Z,25.37
2024-05-09T11:53:39.321Z,25.47
2024-05-09T11:56:07.673Z,25.38
2024-05-09T11:58:37.295Z,25.31
2024-05-09T12:01:05.718Z,25.34
2024-05-09T12:03:36.624Z,25.31
2024-05-09T12:06:05.076Z,25.26
2024-05-09T12:08:32.940Z,25.18
2024-05-09T12:11:01.383Z,25.17
2024-05-09T12:13:29.442Z,25.14
2024-05-09T12:15:59.124Z,25.21
2024-05-09T12:18:27.138Z,25.18
2024-05-09T12:20:55.106Z,25.21
2024-05-09T12:23:23.083Z,25.21
2024-05-09T12:25:51.273Z,25.25
2024-05-09T12:28:19.828Z,25.29
2024-05-09T12:30:47.627Z,25.32
2024-05-09T12:33:15.670Z,25.39
2024-05-09T12:35:46.653Z,25.42
2024-05-09T12:38:16.631Z,25.48
2024-05-09T12:40:45.057Z,25.46
2024-05-09T12:43:13.270Z,25.63
2024-05-09T12:45:41.522Z,25.57
2024-05-09T12:48:12.697Z,25.54
2024-05-09T12:50:42.314Z,25.43
2024-05-09T12:53:10.401Z,25.43
2024-05-09T12:55:45.175Z,25.31
2024-05-09T12:58:24.883Z,25.19
2024-05-09T13:00:53.398Z,25.11
2024-05-09T13:03:21.991Z,24.99
2024-05-09T13:05:50.819Z,25.01
2024-05-09T13:08:19.203Z,24.96
2024-05-09T13:10:47.708Z,24.94
2024-05-09T13:13:16.222Z,24.93
2024-05-09T13:15:44.976Z,24.92
2024-05-09T13:18:13.053Z,24.84
2024-05-09T13:20:40.873Z,24.64
2024-05-09T13:23:08.955Z,24.67
2024-05-09T13:25:38.323Z,24.63
2024-05-09T13:28:07.702Z,24.57
2024-05-09T13:30:40.762Z,24.52
2024-05-09T13:33:14.737Z,24.58
2024-05-09T13:35:47.409Z,24.61
2024-05-09T13:38:21.602Z,24.69
2024-05-09T13:40:50.446Z,24.62
2024-05-09T13:43:19.428Z,24.70
2024-05-09T13:45:47.925Z,24.72
2024-05-09T13:48:16.543Z,24.72
2024-05-09T13:50:44.560Z,24.72
2024-05-09T13:53:12.169Z,24.69
2024-05-09T13:55:40.567Z,24.67
2024-05-09T13:58:09.614Z,24.64
2024-05-09T14:00:46.027Z,24.66
2024-05-09T14:03:18.790Z,24.62
2024-05-09T14:05:48.813Z,24.65
2024-05-09T14:08:19.971Z,24.63
2024-05-09T14:10:49.499Z,24.59
2024-05-09T14:13:17.402Z,24.56
2024-05-09T14:15:47.497Z,24.69
2024-05-09T14:18:16.038Z,24.71
2024-05-09T14:20:44.188Z,24.76
2024-05-09T14:23:12.385Z,24.75
2024-05-09T14:25:42.544Z,24.52
2024-05-09T14:28:13.320Z,24.61
2024-05-09T14:30:42.324Z,24.60
2024-05-09T14:33:10.829Z,24.54
2024-05-09T14:35:39.483Z,24.45
2024-05-09T14:38:08.722Z,24.49
2024-05-09T14:40:42.343Z,24.45
2024-05-09T14:43:15.953Z,24.43
2024-05-09T14:45:45.052Z,24.38
2024-05-09T14:48:15.820Z,24.31
2024-05-09T14:50:44.299Z,24.17
2024-05-09T14:53:13.388Z,24.31
2024-05-09T14:55:43.380Z,24.31
2024-05-09T14:58:13.492Z,24.28
2024-05-09T15:00:46.753Z,24.22
2024-05-09T15:03:22.015Z,24.09
2024-05-09T15:05:51.145Z,24.16
2024-05-09T15:08:20.157Z,24.13
2024-05-09T15:10:50.467Z,24.03
2024-05-09T15:13:20.045Z,23.96
2024-05-09T15:15:48.293Z,23.85
2024-05-09T15:18:17.268Z,23.86
2024-05-09T15:20:45.420Z,23.64
2024-05-09T15:23:13.905Z,23.75
2024-05-09T15:25:41.848Z,23.69
2024-05-09T15:28:10.136Z,23.65
2024-05-09T15:30:39.595Z,23.63
2024-05-09T15:33:08.485Z,23.64
2024-05-09T15:35:37.052Z,23.57
2024-05-09T15:38:05.044Z,23.49
2024-05-09T15:40:39.476Z,23.51
2024-05-09T15:43:10.560Z,23.42
2024-05-09T15:45:40.163Z,23.42
2024-05-09T15:48:10.345Z,23.44
2024-05-09T15:50:41.834Z,23.25
2024-05-09T15:53:12.544Z,23.29
2024-05-09T15:55:42.088Z,23.23
2024-05-09T15:58:10.226Z,23.17
2024-05-09T16:00:42.006Z,23.11
2024-05-09T16:03:12.920Z,22.98
2024-05-09T16:05:44.171Z,23.00
2024-05-09T16:08:12.990Z,23.04
2024-05-09T16:10:44.626Z,23.02
2024-05-09T16:13:14.196Z,22.89
2024-05-09T16:15:42.009Z,22.93
2024-05-09T16:18:10.062Z,22.89
2024-05-09T16:20:41.322Z,22.88
2024-05-09T16:23:11.626Z,22.87
2024-05-09T16:25:40.446Z,22.78
2024-05-09T16:28:10.493Z,22.73
2024-05-09T16:30:40.012Z,22.72
2024-05-09T16:33:09.401Z,22.59
2024-05-09T16:35:38.387Z,22.61
2024-05-09T16:38:06.480Z,22.58
2024-05-09T16:40:39.084Z,22.57
2024-05-09T16:43:13.779Z,22.53
2024-05-09T16:45:45.839Z,22.50
2024-05-09T16:48:14.747Z,22.45
2024-05-09T16:50:43.253Z,22.38
2024-05-09T16:53:11.302Z,22.35
2024-05-09T16:55:39.319Z,22.41
2024-05-09T16:58:09.095Z,22.37
2024-05-09T17:00:42.111Z,22.35
2024-05-09T17:03:14.848Z,22.23
2024-05-09T17:05:44.814Z,22.25
2024-05-09T17:08:13.357Z,22.32
2024-05-09T17:10:41.194Z,22.27
2024-05-09T17:13:09.274Z,22.26
2024-05-09T17:15:38.229Z,22.17
2024-05-09T17:18:10.600Z,22.16
2024-05-09T17:20:38.754Z,22.15
2024-05-09T17:23:15.581Z,22.21
2024-05-09T17:25:44.006Z,22.11
2024-05-09T17:28:12.759Z,22.14
2024-05-09T17:30:42.620Z,22.10
2024-05-09T17:33:12.113Z,22.10
2024-05-09T17:35:41.068Z,22.08
2024-05-09T17:38:09.387Z,21.99
2024-05-09T17:40:38.951Z,22.07
2024-05-09T17:43:09.455Z,22.11
2024-05-09T17:45:40.503Z,22.07
2024-05-09T17:48:10.942Z,22.15
2024-05-09T17:50:41.410Z,22.14
2024-05-09T17:53:11.476Z,22.08
2024-05-09T17:55:39.848Z,22.11
2024-05-09T17:58:07.807Z,21.97
2024-05-09T18:00:39.705Z,22.06
2024-05-09T18:03:13.727Z,21.99
2024-05-09T18:05:43.653Z,21.94
2024-05-09T18:08:12.982Z,21.90
2024-05-09T18:10:41.792Z,21.90
2024-05-09T18:13:11.071Z,21.90
2024-05-09T18:15:40.188Z,21.87
2024-05-09T18:18:09.543Z,21.83
2024-05-09T18:20:43.536Z,21.85
2024-05-09T18:23:19.091Z,21.81
2024-05-09T18:25:48.049Z,21.84
2024-05-09T18:28:17.376Z,21.85
2024-05-09T18:30:46.083Z,21.81
2024-05-09T18:33:14.299Z,21.77
2024-05-09T18:35:44.140Z,21.70
2024-05-09T18:38:12.549Z,21.75
2024-05-09T18:40:42.690Z,21.77
2024-05-09T18:43:11.998Z,21.77
2024-05-09T18:45:40.389Z,21.69
2024-05-09T18:48:10.343Z,21.71
2024-05-09T18:50:40.696Z,21.67
2024-05-09T18:53:13.423Z,21.60
2024-05-09T18:55:42.355Z,21.67
2024-05-09T18:58:10.006Z,21.62
2024-05-09T19:00:40.473Z,21.59
2024-05-09T19:03:12.878Z,21.55
2024-05-09T19:05:44.188Z,21.46
2024-05-09T19:08:13.350Z,21.47
2024-05-09T19:10:42.129Z,21.47
2024-05-09T19:13:12.754Z,21.52
2024-05-09T19:15:42.309Z,21.55
2024-05-09T19:18:12.001Z,21.56
2024-05-09T19:20:40.413Z,21.60
2024-05-09T19:23:08.062Z,21.58
2024-05-09T19:25:36.727Z,21.72
2024-05-09T19:28:05.675Z,21.76
2024-05-09T19:30:39.488Z,21.80
2024-05-09T19:33:12.042Z,21.85
2024-05-09T19:35:40.641Z,21.87
2024-05-09T19:38:08.621Z,21.84
2024-05-09T19:40:36.662Z,21.93
2024-05-09T19:43:05.904Z,21.92
2024-05-09T19:45:36.203Z,21.91
2024-05-09T19:48:06.285Z,21.90
2024-05-09T19:50:41.569Z,21.83
2024-05-09T19:53:15.837Z,21.79
2024-05-09T19:55:43.718Z,21.77
2024-05-09T19:58:12.650Z,21.79
2024-05-09T20:00:43.239Z,21.78
2024-05-09T20:03:12.743Z,21.71
2024-05-09T20:05:42.721Z,21.70
2024-05-09T20:08:11.179Z,21.68
2024-05-09T20:10:39.757Z,21.69
2024-05-09T20:13:08.887Z,21.66
2024-05-09T20:15:38.247Z,21.68
2024-05-09T20:18:07.319Z,21.70
2024-05-09T20:20:40.051Z,21.70
2024-05-09T20:23:14.195Z,21.63
2024-05-09T20:25:42.782Z,21.60
2024-05-09T20:28:11.020Z,21.53
2024-05-09T20:30:39.261Z,21.62
2024-05-09T20:33:08.844Z,21.57
2024-05-09T20:35:38.136Z,21.65
2024-05-09T20:38:06.046Z,21.66
2024-05-09T20:40:37.701Z,21.63
2024-05-09T20:43:10.646Z,21.43
2024-05-09T20:45:40.061Z,21.42
2024-05-09T20:48:08.971Z,21.53
2024-05-09T20:50:41.032Z,21.58
2024-05-09T20:53:13.331Z,21.63
2024-05-09T20:55:42.538Z,21.71
2024-05-09T20:58:11.302Z,21.75
2024-05-09T21:00:43.085Z,21.74
2024-05-09T21:03:14.942Z,21.79
2024-05-09T21:05:44.545Z,21.80
2024-05-09T21:08:12.575Z,21.74
2024-05-09T21:10:40.717Z,21.82
2024-05-09T21:13:09.021Z,21.82
2024-05-09T21:15:36.694Z,21.86
2024-05-09T21:18:05.300Z,21.87
2024-05-09T21:20:35.401Z,21.75
2024-05-09T21:23:03.812Z,21.84
2024-05-09T21:25:32.515Z,21.82
2024-05-09T21:28:01.164Z,21.79
2024-05-09T21:30:38.551Z,21.78
2024-05-09T21:33:12.464Z,21.79
2024-05-09T21:35:42.202Z,21.79
2024-05-09T21:38:09.894Z,21.79
2024-05-09T21:40:38.754Z,21.71
2024-05-09T21:43:10.611Z,21.79
2024-05-09T21:45:38.268Z,21.79
2024-05-09T21:48:07.098Z,21.77
2024-05-09T21:50:40.220Z,21.77
2024-05-09T21:53:12.063Z,21.66
2024-05-09T21:55:40.612Z,21.75
2024-05-09T21:58:08.759Z,21.70
2024-05-09T22:00:39.681Z,21.62
2024-05-09T22:03:08.998Z,21.56
2024-05-09T22:05:38.571Z,21.62
2024-05-09T22:08:06.372Z,21.56
2024-05-09T22:10:36.299Z,21.57
2024-05-09T22:13:06.664Z,21.56
2024-05-09T22:15:40.343Z,21.56
2024-05-09T22:18:09.984Z,21.52
2024-05-09T22:20:45.773Z,21.48
2024-05-09T22:23:15.333Z,21.40
2024-05-09T22:25:44.156Z,21.47
2024-05-09T22:28:14.411Z,21.39
2024-05-09T22:30:44.403Z,21.40
2024-05-09T22:33:12.843Z,21.33
2024-05-09T22:35:41.413Z,21.26
2024-05-09T22:38:09.991Z,21.29
2024-05-09T22:40:46.273Z,21.27
2024-05-09T22:43:23.316Z,21.25
2024-05-09T22:45:53.419Z,21.20
2024-05-09T22:48:21.158Z,21.20
2024-05-09T22:50:49.183Z,21.16
2024-05-09T22:53:17.028Z,21.21
2024-05-09T22:55:45.298Z,21.18
2024-05-09T22:58:13.532Z,21.15
2024-05-09T23:00:41.041Z,21.06
2024-05-09T23:03:09.498Z,21.08
2024-05-09T23:05:37.530Z,21.06
2024-05-09T23:08:05.938Z,21.06
2024-05-09T23:10:36.860Z,20.95
2024-05-09T23:13:08.042Z,21.02
2024-05-09T23:15:38.492Z,20.88
2024-05-09T23:18:07.259Z,20.88
2024-05-09T23:20:38.919Z,20.98
2024-05-09T23:23:11.983Z,20.93
2024-05-09T23:25:42.212Z,20.93
2024-05-09T23:28:11.195Z,20.92
2024-05-09T23:30:40.751Z,20.83
2024-05-09T23:33:13.725Z,20.90
2024-05-09T23:35:42.838Z,20.85
2024-05-09T23:38:10.762Z,20.84
2024-05-09T23:40:40.720Z,20.86
2024-05-09T23:43:11.367Z,20.83
2024-05-09T23:45:40.227Z,20.83
2024-05-09T23:48:08.750Z,20.76
2024-05-09T23:50:38.923Z,20.76
2024-05-09T23:53:09.733Z,20.78
2024-05-09T23:55:38.818Z,20.78
2024-05-09T23:58:07.781Z,20.82
