createdAt,value
2019-03-06T00:00:47.858Z,2.90
2019-03-06T00:03:16.654Z,3.60
2019-03-06T00:05:45.450Z,3.60
2019-03-06T00:08:14.215Z,3.13
2019-03-06T00:10:43.008Z,3.33
2019-03-06T00:13:11.802Z,2.83
2019-03-06T00:15:40.735Z,3.77
2019-03-06T00:18:09.473Z,3.90
2019-03-06T00:20:38.202Z,2.53
2019-03-06T00:23:06.990Z,2.73
2019-03-06T00:25:35.710Z,3.07
2019-03-06T00:28:04.438Z,3.63
2019-03-06T00:30:33.262Z,2.97
2019-03-06T00:33:01.985Z,3.70
2019-03-06T00:35:47.649Z,2.83
2019-03-06T00:38:16.380Z,3.03
2019-03-06T00:40:56.386Z,2.83
2019-03-06T00:43:25.116Z,2.80
2019-03-06T00:45:53.914Z,2.43
2019-03-06T00:48:22.666Z,2.70
2019-03-06T00:50:51.390Z,2.77
2019-03-06T00:53:20.173Z,2.67
2019-03-06T00:55:48.930Z,2.27
2019-03-06T00:58:17.663Z,2.00
2019-03-06T01:00:46.459Z,2.80
2019-03-06T01:03:15.275Z,2.20
2019-03-06T01:05:44.105Z,2.03
2019-03-06T01:08:12.894Z,2.57
2019-03-06T01:10:41.731Z,2.23
2019-03-06T01:13:10.674Z,3.10
2019-03-06T01:15:39.470Z,2.30
2019-03-06T01:18:08.334Z,3.10
2019-03-06T01:20:37.134Z,2.47
2019-03-06T01:23:06.035Z,2.50
2019-03-06T01:25:34.857Z,2.20
2019-03-06T01:28:03.579Z,2.23
2019-03-06T01:30:32.305Z,2.67
2019-03-06T01:33:08.410Z,2.50
2019-03-06T01:35:57.112Z,2.40
2019-03-06T01:38:33.301Z,2.40
2019-03-06T01:41:03.660Z,2.10
2019-03-06T01:43:34.030Z,2.57
2019-03-06T01:46:02.871Z,1.50
2019-03-06T01:48:31.665Z,2.07
2019-03-06T01:51:00.386Z,2.03
2019-03-06T01:53:29.210Z,2.50
2019-03-06T01:55:57.938Z,2.23
2019-03-06T01:58:26.762Z,2.30
2019-03-06T02:00:55.593Z,2.60
2019-03-06T02:03:24.386Z,2.00
2019-03-06T02:05:53.188Z,2.00
2019-03-06T02:08:21.934Z,1.93
2019-03-06T02:10:51.006Z,2.10
2019-03-06T02:13:22.692Z,2.00
2019-03-06T02:15:51.518Z,2.20
2019-03-06T02:18:20.316Z,2.13
2019-03-06T02:20:49.146Z,2.30
2019-03-06T02:23:17.890Z,2.07
2019-03-06T02:25:46.786Z,1.90
2019-03-06T02:28:15.530Z,2.00
2019-03-06T02:30:44.330Z,2.20
2019-03-06T02:33:13.058Z,3.20
2019-03-06T02:35:42.021Z,2.40
2019-03-06T02:38:10.822Z,1.97
2019-03-06T02:40:39.615Z,2.73
2019-03-06T02:43:08.388Z,1.77
2019-03-06T02:45:37.099Z,2.10
2019-03-06T02:48:06.223Z,2.83
2019-03-06T02:50:35.009Z,2.37
2019-03-06T02:53:03.736Z,3.27
2019-03-06T02:55:32.460Z,4.10
2019-03-06T02:58:14.903Z,2.33
2019-03-06T03:00:48.033Z,2.60
2019-03-06T03:03:27.087Z,3.30
2019-03-06T03:06:03.100Z,2.87
2019-03-06T03:08:32.164Z,2.93
2019-03-06T03:11:01.185Z,3.37
2019-03-06T03:13:29.906Z,3.00
2019-03-06T03:15:58.731Z,3.93
2019-03-06T03:18:27.462Z,4.50
2019-03-06T03:20:56.486Z,4.20
2019-03-06T03:23:25.232Z,3.60
2019-03-06T03:25:53.963Z,4.33
2019-03-06T03:28:22.691Z,4.40
2019-03-06T03:30:51.510Z,4.00
2019-03-06T03:33:20.319Z,4.07
2019-03-06T03:35:49.095Z,4.40
2019-03-06T03:38:17.863Z,5.13
2019-03-06T03:40:46.645Z,5.17
2019-03-06T03:43:15.368Z,3.67
2019-03-06T03:45:44.174Z,4.30
2019-03-06T03:48:12.899Z,4.43
2019-03-06T03:50:41.633Z,4.03
2019-03-06T03:53:10.384Z,4.70
2019-03-06T03:55:39.231Z,4.63
2019-03-06T03:58:07.980Z,4.30
2019-03-06T04:00:37.038Z,3.70
2019-03-06T04:03:05.867Z,4.27
2019-03-06T04:05:34.591Z,4.33
2019-03-06T04:08:03.378Z,4.73
2019-03-06T04:10:32.118Z,3.90
2019-03-06T04:13:00.935Z,4.37
2019-03-06T04:15:29.740Z,4.53
2019-03-06T04:17:58.471Z,4.00
2019-03-06T04:20:27.276Z,3.93
2019-03-06T04:22:56.037Z,3.97
2019-03-06T04:25:24.772Z,3.70
2019-03-06T04:27:53.660Z,3.90
2019-03-06T04:30:22.466Z,3.80
2019-03-06T04:32:51.258Z,3.23
2019-03-06T04:35:20.003Z,3.83
2019-03-06T04:37:48.828Z,3.67
2019-03-06T04:40:17.946Z,2.87
2019-03-06T04:42:46.746Z,3.60
2019-03-06T04:45:18.666Z,3.53
2019-03-06T04:47:47.395Z,3.93
2019-03-06T04:50:16.426Z,4.03
2019-03-06T04:52:45.553Z,2.30
2019-03-06T04:55:15.382Z,3.20
2019-03-06T04:57:44.115Z,2.83
2019-03-06T05:00:16.971Z,2.80
2019-03-06T05:02:45.690Z,3.43
2019-03-06T05:05:14.510Z,3.67
2019-03-06T05:07:43.386Z,4.60
2019-03-06T05:10:15.414Z,2.53
2019-03-06T05:12:44.167Z,2.83
2019-03-06T05:15:17.838Z,2.97
2019-03-06T05:17:54.346Z,2.40
2019-03-06T05:20:23.167Z,1.13
2019-03-06T05:22:51.895Z,0.67
2019-03-06T05:25:20.747Z,0.57
2019-03-06T05:27:49.483Z,0.57
2019-03-06T05:30:19.959Z,0.50
2019-03-06T05:33:03.299Z,0.67
2019-03-06T05:38:21.102Z,0.50
2019-03-06T05:40:49.826Z,0.40
2019-03-06T05:43:18.606Z,0.97
2019-03-06T05:45:47.656Z,0.60
2019-03-06T05:48:16.494Z,0.80
2019-03-06T05:50:45.256Z,0.63
2019-03-06T05:53:13.982Z,0.90
2019-03-06T05:55:42.780Z,0.60
2019-03-06T05:58:11.914Z,0.50
2019-03-06T06:00:40.738Z,0.50
2019-03-06T06:03:09.485Z,0.60
2019-03-06T06:05:38.281Z,0.50
2019-03-06T06:08:07.072Z,0.80
2019-03-06T06:10:36.130Z,0.93
2019-03-06T06:13:04.926Z,0.70
2019-03-06T06:15:33.656Z,0.60
2019-03-06T06:18:02.413Z,0.80
2019-03-06T06:20:31.137Z,0.50
2019-03-06T06:23:10.864Z,0.57
2019-03-06T06:25:39.587Z,0.73
2019-03-06T06:28:08.356Z,0.60
2019-03-06T06:30:37.170Z,0.60
2019-03-06T06:33:05.899Z,1.33
2019-03-06T06:35:34.727Z,0.50
2019-03-06T06:38:05.394Z,0.60
2019-03-06T06:40:35.708Z,0.60
2019-03-06T06:43:04.223Z,0.53
2019-03-06T06:45:33.291Z,0.90
2019-03-06T06:48:10.248Z,0.70
2019-03-06T06:50:41.868Z,3.17
2019-03-06T06:53:29.911Z,0.80
2019-03-06T06:56:33.378Z,0.50
2019-03-06T06:59:21.658Z,0.40
2019-03-06T07:02:23.746Z,1.00
2019-03-06T07:05:20.178Z,0.63
2019-03-06T07:08:05.923Z,0.57
2019-03-06T07:10:42.286Z,0.77
2019-03-06T07:13:24.983Z,0.77
2019-03-06T07:16:10.600Z,0.60
2019-03-06T07:18:41.018Z,0.30
2019-03-06T07:21:11.382Z,0.30
2019-03-06T07:23:44.582Z,0.60
2019-03-06T07:26:14.991Z,0.50
2019-03-06T07:29:01.320Z,0.60
2019-03-06T07:31:43.854Z,0.63
2019-03-06T07:34:29.220Z,2.07
2019-03-06T07:36:59.771Z,0.53
2019-03-06T07:39:29.462Z,0.63
2019-03-06T07:42:14.758Z,0.40
2019-03-06T07:45:04.661Z,0.53
2019-03-06T07:47:37.782Z,0.50
2019-03-06T07:50:16.562Z,0.40
2019-03-06T07:52:49.891Z,0.27
2019-03-06T07:55:22.702Z,0.47
2019-03-06T07:58:28.002Z,0.33
2019-03-06T08:00:56.799Z,0.40
2019-03-06T08:03:25.724Z,0.40
2019-03-06T08:05:54.555Z,0.30
2019-03-06T08:08:23.357Z,0.33
2019-03-06T08:10:53.259Z,0.70
2019-03-06T08:13:23.662Z,0.90
2019-03-06T08:15:57.019Z,0.40
2019-03-06T08:18:27.386Z,0.50
2019-03-06T08:20:57.785Z,0.50
2019-03-06T08:23:40.594Z,0.50
2019-03-06T08:26:09.418Z,0.50
2019-03-06T08:28:38.149Z,0.67
2019-03-06T08:31:23.627Z,0.60
2019-03-06T08:33:52.359Z,0.63
2019-03-06T08:36:21.085Z,0.43
2019-03-06T08:38:49.841Z,0.83
2019-03-06T08:41:18.766Z,0.40
2019-03-06T08:43:47.494Z,0.53
2019-03-06T08:46:21.112Z,0.90
2019-03-06T08:48:54.219Z,0.73
2019-03-06T08:51:30.588Z,1.47
2019-03-06T08:54:00.971Z,0.77
2019-03-06T08:56:34.044Z,0.70
2019-03-06T08:59:21.134Z,0.50
2019-03-06T09:02:00.066Z,0.93
2019-03-06T09:04:26.922Z,0.37
2019-03-06T09:06:59.795Z,0.90
2019-03-06T09:09:36.302Z,0.73
2019-03-06T09:12:12.560Z,0.67
2019-03-06T09:14:48.696Z,0.57
2019-03-06T09:17:26.732Z,1.30
2019-03-06T09:20:03.302Z,0.63
2019-03-06T09:22:39.794Z,0.50
2019-03-06T09:25:16.278Z,2.40
2019-03-06T09:27:52.530Z,1.53
2019-03-06T09:30:22.894Z,0.90
2019-03-06T09:32:59.251Z,0.90
2019-03-06T09:35:35.611Z,0.70
2019-03-06T09:38:11.068Z,0.83
2019-03-06T09:40:41.058Z,1.20
2019-03-06T09:43:11.453Z,0.90
2019-03-06T09:45:44.647Z,1.37
2019-03-06T09:48:15.018Z,0.90
2019-03-06T09:50:48.162Z,1.13
2019-03-06T09:53:18.567Z,2.23
2019-03-06T09:55:57.970Z,0.77
2019-03-06T09:58:40.439Z,1.67
2019-03-06T10:01:16.853Z,1.20
2019-03-06T10:04:05.668Z,1.93
2019-03-06T10:06:42.111Z,2.47
2019-03-06T10:09:20.366Z,2.80
2019-03-06T10:12:02.803Z,1.43
2019-03-06T10:14:35.866Z,2.27
2019-03-06T10:17:06.677Z,1.37
2019-03-06T10:19:54.916Z,1.27
2019-03-06T10:22:23.783Z,2.50
2019-03-06T10:24:52.606Z,4.07
2019-03-06T10:27:21.334Z,3.17
2019-03-06T10:29:50.064Z,2.50
2019-03-06T10:32:18.894Z,3.17
2019-03-06T10:34:47.670Z,4.30
2019-03-06T10:37:18.044Z,3.00
2019-03-06T10:39:47.091Z,2.20
2019-03-06T10:42:15.887Z,2.10
2019-03-06T10:44:44.694Z,1.43
2019-03-06T10:47:13.453Z,2.20
2019-03-06T10:49:42.187Z,2.77
2019-03-06T10:52:10.924Z,3.07
2019-03-06T10:54:44.601Z,2.53
2019-03-06T10:57:11.887Z,3.87
2019-03-06T10:59:40.960Z,3.97
2019-03-06T11:02:09.815Z,4.63
2019-03-06T11:04:46.515Z,4.73
2019-03-06T11:07:16.091Z,5.07
2019-03-06T11:09:45.290Z,5.07
2019-03-06T11:12:14.015Z,4.87
2019-03-06T11:14:44.538Z,5.17
2019-03-06T11:17:13.595Z,5.57
2019-03-06T11:19:42.791Z,4.33
2019-03-06T11:22:11.622Z,4.27
2019-03-06T11:24:40.354Z,4.20
2019-03-06T11:27:09.531Z,4.00
2019-03-06T11:29:38.559Z,4.30
2019-03-06T11:32:08.063Z,4.30
2019-03-06T11:34:36.990Z,3.10
2019-03-06T11:37:06.492Z,4.87
2019-03-06T11:39:35.275Z,4.37
2019-03-06T11:42:04.107Z,4.77
2019-03-06T11:44:32.920Z,4.83
2019-03-06T11:47:01.714Z,2.23
2019-03-06T11:49:30.442Z,2.37
2019-03-06T11:51:59.287Z,1.20
2019-03-06T11:54:28.015Z,1.50
2019-03-06T11:56:56.830Z,1.43
2019-03-06T11:59:25.574Z,1.63
2019-03-06T12:01:54.402Z,1.10
2019-03-06T12:04:23.503Z,1.60
2019-03-06T12:06:52.464Z,1.90
2019-03-06T12:09:28.691Z,1.00
2019-03-06T12:11:57.742Z,1.23
2019-03-06T12:14:26.540Z,1.10
2019-03-06T12:16:55.360Z,1.07
2019-03-06T12:19:24.210Z,1.30
2019-03-06T12:21:53.006Z,1.97
2019-03-06T12:24:21.806Z,1.87
2019-03-06T12:26:50.607Z,0.90
2019-03-06T12:29:19.354Z,1.90
2019-03-06T12:31:48.154Z,1.97
2019-03-06T12:34:17.178Z,1.43
2019-03-06T12:36:46.033Z,2.03
2019-03-06T12:39:15.062Z,1.37
2019-03-06T12:41:44.566Z,1.43
2019-03-06T12:44:13.554Z,1.93
2019-03-06T12:46:42.683Z,1.43
2019-03-06T12:49:11.712Z,2.40
2019-03-06T12:51:40.514Z,2.30
2019-03-06T12:54:09.477Z,2.50
2019-03-06T12:56:38.277Z,2.37
2019-03-06T12:59:07.275Z,2.33
2019-03-06T13:01:36.035Z,1.67
2019-03-06T13:04:05.358Z,2.53
2019-03-06T13:06:34.094Z,1.67
2019-03-06T13:09:05.589Z,1.23
2019-03-06T13:11:34.319Z,1.97
2019-03-06T13:14:03.110Z,2.03
2019-03-06T13:16:31.938Z,2.70
2019-03-06T13:19:00.966Z,1.87
2019-03-06T13:21:29.762Z,0.83
2019-03-06T13:23:58.574Z,1.80
2019-03-06T13:26:27.463Z,1.50
2019-03-06T13:28:57.715Z,3.57
2019-03-06T13:31:26.797Z,1.43
2019-03-06T13:33:57.391Z,2.40
2019-03-06T13:36:26.118Z,3.43
2019-03-06T13:39:03.180Z,1.77
2019-03-06T13:41:25.402Z,3.10
2019-03-06T13:43:54.159Z,1.30
2019-03-06T13:46:22.983Z,2.83
2019-03-06T13:48:51.818Z,3.43
2019-03-06T13:51:20.626Z,2.40
2019-03-06T13:53:49.447Z,2.03
2019-03-06T13:56:18.230Z,2.07
2019-03-06T13:58:46.994Z,1.30
2019-03-06T14:01:15.822Z,0.87
2019-03-06T14:03:44.929Z,1.73
2019-03-06T14:06:13.963Z,1.53
2019-03-06T14:08:42.794Z,2.57
2019-03-06T14:11:11.530Z,1.77
2019-03-06T14:13:40.302Z,0.87
2019-03-06T14:16:09.153Z,1.27
2019-03-06T14:18:38.180Z,1.80
2019-03-06T14:21:06.986Z,2.10
2019-03-06T14:23:35.819Z,1.03
2019-03-06T14:26:06.231Z,2.07
2019-03-06T14:28:34.994Z,1.20
2019-03-06T14:31:04.235Z,1.37
2019-03-06T14:33:33.163Z,1.83
2019-03-06T14:36:01.975Z,1.60
2019-03-06T14:38:30.833Z,3.00
2019-03-06T14:40:59.723Z,1.63
2019-03-06T14:43:28.542Z,1.63
2019-03-06T14:45:57.472Z,1.70
2019-03-06T14:48:26.540Z,2.40
2019-03-06T14:50:55.434Z,1.93
2019-03-06T14:53:24.258Z,3.50
2019-03-06T14:55:53.011Z,1.77
2019-03-06T14:58:21.798Z,2.00
2019-03-06T15:00:50.826Z,3.17
2019-03-06T15:03:19.862Z,2.60
2019-03-06T15:05:48.664Z,2.20
2019-03-06T15:08:17.479Z,3.07
2019-03-06T15:10:46.206Z,4.40
2019-03-06T15:13:15.936Z,3.80
2019-03-06T15:15:44.806Z,3.17
2019-03-06T15:18:14.544Z,2.73
2019-03-06T15:20:43.447Z,1.77
2019-03-06T15:23:12.275Z,2.77
2019-03-06T15:25:41.002Z,2.97
2019-03-06T15:28:09.795Z,2.03
2019-03-06T15:30:39.836Z,2.57
2019-03-06T15:33:08.556Z,2.37
2019-03-06T15:35:37.354Z,2.50
2019-03-06T15:38:07.927Z,1.23
2019-03-06T15:40:40.364Z,1.80
2019-03-06T15:43:13.083Z,2.03
2019-03-06T15:45:42.031Z,3.60
2019-03-06T15:48:10.771Z,3.83
2019-03-06T15:50:39.522Z,2.67
2019-03-06T15:53:08.259Z,1.50
2019-03-06T15:55:37.160Z,1.43
2019-03-06T15:58:06.143Z,1.43
2019-03-06T16:00:45.379Z,2.20
2019-03-06T16:03:13.596Z,2.73
2019-03-06T16:05:44.056Z,1.50
2019-03-06T16:08:14.054Z,2.80
2019-03-06T16:10:43.113Z,2.10
2019-03-06T16:13:11.912Z,2.50
2019-03-06T16:15:40.709Z,2.73
2019-03-06T16:18:10.434Z,2.73
2019-03-06T16:20:40.147Z,2.23
2019-03-06T16:23:09.179Z,2.67
2019-03-06T16:25:40.132Z,2.60
2019-03-06T16:28:08.930Z,2.20
2019-03-06T16:30:37.830Z,2.97
2019-03-06T16:33:06.604Z,3.70
2019-03-06T16:35:35.418Z,3.43
2019-03-06T16:38:04.179Z,4.53
2019-03-06T16:40:33.265Z,4.60
2019-03-06T16:43:02.110Z,3.53
2019-03-06T16:45:30.994Z,3.20
2019-03-06T16:48:01.258Z,5.93
2019-03-06T16:50:30.003Z,4.70
2019-03-06T16:52:59.198Z,5.73
2019-03-06T16:55:28.346Z,19.77
2019-03-06T16:57:57.648Z,12.23
2019-03-06T17:00:36.474Z,6.90
2019-03-06T17:03:06.843Z,5.50
2019-03-06T17:05:35.740Z,8.23
2019-03-06T17:08:05.100Z,5.23
2019-03-06T17:10:35.131Z,6.17
2019-03-06T17:13:04.621Z,4.53
2019-03-06T17:15:33.752Z,4.23
2019-03-06T17:18:02.757Z,4.43
2019-03-06T17:20:33.928Z,5.37
2019-03-06T17:23:02.854Z,10.20
2019-03-06T17:25:32.957Z,3.20
2019-03-06T17:28:01.776Z,7.67
2019-03-06T17:30:32.375Z,8.17
2019-03-06T17:33:06.201Z,5.87
2019-03-06T17:35:35.890Z,6.27
2019-03-06T17:38:05.992Z,4.43
2019-03-06T17:40:35.019Z,6.13
2019-03-06T17:43:04.350Z,5.67
2019-03-06T17:45:33.476Z,7.10
2019-03-06T17:48:02.870Z,5.67
2019-03-06T17:50:31.617Z,5.30
2019-03-06T17:53:00.650Z,5.50
2019-03-06T17:55:29.487Z,3.63
2019-03-06T17:57:59.122Z,5.70
2019-03-06T18:00:39.422Z,5.90
2019-03-06T18:03:09.433Z,5.07
2019-03-06T18:05:38.291Z,4.90
2019-03-06T18:08:07.146Z,5.43
2019-03-06T18:10:35.901Z,7.07
2019-03-06T18:13:04.822Z,6.93
2019-03-06T18:15:33.670Z,3.80
2019-03-06T18:18:02.480Z,3.93
2019-03-06T18:20:31.293Z,3.17
2019-03-06T18:23:00.142Z,3.93
2019-03-06T18:25:28.971Z,3.30
2019-03-06T18:27:57.772Z,4.57
2019-03-06T18:30:26.901Z,3.87
2019-03-06T18:32:55.629Z,4.53
2019-03-06T18:35:24.435Z,3.43
2019-03-06T18:37:53.219Z,5.50
2019-03-06T18:40:26.464Z,8.10
2019-03-06T18:42:55.218Z,5.47
2019-03-06T18:45:24.049Z,7.57
2019-03-06T18:47:53.046Z,7.77
2019-03-06T18:50:25.062Z,6.53
2019-03-06T18:52:54.005Z,6.00
2019-03-06T18:55:22.841Z,7.17
2019-03-06T18:57:51.580Z,5.07
2019-03-06T19:00:22.470Z,5.80
2019-03-06T19:02:51.302Z,9.70
2019-03-06T19:05:20.917Z,11.53
2019-03-06T19:07:50.405Z,9.27
2019-03-06T19:10:21.270Z,9.10
2019-03-06T19:12:50.398Z,6.17
2019-03-06T19:15:20.930Z,4.47
2019-03-06T19:17:49.714Z,8.57
2019-03-06T19:20:20.190Z,7.67
2019-03-06T19:22:49.507Z,5.00
2019-03-06T19:25:20.310Z,6.17
2019-03-06T19:27:49.092Z,7.33
2019-03-06T19:30:25.040Z,9.27
2019-03-06T19:32:54.089Z,8.33
2019-03-06T19:35:25.094Z,11.40
2019-03-06T19:37:53.828Z,11.43
2019-03-06T19:40:22.900Z,14.33
2019-03-06T19:42:51.700Z,11.33
2019-03-06T19:45:22.402Z,16.83
2019-03-06T19:47:51.162Z,20.00
2019-03-06T19:50:22.264Z,17.83
2019-03-06T19:52:51.613Z,10.70
2019-03-06T19:55:20.826Z,10.90
2019-03-06T19:57:52.502Z,14.57
2019-03-06T20:00:22.663Z,10.27
2019-03-06T20:02:52.382Z,7.33
2019-03-06T20:05:21.979Z,8.30
2019-03-06T20:07:50.725Z,11.17
2019-03-06T20:10:19.787Z,13.00
2019-03-06T20:12:48.556Z,9.07
2019-03-06T20:15:20.446Z,13.17
2019-03-06T20:17:49.306Z,13.63
2019-03-06T20:20:19.019Z,9.47
2019-03-06T20:22:48.333Z,8.90
2019-03-06T20:25:19.004Z,8.40
2019-03-06T20:27:48.073Z,10.93
2019-03-06T20:30:24.950Z,8.43
2019-03-06T20:32:53.950Z,8.00
2019-03-06T20:35:24.179Z,6.80
2019-03-06T20:37:53.324Z,6.83
2019-03-06T20:40:22.349Z,7.70
2019-03-06T20:42:51.146Z,8.83
2019-03-06T20:45:20.952Z,9.33
2019-03-06T20:47:49.770Z,9.00
2019-03-06T20:50:19.546Z,20.67
2019-03-06T20:52:50.202Z,18.93
2019-03-06T20:55:18.849Z,10.40
2019-03-06T20:57:47.627Z,8.67
2019-03-06T21:00:24.598Z,9.50
2019-03-06T21:02:53.437Z,8.97
2019-03-06T21:05:22.233Z,9.43
2019-03-06T21:07:50.998Z,8.77
2019-03-06T21:10:20.439Z,8.57
2019-03-06T21:12:49.162Z,9.30
2019-03-06T21:15:24.436Z,8.10
2019-03-06T21:17:53.188Z,8.63
2019-03-06T21:20:23.026Z,7.73
2019-03-06T21:22:51.994Z,8.73
2019-03-06T21:25:21.817Z,7.73
2019-03-06T21:27:50.852Z,8.87
2019-03-06T21:30:25.451Z,7.87
2019-03-06T21:32:54.263Z,8.03
2019-03-06T21:35:23.091Z,9.53
2019-03-06T21:37:51.919Z,7.73
2019-03-06T21:40:20.729Z,4.87
2019-03-06T21:42:49.662Z,7.63
2019-03-06T21:45:18.423Z,8.87
2019-03-06T21:47:47.232Z,9.10
2019-03-06T21:50:18.309Z,8.20
2019-03-06T21:52:47.063Z,8.47
2019-03-06T21:55:16.301Z,7.27
2019-03-06T21:57:45.226Z,6.57
2019-03-06T22:00:19.742Z,8.73
2019-03-06T22:02:48.537Z,8.53
2019-03-06T22:05:17.395Z,9.00
2019-03-06T22:07:46.168Z,8.27
2019-03-06T22:10:16.480Z,8.20
2019-03-06T22:12:45.637Z,8.53
2019-03-06T22:15:17.046Z,9.73
2019-03-06T22:17:45.778Z,9.23
2019-03-06T22:20:15.603Z,7.53
2019-03-06T22:22:44.377Z,8.03
2019-03-06T22:25:14.902Z,10.40
2019-03-06T22:27:43.635Z,6.97
2019-03-06T22:30:22.349Z,9.57
2019-03-06T22:32:50.714Z,7.77
2019-03-06T22:35:19.504Z,8.87
2019-03-06T22:37:48.318Z,8.03
2019-03-06T22:40:20.782Z,8.40
2019-03-06T22:42:49.510Z,8.63
2019-03-06T22:45:19.396Z,8.07
2019-03-06T22:47:48.222Z,8.33
2019-03-06T22:50:20.162Z,8.97
2019-03-06T22:52:49.326Z,8.90
2019-03-06T22:55:19.221Z,9.83
2019-03-06T22:57:48.252Z,12.50
2019-03-06T23:00:32.622Z,9.13
2019-03-06T23:03:01.454Z,9.83
2019-03-06T23:05:32.602Z,11.97
2019-03-06T23:08:01.431Z,9.10
2019-03-06T23:10:30.158Z,10.20
2019-03-06T23:12:58.887Z,9.47
2019-03-06T23:15:27.930Z,10.57
2019-03-06T23:17:58.181Z,10.30
2019-03-06T23:20:27.015Z,9.03
2019-03-06T23:22:56.433Z,10.83
2019-03-06T23:25:25.259Z,8.87
2019-03-06T23:27:53.983Z,8.97
2019-03-06T23:30:22.772Z,10.27
2019-03-06T23:32:51.741Z,8.00
2019-03-06T23:35:20.516Z,10.37
2019-03-06T23:37:49.439Z,10.00
2019-03-06T23:40:18.190Z,11.93
2019-03-06T23:42:48.150Z,12.50
2019-03-06T23:45:17.084Z,11.37
2019-03-06T23:47:45.822Z,12.63
2019-03-06T23:50:14.722Z,12.23
2019-03-06T23:52:59.974Z,11.00
2019-03-06T23:55:30.353Z,10.00
2019-03-06T23:57:59.778Z,12.13
