createdAt,value
2023-02-16T00:02:57.056Z,26.27
2023-02-16T00:07:00.103Z,21.63
2023-02-16T00:11:21.514Z,24.08
2023-02-16T00:15:24.648Z,19.65
2023-02-16T00:19:36.083Z,20.45
2023-02-16T00:23:39.026Z,18.25
2023-02-16T00:27:41.960Z,19.98
2023-02-16T00:31:45.323Z,22.45
2023-02-16T00:35:48.897Z,22.00
2023-02-16T00:39:52.257Z,20.92
2023-02-16T00:43:55.858Z,22.92
2023-02-16T00:47:58.589Z,22.38
2023-02-16T00:52:01.958Z,24.88
2023-02-16T00:56:05.267Z,25.55
2023-02-16T01:00:41.515Z,19.33
2023-02-16T01:04:44.508Z,21.58
2023-02-16T01:09:05.757Z,26.10
2023-02-16T01:13:10.478Z,21.73
2023-02-16T01:17:13.221Z,21.58
2023-02-16T01:21:16.151Z,19.50
2023-02-16T01:25:19.007Z,21.02
2023-02-16T01:29:22.451Z,20.30
2023-02-16T01:33:25.681Z,27.77
2023-02-16T01:37:28.952Z,27.25
2023-02-16T01:41:56.781Z,24.98
2023-02-16T01:46:17.192Z,21.77
2023-02-16T01:50:25.601Z,21.50
2023-02-16T01:54:52.945Z,20.70
2023-02-16T01:59:00.722Z,19.50
2023-02-16T02:03:30.973Z,19.50
2023-02-16T02:08:07.690Z,28.48
2023-02-16T02:12:20.870Z,24.00
2023-02-16T02:16:25.825Z,20.45
2023-02-16T02:21:16.138Z,26.17
2023-02-16T02:25:25.438Z,20.17
2023-02-16T02:30:00.568Z,20.83
2023-02-16T02:34:28.486Z,24.95
2023-02-16T02:38:45.834Z,22.73
2023-02-16T02:42:52.878Z,21.42
2023-02-16T02:46:56.918Z,21.33
2023-02-16T02:51:27.459Z,22.33
2023-02-16T02:55:58.718Z,22.95
2023-02-16T03:00:41.507Z,24.20
2023-02-16T03:04:47.027Z,21.98
2023-02-16T03:08:56.323Z,21.70
2023-02-16T03:13:01.691Z,26.35
2023-02-16T03:17:31.451Z,26.00
2023-02-16T03:21:54.062Z,21.38
2023-02-16T03:26:16.095Z,21.52
2023-02-16T03:30:20.980Z,22.60
2023-02-16T03:34:25.206Z,28.23
2023-02-16T03:38:28.876Z,25.25
2023-02-16T03:42:33.526Z,25.52
2023-02-16T03:46:36.398Z,24.45
2023-02-16T03:50:39.295Z,21.98
2023-02-16T03:54:42.116Z,23.30
2023-02-16T03:58:44.923Z,24.42
2023-02-16T04:02:50.727Z,28.13
2023-02-16T04:06:53.602Z,26.50
2023-02-16T04:10:57.518Z,26.42
2023-02-16T04:15:00.332Z,25.92
2023-02-16T04:19:03.188Z,25.50
2023-02-16T04:23:06.629Z,27.38
2023-02-16T04:27:09.429Z,25.70
2023-02-16T04:31:12.541Z,24.10
2023-02-16T04:35:16.141Z,30.33
2023-02-16T04:39:19.187Z,29.08
2023-02-16T04:43:21.886Z,25.80
2023-02-16T04:47:26.937Z,25.45
2023-02-16T04:51:29.637Z,26.90
2023-02-16T04:55:32.598Z,31.25
2023-02-16T04:59:35.558Z,24.10
2023-02-16T05:03:38.360Z,22.75
2023-02-16T05:07:41.216Z,26.98
2023-02-16T05:12:02.414Z,26.63
2023-02-16T05:16:05.524Z,28.13
2023-02-16T05:20:08.918Z,25.25
2023-02-16T05:24:12.209Z,31.52
2023-02-16T05:28:15.139Z,30.25
2023-02-16T05:32:18.537Z,27.67
2023-02-16T05:36:22.415Z,29.25
2023-02-16T05:40:25.201Z,36.15
2023-02-16T05:44:28.045Z,26.67
2023-02-16T05:48:31.097Z,27.23
2023-02-16T05:52:33.940Z,26.33
2023-02-16T05:56:37.371Z,27.90
2023-02-16T06:00:40.248Z,26.05
2023-02-16T06:04:43.036Z,25.35
2023-02-16T06:08:45.901Z,20.73
2023-02-16T06:12:48.911Z,23.45
2023-02-16T06:16:51.924Z,21.98
2023-02-16T06:21:00.030Z,23.20
2023-02-16T06:25:04.212Z,23.13
2023-02-16T06:29:07.138Z,26.80
2023-02-16T06:33:09.881Z,27.65
2023-02-16T06:37:12.683Z,40.08
2023-02-16T06:41:31.957Z,44.80
2023-02-16T06:45:34.939Z,57.10
2023-02-16T06:49:37.705Z,59.70
2023-02-16T06:53:40.791Z,96.20
2023-02-16T06:57:43.638Z,86.68
2023-02-16T07:01:46.441Z,57.63
2023-02-16T07:05:50.224Z,56.33
2023-02-16T07:09:53.156Z,55.72
2023-02-16T07:13:56.207Z,49.10
2023-02-16T07:17:59.214Z,37.95
2023-02-16T07:22:02.861Z,38.88
2023-02-16T07:26:05.879Z,36.38
2023-02-16T07:30:11.621Z,40.15
2023-02-16T07:34:18.178Z,40.07
2023-02-16T07:38:22.013Z,45.72
2023-02-16T07:42:24.665Z,48.47
2023-02-16T07:46:31.003Z,54.50
2023-02-16T07:50:36.675Z,48.17
2023-02-16T07:54:39.733Z,32.63
2023-02-16T07:58:42.517Z,36.22
2023-02-16T08:02:45.398Z,42.08
2023-02-16T08:06:48.763Z,29.30
2023-02-16T08:10:51.639Z,21.27
2023-02-16T08:14:54.437Z,25.77
2023-02-16T08:19:00.117Z,17.10
2023-02-16T08:23:02.945Z,23.55
2023-02-16T08:27:06.354Z,22.20
2023-02-16T08:31:10.250Z,25.23
2023-02-16T08:35:13.632Z,28.13
2023-02-16T08:39:20.022Z,24.23
2023-02-16T08:43:22.878Z,26.10
2023-02-16T08:47:25.917Z,28.17
2023-02-16T08:51:34.871Z,25.95
2023-02-16T08:55:38.509Z,27.17
2023-02-16T08:59:41.326Z,23.08
2023-02-16T09:03:46.322Z,25.42
2023-02-16T09:07:49.961Z,26.90
2023-02-16T09:11:52.919Z,22.73
2023-02-16T09:15:55.821Z,27.52
2023-02-16T09:19:58.483Z,23.92
2023-02-16T09:24:04.564Z,27.25
2023-02-16T09:28:09.648Z,24.80
2023-02-16T09:32:14.920Z,25.67
2023-02-16T09:36:18.383Z,24.15
2023-02-16T09:40:21.322Z,25.40
2023-02-16T09:44:55.276Z,28.52
2023-02-16T09:49:01.487Z,34.97
2023-02-16T09:53:30.297Z,43.05
2023-02-16T09:58:05.752Z,33.70
2023-02-16T10:02:32.749Z,33.33
2023-02-16T10:07:14.384Z,35.17
2023-02-16T10:11:46.806Z,37.65
2023-02-16T10:15:52.992Z,35.90
2023-02-16T10:20:13.637Z,34.25
2023-02-16T10:24:16.565Z,39.75
2023-02-16T10:28:38.174Z,39.80
2023-02-16T10:32:56.843Z,34.50
2023-02-16T10:37:27.513Z,35.50
2023-02-16T10:41:44.583Z,37.67
2023-02-16T10:45:52.543Z,34.17
2023-02-16T10:49:56.292Z,33.15
2023-02-16T10:54:10.415Z,36.95
2023-02-16T10:58:22.720Z,31.48
2023-02-16T11:02:29.062Z,33.38
2023-02-16T11:06:32.112Z,31.42
2023-02-16T11:10:50.487Z,30.48
2023-02-16T11:15:21.857Z,29.25
2023-02-16T11:19:25.998Z,30.63
2023-02-16T11:23:31.097Z,29.13
2023-02-16T11:27:33.803Z,31.17
2023-02-16T11:31:40.768Z,32.17
2023-02-16T11:35:44.936Z,37.10
2023-02-16T11:39:55.291Z,29.38
2023-02-16T11:43:58.398Z,28.85
2023-02-16T11:48:24.788Z,27.80
2023-02-16T11:52:30.713Z,28.42
2023-02-16T11:56:35.049Z,25.63
2023-02-16T12:00:38.308Z,26.45
2023-02-16T12:04:47.206Z,19.48
2023-02-16T12:09:06.338Z,25.55
2023-02-16T12:13:25.754Z,22.92
2023-02-16T12:18:11.892Z,21.08
2023-02-16T12:22:38.756Z,21.63
2023-02-16T12:27:02.823Z,22.30
2023-02-16T12:31:17.206Z,22.52
2023-02-16T12:36:04.481Z,20.50
2023-02-16T12:40:20.289Z,17.88
2023-02-16T12:44:37.472Z,20.27
2023-02-16T12:48:56.082Z,19.42
2023-02-16T12:53:14.168Z,17.23
2023-02-16T12:57:23.073Z,15.38
2023-02-16T13:01:33.827Z,16.67
2023-02-16T13:05:38.113Z,15.38
2023-02-16T13:09:55.386Z,16.48
2023-02-16T13:14:04.447Z,20.50
2023-02-16T13:18:23.982Z,22.15
2023-02-16T13:22:32.861Z,19.70
2023-02-16T13:27:03.513Z,19.83
2023-02-16T13:31:35.468Z,19.73
2023-02-16T13:35:53.591Z,18.38
2023-02-16T13:40:14.880Z,18.88
2023-02-16T13:44:26.098Z,17.05
2023-02-16T13:48:47.752Z,17.08
2023-02-16T13:52:53.059Z,15.65
2023-02-16T13:56:56.148Z,17.05
2023-02-16T14:00:59.252Z,17.77
2023-02-16T14:05:10.015Z,15.30
2023-02-16T14:09:16.096Z,18.50
2023-02-16T14:13:28.729Z,16.73
2023-02-16T14:17:35.872Z,13.48
2023-02-16T14:21:44.177Z,16.52
2023-02-16T14:25:47.019Z,17.47
2023-02-16T14:29:59.508Z,13.65
2023-02-16T14:34:19.610Z,14.00
2023-02-16T14:38:40.771Z,16.00
2023-02-16T14:42:55.466Z,15.20
2023-02-16T14:47:47.339Z,17.77
2023-02-16T14:52:24.315Z,17.42
2023-02-16T14:56:37.210Z,15.23
2023-02-16T15:00:53.890Z,18.00
2023-02-16T15:04:57.186Z,16.23
2023-02-16T15:09:02.905Z,17.27
2023-02-16T15:13:06.140Z,18.05
2023-02-16T15:17:10.567Z,16.38
2023-02-16T15:21:31.582Z,16.30
2023-02-16T15:25:39.807Z,15.48
2023-02-16T15:29:42.487Z,18.08
2023-02-16T15:33:58.779Z,14.70
2023-02-16T15:38:06.494Z,16.85
2023-02-16T15:42:15.715Z,18.75
2023-02-16T15:46:38.058Z,19.80
2023-02-16T15:50:42.830Z,17.20
2023-02-16T15:54:48.633Z,17.80
2023-02-16T15:58:54.890Z,16.42
2023-02-16T16:03:00.841Z,20.23
2023-02-16T16:07:05.985Z,27.90
2023-02-16T16:11:09.168Z,20.38
2023-02-16T16:15:19.548Z,21.77
2023-02-16T16:19:42.733Z,44.80
2023-02-16T16:24:04.725Z,20.85
2023-02-16T16:28:14.098Z,21.40
2023-02-16T16:32:27.793Z,20.90
2023-02-16T16:36:37.531Z,19.10
2023-02-16T16:40:40.572Z,19.98
2023-02-16T16:45:07.029Z,17.90
2023-02-16T16:49:16.455Z,23.52
2023-02-16T16:53:41.637Z,16.67
2023-02-16T16:57:44.984Z,17.30
2023-02-16T17:01:50.863Z,17.30
2023-02-16T17:05:54.196Z,18.30
2023-02-16T17:09:57.613Z,19.15
2023-02-16T17:14:14.654Z,17.63
2023-02-16T17:18:21.471Z,16.65
2023-02-16T17:26:27.420Z,14.73
2023-02-16T17:30:31.238Z,17.88
2023-02-16T17:34:35.260Z,15.05
2023-02-16T17:38:38.016Z,13.82
2023-02-16T17:42:41.796Z,14.02
2023-02-16T17:46:46.290Z,16.40
2023-02-16T17:50:51.918Z,16.60
2023-02-16T17:54:55.086Z,17.60
2023-02-16T17:58:58.175Z,15.25
2023-02-16T18:03:00.972Z,14.60
2023-02-16T18:07:03.678Z,17.92
2023-02-16T18:11:06.777Z,16.38
2023-02-16T18:15:10.431Z,17.90
2023-02-16T18:19:14.923Z,18.48
2023-02-16T18:23:17.734Z,17.15
2023-02-16T18:27:21.641Z,18.85
2023-02-16T18:31:24.510Z,17.48
2023-02-16T18:35:27.617Z,16.23
2023-02-16T18:39:31.473Z,14.35
2023-02-16T18:43:35.869Z,15.35
2023-02-16T18:47:39.186Z,17.15
2023-02-16T18:51:42.051Z,16.27
2023-02-16T18:55:44.837Z,15.57
2023-02-16T18:59:47.992Z,12.52
2023-02-16T19:03:50.719Z,16.85
2023-02-16T19:07:53.453Z,17.88
2023-02-16T19:11:56.544Z,14.65
2023-02-16T19:15:59.300Z,16.10
2023-02-16T19:20:02.292Z,16.70
2023-02-16T19:24:05.873Z,13.80
2023-02-16T19:28:09.316Z,14.32
2023-02-16T19:32:11.993Z,16.30
2023-02-16T19:36:15.806Z,14.57
2023-02-16T19:40:18.800Z,14.77
2023-02-16T19:44:21.986Z,16.42
2023-02-16T19:48:24.661Z,16.63
2023-02-16T19:52:27.382Z,19.65
2023-02-16T19:56:30.256Z,18.00
2023-02-16T20:00:33.049Z,14.88
2023-02-16T20:04:35.866Z,19.17
2023-02-16T20:08:38.723Z,16.52
2023-02-16T20:12:41.733Z,17.60
2023-02-16T20:16:45.220Z,15.68
2023-02-16T20:20:59.475Z,15.52
2023-02-16T20:25:02.741Z,16.98
2023-02-16T20:29:07.460Z,13.45
2023-02-16T20:33:10.358Z,13.82
2023-02-16T20:37:13.279Z,12.82
2023-02-16T20:41:19.328Z,13.13
2023-02-16T20:45:22.296Z,14.88
2023-02-16T20:49:25.460Z,12.43
2023-02-16T20:53:29.695Z,14.35
2023-02-16T20:57:35.105Z,14.00
2023-02-16T21:01:41.683Z,22.70
2023-02-16T21:05:44.758Z,24.55
2023-02-16T21:09:48.495Z,22.63
2023-02-16T21:13:51.864Z,20.48
2023-02-16T21:17:55.022Z,21.88
2023-02-16T21:21:57.982Z,16.05
2023-02-16T21:26:02.691Z,18.80
2023-02-16T21:30:06.676Z,17.63
2023-02-16T21:34:11.661Z,15.07
2023-02-16T21:38:15.211Z,13.27
2023-02-16T21:42:18.538Z,12.77
2023-02-16T21:46:21.819Z,10.70
2023-02-16T21:50:25.310Z,11.27
2023-02-16T21:54:48.209Z,13.30
2023-02-16T21:58:51.247Z,13.77
2023-02-16T22:02:54.927Z,12.00
2023-02-16T22:06:58.151Z,20.40
2023-02-16T22:11:09.345Z,19.83
2023-02-16T22:15:12.104Z,15.75
2023-02-16T22:19:17.142Z,14.38
2023-02-16T22:23:20.005Z,14.73
2023-02-16T22:27:22.867Z,13.95
2023-02-16T22:31:27.257Z,12.80
2023-02-16T22:35:30.141Z,12.77
2023-02-16T22:39:33.084Z,11.05
2023-02-16T22:43:36.364Z,16.75
2023-02-16T22:47:42.670Z,13.43
2023-02-16T22:51:47.555Z,16.02
2023-02-16T22:55:50.245Z,15.57
2023-02-16T22:59:53.556Z,13.88
2023-02-16T23:03:57.974Z,13.15
2023-02-16T23:08:00.906Z,15.82
2023-02-16T23:12:03.811Z,14.63
2023-02-16T23:16:10.774Z,14.52
2023-02-16T23:20:13.603Z,18.30
2023-02-16T23:24:19.879Z,16.00
2023-02-16T23:28:22.686Z,14.15
2023-02-16T23:32:25.562Z,15.07
2023-02-16T23:36:28.389Z,15.13
2023-02-16T23:40:31.184Z,10.68
2023-02-16T23:44:35.650Z,13.60
2023-02-16T23:48:41.353Z,12.40
2023-02-16T23:52:45.070Z,13.85
2023-02-16T23:56:47.799Z,14.02
