createdAt,value
2023-03-06T00:02:53.486Z,46.77
2023-03-06T00:08:00.958Z,47.03
2023-03-06T00:13:12.269Z,48.10
2023-03-06T00:18:20.572Z,53.10
2023-03-06T00:23:28.255Z,51.02
2023-03-06T00:28:37.502Z,49.37
2023-03-06T00:33:45.224Z,47.57
2023-03-06T00:38:52.253Z,50.70
2023-03-06T00:44:00.251Z,51.83
2023-03-06T00:49:07.766Z,48.93
2023-03-06T00:54:14.807Z,46.80
2023-03-06T00:59:22.246Z,47.38
2023-03-06T01:04:29.909Z,46.30
2023-03-06T01:09:37.001Z,46.33
2023-03-06T01:14:43.693Z,46.67
2023-03-06T01:19:52.593Z,46.33
2023-03-06T01:25:00.192Z,45.27
2023-03-06T01:30:08.515Z,46.27
2023-03-06T01:35:15.591Z,47.17
2023-03-06T01:40:22.360Z,49.80
2023-03-06T01:45:37.389Z,51.55
2023-03-06T01:50:45.551Z,50.07
2023-03-06T01:55:53.932Z,50.97
2023-03-06T02:01:01.861Z,50.57
2023-03-06T02:06:10.652Z,49.03
2023-03-06T02:11:22.309Z,48.57
2023-03-06T02:16:33.038Z,48.63
2023-03-06T02:21:40.350Z,48.40
2023-03-06T02:26:50.562Z,48.50
2023-03-06T02:31:58.819Z,47.43
2023-03-06T02:37:12.582Z,47.70
2023-03-06T02:42:29.271Z,52.03
2023-03-06T02:47:36.957Z,50.33
2023-03-06T02:52:43.519Z,51.07
2023-03-06T02:57:51.413Z,50.00
2023-03-06T03:02:58.891Z,48.20
2023-03-06T03:08:06.431Z,48.30
2023-03-06T03:13:14.684Z,47.80
2023-03-06T03:18:22.095Z,47.47
2023-03-06T03:23:29.647Z,47.98
2023-03-06T03:28:36.827Z,46.30
2023-03-06T03:33:44.274Z,45.77
2023-03-06T03:38:51.693Z,46.48
2023-03-06T03:43:58.620Z,45.63
2023-03-06T03:49:07.739Z,46.50
2023-03-06T03:54:14.945Z,45.47
2023-03-06T03:59:22.002Z,46.27
2023-03-06T04:04:31.368Z,44.63
2023-03-06T04:09:39.236Z,52.05
2023-03-06T04:14:46.589Z,45.03
2023-03-06T04:19:53.791Z,45.13
2023-03-06T04:25:01.527Z,45.10
2023-03-06T04:30:13.041Z,44.87
2023-03-06T04:35:21.373Z,44.53
2023-03-06T04:40:33.100Z,44.60
2023-03-06T04:45:41.209Z,44.97
2023-03-06T04:50:49.365Z,44.43
2023-03-06T04:55:56.893Z,44.80
2023-03-06T05:01:04.028Z,44.70
2023-03-06T05:06:11.368Z,44.47
2023-03-06T05:11:19.242Z,45.27
2023-03-06T05:16:26.708Z,44.77
2023-03-06T05:21:33.974Z,46.48
2023-03-06T05:26:40.725Z,46.77
2023-03-06T05:31:48.594Z,46.13
2023-03-06T05:36:55.844Z,45.57
2023-03-06T05:42:02.917Z,45.40
2023-03-06T05:47:12.769Z,45.37
2023-03-06T05:52:20.810Z,45.03
2023-03-06T05:57:28.075Z,46.15
2023-03-06T06:02:35.332Z,47.45
2023-03-06T06:07:43.430Z,54.73
2023-03-06T06:12:50.690Z,53.53
2023-03-06T06:17:58.382Z,55.80
2023-03-06T06:23:05.687Z,56.13
2023-03-06T06:28:12.609Z,50.57
2023-03-06T06:33:20.832Z,53.43
2023-03-06T06:38:28.300Z,49.57
2023-03-06T06:43:35.629Z,57.70
2023-03-06T06:48:42.615Z,60.43
2023-03-06T06:53:50.848Z,47.90
2023-03-06T06:59:15.362Z,49.37
2023-03-06T07:04:09.678Z,50.60
2023-03-06T07:09:16.752Z,50.28
2023-03-06T07:14:24.878Z,54.40
2023-03-06T07:19:33.498Z,50.85
2023-03-06T07:24:40.975Z,46.63
2023-03-06T07:29:49.414Z,47.53
2023-03-06T07:35:18.941Z,46.92
2023-03-06T07:40:13.667Z,47.67
2023-03-06T07:45:21.315Z,47.10
2023-03-06T07:55:36.943Z,45.17
2023-03-06T08:05:50.882Z,47.03
2023-03-06T08:10:57.999Z,46.43
2023-03-06T08:16:06.425Z,46.77
2023-03-06T08:21:17.228Z,47.13
2023-03-06T08:26:28.352Z,47.98
2023-03-06T08:31:39.611Z,48.25
2023-03-06T08:36:47.496Z,47.37
2023-03-06T08:41:54.080Z,46.97
2023-03-06T08:47:01.126Z,46.30
2023-03-06T08:52:11.428Z,46.80
2023-03-06T08:57:18.543Z,47.37
2023-03-06T09:02:26.126Z,47.83
2023-03-06T09:07:34.484Z,48.00
2023-03-06T09:12:50.550Z,48.50
2023-03-06T09:17:51.108Z,48.47
2023-03-06T09:22:58.685Z,48.37
2023-03-06T09:28:11.717Z,48.73
2023-03-06T09:33:13.984Z,49.70
2023-03-06T09:38:23.406Z,48.57
2023-03-06T09:43:52.259Z,48.20
2023-03-06T09:49:30.296Z,48.87
2023-03-06T09:54:45.231Z,47.95
2023-03-06T09:59:56.691Z,48.67
2023-03-06T10:05:07.815Z,48.37
2023-03-06T10:10:25.256Z,47.73
2023-03-06T10:15:39.156Z,46.63
2023-03-06T10:21:18.393Z,48.23
2023-03-06T10:31:35.773Z,49.25
2023-03-06T10:36:42.493Z,48.80
2023-03-06T10:46:56.993Z,47.27
2023-03-06T10:52:16.723Z,47.43
2023-03-06T10:57:36.192Z,46.93
2023-03-06T11:02:43.220Z,49.10
2023-03-06T11:08:02.104Z,46.98
2023-03-06T11:13:23.297Z,49.57
2023-03-06T11:18:36.800Z,48.10
2023-03-06T11:23:48.517Z,48.70
2023-03-06T11:29:28.535Z,48.07
2023-03-06T11:34:50.705Z,51.18
2023-03-06T11:40:21.223Z,48.47
2023-03-06T11:45:50.987Z,48.85
2023-03-06T11:51:08.787Z,50.37
2023-03-06T11:56:41.004Z,50.83
2023-03-06T12:02:22.360Z,51.40
2023-03-06T12:07:34.319Z,50.20
2023-03-06T12:13:02.146Z,47.00
2023-03-06T12:18:25.761Z,49.80
2023-03-06T12:23:58.510Z,49.10
2023-03-06T12:29:19.767Z,50.30
2023-03-06T12:35:05.900Z,48.73
2023-03-06T12:40:50.359Z,50.30
2023-03-06T12:46:01.518Z,48.43
2023-03-06T12:51:11.890Z,48.83
2023-03-06T12:56:22.379Z,48.10
2023-03-06T13:02:05.951Z,48.83
2023-03-06T13:07:55.959Z,48.30
2023-03-06T13:13:26.950Z,47.30
2023-03-06T13:18:38.864Z,46.88
2023-03-06T13:23:54.324Z,48.27
2023-03-06T13:29:01.236Z,49.80
2023-03-06T13:34:35.734Z,49.73
2023-03-06T13:40:05.086Z,47.70
2023-03-06T13:45:19.049Z,48.03
2023-03-06T13:50:48.842Z,48.93
2023-03-06T13:56:09.041Z,49.00
2023-03-06T14:01:31.802Z,50.43
2023-03-06T14:06:42.935Z,49.38
2023-03-06T14:11:56.517Z,49.40
2023-03-06T14:17:07.349Z,49.43
2023-03-06T14:22:20.238Z,50.17
2023-03-06T14:27:44.449Z,49.83
2023-03-06T14:32:53.941Z,49.87
2023-03-06T14:38:07.325Z,49.77
2023-03-06T14:43:27.230Z,49.13
2023-03-06T14:48:47.487Z,48.60
2023-03-06T14:53:57.179Z,49.10
2023-03-06T14:59:08.019Z,49.70
2023-03-06T15:04:44.382Z,48.53
2023-03-06T15:09:54.349Z,49.60
2023-03-06T15:15:13.621Z,49.27
2023-03-06T15:20:44.936Z,48.63
2023-03-06T15:25:58.398Z,49.73
2023-03-06T15:31:28.382Z,48.93
2023-03-06T15:36:52.200Z,48.97
2023-03-06T15:42:21.164Z,49.33
2023-03-06T15:47:28.378Z,48.63
2023-03-06T15:52:38.379Z,50.10
2023-03-06T15:58:01.044Z,50.00
2023-03-06T16:03:08.212Z,49.70
2023-03-06T16:08:16.433Z,50.50
2023-03-06T16:13:28.876Z,48.80
2023-03-06T16:18:35.769Z,48.90
2023-03-06T16:23:44.350Z,49.30
2023-03-06T16:28:52.923Z,49.60
2023-03-06T16:33:59.997Z,49.67
2023-03-06T16:39:08.104Z,50.73
2023-03-06T16:44:16.274Z,52.07
2023-03-06T16:49:27.245Z,57.80
2023-03-06T16:54:34.836Z,56.93
2023-03-06T16:59:42.526Z,54.50
2023-03-06T17:04:51.442Z,54.33
2023-03-06T17:09:58.917Z,53.83
2023-03-06T17:15:07.657Z,50.63
2023-03-06T17:20:20.969Z,52.63
2023-03-06T17:25:30.019Z,56.33
2023-03-06T17:30:37.513Z,53.70
2023-03-06T17:35:45.141Z,58.93
2023-03-06T17:40:53.442Z,72.75
2023-03-06T17:46:06.197Z,57.70
2023-03-06T17:51:14.272Z,58.43
2023-03-06T17:56:22.155Z,61.27
2023-03-06T18:01:30.742Z,72.70
2023-03-06T18:06:38.245Z,55.63
2023-03-06T18:11:45.748Z,69.93
2023-03-06T18:16:53.234Z,67.00
2023-03-06T18:22:01.072Z,66.33
2023-03-06T18:27:08.647Z,106.10
2023-03-06T18:32:16.436Z,100.57
2023-03-06T18:37:25.735Z,84.20
2023-03-06T18:42:33.203Z,162.25
2023-03-06T18:47:40.807Z,93.47
2023-03-06T18:52:49.451Z,77.50
2023-03-06T18:57:56.914Z,65.33
2023-03-06T19:03:04.827Z,59.77
2023-03-06T19:08:14.237Z,59.18
2023-03-06T19:13:21.627Z,66.57
2023-03-06T19:18:30.544Z,78.60
2023-03-06T19:23:38.788Z,64.35
2023-03-06T19:28:46.155Z,61.33
2023-03-06T19:33:54.185Z,62.80
2023-03-06T19:39:04.600Z,82.13
2023-03-06T19:44:13.472Z,237.74
2023-03-06T19:49:26.337Z,69.60
2023-03-06T19:54:35.013Z,62.13
2023-03-06T19:59:43.095Z,62.40
2023-03-06T20:04:49.947Z,61.60
2023-03-06T20:09:59.373Z,59.03
2023-03-06T20:15:08.336Z,63.80
2023-03-06T20:20:15.758Z,65.03
2023-03-06T20:25:24.756Z,78.30
2023-03-06T20:30:38.198Z,79.47
2023-03-06T20:35:45.226Z,78.00
2023-03-06T20:40:54.311Z,80.20
2023-03-06T20:46:07.249Z,88.63
2023-03-06T20:51:24.514Z,105.87
2023-03-06T20:56:34.764Z,120.87
2023-03-06T21:01:45.288Z,109.00
2023-03-06T21:06:55.946Z,90.53
2023-03-06T21:12:03.979Z,95.00
2023-03-06T21:17:12.288Z,88.57
2023-03-06T21:22:19.723Z,98.37
2023-03-06T21:27:28.276Z,90.12
2023-03-06T21:32:35.918Z,85.17
2023-03-06T21:37:43.140Z,78.47
2023-03-06T21:42:50.123Z,69.33
2023-03-06T21:48:00.460Z,74.90
2023-03-06T21:53:07.896Z,79.50
2023-03-06T21:58:15.503Z,100.12
2023-03-06T22:03:22.429Z,98.27
2023-03-06T22:08:31.098Z,82.47
2023-03-06T22:13:39.132Z,90.93
2023-03-06T22:18:51.968Z,82.23
2023-03-06T22:24:01.841Z,76.73
2023-03-06T22:29:09.300Z,79.43
2023-03-06T22:34:17.145Z,81.83
2023-03-06T22:39:25.376Z,79.53
2023-03-06T22:44:32.190Z,87.00
2023-03-06T22:49:39.889Z,86.50
2023-03-06T22:54:47.398Z,75.13
2023-03-06T22:59:54.784Z,77.03
2023-03-06T23:05:17.783Z,61.63
2023-03-06T23:10:25.565Z,55.63
2023-03-06T23:15:33.189Z,59.80
2023-03-06T23:20:45.125Z,59.03
2023-03-06T23:25:52.588Z,60.93
2023-03-06T23:31:00.309Z,59.30
2023-03-06T23:36:12.080Z,68.67
2023-03-06T23:41:22.103Z,68.50
2023-03-06T23:46:30.198Z,73.17
2023-03-06T23:51:37.005Z,70.57
2023-03-06T23:56:46.289Z,67.30
