createdAt,value
2023-03-28T00:01:09.402Z,1.00
2023-03-28T00:03:40.111Z,0.80
2023-03-28T00:06:12.363Z,0.90
2023-03-28T00:08:40.957Z,1.00
2023-03-28T00:11:11.375Z,1.00
2023-03-28T00:16:12.964Z,0.90
2023-03-28T00:18:42.841Z,0.90
2023-03-28T00:21:25.248Z,1.00
2023-03-28T00:24:03.657Z,1.00
2023-03-28T00:26:35.532Z,-2.00
2023-03-28T00:29:05.989Z,1.00
2023-03-28T00:34:02.532Z,1.10
2023-03-28T00:39:07.600Z,1.20
2023-03-28T00:41:40.122Z,1.20
2023-03-28T00:44:46.462Z,1.00
2023-03-28T00:47:28.364Z,1.10
2023-03-28T00:50:04.227Z,1.10
2023-03-28T00:52:57.236Z,1.30
2023-03-28T00:55:31.183Z,1.30
2023-03-28T00:57:58.914Z,1.30
2023-03-28T01:00:26.631Z,1.30
2023-03-28T01:02:58.505Z,1.30
2023-03-28T01:05:32.802Z,2.30
2023-03-28T01:08:26.888Z,1.50
2023-03-28T01:13:28.361Z,1.20
2023-03-28T01:15:55.907Z,1.50
2023-03-28T01:18:23.501Z,1.30
2023-03-28T01:21:48.903Z,1.30
2023-03-28T01:25:04.213Z,1.30
2023-03-28T01:28:05.933Z,1.30
2023-03-28T01:30:57.576Z,1.40
2023-03-28T01:34:01.776Z,1.60
2023-03-28T01:37:29.998Z,1.60
2023-03-28T01:40:48.983Z,1.50
2023-03-28T01:43:45.245Z,1.50
2023-03-28T01:46:32.789Z,1.80
2023-03-28T01:49:19.475Z,1.30
2023-03-28T01:51:58.256Z,1.30
2023-03-28T01:54:37.363Z,1.40
2023-03-28T01:57:23.379Z,1.20
2023-03-28T02:02:37.085Z,1.60
2023-03-28T02:05:09.899Z,1.10
2023-03-28T02:07:45.501Z,1.20
2023-03-28T02:10:16.873Z,1.20
2023-03-28T02:12:56.933Z,1.20
2023-03-28T02:15:27.251Z,1.20
2023-03-28T02:18:06.986Z,1.20
2023-03-28T02:20:37.702Z,1.00
2023-03-28T02:23:32.488Z,1.10
2023-03-28T02:28:28.026Z,1.40
2023-03-28T02:30:55.528Z,1.30
2023-03-28T02:33:40.997Z,1.40
2023-03-28T02:36:37.338Z,1.40
2023-03-28T02:39:44.449Z,1.20
2023-03-28T02:42:51.943Z,1.30
2023-03-28T02:45:39.341Z,1.20
2023-03-28T02:48:27.792Z,1.30
2023-03-28T02:53:49.218Z,1.20
2023-03-28T02:56:37.175Z,1.10
2023-03-28T02:59:25.949Z,1.10
2023-03-28T03:01:53.386Z,1.30
2023-03-28T03:04:20.491Z,1.10
2023-03-28T03:09:18.060Z,1.00
2023-03-28T03:29:00.854Z,0.10
2023-03-28T03:31:28.010Z,-0.10
2023-03-28T03:41:17.779Z,-0.30
2023-03-28T03:48:49.487Z,-0.60
2023-03-28T03:58:41.065Z,-0.70
2023-03-28T04:03:42.825Z,-0.70
2023-03-28T04:11:06.089Z,-0.40
2023-03-28T04:16:00.803Z,-0.50
2023-03-28T04:20:59.778Z,-0.20
2023-03-28T04:23:26.911Z,-0.20
2023-03-28T04:25:57.498Z,-0.30
2023-03-28T04:28:27.786Z,-0.10
2023-03-28T04:30:59.617Z,-0.10
2023-03-28T04:33:29.238Z,-0.20
2023-03-28T04:36:02.403Z,-0.20
2023-03-28T04:38:32.801Z,-0.20
2023-03-28T04:43:29.213Z,-0.10
2023-03-28T04:45:57.618Z,0.10
2023-03-28T04:48:26.932Z,-0.30
2023-03-28T04:50:55.305Z,-0.30
2023-03-28T04:55:50.546Z,-0.20
2023-03-28T04:58:19.720Z,-0.50
2023-03-28T05:03:21.057Z,-0.40
2023-03-28T05:05:50.075Z,-0.40
2023-03-28T05:08:22.609Z,-0.40
2023-03-28T05:10:51.074Z,-0.30
2023-03-28T05:13:18.428Z,-0.40
2023-03-28T05:15:47.661Z,-0.50
2023-03-28T05:18:16.040Z,-0.40
2023-03-28T05:23:10.776Z,-0.30
2023-03-28T05:30:33.101Z,0.00
2023-03-28T05:37:55.420Z,-0.30
2023-03-28T05:42:49.913Z,-0.20
2023-03-28T05:45:17.178Z,-0.30
2023-03-28T05:47:44.228Z,-0.50
2023-03-28T05:55:07.493Z,-0.50
2023-03-28T05:57:34.664Z,-0.40
2023-03-28T06:10:12.365Z,-0.30
2023-03-28T06:12:39.614Z,-0.10
2023-03-28T06:15:08.447Z,-0.20
2023-03-28T06:22:34.227Z,-0.30
2023-03-28T06:27:28.666Z,-0.20
2023-03-28T06:47:07.879Z,0.20
2023-03-28T07:01:52.507Z,1.10
2023-03-28T07:04:19.479Z,0.90
2023-03-28T07:06:46.903Z,0.90
2023-03-28T07:09:13.891Z,1.60
2023-03-28T07:11:41.113Z,1.80
2023-03-28T07:28:55.561Z,2.20
2023-03-28T07:33:51.913Z,2.00
2023-03-28T07:36:21.661Z,2.10
2023-03-28T07:41:17.536Z,2.30
2023-03-28T07:46:15.018Z,2.30
2023-03-28T07:51:11.042Z,2.70
2023-03-28T07:56:12.075Z,2.90
2023-03-28T07:58:41.017Z,3.00
2023-03-28T08:01:11.055Z,3.00
2023-03-28T08:06:20.124Z,3.30
2023-03-28T08:08:56.025Z,3.40
2023-03-28T08:28:37.452Z,3.90
2023-03-28T08:31:14.686Z,4.10
2023-03-28T08:33:48.561Z,4.20
2023-03-28T08:41:29.519Z,4.50
2023-03-28T08:44:35.274Z,4.80
2023-03-28T08:47:11.161Z,5.00
2023-03-28T08:49:52.753Z,4.90
2023-03-28T08:52:21.063Z,5.10
2023-03-28T08:55:35.118Z,5.10
2023-03-28T09:00:37.126Z,5.20
2023-03-28T09:03:13.178Z,5.20
2023-03-28T09:05:52.543Z,5.40
2023-03-28T09:08:38.412Z,5.20
2023-03-28T09:11:46.629Z,5.40
2023-03-28T09:14:42.954Z,5.50
2023-03-28T09:17:24.218Z,5.60
2023-03-28T09:20:24.968Z,5.70
2023-03-28T09:23:30.886Z,5.60
2023-03-28T09:28:34.956Z,6.20
2023-03-28T09:33:38.101Z,6.20
2023-03-28T09:36:13.686Z,5.90
2023-03-28T09:38:49.899Z,6.00
2023-03-28T09:41:34.541Z,6.10
2023-03-28T09:44:04.598Z,6.40
2023-03-28T09:46:43.508Z,6.40
2023-03-28T09:49:26.005Z,6.30
2023-03-28T09:51:57.092Z,6.70
2023-03-28T09:54:31.097Z,6.00
2023-03-28T09:57:04.577Z,6.20
2023-03-28T09:59:34.826Z,6.40
2023-03-28T10:02:04.155Z,6.60
2023-03-28T10:04:37.746Z,6.90
2023-03-28T10:07:11.256Z,7.00
2023-03-28T10:09:54.462Z,7.40
2023-03-28T10:12:49.134Z,5.50
2023-03-28T10:15:41.414Z,7.60
2023-03-28T10:25:44.578Z,8.50
2023-03-28T10:28:23.292Z,8.50
2023-03-28T10:30:57.734Z,8.30
2023-03-28T10:33:32.006Z,8.40
2023-03-28T10:36:09.765Z,9.00
2023-03-28T10:38:50.633Z,9.00
2023-03-28T10:41:28.275Z,9.30
2023-03-28T10:43:57.102Z,8.90
2023-03-28T10:46:36.164Z,9.40
2023-03-28T10:49:07.224Z,9.50
2023-03-28T10:51:38.201Z,9.20
2023-03-28T10:54:28.357Z,9.30
2023-03-28T10:57:03.369Z,9.40
2023-03-28T11:00:14.387Z,9.20
2023-03-28T11:06:19.031Z,9.80
2023-03-28T11:12:27.838Z,9.50
2023-03-28T11:15:27.798Z,9.60
2023-03-28T11:18:30.013Z,9.70
2023-03-28T11:21:21.167Z,9.80
2023-03-28T11:24:10.362Z,9.90
2023-03-28T11:27:05.006Z,9.80
2023-03-28T11:29:55.750Z,10.20
2023-03-28T11:32:43.036Z,9.70
2023-03-28T11:35:32.744Z,9.60
2023-03-28T11:38:13.393Z,9.60
2023-03-28T11:41:16.850Z,9.80
2023-03-28T11:44:16.381Z,10.00
2023-03-28T11:47:09.899Z,9.60
2023-03-28T11:49:43.225Z,10.10
2023-03-28T11:52:20.388Z,9.80
2023-03-28T11:55:11.958Z,9.80
2023-03-28T11:58:01.761Z,9.90
2023-03-28T12:00:40.894Z,9.50
2023-03-28T12:03:12.882Z,9.70
2023-03-28T12:08:29.124Z,9.90
2023-03-28T12:11:06.311Z,9.90
2023-03-28T12:13:55.365Z,9.60
2023-03-28T12:16:38.189Z,9.40
2023-03-28T12:19:14.260Z,9.50
2023-03-28T12:22:00.128Z,9.40
2023-03-28T12:24:58.385Z,10.50
2023-03-28T12:28:21.216Z,10.90
2023-03-28T12:31:18.569Z,10.80
2023-03-28T12:34:06.686Z,10.50
2023-03-28T12:37:18.038Z,10.10
2023-03-28T12:40:13.596Z,10.50
2023-03-28T12:42:43.700Z,10.40
2023-03-28T12:45:24.157Z,11.20
2023-03-28T12:47:54.723Z,11.60
2023-03-28T12:50:52.200Z,11.60
2023-03-28T12:55:54.709Z,11.80
2023-03-28T12:58:37.607Z,11.50
2023-03-28T13:01:07.808Z,11.70
2023-03-28T13:04:06.216Z,12.00
2023-03-28T13:07:08.268Z,11.30
2023-03-28T13:09:45.901Z,11.00
2023-03-28T13:12:34.342Z,11.50
2023-03-28T13:15:27.257Z,11.70
2023-03-28T13:18:21.968Z,12.10
2023-03-28T13:20:52.127Z,11.70
2023-03-28T13:23:29.720Z,11.40
2023-03-28T13:26:00.218Z,11.00
2023-03-28T13:28:37.371Z,11.60
2023-03-28T13:31:26.520Z,11.70
2023-03-28T13:34:01.920Z,12.10
2023-03-28T13:36:36.491Z,12.80
2023-03-28T13:39:26.200Z,12.10
2023-03-28T13:44:36.811Z,12.30
2023-03-28T13:47:04.876Z,12.30
2023-03-28T13:49:51.349Z,12.30
2023-03-28T13:52:23.912Z,12.10
2023-03-28T13:57:27.108Z,11.80
2023-03-28T14:00:00.795Z,12.30
2023-03-28T14:02:37.123Z,12.00
2023-03-28T14:05:27.397Z,12.00
2023-03-28T14:08:01.283Z,11.70
2023-03-28T14:10:37.301Z,12.40
2023-03-28T14:13:14.571Z,12.70
2023-03-28T14:15:43.750Z,12.30
2023-03-28T14:18:21.905Z,12.00
2023-03-28T14:24:02.065Z,11.40
2023-03-28T14:26:32.440Z,11.20
2023-03-28T14:29:05.060Z,11.30
2023-03-28T14:31:40.033Z,11.50
2023-03-28T14:34:38.653Z,11.70
2023-03-28T14:37:18.569Z,11.80
2023-03-28T14:42:18.190Z,12.20
2023-03-28T14:44:51.282Z,12.10
2023-03-28T14:47:32.303Z,12.60
2023-03-28T14:52:34.435Z,12.40
2023-03-28T14:55:02.840Z,12.60
2023-03-28T14:59:58.810Z,12.30
2023-03-28T15:02:33.958Z,12.30
2023-03-28T15:05:09.721Z,12.30
2023-03-28T15:07:37.532Z,12.30
2023-03-28T15:10:18.013Z,12.40
2023-03-28T15:13:00.905Z,12.60
2023-03-28T15:15:34.361Z,12.70
2023-03-28T15:18:09.088Z,12.40
2023-03-28T15:20:37.902Z,12.50
2023-03-28T15:23:14.653Z,12.60
2023-03-28T15:25:44.316Z,11.60
2023-03-28T15:28:16.762Z,12.00
2023-03-28T15:30:46.605Z,11.60
2023-03-28T15:33:23.052Z,11.00
2023-03-28T15:38:28.008Z,10.90
2023-03-28T15:41:32.490Z,10.80
2023-03-28T15:44:22.570Z,10.80
2023-03-28T15:51:52.619Z,10.40
2023-03-28T15:57:02.341Z,10.60
2023-03-28T15:59:38.560Z,11.00
2023-03-28T16:02:23.138Z,10.90
2023-03-28T16:05:15.105Z,11.00
2023-03-28T16:07:47.415Z,11.50
2023-03-28T16:10:25.695Z,10.60
2023-03-28T16:20:23.234Z,10.40
2023-03-28T16:30:20.609Z,9.90
2023-03-28T17:05:05.790Z,9.30
2023-03-28T17:07:50.409Z,9.20
2023-03-28T17:10:19.698Z,9.40
2023-03-28T17:13:08.480Z,9.10
2023-03-28T17:15:55.603Z,9.10
2023-03-28T17:21:01.350Z,8.90
2023-03-28T17:28:26.251Z,8.70
2023-03-28T17:40:50.503Z,8.90
2023-03-28T18:30:09.281Z,8.00
2023-03-28T18:32:36.883Z,7.30
2023-03-28T18:42:30.747Z,7.80
2023-03-28T19:02:16.329Z,7.80
2023-03-28T19:07:18.460Z,7.60
2023-03-28T19:17:09.878Z,7.60
2023-03-28T19:22:06.571Z,7.60
2023-03-28T19:24:34.182Z,4.70
2023-03-28T19:27:04.649Z,7.40
2023-03-28T19:39:28.995Z,7.50
2023-03-28T19:49:20.009Z,7.40
2023-03-28T20:04:12.126Z,7.10
2023-03-28T20:28:59.270Z,7.00
2023-03-28T20:31:28.073Z,7.00
2023-03-28T20:33:56.567Z,7.10
2023-03-28T20:36:24.448Z,7.10
2023-03-28T20:46:19.101Z,7.20
2023-03-28T20:48:51.981Z,7.10
2023-03-28T20:51:22.592Z,7.10
2023-03-28T20:53:54.524Z,7.00
2023-03-28T20:56:23.488Z,6.90
2023-03-28T21:03:57.924Z,6.90
2023-03-28T21:06:30.484Z,7.00
2023-03-28T21:09:00.579Z,7.10
2023-03-28T21:11:34.809Z,6.90
2023-03-28T21:16:31.764Z,6.90
2023-03-28T21:19:02.819Z,6.90
2023-03-28T21:26:26.148Z,6.80
2023-03-28T21:31:27.264Z,6.70
2023-03-28T21:33:59.612Z,6.70
2023-03-28T21:46:22.052Z,6.90
2023-03-28T21:51:18.055Z,6.80
2023-03-28T21:53:45.988Z,6.80
2023-03-28T22:01:13.778Z,6.50
2023-03-28T22:11:15.253Z,6.60
2023-03-28T22:16:12.958Z,6.50
2023-03-28T22:18:41.685Z,6.50
2023-03-28T22:21:14.140Z,6.50
2023-03-28T22:55:44.460Z,6.80
2023-03-28T22:58:12.181Z,6.70
2023-03-28T23:08:04.834Z,6.60
2023-03-28T23:27:47.258Z,6.40
2023-03-28T23:30:16.252Z,6.50
2023-03-28T23:40:14.760Z,6.40
2023-03-28T23:42:44.706Z,6.40
2023-03-28T23:45:14.963Z,6.40
2023-03-28T23:47:44.307Z,6.40
2023-03-28T23:52:39.946Z,6.40
2023-03-28T23:57:36.752Z,6.40
