createdAt,value
2018-11-06T00:00:54.577Z,94.20
2018-11-06T00:03:22.411Z,94.30
2018-11-06T00:05:49.975Z,94.40
2018-11-06T00:08:17.576Z,94.40
2018-11-06T00:10:45.908Z,94.40
2018-11-06T00:13:13.472Z,94.40
2018-11-06T00:15:41.058Z,94.40
2018-11-06T00:18:08.619Z,94.40
2018-11-06T00:20:36.229Z,94.40
2018-11-06T00:23:03.792Z,94.40
2018-11-06T00:25:31.342Z,94.50
2018-11-06T00:27:59.703Z,94.10
2018-11-06T00:30:28.028Z,94.30
2018-11-06T00:32:55.615Z,94.10
2018-11-06T00:35:23.174Z,94.20
2018-11-06T00:37:50.726Z,94.30
2018-11-06T00:40:18.352Z,93.90
2018-11-06T00:42:45.910Z,93.80
2018-11-06T00:45:13.465Z,93.80
2018-11-06T00:47:41.062Z,93.90
2018-11-06T00:50:08.614Z,93.80
2018-11-06T00:52:36.172Z,93.90
2018-11-06T00:55:03.758Z,93.80
2018-11-06T00:57:31.484Z,93.70
2018-11-06T00:59:59.118Z,93.70
2018-11-06T01:02:26.947Z,93.70
2018-11-06T01:04:54.526Z,93.70
2018-11-06T01:07:22.118Z,93.70
2018-11-06T01:09:50.441Z,93.70
2018-11-06T01:12:17.997Z,93.70
2018-11-06T01:14:45.598Z,93.70
2018-11-06T01:17:13.162Z,93.80
2018-11-06T01:19:40.711Z,93.80
2018-11-06T01:22:08.311Z,93.70
2018-11-06T01:24:36.635Z,93.40
2018-11-06T01:27:05.425Z,93.40
2018-11-06T01:29:32.980Z,93.00
2018-11-06T01:32:00.545Z,93.10
2018-11-06T01:34:28.143Z,93.20
2018-11-06T01:36:55.704Z,93.30
2018-11-06T01:39:23.287Z,93.30
2018-11-06T01:41:51.625Z,93.60
2018-11-06T01:44:19.182Z,93.30
2018-11-06T01:46:46.794Z,93.10
2018-11-06T01:49:14.700Z,93.10
2018-11-06T01:51:42.270Z,93.00
2018-11-06T01:54:09.869Z,92.70
2018-11-06T01:56:38.193Z,92.80
2018-11-06T01:59:05.757Z,92.80
2018-11-06T02:01:33.634Z,92.80
2018-11-06T02:04:01.200Z,92.90
2018-11-06T02:06:28.759Z,92.90
2018-11-06T02:08:56.351Z,93.30
2018-11-06T02:11:23.907Z,93.20
2018-11-06T02:13:51.525Z,92.90
2018-11-06T02:16:19.085Z,93.00
2018-11-06T02:18:46.646Z,93.20
2018-11-06T02:21:14.246Z,93.00
2018-11-06T02:23:41.804Z,93.10
2018-11-06T02:26:09.364Z,93.10
2018-11-06T02:28:36.961Z,93.30
2018-11-06T02:31:05.295Z,93.20
2018-11-06T02:33:32.853Z,93.10
2018-11-06T02:36:01.027Z,92.80
2018-11-06T02:38:28.584Z,92.90
2018-11-06T02:40:56.151Z,92.90
2018-11-06T02:43:23.744Z,93.00
2018-11-06T02:45:51.312Z,93.00
2018-11-06T02:48:18.873Z,93.10
2018-11-06T02:50:47.223Z,93.20
2018-11-06T02:53:14.788Z,93.60
2018-11-06T02:55:42.400Z,93.30
2018-11-06T02:58:09.953Z,93.50
2018-11-06T03:00:38.273Z,92.80
2018-11-06T03:03:05.869Z,92.80
2018-11-06T03:05:33.433Z,92.80
2018-11-06T03:08:00.993Z,92.80
2018-11-06T03:10:28.739Z,92.80
2018-11-06T03:12:56.145Z,92.80
2018-11-06T03:15:23.709Z,93.00
2018-11-06T03:17:51.325Z,93.00
2018-11-06T03:20:18.890Z,93.00
2018-11-06T03:22:46.738Z,93.10
2018-11-06T03:25:14.318Z,93.10
2018-11-06T03:27:41.909Z,93.10
2018-11-06T03:30:09.481Z,93.20
2018-11-06T03:32:37.048Z,93.30
2018-11-06T03:35:04.618Z,93.30
2018-11-06T03:37:32.236Z,93.00
2018-11-06T03:39:59.804Z,93.00
2018-11-06T03:42:28.157Z,93.10
2018-11-06T03:44:55.747Z,93.00
2018-11-06T03:47:23.305Z,93.10
2018-11-06T03:49:51.670Z,93.20
2018-11-06T03:52:19.291Z,93.10
2018-11-06T03:54:46.794Z,93.60
2018-11-06T03:57:14.389Z,93.30
2018-11-06T03:59:41.962Z,93.30
2018-11-06T04:02:09.525Z,92.90
2018-11-06T04:04:37.121Z,92.70
2018-11-06T04:07:04.681Z,92.70
2018-11-06T04:09:32.236Z,92.70
2018-11-06T04:11:59.836Z,92.80
2018-11-06T04:14:27.401Z,92.80
2018-11-06T04:16:55.769Z,92.90
2018-11-06T04:19:23.326Z,92.90
2018-11-06T04:21:50.883Z,92.70
2018-11-06T04:24:18.468Z,92.70
2018-11-06T04:26:46.793Z,92.40
2018-11-06T04:29:14.381Z,92.40
2018-11-06T04:31:41.940Z,92.10
2018-11-06T04:34:09.502Z,92.20
2018-11-06T04:36:37.088Z,92.30
2018-11-06T04:39:05.421Z,92.20
2018-11-06T04:41:33.042Z,92.20
2018-11-06T04:44:01.359Z,92.30
2018-11-06T04:46:28.930Z,92.30
2018-11-06T04:48:56.516Z,92.40
2018-11-06T04:51:24.074Z,92.60
2018-11-06T04:53:51.918Z,92.70
2018-11-06T04:56:19.498Z,92.90
2018-11-06T04:58:47.057Z,92.50
2018-11-06T05:01:14.674Z,92.50
2018-11-06T05:03:42.228Z,92.60
2018-11-06T05:06:09.786Z,92.30
2018-11-06T05:08:37.366Z,92.40
2018-11-06T05:11:04.929Z,92.40
2018-11-06T05:13:32.525Z,92.50
2018-11-06T05:16:00.106Z,92.60
2018-11-06T05:18:27.629Z,92.60
2018-11-06T05:20:55.209Z,92.40
2018-11-06T05:23:22.766Z,92.40
2018-11-06T05:25:50.357Z,92.60
2018-11-06T05:28:18.675Z,92.60
2018-11-06T05:30:46.225Z,92.80
2018-11-06T05:33:13.810Z,92.80
2018-11-06T05:35:41.363Z,92.80
2018-11-06T05:38:08.964Z,92.80
2018-11-06T05:40:45.483Z,92.90
2018-11-06T05:43:13.039Z,92.90
2018-11-06T05:45:40.692Z,92.90
2018-11-06T05:48:08.175Z,92.90
2018-11-06T05:50:35.765Z,92.90
2018-11-06T05:53:03.369Z,92.90
2018-11-06T05:55:30.886Z,92.80
2018-11-06T05:57:58.467Z,92.90
2018-11-06T06:00:26.129Z,92.50
2018-11-06T06:02:53.657Z,92.10
2018-11-06T06:05:21.285Z,91.80
2018-11-06T06:07:48.843Z,91.80
2018-11-06T06:10:16.850Z,91.80
2018-11-06T06:12:45.030Z,92.10
2018-11-06T06:15:13.408Z,92.10
2018-11-06T06:17:40.969Z,92.20
2018-11-06T06:20:08.529Z,92.20
2018-11-06T06:22:36.168Z,92.30
2018-11-06T06:25:03.675Z,92.30
2018-11-06T06:27:31.264Z,92.30
2018-11-06T06:29:58.823Z,92.40
2018-11-06T06:32:27.157Z,92.50
2018-11-06T06:34:54.795Z,92.30
2018-11-06T06:37:22.299Z,92.20
2018-11-06T06:39:49.894Z,92.10
2018-11-06T06:42:18.218Z,92.20
2018-11-06T06:44:45.777Z,92.20
2018-11-06T06:47:13.649Z,92.30
2018-11-06T06:49:41.211Z,92.20
2018-11-06T06:52:08.836Z,92.20
2018-11-06T06:54:36.772Z,92.20
2018-11-06T06:57:03.977Z,92.20
2018-11-06T06:59:31.569Z,92.30
2018-11-06T07:01:59.121Z,92.40
2018-11-06T07:04:26.679Z,92.10
2018-11-06T07:06:54.263Z,92.20
2018-11-06T07:09:21.825Z,92.30
2018-11-06T07:11:49.773Z,92.30
2018-11-06T07:14:17.362Z,92.50
2018-11-06T07:16:44.925Z,92.40
2018-11-06T07:19:12.482Z,92.40
2018-11-06T07:21:40.131Z,92.70
2018-11-06T07:24:07.696Z,92.30
2018-11-06T07:26:35.260Z,92.20
2018-11-06T07:29:02.864Z,92.10
2018-11-06T07:31:30.421Z,91.90
2018-11-06T07:33:59.084Z,92.10
2018-11-06T07:36:26.655Z,92.10
2018-11-06T07:38:54.982Z,92.30
2018-11-06T07:41:22.555Z,92.20
2018-11-06T07:43:50.186Z,92.30
2018-11-06T07:46:17.745Z,92.50
2018-11-06T07:48:45.299Z,92.70
2018-11-06T07:51:12.889Z,93.00
2018-11-06T07:53:40.444Z,92.70
2018-11-06T07:56:08.172Z,92.70
2018-11-06T07:58:35.616Z,92.70
2018-11-06T08:01:03.169Z,92.90
2018-11-06T08:03:30.746Z,93.00
2018-11-06T08:05:58.301Z,93.10
2018-11-06T08:08:25.931Z,93.20
2018-11-06T08:10:53.493Z,93.20
2018-11-06T08:13:21.056Z,93.20
2018-11-06T08:15:48.652Z,93.10
2018-11-06T08:18:16.977Z,93.90
2018-11-06T08:20:44.660Z,93.60
2018-11-06T08:23:12.151Z,93.20
2018-11-06T08:25:39.717Z,93.30
2018-11-06T08:28:07.312Z,93.30
2018-11-06T08:30:34.992Z,93.40
2018-11-06T08:33:02.501Z,93.50
2018-11-06T08:35:30.059Z,93.70
2018-11-06T08:37:57.625Z,93.80
2018-11-06T08:40:25.990Z,94.00
2018-11-06T08:42:53.559Z,94.00
2018-11-06T08:45:21.171Z,94.00
2018-11-06T08:47:48.741Z,94.00
2018-11-06T08:50:16.311Z,93.90
2018-11-06T08:52:43.920Z,93.90
2018-11-06T08:55:12.253Z,94.00
2018-11-06T08:57:39.822Z,94.00
2018-11-06T09:00:07.787Z,94.00
2018-11-06T09:02:35.381Z,94.00
2018-11-06T09:05:02.928Z,94.20
2018-11-06T09:07:30.980Z,93.80
2018-11-06T09:09:58.586Z,93.70
2018-11-06T09:12:26.920Z,93.30
2018-11-06T09:14:55.100Z,93.30
2018-11-06T09:17:22.665Z,93.40
2018-11-06T09:19:50.232Z,93.50
2018-11-06T09:22:17.902Z,93.60
2018-11-06T09:24:45.499Z,94.40
2018-11-06T09:27:13.033Z,94.10
2018-11-06T09:29:40.648Z,94.20
2018-11-06T09:32:08.214Z,94.50
2018-11-06T09:34:35.780Z,94.20
2018-11-06T09:37:03.867Z,94.20
2018-11-06T09:39:31.430Z,94.30
2018-11-06T09:41:58.996Z,94.40
2018-11-06T09:44:27.577Z,94.30
2018-11-06T09:46:55.141Z,94.20
2018-11-06T09:49:22.717Z,94.10
2018-11-06T09:51:50.353Z,94.00
2018-11-06T09:54:17.918Z,94.10
2018-11-06T09:56:45.507Z,93.90
2018-11-06T09:59:13.073Z,93.40
2018-11-06T10:01:40.640Z,93.30
2018-11-06T10:04:09.028Z,93.10
2018-11-06T10:06:37.441Z,93.00
2018-11-06T10:09:04.950Z,93.00
2018-11-06T10:11:33.401Z,93.00
2018-11-06T10:14:00.969Z,93.00
2018-11-06T10:16:28.527Z,93.00
2018-11-06T10:18:56.153Z,92.70
2018-11-06T10:21:24.544Z,92.90
2018-11-06T10:23:52.037Z,92.90
2018-11-06T10:26:20.412Z,92.90
2018-11-06T10:28:47.971Z,93.00
2018-11-06T10:31:15.544Z,93.00
2018-11-06T10:33:43.151Z,92.90
2018-11-06T10:36:10.712Z,92.90
2018-11-06T10:38:38.275Z,92.70
2018-11-06T10:41:06.823Z,92.40
2018-11-06T10:43:34.393Z,92.50
2018-11-06T10:46:01.957Z,92.40
2018-11-06T10:48:30.603Z,92.30
2018-11-06T10:50:58.174Z,91.90
2018-11-06T10:53:26.034Z,91.70
2018-11-06T10:55:54.115Z,91.70
2018-11-06T10:58:21.680Z,91.60
2018-11-06T11:00:49.241Z,91.50
2018-11-06T11:03:16.838Z,91.50
2018-11-06T11:05:45.174Z,91.50
2018-11-06T11:08:12.770Z,91.40
2018-11-06T11:10:40.339Z,91.40
2018-11-06T11:13:08.728Z,91.40
2018-11-06T11:15:37.074Z,91.40
2018-11-06T11:18:04.636Z,91.40
2018-11-06T11:20:32.289Z,91.40
2018-11-06T11:22:59.860Z,91.30
2018-11-06T11:25:27.431Z,90.80
2018-11-06T11:27:55.589Z,90.50
2018-11-06T11:30:23.160Z,90.30
2018-11-06T11:32:50.728Z,89.70
2018-11-06T11:35:18.884Z,88.90
2018-11-06T11:37:46.503Z,88.60
2018-11-06T11:40:14.019Z,88.90
2018-11-06T11:42:41.641Z,89.10
2018-11-06T11:45:09.218Z,89.20
2018-11-06T11:47:36.785Z,89.40
2018-11-06T11:50:04.419Z,89.40
2018-11-06T11:52:31.987Z,89.00
2018-11-06T11:54:59.554Z,88.60
2018-11-06T11:57:27.183Z,88.30
2018-11-06T11:59:54.755Z,88.20
2018-11-06T12:02:22.343Z,88.00
2018-11-06T12:04:50.726Z,87.60
2018-11-06T12:07:18.298Z,87.60
2018-11-06T12:09:45.868Z,87.60
2018-11-06T12:12:13.467Z,87.40
2018-11-06T12:14:41.804Z,86.70
2018-11-06T12:17:09.426Z,86.70
2018-11-06T12:19:37.003Z,86.20
2018-11-06T12:22:04.569Z,85.90
2018-11-06T12:24:33.214Z,85.30
2018-11-06T12:27:00.750Z,85.30
2018-11-06T12:29:28.328Z,85.40
2018-11-06T12:31:56.451Z,84.70
2018-11-06T12:34:24.019Z,84.80
2018-11-06T12:36:51.640Z,84.70
2018-11-06T12:39:19.562Z,84.80
2018-11-06T12:41:47.131Z,84.70
2018-11-06T12:44:14.703Z,84.70
2018-11-06T12:46:43.575Z,84.80
2018-11-06T12:49:11.174Z,84.40
2018-11-06T12:51:39.559Z,83.70
2018-11-06T12:54:07.942Z,83.80
2018-11-06T12:56:36.307Z,83.50
2018-11-06T12:59:03.878Z,83.50
2018-11-06T13:01:31.513Z,83.00
2018-11-06T13:03:59.088Z,82.90
2018-11-06T13:06:26.660Z,82.80
2018-11-06T13:08:56.037Z,82.10
2018-11-06T13:11:23.835Z,82.00
2018-11-06T13:13:51.393Z,81.70
2018-11-06T13:16:20.584Z,81.10
2018-11-06T13:18:48.178Z,81.00
2018-11-06T13:21:15.781Z,80.90
2018-11-06T13:23:43.361Z,80.70
2018-11-06T13:26:11.003Z,80.40
2018-11-06T13:28:39.312Z,79.60
2018-11-06T13:31:06.885Z,78.80
2018-11-06T13:33:34.453Z,78.30
2018-11-06T13:36:03.600Z,78.70
2018-11-06T13:38:31.171Z,78.60
2018-11-06T13:40:58.749Z,78.70
2018-11-06T13:43:26.880Z,78.80
2018-11-06T13:45:54.377Z,79.10
2018-11-06T13:48:21.952Z,79.00
2018-11-06T13:50:49.553Z,78.70
2018-11-06T13:53:17.117Z,78.40
2018-11-06T13:55:44.733Z,78.40
2018-11-06T13:58:12.307Z,78.20
2018-11-06T14:00:40.649Z,78.60
2018-11-06T14:03:08.242Z,77.90
2018-11-06T14:05:35.811Z,77.90
2018-11-06T14:08:04.669Z,78.40
2018-11-06T14:10:32.246Z,78.40
2018-11-06T14:12:59.815Z,78.20
2018-11-06T14:15:27.412Z,77.00
2018-11-06T14:17:54.973Z,76.70
2018-11-06T14:20:23.304Z,76.70
2018-11-06T14:22:50.882Z,76.60
2018-11-06T14:25:19.630Z,75.40
2018-11-06T14:27:48.022Z,75.30
2018-11-06T14:30:15.597Z,74.80
2018-11-06T14:32:43.163Z,74.80
2018-11-06T14:35:10.755Z,75.10
2018-11-06T14:37:38.325Z,75.10
2018-11-06T14:40:05.969Z,74.90
2018-11-06T14:42:33.553Z,75.10
2018-11-06T14:45:01.869Z,74.80
2018-11-06T14:47:29.961Z,74.70
2018-11-06T14:49:57.547Z,74.80
2018-11-06T14:52:25.879Z,74.90
2018-11-06T14:54:53.485Z,74.90
2018-11-06T14:57:21.826Z,75.30
2018-11-06T14:59:50.317Z,75.30
2018-11-06T15:02:17.887Z,75.50
2018-11-06T15:04:45.471Z,75.50
2018-11-06T15:07:13.870Z,75.70
2018-11-06T15:09:41.440Z,75.70
2018-11-06T15:12:09.012Z,75.70
2018-11-06T15:14:36.617Z,75.70
2018-11-06T15:17:04.192Z,75.80
2018-11-06T15:19:32.943Z,75.70
2018-11-06T15:22:00.513Z,75.70
2018-11-06T15:24:28.088Z,75.70
2018-11-06T15:26:55.709Z,75.80
2018-11-06T15:29:23.280Z,75.70
2018-11-06T15:31:50.839Z,75.70
2018-11-06T15:34:19.220Z,75.80
2018-11-06T15:36:46.805Z,76.00
2018-11-06T15:39:14.386Z,76.10
2018-11-06T15:41:42.170Z,76.20
2018-11-06T15:44:09.560Z,76.60
2018-11-06T15:46:37.201Z,76.70
2018-11-06T15:49:04.868Z,76.80
2018-11-06T15:51:32.393Z,76.90
2018-11-06T15:54:00.742Z,77.00
2018-11-06T15:56:28.363Z,77.00
2018-11-06T15:58:55.939Z,76.70
2018-11-06T16:01:23.667Z,76.80
2018-11-06T16:03:51.454Z,77.10
2018-11-06T16:06:18.958Z,77.40
2018-11-06T16:08:49.498Z,77.70
2018-11-06T16:11:17.179Z,77.90
2018-11-06T16:13:44.745Z,78.10
2018-11-06T16:16:13.074Z,77.70
2018-11-06T16:18:41.577Z,78.10
2018-11-06T16:21:09.150Z,78.40
2018-11-06T16:23:36.714Z,78.60
2018-11-06T16:26:04.343Z,78.70
2018-11-06T16:28:31.913Z,78.80
2018-11-06T16:30:59.472Z,78.90
2018-11-06T16:33:28.065Z,79.10
2018-11-06T16:36:01.638Z,79.30
2018-11-06T16:38:29.149Z,79.40
2018-11-06T16:40:56.768Z,79.70
2018-11-06T16:43:24.350Z,80.00
2018-11-06T16:45:51.917Z,80.40
2018-11-06T16:48:19.580Z,80.60
2018-11-06T16:50:47.116Z,81.20
2018-11-06T16:53:14.677Z,81.50
2018-11-06T16:55:42.786Z,81.80
2018-11-06T16:58:10.372Z,82.00
2018-11-06T17:00:38.791Z,82.50
2018-11-06T17:03:06.336Z,82.50
2018-11-06T17:05:33.900Z,82.50
2018-11-06T17:08:01.466Z,82.80
2018-11-06T17:10:29.099Z,83.00
2018-11-06T17:12:57.441Z,83.50
2018-11-06T17:15:25.010Z,83.50
2018-11-06T17:17:52.637Z,83.70
2018-11-06T17:20:20.226Z,84.00
2018-11-06T17:22:47.797Z,84.10
2018-11-06T17:25:15.415Z,84.40
2018-11-06T17:27:42.987Z,84.70
2018-11-06T17:30:10.566Z,85.10
2018-11-06T17:32:38.716Z,85.60
2018-11-06T17:35:06.211Z,85.90
2018-11-06T17:37:33.774Z,86.80
2018-11-06T17:40:01.420Z,86.10
2018-11-06T17:42:28.979Z,86.30
2018-11-06T17:44:56.535Z,87.10
2018-11-06T17:47:24.152Z,86.60
2018-11-06T17:49:52.492Z,87.80
2018-11-06T17:52:20.076Z,87.50
2018-11-06T17:54:47.683Z,87.00
2018-11-06T17:57:15.249Z,86.90
2018-11-06T17:59:42.812Z,87.20
2018-11-06T18:02:10.461Z,87.50
2018-11-06T18:04:38.040Z,87.80
2018-11-06T18:07:05.606Z,88.10
2018-11-06T18:09:33.175Z,88.50
2018-11-06T18:12:00.820Z,89.00
2018-11-06T18:14:28.396Z,88.30
2018-11-06T18:16:55.970Z,88.40
2018-11-06T18:19:23.538Z,88.60
2018-11-06T18:21:51.500Z,89.60
2018-11-06T18:24:19.129Z,89.00
2018-11-06T18:26:46.710Z,89.70
2018-11-06T18:29:14.278Z,89.20
2018-11-06T18:31:41.925Z,89.30
2018-11-06T18:34:09.447Z,89.20
2018-11-06T18:36:37.836Z,89.10
2018-11-06T18:39:06.202Z,89.20
2018-11-06T18:41:33.745Z,89.10
2018-11-06T18:44:02.543Z,89.20
2018-11-06T18:46:30.101Z,89.40
2018-11-06T18:48:57.680Z,89.80
2018-11-06T18:51:38.610Z,89.10
2018-11-06T18:54:06.175Z,89.00
2018-11-06T18:56:33.735Z,89.20
2018-11-06T18:59:01.352Z,89.50
2018-11-06T19:01:29.692Z,90.20
2018-11-06T19:03:57.384Z,90.20
2018-11-06T19:06:24.990Z,90.30
2018-11-06T19:08:52.570Z,90.80
2018-11-06T19:11:20.156Z,90.40
2018-11-06T19:13:47.778Z,90.40
2018-11-06T19:16:15.377Z,90.50
2018-11-06T19:18:42.944Z,90.60
2018-11-06T19:21:10.550Z,90.70
2018-11-06T19:23:38.773Z,91.00
2018-11-06T19:26:06.339Z,90.70
2018-11-06T19:28:33.905Z,90.70
2018-11-06T19:31:01.556Z,90.70
2018-11-06T19:33:29.129Z,91.40
2018-11-06T19:35:56.702Z,90.70
2018-11-06T19:38:25.070Z,90.90
2018-11-06T19:40:52.641Z,90.80
2018-11-06T19:43:20.273Z,90.90
2018-11-06T19:45:47.860Z,90.90
2018-11-06T19:48:15.432Z,90.80
2018-11-06T19:50:43.056Z,90.80
2018-11-06T19:53:10.664Z,90.90
2018-11-06T19:55:38.194Z,90.90
2018-11-06T19:58:05.811Z,90.80
2018-11-06T20:00:33.395Z,90.90
2018-11-06T20:03:01.023Z,91.30
2018-11-06T20:05:29.596Z,91.00
2018-11-06T20:07:57.050Z,91.10
2018-11-06T20:10:25.385Z,91.00
2018-11-06T20:12:53.006Z,91.00
2018-11-06T20:15:20.590Z,91.00
2018-11-06T20:17:48.240Z,90.90
2018-11-06T20:20:15.812Z,90.90
2018-11-06T20:22:43.385Z,90.90
2018-11-06T20:25:10.977Z,91.00
2018-11-06T20:27:38.592Z,91.10
2018-11-06T20:30:06.172Z,91.10
2018-11-06T20:32:33.751Z,91.20
2018-11-06T20:35:01.368Z,91.20
2018-11-06T20:39:56.511Z,91.40
2018-11-06T20:42:24.146Z,91.50
2018-11-06T20:44:51.695Z,91.50
2018-11-06T20:47:20.031Z,91.60
2018-11-06T20:49:47.646Z,91.60
2018-11-06T20:52:15.971Z,91.90
2018-11-06T20:54:43.592Z,91.90
2018-11-06T20:57:11.167Z,91.50
2018-11-06T20:59:38.735Z,91.50
2018-11-06T21:02:06.351Z,91.50
2018-11-06T21:04:34.690Z,91.90
2018-11-06T21:07:02.353Z,91.60
2018-11-06T21:09:29.881Z,91.60
2018-11-06T21:11:57.518Z,91.50
2018-11-06T21:14:25.066Z,91.50
2018-11-06T21:16:52.654Z,91.60
2018-11-06T21:19:20.982Z,91.50
2018-11-06T21:21:48.617Z,91.50
2018-11-06T21:24:16.236Z,91.50
2018-11-06T21:26:43.927Z,91.50
2018-11-06T21:29:11.385Z,91.50
2018-11-06T21:31:40.328Z,91.50
2018-11-06T21:34:07.893Z,91.50
2018-11-06T21:36:35.470Z,91.50
2018-11-06T21:39:03.158Z,91.40
2018-11-06T21:41:30.664Z,91.50
2018-11-06T21:43:58.233Z,91.10
2018-11-06T21:46:26.343Z,91.10
2018-11-06T21:48:54.682Z,91.00
2018-11-06T21:51:22.251Z,91.00
2018-11-06T21:53:49.872Z,91.00
2018-11-06T21:56:17.772Z,91.00
2018-11-06T21:58:45.400Z,91.00
2018-11-06T22:01:12.961Z,91.00
2018-11-06T22:03:40.537Z,91.10
2018-11-06T22:06:08.547Z,91.20
2018-11-06T22:08:36.153Z,91.30
2018-11-06T22:11:03.727Z,91.30
2018-11-06T22:13:31.292Z,91.30
2018-11-06T22:16:00.009Z,91.20
2018-11-06T22:18:27.574Z,90.90
2018-11-06T22:20:55.135Z,90.80
2018-11-06T22:23:22.732Z,90.70
2018-11-06T22:25:50.307Z,90.60
2018-11-06T22:28:18.678Z,90.10
2018-11-06T22:30:46.248Z,90.10
2018-11-06T22:33:13.807Z,90.10
2018-11-06T22:35:42.189Z,90.00
2018-11-06T22:38:10.825Z,90.00
2018-11-06T22:40:38.382Z,90.00
2018-11-06T22:43:06.015Z,90.00
2018-11-06T22:45:33.572Z,90.10
2018-11-06T22:48:01.136Z,90.10
2018-11-06T22:50:28.752Z,90.20
2018-11-06T22:52:56.321Z,90.10
2018-11-06T22:55:23.884Z,90.20
2018-11-06T22:57:51.519Z,90.20
2018-11-06T23:00:19.100Z,90.20
2018-11-06T23:02:46.662Z,90.30
2018-11-06T23:05:15.433Z,90.20
2018-11-06T23:07:42.994Z,90.20
2018-11-06T23:10:10.566Z,90.10
2018-11-06T23:12:39.142Z,90.10
2018-11-06T23:15:06.672Z,90.00
2018-11-06T23:17:34.234Z,89.40
2018-11-06T23:20:01.831Z,89.40
2018-11-06T23:22:29.397Z,89.40
2018-11-06T23:24:57.011Z,89.40
2018-11-06T23:27:24.560Z,89.50
2018-11-06T23:29:52.134Z,88.60
2018-11-06T23:32:20.753Z,87.90
2018-11-06T23:34:48.321Z,87.90
2018-11-06T23:37:15.885Z,88.20
2018-11-06T23:39:43.480Z,88.70
2018-11-06T23:42:11.815Z,89.40
2018-11-06T23:44:39.389Z,89.30
2018-11-06T23:47:07.001Z,88.90
2018-11-06T23:49:34.574Z,89.00
2018-11-06T23:52:02.141Z,89.10
2018-11-06T23:54:29.762Z,89.30
2018-11-06T23:56:58.084Z,90.20
2018-11-06T23:59:25.652Z,89.70
