createdAt,value
2024-02-02T00:25:09.242Z,0.00
2024-02-02T00:26:09.037Z,0.00
2024-02-02T00:27:09.016Z,0.00
2024-02-02T00:28:08.861Z,0.00
2024-02-02T00:29:08.770Z,0.00
2024-02-02T00:30:08.758Z,0.00
2024-02-02T00:31:08.598Z,0.00
2024-02-02T00:32:08.504Z,0.00
2024-02-02T00:33:08.607Z,0.00
2024-02-02T00:34:08.539Z,0.00
2024-02-02T00:35:08.232Z,0.00
2024-02-02T00:36:08.167Z,0.00
2024-02-02T00:37:08.063Z,0.00
2024-02-02T00:38:07.972Z,0.00
2024-02-02T00:39:07.899Z,0.00
2024-02-02T00:40:07.844Z,0.00
2024-02-02T00:41:07.732Z,0.00
2024-02-02T00:42:07.635Z,0.00
2024-02-02T00:43:07.526Z,0.00
2024-02-02T00:44:07.518Z,0.00
2024-02-02T00:45:07.695Z,0.00
2024-02-02T00:46:07.264Z,0.00
2024-02-02T00:47:07.176Z,0.00
2024-02-02T00:48:08.238Z,0.00
2024-02-02T00:49:07.087Z,0.00
2024-02-02T00:50:06.969Z,0.00
2024-02-02T00:51:07.032Z,0.00
2024-02-02T00:52:06.730Z,0.00
2024-02-02T00:53:06.643Z,0.00
2024-02-02T00:54:06.590Z,0.00
2024-02-02T00:55:06.476Z,0.00
2024-02-02T00:56:06.411Z,0.00
2024-02-02T00:57:06.335Z,0.00
2024-02-02T00:58:06.212Z,0.00
2024-02-02T00:59:06.113Z,0.00
2024-02-02T01:00:06.074Z,0.00
2024-02-02T01:01:05.946Z,0.00
2024-02-02T01:02:06.193Z,0.00
2024-02-02T01:03:05.839Z,0.00
2024-02-02T01:04:05.835Z,0.00
2024-02-02T01:05:05.584Z,0.00
2024-02-02T01:06:05.563Z,0.00
2024-02-02T01:07:05.592Z,0.00
2024-02-02T01:08:05.303Z,0.00
2024-02-02T01:09:05.254Z,0.00
2024-02-02T01:10:05.116Z,0.00
2024-02-02T01:11:05.039Z,0.00
2024-02-02T01:12:04.953Z,0.00
2024-02-02T01:13:05.075Z,0.00
2024-02-02T01:14:04.763Z,0.00
2024-02-02T01:15:04.952Z,0.00
2024-02-02T01:16:04.591Z,0.00
2024-02-02T01:17:04.515Z,0.00
2024-02-02T01:18:04.489Z,0.00
2024-02-02T01:19:04.467Z,0.00
2024-02-02T01:20:04.458Z,0.00
2024-02-02T01:21:04.374Z,0.00
2024-02-02T01:22:04.118Z,0.00
2024-02-02T01:23:03.973Z,0.00
2024-02-02T01:24:03.935Z,0.00
2024-02-02T01:25:03.802Z,0.00
2024-02-02T01:26:03.694Z,0.00
2024-02-02T01:27:03.996Z,0.00
2024-02-02T01:28:03.529Z,0.00
2024-02-02T01:29:03.447Z,0.00
2024-02-02T01:30:03.446Z,0.00
2024-02-02T01:31:03.275Z,0.00
2024-02-02T01:32:03.471Z,0.00
2024-02-02T01:33:03.523Z,0.00
2024-02-02T01:34:03.108Z,0.00
2024-02-02T01:35:02.992Z,0.00
2024-02-02T01:36:02.964Z,0.00
2024-02-02T01:37:02.959Z,0.00
2024-02-02T01:38:02.663Z,0.00
2024-02-02T01:39:02.591Z,0.00
2024-02-02T01:40:02.499Z,0.00
2024-02-02T01:41:02.372Z,0.00
2024-02-02T01:42:02.342Z,0.00
2024-02-02T01:57:27.061Z,0.00
2024-02-02T01:58:26.948Z,0.00
2024-02-02T01:59:26.579Z,0.00
2024-02-02T02:00:26.477Z,0.00
2024-02-02T02:01:26.459Z,0.00
2024-02-02T02:02:26.293Z,0.00
2024-02-02T02:03:26.248Z,0.00
2024-02-02T02:04:26.244Z,0.00
2024-02-02T02:05:26.062Z,0.00
2024-02-02T02:06:25.974Z,0.00
2024-02-02T02:07:25.852Z,0.00
2024-02-02T02:08:25.772Z,0.00
2024-02-02T02:09:25.860Z,0.00
2024-02-02T02:10:25.687Z,0.00
2024-02-02T02:11:25.497Z,0.00
2024-02-02T02:12:25.574Z,0.00
2024-02-02T02:13:25.379Z,0.00
2024-02-02T02:14:25.244Z,0.00
2024-02-02T02:15:25.213Z,0.00
2024-02-02T02:16:25.096Z,0.00
2024-02-02T02:17:24.977Z,0.00
2024-02-02T02:18:24.969Z,0.00
2024-02-02T02:19:24.934Z,0.00
2024-02-02T02:20:24.846Z,0.00
2024-02-02T02:23:24.488Z,0.00
2024-02-02T02:24:24.661Z,0.00
2024-02-02T02:25:24.306Z,0.00
2024-02-02T02:26:24.746Z,0.00
2024-02-02T02:27:24.377Z,0.00
2024-02-02T02:28:24.113Z,0.00
2024-02-02T02:30:24.378Z,0.00
2024-02-02T02:32:24.057Z,0.00
2024-02-02T02:33:23.877Z,0.00
2024-02-02T02:34:23.709Z,0.00
2024-02-02T02:36:23.564Z,0.00
2024-02-02T02:37:23.972Z,0.00
2024-02-02T02:38:23.167Z,0.00
2024-02-02T02:41:23.118Z,0.00
2024-02-02T02:42:23.052Z,0.00
2024-02-02T02:43:22.697Z,0.00
2024-02-02T02:44:22.613Z,0.00
2024-02-02T02:45:22.573Z,0.00
2024-02-02T02:46:22.460Z,0.00
2024-02-02T02:47:22.354Z,0.00
2024-02-02T02:48:22.375Z,0.00
2024-02-02T02:49:22.575Z,0.00
2024-02-02T02:50:22.108Z,0.00
2024-02-02T02:51:22.064Z,0.00
2024-02-02T02:52:21.918Z,0.00
2024-02-02T02:53:21.831Z,0.00
2024-02-02T02:54:21.962Z,0.00
2024-02-02T02:55:21.654Z,0.00
2024-02-02T02:56:21.582Z,0.00
2024-02-02T02:57:21.510Z,0.00
2024-02-02T02:58:21.398Z,0.00
2024-02-02T02:59:21.305Z,0.00
2024-02-02T03:00:21.255Z,0.00
2024-02-02T03:01:21.178Z,0.00
2024-02-02T03:02:21.071Z,0.00
2024-02-02T03:03:21.025Z,0.00
2024-02-02T03:04:20.907Z,0.00
2024-02-02T03:05:20.779Z,0.00
2024-02-02T03:06:20.806Z,0.00
2024-02-02T03:07:20.696Z,0.00
2024-02-02T03:08:20.521Z,0.00
2024-02-02T03:09:20.479Z,0.00
2024-02-02T03:10:20.347Z,0.00
2024-02-02T03:11:20.270Z,0.00
2024-02-02T03:12:20.198Z,0.00
2024-02-02T03:13:20.082Z,0.00
2024-02-02T03:14:20.011Z,0.00
2024-02-02T03:15:19.962Z,0.00
2024-02-02T03:16:20.019Z,0.00
2024-02-02T03:17:19.731Z,0.00
2024-02-02T03:18:19.802Z,0.00
2024-02-02T03:19:19.686Z,0.00
2024-02-02T03:20:19.470Z,0.00
2024-02-02T03:21:19.386Z,0.00
2024-02-02T03:22:19.293Z,0.00
2024-02-02T03:23:19.215Z,0.00
2024-02-02T03:24:19.218Z,0.00
2024-02-02T03:25:19.027Z,0.00
2024-02-02T03:26:18.942Z,0.00
2024-02-02T03:27:18.937Z,0.00
2024-02-02T03:28:18.763Z,0.00
2024-02-02T03:29:20.745Z,0.00
2024-02-02T03:30:18.619Z,0.00
2024-02-02T03:31:18.503Z,0.00
2024-02-02T03:32:18.420Z,0.00
2024-02-02T03:33:18.540Z,0.00
2024-02-02T03:34:18.381Z,0.00
2024-02-02T03:35:18.159Z,0.00
2024-02-02T03:40:26.870Z,0.00
2024-02-02T03:41:26.789Z,0.00
2024-02-02T03:42:26.774Z,0.00
2024-02-02T03:43:26.607Z,0.00
2024-02-02T03:44:26.548Z,0.00
2024-02-02T03:45:26.481Z,0.00
2024-02-02T03:46:26.353Z,0.00
2024-02-02T03:47:26.500Z,0.00
2024-02-02T03:48:26.285Z,0.00
2024-02-02T03:49:26.141Z,0.00
2024-02-02T03:50:25.999Z,0.00
2024-02-02T03:51:26.010Z,0.00
2024-02-02T03:52:26.024Z,0.00
2024-02-02T03:53:25.776Z,0.00
2024-02-02T03:54:25.747Z,0.00
2024-02-02T03:55:25.559Z,0.00
2024-02-02T03:56:25.477Z,0.00
2024-02-02T03:57:25.517Z,0.00
2024-02-02T03:58:25.302Z,0.00
2024-02-02T03:59:25.212Z,0.00
2024-02-02T04:00:25.133Z,0.00
2024-02-02T04:01:25.068Z,0.00
2024-02-02T04:02:24.962Z,0.00
2024-02-02T04:03:24.999Z,0.00
2024-02-02T04:04:25.035Z,0.00
2024-02-02T04:05:25.138Z,0.00
2024-02-02T04:06:24.670Z,0.00
2024-02-02T04:07:24.522Z,0.00
2024-02-02T04:08:24.433Z,0.00
2024-02-02T04:09:24.361Z,0.00
2024-02-02T04:10:24.263Z,0.00
2024-02-02T04:11:24.389Z,0.00
2024-02-02T04:12:24.128Z,0.00
2024-02-02T04:13:24.253Z,0.00
2024-02-02T04:14:23.931Z,0.00
2024-02-02T04:15:24.219Z,0.00
2024-02-02T04:16:23.737Z,0.00
2024-02-02T04:17:23.668Z,0.00
2024-02-02T04:18:23.729Z,0.00
2024-02-02T04:19:23.675Z,0.00
2024-02-02T04:20:23.391Z,0.00
2024-02-02T04:21:23.342Z,0.00
2024-02-02T04:22:23.217Z,0.00
2024-02-02T04:23:23.124Z,0.00
2024-02-02T04:24:23.076Z,0.00
2024-02-02T04:25:22.965Z,0.00
2024-02-02T04:26:22.867Z,0.00
2024-02-02T04:27:22.823Z,0.00
2024-02-02T04:28:22.689Z,0.00
2024-02-02T04:29:22.613Z,0.00
2024-02-02T04:30:22.605Z,0.00
2024-02-02T04:31:22.504Z,0.00
2024-02-02T04:32:22.342Z,0.00
2024-02-02T04:33:22.390Z,0.00
2024-02-02T04:34:22.290Z,0.00
2024-02-02T04:35:22.088Z,0.00
2024-02-02T04:36:22.012Z,0.00
2024-02-02T04:37:21.936Z,0.00
2024-02-02T04:38:21.819Z,0.00
2024-02-02T04:39:22.153Z,0.00
2024-02-02T04:40:21.643Z,0.00
2024-02-02T04:41:21.551Z,0.00
2024-02-02T04:42:21.519Z,0.00
2024-02-02T04:43:21.421Z,0.00
2024-02-02T04:44:21.290Z,0.00
2024-02-02T04:45:21.233Z,0.00
2024-02-02T04:46:21.115Z,0.00
2024-02-02T04:47:21.035Z,0.00
2024-02-02T04:48:21.112Z,0.00
2024-02-02T04:49:21.105Z,0.00
2024-02-02T04:50:20.774Z,0.00
2024-02-02T04:51:20.756Z,0.00
2024-02-02T04:52:20.610Z,0.00
2024-02-02T04:53:20.544Z,0.00
2024-02-02T04:54:20.477Z,0.00
2024-02-02T04:55:20.333Z,0.00
2024-02-02T04:56:20.345Z,0.00
2024-02-02T04:57:20.213Z,0.00
2024-02-02T04:58:20.081Z,0.00
2024-02-02T04:59:19.980Z,0.00
2024-02-02T05:00:19.941Z,0.00
2024-02-02T05:01:19.808Z,0.00
2024-02-02T05:02:19.790Z,0.00
2024-02-02T05:03:19.682Z,0.00
2024-02-02T05:04:19.597Z,0.00
2024-02-02T05:05:19.460Z,0.00
2024-02-02T05:06:19.438Z,0.00
2024-02-02T05:07:19.286Z,0.00
2024-02-02T05:08:19.250Z,0.00
2024-02-02T05:09:19.287Z,0.00
2024-02-02T05:10:19.031Z,0.00
2024-02-02T05:11:19.203Z,0.00
2024-02-02T05:12:19.020Z,0.00
2024-02-02T05:13:18.769Z,0.00
2024-02-02T05:14:18.681Z,0.00
2024-02-02T05:15:18.814Z,0.00
2024-02-02T05:16:18.508Z,0.00
2024-02-02T05:17:18.463Z,0.00
2024-02-02T05:18:18.504Z,0.00
2024-02-02T05:19:18.327Z,0.00
2024-02-02T05:20:18.159Z,0.00
2024-02-02T05:21:18.090Z,0.00
2024-02-02T05:22:17.988Z,0.00
2024-02-02T05:23:17.895Z,0.00
2024-02-02T05:24:31.590Z,0.00
2024-02-02T05:25:17.863Z,0.00
2024-02-02T05:26:17.639Z,0.00
2024-02-02T05:27:17.712Z,0.00
2024-02-02T05:28:17.470Z,0.00
2024-02-02T05:29:17.379Z,0.00
2024-02-02T05:30:17.327Z,0.00
2024-02-02T05:31:17.265Z,0.00
2024-02-02T05:32:17.118Z,0.00
2024-02-02T05:33:17.266Z,0.00
2024-02-02T05:34:17.071Z,0.00
2024-02-02T05:35:17.155Z,0.00
2024-02-02T05:36:16.807Z,0.00
2024-02-02T05:37:16.688Z,0.00
2024-02-02T05:38:16.613Z,0.00
2024-02-02T05:39:16.531Z,0.00
2024-02-02T05:40:16.458Z,0.00
2024-02-02T05:41:16.361Z,0.00
2024-02-02T05:42:16.295Z,0.00
2024-02-02T05:43:16.160Z,0.00
2024-02-02T05:44:16.079Z,0.00
2024-02-02T05:45:16.030Z,0.00
2024-02-02T05:46:15.901Z,0.00
2024-02-02T05:47:15.821Z,0.00
2024-02-02T05:48:15.886Z,0.00
2024-02-02T05:49:15.770Z,0.00
2024-02-02T05:50:15.618Z,0.00
2024-02-02T05:51:15.516Z,0.00
2024-02-02T05:52:15.381Z,0.00
2024-02-02T05:53:15.291Z,0.00
2024-02-02T05:54:15.284Z,0.00
2024-02-02T05:55:15.138Z,0.00
2024-02-02T05:56:15.056Z,0.00
2024-02-02T05:57:15.053Z,0.00
2024-02-02T05:58:14.871Z,0.00
2024-02-02T05:59:14.790Z,0.00
2024-02-02T06:00:14.746Z,0.00
2024-02-02T06:01:14.611Z,0.00
2024-02-02T06:02:14.516Z,0.00
2024-02-02T06:03:14.443Z,0.00
2024-02-02T06:04:14.356Z,0.00
2024-02-02T06:05:14.308Z,0.00
2024-02-02T06:06:14.226Z,0.00
2024-02-02T06:07:14.365Z,0.00
2024-02-02T06:08:13.996Z,0.00
2024-02-02T06:09:13.928Z,0.00
2024-02-02T06:10:13.834Z,0.00
2024-02-02T06:11:13.985Z,0.00
2024-02-02T06:12:13.698Z,0.00
2024-02-02T06:13:13.586Z,0.00
2024-02-02T06:14:13.480Z,0.00
2024-02-02T06:15:13.408Z,0.00
2024-02-02T06:16:13.304Z,0.00
2024-02-02T06:17:13.252Z,0.00
2024-02-02T06:18:13.235Z,0.00
2024-02-02T06:19:13.146Z,0.00
2024-02-02T06:20:12.959Z,0.00
2024-02-02T06:21:12.897Z,0.00
2024-02-02T06:22:12.789Z,0.00
2024-02-02T06:23:12.697Z,0.00
2024-02-02T06:24:12.639Z,0.00
2024-02-02T06:25:12.527Z,0.00
2024-02-02T06:26:12.452Z,0.00
2024-02-02T06:27:12.397Z,0.00
2024-02-02T06:28:12.270Z,0.00
2024-02-02T06:29:12.208Z,0.00
2024-02-02T06:30:12.120Z,0.00
2024-02-02T06:31:12.003Z,0.00
2024-02-02T06:32:11.916Z,0.00
2024-02-02T06:33:11.889Z,4.00
2024-02-02T06:34:11.762Z,4.00
2024-02-02T06:35:11.687Z,0.00
2024-02-02T06:36:11.621Z,4.00
2024-02-02T06:37:11.481Z,4.00
2024-02-02T06:38:11.394Z,4.00
2024-02-02T06:39:11.337Z,4.00
2024-02-02T06:40:11.219Z,8.00
2024-02-02T06:41:11.142Z,8.00
2024-02-02T06:42:11.073Z,4.00
2024-02-02T06:43:10.996Z,8.00
2024-02-02T06:44:10.881Z,12.00
2024-02-02T06:45:10.875Z,8.00
2024-02-02T06:46:10.745Z,12.00
2024-02-02T06:47:10.646Z,12.00
2024-02-02T06:48:10.629Z,16.00
2024-02-02T06:49:10.752Z,20.00
2024-02-02T06:50:10.440Z,24.00
2024-02-02T06:51:10.316Z,28.00
2024-02-02T06:52:10.176Z,28.00
2024-02-02T06:53:10.475Z,32.00
2024-02-02T06:54:10.358Z,32.00
2024-02-02T06:55:10.121Z,32.00
2024-02-02T06:56:09.892Z,36.00
2024-02-02T06:57:09.794Z,40.00
2024-02-02T06:58:09.691Z,48.00
2024-02-02T06:59:09.956Z,52.00
2024-02-02T07:00:09.561Z,56.00
2024-02-02T07:01:09.578Z,60.00
2024-02-02T07:02:09.551Z,68.00
2024-02-02T07:03:09.346Z,76.00
2024-02-02T07:04:09.451Z,80.00
2024-02-02T07:05:09.495Z,80.00
2024-02-02T07:06:09.074Z,80.00
2024-02-02T07:07:09.006Z,80.00
2024-02-02T07:08:08.936Z,88.00
2024-02-02T07:09:08.947Z,92.00
2024-02-02T07:10:08.860Z,96.00
2024-02-02T07:11:08.761Z,96.00
2024-02-02T07:12:08.978Z,100.00
2024-02-02T07:13:08.628Z,108.00
2024-02-02T07:14:08.305Z,108.00
2024-02-02T07:15:08.238Z,96.00
2024-02-02T07:16:08.543Z,92.00
2024-02-02T07:17:08.039Z,92.00
2024-02-02T07:18:07.994Z,104.00
2024-02-02T07:19:07.971Z,112.00
2024-02-02T07:20:07.845Z,112.00
2024-02-02T07:21:08.471Z,120.00
2024-02-02T07:22:07.575Z,124.00
2024-02-02T07:23:07.518Z,132.00
2024-02-02T07:24:07.475Z,152.00
2024-02-02T07:25:07.309Z,156.00
2024-02-02T07:26:07.240Z,152.00
2024-02-02T07:27:07.208Z,136.00
2024-02-02T07:28:07.266Z,124.00
2024-02-02T07:30:06.900Z,152.00
2024-02-02T07:31:06.826Z,204.00
2024-02-02T07:33:06.780Z,312.00
2024-02-02T07:34:07.139Z,340.00
2024-02-02T07:35:06.530Z,344.00
2024-02-02T07:36:06.472Z,324.00
2024-02-02T07:38:06.210Z,288.00
2024-02-02T07:39:06.136Z,268.00
2024-02-02T07:40:06.046Z,292.00
2024-02-02T07:41:06.173Z,340.00
2024-02-02T07:42:05.913Z,380.00
2024-02-02T07:43:05.843Z,420.00
2024-02-02T07:44:05.674Z,464.00
2024-02-02T07:45:06.059Z,496.00
2024-02-02T07:46:10.388Z,524.00
2024-02-02T07:47:05.436Z,532.00
2024-02-02T07:48:05.464Z,496.00
2024-02-02T07:49:05.562Z,464.00
2024-02-02T07:50:05.180Z,448.00
2024-02-02T07:51:05.091Z,424.00
2024-02-02T07:52:05.009Z,416.00
2024-02-02T07:53:05.244Z,444.00
2024-02-02T07:54:05.042Z,476.00
2024-02-02T07:56:04.874Z,416.00
2024-02-02T07:57:04.607Z,400.00
2024-02-02T07:58:04.649Z,412.00
2024-02-02T07:59:04.395Z,416.00
2024-02-02T08:00:04.457Z,404.00
2024-02-02T08:01:04.251Z,436.00
2024-02-02T08:02:04.145Z,496.00
2024-02-02T08:03:04.289Z,576.00
2024-02-02T08:04:04.192Z,660.00
2024-02-02T08:18:02.835Z,984.00
2024-02-02T08:19:02.792Z,1064.00
2024-02-02T08:20:02.594Z,1164.00
2024-02-02T08:21:02.494Z,1224.00
2024-02-02T08:22:02.378Z,1236.00
2024-02-02T08:23:02.383Z,1200.00
2024-02-02T08:24:02.273Z,1204.00
2024-02-02T08:25:02.115Z,1184.00
2024-02-02T08:26:02.038Z,1168.00
2024-02-02T08:27:01.974Z,1180.00
2024-02-02T08:28:01.851Z,1232.00
2024-02-02T08:29:01.820Z,1296.00
2024-02-02T08:30:01.803Z,1380.00
2024-02-02T08:31:01.594Z,1440.00
2024-02-02T08:32:01.501Z,1432.00
2024-02-02T08:33:01.636Z,1408.00
2024-02-02T08:34:01.427Z,1404.00
2024-02-02T08:35:01.258Z,1396.00
2024-02-02T08:36:01.180Z,1380.00
2024-02-02T08:37:01.072Z,1356.00
2024-02-02T08:38:01.249Z,1300.00
2024-02-02T08:39:00.933Z,1376.00
2024-02-02T08:40:00.809Z,1484.00
2024-02-02T08:41:00.742Z,1488.00
2024-02-02T08:42:00.693Z,1464.00
2024-02-02T08:43:00.551Z,1460.00
2024-02-02T08:44:00.486Z,1408.00
2024-02-02T08:45:00.437Z,1416.00
2024-02-02T08:46:00.306Z,1476.00
2024-02-02T08:47:00.209Z,1464.00
2024-02-02T08:48:00.246Z,1460.00
2024-02-02T08:49:00.093Z,1416.00
2024-02-02T08:50:00.039Z,1352.00
2024-02-02T08:50:59.956Z,1316.00
2024-02-02T08:51:59.818Z,1356.00
2024-02-02T08:52:59.710Z,1392.00
2024-02-02T08:53:59.637Z,1520.00
2024-02-02T08:54:59.529Z,1576.00
2024-02-02T08:55:59.435Z,1588.00
2024-02-02T08:56:59.370Z,1520.00
2024-02-02T08:57:59.263Z,1524.00
2024-02-02T08:58:59.186Z,1520.00
2024-02-02T08:59:59.099Z,1528.00
2024-02-02T09:00:59.062Z,1592.00
2024-02-02T09:01:58.939Z,1664.00
2024-02-02T09:03:02.075Z,1648.00
2024-02-02T09:03:58.950Z,1592.00
2024-02-02T09:04:58.662Z,1460.00
2024-02-02T09:05:58.888Z,1416.00
2024-02-02T09:06:58.556Z,1500.00
2024-02-02T09:07:58.409Z,1560.00
2024-02-02T09:08:58.424Z,1684.00
2024-02-02T09:09:58.399Z,1848.00
2024-02-02T09:10:58.148Z,1996.00
2024-02-02T09:11:58.093Z,2028.00
2024-02-02T09:12:58.040Z,1992.00
2024-02-02T09:13:58.291Z,1864.00
2024-02-02T09:14:57.820Z,1656.00
2024-02-02T09:15:57.718Z,1404.00
2024-02-02T09:16:57.637Z,1192.00
2024-02-02T09:17:57.596Z,1108.00
2024-02-02T09:18:57.886Z,1100.00
2024-02-02T09:19:57.541Z,1148.00
2024-02-02T09:20:57.309Z,1724.00
2024-02-02T09:21:57.232Z,2856.00
2024-02-02T09:22:57.127Z,3248.00
2024-02-02T09:23:57.049Z,3304.00
2024-02-02T09:24:56.944Z,3456.00
2024-02-02T09:25:56.861Z,3696.00
2024-02-02T09:26:56.796Z,3652.00
2024-02-02T09:27:56.687Z,3584.00
2024-02-02T09:28:56.599Z,3516.00
2024-02-02T09:29:56.556Z,3552.00
2024-02-02T09:30:56.429Z,3688.00
2024-02-02T09:31:56.370Z,3984.00
2024-02-02T09:32:56.414Z,3992.00
2024-02-02T09:33:56.384Z,3948.00
2024-02-02T09:34:56.126Z,3932.00
2024-02-02T09:35:56.044Z,3492.00
2024-02-02T09:36:55.917Z,3972.00
2024-02-02T09:37:55.852Z,5088.00
2024-02-02T09:38:55.765Z,5224.00
2024-02-02T09:39:55.694Z,4356.00
2024-02-02T09:40:55.575Z,3872.00
2024-02-02T09:41:55.521Z,3720.00
2024-02-02T09:42:55.407Z,3396.00
2024-02-02T09:43:55.320Z,3564.00
2024-02-02T09:44:55.265Z,4756.00
2024-02-02T09:45:55.149Z,3432.00
2024-02-02T09:46:55.065Z,2696.00
2024-02-02T09:47:55.082Z,2996.00
2024-02-02T09:48:55.032Z,4020.00
2024-02-02T09:49:55.012Z,5744.00
2024-02-02T09:50:54.873Z,5516.00
2024-02-02T09:51:54.644Z,6164.00
2024-02-02T09:52:54.578Z,4840.00
2024-02-02T09:53:54.560Z,5972.00
2024-02-02T09:54:54.400Z,5764.00
2024-02-02T09:55:54.303Z,6320.00
2024-02-02T09:56:54.251Z,5880.00
2024-02-02T09:57:54.144Z,4952.00
2024-02-02T09:58:54.052Z,5284.00
2024-02-02T09:59:54.193Z,5584.00
2024-02-02T10:00:53.964Z,5844.00
2024-02-02T10:01:53.850Z,5372.00
2024-02-02T10:02:53.729Z,6000.00
2024-02-02T10:03:53.723Z,5380.00
2024-02-02T10:04:53.573Z,5168.00
2024-02-02T10:05:53.581Z,5980.00
2024-02-02T10:06:53.474Z,6408.00
2024-02-02T10:07:53.299Z,6564.00
2024-02-02T10:08:54.504Z,6192.00
2024-02-02T10:09:53.167Z,6452.00
2024-02-02T10:10:53.065Z,7436.00
2024-02-02T10:11:52.972Z,6992.00
2024-02-02T10:12:52.882Z,7548.00
2024-02-02T10:13:52.797Z,8552.00
2024-02-02T10:14:52.713Z,7180.00
2024-02-02T10:15:52.683Z,6156.00
2024-02-02T10:16:52.548Z,6860.00
2024-02-02T10:17:52.610Z,8328.00
2024-02-02T10:18:53.826Z,7920.00
2024-02-02T10:19:52.352Z,8408.00
2024-02-02T10:20:52.219Z,7260.00
2024-02-02T10:21:52.135Z,6920.00
2024-02-02T10:22:52.048Z,6672.00
2024-02-02T10:23:51.965Z,6984.00
2024-02-02T10:24:51.895Z,7116.00
2024-02-02T10:25:51.838Z,6736.00
2024-02-02T10:26:51.723Z,6172.00
2024-02-02T10:27:54.082Z,5628.00
2024-02-02T10:28:51.549Z,5380.00
2024-02-02T10:29:51.468Z,5536.00
2024-02-02T10:30:51.384Z,6152.00
2024-02-02T10:31:51.298Z,6256.00
2024-02-02T10:32:51.293Z,6608.00
2024-02-02T10:33:51.178Z,6776.00
2024-02-02T10:34:51.065Z,7144.00
2024-02-02T10:35:50.979Z,7424.00
2024-02-02T10:36:50.890Z,7412.00
2024-02-02T10:37:50.824Z,7480.00
2024-02-02T10:38:50.741Z,7908.00
2024-02-02T10:39:50.648Z,9144.00
2024-02-02T10:40:50.557Z,9664.00
2024-02-02T10:41:52.408Z,9356.00
2024-02-02T10:42:50.413Z,8556.00
2024-02-02T10:43:50.305Z,6540.00
2024-02-02T10:44:50.425Z,5880.00
2024-02-02T10:45:50.142Z,5892.00
2024-02-02T10:46:50.058Z,5892.00
2024-02-02T10:47:50.138Z,6048.00
2024-02-02T10:48:50.068Z,6264.00
2024-02-02T10:49:49.935Z,6560.00
2024-02-02T10:50:49.723Z,6920.00
2024-02-02T10:51:49.648Z,6480.00
2024-02-02T10:52:49.569Z,6736.00
2024-02-02T10:53:49.478Z,6848.00
2024-02-02T10:54:49.400Z,7072.00
2024-02-02T10:55:49.310Z,7320.00
2024-02-02T10:56:49.230Z,8120.00
2024-02-02T10:57:49.170Z,9900.00
2024-02-02T10:58:49.083Z,11588.00
2024-02-02T10:59:48.980Z,11500.00
2024-02-02T11:00:49.059Z,14468.00
2024-02-02T11:01:48.817Z,12384.00
2024-02-02T11:02:48.738Z,12508.00
2024-02-02T11:03:48.769Z,10484.00
2024-02-02T11:04:48.576Z,10296.00
2024-02-02T11:05:48.616Z,10792.00
2024-02-02T11:06:48.463Z,10796.00
2024-02-02T11:07:48.373Z,10908.00
2024-02-02T11:08:48.239Z,9864.00
2024-02-02T11:09:48.457Z,8996.00
2024-02-02T11:10:48.091Z,8336.00
2024-02-02T11:11:48.010Z,8116.00
2024-02-02T11:12:47.910Z,8236.00
2024-02-02T11:13:47.853Z,8352.00
2024-02-02T11:14:47.752Z,7704.00
2024-02-02T11:15:47.684Z,8044.00
2024-02-02T11:16:47.590Z,8224.00
2024-02-02T11:17:47.867Z,8320.00
2024-02-02T11:18:47.648Z,8000.00
2024-02-02T11:22:14.964Z,7540.00
2024-02-02T11:23:14.879Z,7812.00
2024-02-02T11:24:14.811Z,8560.00
2024-02-02T11:25:14.747Z,8268.00
2024-02-02T11:26:14.636Z,8304.00
2024-02-02T11:27:14.610Z,8560.00
2024-02-02T11:28:14.478Z,8632.00
2024-02-02T11:29:14.411Z,8568.00
2024-02-02T11:30:14.336Z,8460.00
2024-02-02T11:31:14.219Z,8904.00
2024-02-02T11:32:14.140Z,9064.00
2024-02-02T11:33:14.132Z,8704.00
2024-02-02T11:34:14.075Z,8780.00
2024-02-02T11:35:13.896Z,8536.00
2024-02-02T11:36:13.832Z,8560.00
2024-02-02T11:37:13.739Z,8688.00
2024-02-02T11:38:13.655Z,8740.00
2024-02-02T11:39:13.605Z,8672.00
2024-02-02T11:40:13.493Z,8660.00
2024-02-02T11:41:13.402Z,8528.00
2024-02-02T11:42:13.362Z,9388.00
2024-02-02T11:43:13.237Z,9560.00
2024-02-02T11:44:13.159Z,9308.00
2024-02-02T11:45:13.154Z,9852.00
2024-02-02T11:46:12.996Z,9864.00
2024-02-02T11:47:12.925Z,9428.00
2024-02-02T11:48:12.912Z,9300.00
2024-02-02T11:50:00.512Z,11160.00
2024-02-02T11:51:00.281Z,11180.00
2024-02-02T11:52:02.849Z,11592.00
2024-02-02T11:53:00.083Z,10640.00
2024-02-02T11:54:00.085Z,11048.00
2024-02-02T11:54:59.919Z,11168.00
2024-02-02T11:55:59.865Z,10864.00
2024-02-02T11:56:59.811Z,10428.00
2024-02-02T11:57:59.680Z,9964.00
2024-02-02T11:58:59.612Z,10376.00
2024-02-02T11:59:59.550Z,10008.00
2024-02-02T12:00:59.504Z,10204.00
2024-02-02T12:01:59.348Z,10176.00
2024-02-02T12:02:59.363Z,11328.00
2024-02-02T12:03:59.248Z,11896.00
2024-02-02T12:04:59.193Z,13128.00
2024-02-02T12:05:59.078Z,12996.00
2024-02-02T12:06:59.206Z,12500.00
2024-02-02T12:07:58.888Z,12032.00
2024-02-02T12:08:58.786Z,12164.00
2024-02-02T12:09:58.721Z,11684.00
2024-02-02T12:10:58.620Z,11104.00
2024-02-02T12:11:58.544Z,10948.00
2024-02-02T12:12:58.459Z,11068.00
2024-02-02T12:16:49.169Z,11420.00
2024-02-02T12:17:48.937Z,10544.00
2024-02-02T12:18:49.011Z,10796.00
2024-02-02T12:19:48.964Z,11016.00
2024-02-02T12:21:41.593Z,10992.00
2024-02-02T12:23:41.022Z,10888.00
2024-02-02T12:24:40.979Z,10044.00
2024-02-02T12:25:40.861Z,10764.00
2024-02-02T12:27:43.313Z,10860.00
2024-02-02T12:28:43.193Z,10340.00
2024-02-02T12:29:43.157Z,10576.00
2024-02-02T12:30:43.135Z,10724.00
2024-02-02T12:31:44.053Z,9936.00
2024-02-02T12:32:42.887Z,10168.00
2024-02-02T12:33:42.921Z,10900.00
2024-02-02T12:34:43.177Z,9996.00
2024-02-02T12:35:42.641Z,9824.00
2024-02-02T12:36:42.580Z,9292.00
2024-02-02T12:37:43.476Z,8984.00
2024-02-02T12:38:42.397Z,9304.00
2024-02-02T12:39:42.519Z,9580.00
2024-02-02T12:40:42.222Z,9308.00
2024-02-02T12:41:42.144Z,9320.00
2024-02-02T12:42:42.152Z,9648.00
2024-02-02T12:43:41.982Z,9556.00
2024-02-02T12:44:41.902Z,9280.00
2024-02-02T12:45:41.828Z,9576.00
2024-02-02T12:46:41.736Z,9740.00
2024-02-02T12:47:41.832Z,9312.00
2024-02-02T12:48:41.761Z,9748.00
2024-02-02T12:49:41.602Z,9516.00
2024-02-02T12:50:41.436Z,9420.00
2024-02-02T12:51:41.673Z,9124.00
2024-02-02T12:52:41.252Z,9788.00
2024-02-02T12:53:41.174Z,9772.00
2024-02-02T12:54:41.106Z,9312.00
2024-02-02T12:55:41.015Z,8408.00
2024-02-02T12:56:40.928Z,8048.00
2024-02-02T12:57:40.937Z,7984.00
2024-02-02T12:58:40.781Z,7968.00
2024-02-02T12:59:40.695Z,8356.00
2024-02-02T13:00:40.708Z,8436.00
2024-02-02T13:01:40.562Z,9552.00
2024-02-02T13:02:40.847Z,9020.00
2024-02-02T13:03:44.430Z,9356.00
2024-02-02T13:04:40.382Z,8800.00
2024-02-02T13:05:40.227Z,8924.00
2024-02-02T13:06:40.234Z,9604.00
2024-02-02T13:07:40.113Z,8972.00
2024-02-02T13:08:39.990Z,8420.00
2024-02-02T13:09:39.899Z,8004.00
2024-02-02T13:10:39.796Z,7444.00
2024-02-02T13:11:40.017Z,7284.00
2024-02-02T13:12:39.665Z,7824.00
2024-02-02T13:13:39.555Z,8020.00
2024-02-02T13:14:39.491Z,7788.00
2024-02-02T13:15:39.531Z,7328.00
2024-02-02T13:16:39.310Z,7024.00
2024-02-02T13:17:39.458Z,6768.00
2024-02-02T13:18:39.216Z,6552.00
2024-02-02T13:19:39.124Z,6560.00
2024-02-02T13:20:39.213Z,6632.00
2024-02-02T13:21:38.924Z,6748.00
2024-02-02T13:22:38.845Z,6852.00
2024-02-02T13:23:38.745Z,6976.00
2024-02-02T13:24:38.754Z,7068.00
2024-02-02T13:25:38.584Z,7180.00
2024-02-02T13:26:38.506Z,7268.00
2024-02-02T13:27:38.447Z,7240.00
2024-02-02T13:28:38.339Z,7224.00
2024-02-02T13:29:38.258Z,7172.00
2024-02-02T13:30:38.205Z,7108.00
2024-02-02T13:31:38.096Z,7052.00
2024-02-02T13:32:38.031Z,7024.00
2024-02-02T13:33:38.061Z,7004.00
2024-02-02T13:34:38.060Z,6952.00
2024-02-02T13:35:37.786Z,6924.00
2024-02-02T13:36:37.814Z,6864.00
2024-02-02T13:37:37.663Z,6784.00
2024-02-02T13:38:37.531Z,6672.00
2024-02-02T13:39:37.566Z,6560.00
2024-02-02T13:40:37.368Z,6464.00
2024-02-02T13:41:37.388Z,6372.00
2024-02-02T13:42:37.215Z,6240.00
2024-02-02T13:43:37.122Z,6180.00
2024-02-02T13:44:37.044Z,6136.00
2024-02-02T13:45:37.031Z,6100.00
2024-02-02T13:46:36.876Z,6072.00
2024-02-02T13:47:36.931Z,6040.00
2024-02-02T13:48:36.988Z,5996.00
2024-02-02T13:49:36.721Z,5940.00
2024-02-02T13:50:36.582Z,5876.00
2024-02-02T13:51:36.531Z,5816.00
2024-02-02T13:52:36.564Z,5780.00
2024-02-02T13:53:36.310Z,5756.00
2024-02-02T13:54:36.482Z,5768.00