createdAt,value
2023-04-28T00:00:40.460Z,3.40
2023-04-28T00:03:21.196Z,3.10
2023-04-28T00:05:49.648Z,2.84
2023-04-28T00:08:17.440Z,2.80
2023-04-28T00:10:45.824Z,2.77
2023-04-28T00:13:13.488Z,2.61
2023-04-28T00:15:41.394Z,2.40
2023-04-28T00:18:09.031Z,2.19
2023-04-28T00:20:37.086Z,1.98
2023-04-28T00:23:05.019Z,2.02
2023-04-28T00:25:33.235Z,1.88
2023-04-28T00:28:01.626Z,1.83
2023-04-28T00:30:31.343Z,1.66
2023-04-28T00:32:59.014Z,1.64
2023-04-28T00:35:27.065Z,1.39
2023-04-28T00:37:54.932Z,1.23
2023-04-28T00:40:23.549Z,1.06
2023-04-28T00:42:51.264Z,1.02
2023-04-28T00:45:19.307Z,0.92
2023-04-28T00:47:47.018Z,0.82
2023-04-28T00:50:16.595Z,0.95
2023-04-28T00:52:44.310Z,0.76
2023-04-28T00:55:14.870Z,0.61
2023-04-28T00:57:43.310Z,0.56
2023-04-28T01:00:12.249Z,0.50
2023-04-28T01:02:40.076Z,0.41
2023-04-28T01:05:10.238Z,0.35
2023-04-28T01:07:39.119Z,0.39
2023-04-28T01:10:08.891Z,0.27
2023-04-28T01:12:36.941Z,0.18
2023-04-28T01:15:05.394Z,0.11
2023-04-28T01:17:34.351Z,0.12
2023-04-28T01:20:03.145Z,0.06
2023-04-28T01:22:31.011Z,0.03
2023-04-28T01:25:00.311Z,-0.05
2023-04-28T01:27:28.109Z,0.10
2023-04-28T01:29:57.390Z,0.03
2023-04-28T01:32:25.212Z,-0.08
2023-04-28T01:34:53.139Z,-0.11
2023-04-28T01:37:20.880Z,-0.18
2023-04-28T01:39:48.843Z,-0.20
2023-04-28T01:42:16.526Z,-0.22
2023-04-28T01:44:44.396Z,-0.25
2023-04-28T01:47:12.050Z,-0.29
2023-04-28T01:49:39.922Z,-0.24
2023-04-28T01:52:08.768Z,-0.38
2023-04-28T01:54:36.783Z,-0.38
2023-04-28T01:57:04.444Z,-0.45
2023-04-28T01:59:33.182Z,-0.52
2023-04-28T02:02:01.145Z,-0.54
2023-04-28T02:04:29.432Z,-0.60
2023-04-28T02:06:57.142Z,-0.63
2023-04-28T02:09:25.225Z,-0.68
2023-04-28T02:11:52.863Z,-0.72
2023-04-28T02:14:22.049Z,-0.70
2023-04-28T02:16:49.792Z,-0.76
2023-04-28T02:19:17.769Z,-0.77
2023-04-28T02:21:45.428Z,-0.83
2023-04-28T02:24:15.204Z,-0.88
2023-04-28T02:26:43.034Z,-0.88
2023-04-28T02:29:11.021Z,-0.86
2023-04-28T02:31:38.783Z,-0.85
2023-04-28T02:34:06.768Z,-0.96
2023-04-28T02:36:34.414Z,-0.95
2023-04-28T02:39:02.413Z,-0.97
2023-04-28T02:41:31.210Z,-1.01
2023-04-28T02:43:59.232Z,-1.09
2023-04-28T02:46:27.308Z,-1.12
2023-04-28T02:48:55.248Z,-1.09
2023-04-28T02:51:22.960Z,-1.07
2023-04-28T02:53:51.122Z,-0.97
2023-04-28T02:56:19.000Z,-1.05
2023-04-28T02:58:46.914Z,-1.11
2023-04-28T03:01:14.658Z,-1.16
2023-04-28T03:03:42.738Z,-1.09
2023-04-28T03:06:10.781Z,-1.07
2023-04-28T03:08:38.961Z,-1.07
2023-04-28T03:11:07.288Z,-1.06
2023-04-28T03:13:36.241Z,-0.98
2023-04-28T03:16:04.456Z,-1.01
2023-04-28T03:18:32.478Z,-0.79
2023-04-28T03:21:00.134Z,-0.71
2023-04-28T03:23:29.530Z,-0.86
2023-04-28T03:25:57.301Z,-0.82
2023-04-28T03:28:26.434Z,-0.82
2023-04-28T03:30:54.061Z,-0.63
2023-04-28T03:33:22.516Z,-0.61
2023-04-28T03:35:50.749Z,-0.66
2023-04-28T03:38:18.850Z,-0.70
2023-04-28T03:40:46.804Z,-0.38
2023-04-28T03:43:27.317Z,-0.51
2023-04-28T03:46:16.416Z,-0.39
2023-04-28T03:48:46.183Z,-0.30
2023-04-28T03:51:14.300Z,-0.28
2023-04-28T03:53:42.968Z,-0.18
2023-04-28T03:56:10.769Z,-0.21
2023-04-28T03:58:40.465Z,-0.16
2023-04-28T04:01:08.172Z,-0.07
2023-04-28T04:03:36.176Z,0.37
2023-04-28T04:06:04.121Z,0.69
2023-04-28T04:08:33.411Z,0.62
2023-04-28T04:11:01.416Z,0.66
2023-04-28T04:13:29.348Z,0.83
2023-04-28T04:15:57.821Z,0.76
2023-04-28T04:18:26.327Z,1.06
2023-04-28T04:21:19.002Z,1.43
2023-04-28T04:23:48.265Z,2.92
2023-04-28T04:26:16.073Z,4.65
2023-04-28T04:28:44.035Z,4.58
2023-04-28T04:31:12.497Z,6.41
2023-04-28T04:33:40.616Z,7.81
2023-04-28T04:36:08.519Z,7.97
2023-04-28T04:38:36.521Z,7.49
2023-04-28T04:41:14.240Z,9.86
2023-04-28T04:43:42.487Z,9.43
2023-04-28T04:46:10.209Z,8.44
2023-04-28T04:48:38.230Z,7.37
2023-04-28T04:51:05.992Z,8.04
2023-04-28T04:53:34.426Z,8.68
2023-04-28T04:56:02.751Z,8.42
2023-04-28T04:58:32.725Z,8.64
2023-04-28T05:01:20.316Z,8.72
2023-04-28T05:03:48.795Z,9.21
2023-04-28T05:06:16.657Z,10.20
2023-04-28T05:08:47.599Z,11.02
2023-04-28T05:11:16.278Z,12.94
2023-04-28T05:13:45.565Z,14.59
2023-04-28T05:16:14.034Z,18.55
2023-04-28T05:19:07.951Z,19.30
2023-04-28T05:21:35.882Z,16.94
2023-04-28T05:24:04.840Z,14.60
2023-04-28T05:26:32.801Z,13.61
2023-04-28T05:29:06.954Z,14.79
2023-04-28T05:31:35.059Z,15.01
2023-04-28T05:34:03.286Z,13.70
2023-04-28T05:36:32.062Z,12.81
2023-04-28T05:39:00.591Z,14.01
2023-04-28T05:41:28.714Z,15.41
2023-04-28T05:43:56.821Z,14.66
2023-04-28T05:46:30.795Z,15.67
2023-04-28T05:49:00.916Z,14.98
2023-04-28T05:51:34.113Z,14.30
2023-04-28T05:54:03.211Z,14.82
2023-04-28T05:56:32.469Z,15.03
2023-04-28T05:59:04.302Z,15.10
2023-04-28T06:01:32.579Z,15.45
2023-04-28T06:04:00.838Z,14.92
2023-04-28T06:06:29.081Z,15.11
2023-04-28T06:08:57.323Z,14.44
2023-04-28T06:11:26.865Z,14.66
2023-04-28T06:13:54.828Z,15.08
2023-04-28T06:16:23.605Z,15.08
2023-04-28T06:18:52.080Z,15.31
2023-04-28T06:21:21.516Z,16.76
2023-04-28T06:23:49.248Z,16.79
2023-04-28T06:26:18.380Z,18.59
2023-04-28T06:28:46.536Z,18.81
2023-04-28T06:31:14.798Z,19.02
2023-04-28T06:33:42.465Z,19.76
2023-04-28T06:36:13.968Z,19.08
2023-04-28T06:38:43.863Z,18.62
2023-04-28T06:41:11.994Z,18.98
2023-04-28T06:43:41.215Z,18.49
2023-04-28T06:46:12.527Z,17.94
2023-04-28T06:48:40.435Z,17.77
2023-04-28T06:51:08.332Z,17.84
2023-04-28T06:53:36.339Z,18.91
2023-04-28T06:56:04.551Z,20.07
2023-04-28T06:58:32.309Z,21.19
2023-04-28T07:01:00.235Z,22.04
2023-04-28T07:03:28.065Z,23.03
2023-04-28T07:05:56.152Z,24.23
2023-04-28T07:08:23.798Z,25.52
2023-04-28T07:10:52.154Z,25.46
2023-04-28T07:13:19.805Z,25.86
2023-04-28T07:15:48.014Z,25.14
2023-04-28T07:18:16.316Z,24.49
2023-04-28T07:20:44.856Z,24.52
2023-04-28T07:23:12.595Z,24.08
2023-04-28T07:25:41.359Z,24.67
2023-04-28T07:28:09.353Z,25.41
2023-04-28T07:30:37.224Z,27.72
2023-04-28T07:33:05.046Z,28.74
2023-04-28T07:35:33.394Z,29.72
2023-04-28T07:38:02.248Z,30.50
2023-04-28T07:40:30.392Z,30.78
2023-04-28T07:42:58.352Z,30.27
2023-04-28T07:45:26.360Z,26.78
2023-04-28T07:47:54.118Z,25.08
2023-04-28T07:50:22.298Z,25.62
2023-04-28T07:52:49.996Z,23.97
2023-04-28T07:55:17.986Z,22.78
2023-04-28T07:57:45.667Z,24.34
2023-04-28T08:00:14.169Z,24.64
2023-04-28T08:02:42.081Z,26.21
2023-04-28T08:05:11.052Z,24.85
2023-04-28T08:07:38.931Z,23.49
2023-04-28T08:10:07.380Z,23.23
2023-04-28T08:12:35.064Z,22.72
2023-04-28T08:15:04.009Z,21.32
2023-04-28T08:17:31.734Z,20.36
2023-04-28T08:20:00.326Z,19.54
2023-04-28T08:22:28.112Z,20.36
2023-04-28T08:24:56.096Z,23.60
2023-04-28T08:27:25.694Z,24.49
2023-04-28T08:29:53.865Z,25.90
2023-04-28T08:32:21.562Z,26.48
2023-04-28T08:34:50.101Z,26.54
2023-04-28T08:37:17.902Z,27.11
2023-04-28T08:39:46.436Z,28.45
2023-04-28T08:42:14.836Z,29.59
2023-04-28T08:44:42.782Z,28.84
2023-04-28T08:47:14.738Z,28.30
2023-04-28T08:49:44.283Z,29.14
2023-04-28T08:52:16.860Z,29.49
2023-04-28T08:54:47.251Z,28.87
2023-04-28T08:57:15.176Z,28.49
2023-04-28T08:59:43.138Z,28.60
2023-04-28T09:02:11.327Z,28.77
2023-04-28T09:04:39.878Z,28.96
2023-04-28T09:07:14.482Z,29.42
2023-04-28T09:09:42.528Z,29.91
2023-04-28T09:12:10.140Z,30.40
2023-04-28T09:14:39.220Z,30.06
2023-04-28T09:17:16.634Z,30.36
2023-04-28T09:19:44.765Z,30.58
2023-04-28T09:22:24.969Z,30.62
2023-04-28T09:24:55.832Z,30.68
2023-04-28T09:27:29.854Z,30.14
2023-04-28T09:29:57.918Z,29.64
2023-04-28T09:32:28.182Z,28.85
2023-04-28T09:34:57.287Z,27.60
2023-04-28T09:37:27.372Z,28.94
2023-04-28T09:39:55.916Z,29.19
2023-04-28T09:42:47.985Z,29.55
2023-04-28T09:45:16.680Z,29.44
2023-04-28T09:47:48.378Z,29.56
2023-04-28T09:50:18.321Z,29.04
2023-04-28T09:52:57.305Z,28.53
2023-04-28T09:55:27.399Z,28.19
2023-04-28T09:57:56.575Z,28.77
2023-04-28T10:00:25.074Z,27.59
2023-04-28T10:02:53.596Z,26.28
2023-04-28T10:05:23.669Z,26.66
2023-04-28T10:07:54.121Z,26.79
2023-04-28T10:10:22.837Z,26.16
2023-04-28T10:12:52.085Z,26.65
2023-04-28T10:15:20.435Z,25.68
2023-04-28T10:17:50.911Z,24.25
2023-04-28T10:20:20.410Z,22.05
2023-04-28T10:23:06.802Z,21.06
2023-04-28T10:25:37.366Z,20.38
2023-04-28T10:28:09.561Z,19.48
2023-04-28T10:30:38.177Z,19.18
2023-04-28T10:33:14.986Z,18.70
2023-04-28T10:35:45.733Z,18.50
2023-04-28T10:38:17.720Z,18.26
2023-04-28T10:40:47.468Z,18.00
2023-04-28T10:43:34.566Z,17.97
2023-04-28T10:46:06.909Z,17.78
2023-04-28T10:48:34.870Z,17.27
2023-04-28T10:51:09.953Z,17.35
2023-04-28T10:53:47.319Z,17.25
2023-04-28T10:56:25.384Z,16.92
2023-04-28T10:58:57.283Z,17.01
2023-04-28T11:01:26.759Z,16.82
2023-04-28T11:04:08.145Z,16.83
2023-04-28T11:06:40.218Z,17.06
2023-04-28T11:09:20.059Z,17.49
2023-04-28T11:12:10.641Z,17.72
2023-04-28T11:14:40.851Z,17.75
2023-04-28T11:17:13.248Z,17.73
2023-04-28T11:19:43.244Z,18.09
2023-04-28T11:22:23.648Z,18.10
2023-04-28T11:25:01.404Z,18.19
2023-04-28T11:27:32.341Z,18.07
2023-04-28T11:30:01.644Z,17.94
2023-04-28T11:32:34.537Z,17.85
2023-04-28T11:35:04.594Z,17.77
2023-04-28T11:37:32.785Z,17.56
2023-04-28T11:40:11.395Z,17.35
2023-04-28T11:42:48.644Z,17.24
2023-04-28T11:45:16.495Z,17.19
2023-04-28T11:47:44.462Z,17.31
2023-04-28T11:50:14.217Z,17.38
2023-04-28T11:52:53.706Z,17.26
2023-04-28T11:55:21.809Z,16.45
2023-04-28T11:57:49.785Z,16.01
2023-04-28T12:00:22.495Z,15.61
2023-04-28T12:02:51.133Z,15.60
2023-04-28T12:05:20.852Z,15.54
2023-04-28T12:07:48.921Z,15.45
2023-04-28T12:10:17.734Z,15.51
2023-04-28T12:12:51.818Z,15.90
2023-04-28T12:15:22.411Z,16.22
2023-04-28T12:17:51.476Z,16.46
2023-04-28T12:20:39.744Z,17.03
2023-04-28T12:23:08.612Z,17.24
2023-04-28T12:25:45.052Z,17.03
2023-04-28T12:28:13.091Z,17.09
2023-04-28T12:30:43.943Z,17.23
2023-04-28T12:33:29.750Z,16.82
2023-04-28T12:35:58.303Z,16.80
2023-04-28T12:38:28.230Z,16.69
2023-04-28T12:40:56.619Z,16.73
2023-04-28T12:43:24.893Z,16.65
2023-04-28T12:45:54.001Z,16.62
2023-04-28T12:48:26.244Z,16.65
2023-04-28T12:50:53.973Z,15.96
2023-04-28T12:53:21.973Z,15.45
2023-04-28T12:55:49.702Z,15.54
2023-04-28T12:58:18.400Z,15.34
2023-04-28T13:00:46.136Z,15.52
2023-04-28T13:03:15.864Z,15.47
2023-04-28T13:05:44.319Z,15.48
2023-04-28T13:08:13.561Z,15.71
2023-04-28T13:10:41.605Z,15.65
2023-04-28T13:13:09.545Z,15.83
2023-04-28T13:15:38.951Z,16.38
2023-04-28T13:18:07.246Z,16.68
2023-04-28T13:20:34.951Z,16.68
2023-04-28T13:23:03.608Z,16.69
2023-04-28T13:25:31.457Z,16.68
2023-04-28T13:27:59.420Z,16.70
2023-04-28T13:30:27.300Z,16.68
2023-04-28T13:32:57.403Z,16.74
2023-04-28T13:35:26.266Z,16.69
2023-04-28T13:38:01.683Z,16.65
2023-04-28T13:40:30.013Z,16.39
2023-04-28T13:42:58.102Z,16.03
2023-04-28T13:45:26.909Z,15.66
2023-04-28T13:47:55.550Z,15.46
2023-04-28T13:50:23.190Z,15.04
2023-04-28T13:52:51.248Z,14.84
2023-04-28T13:55:18.980Z,15.11
2023-04-28T13:57:47.029Z,15.34
2023-04-28T14:00:15.588Z,15.92
2023-04-28T14:02:44.011Z,16.10
2023-04-28T14:05:12.247Z,16.25
2023-04-28T14:07:40.271Z,16.57
2023-04-28T14:10:08.347Z,16.62
2023-04-28T14:12:36.806Z,16.54
2023-04-28T14:15:06.160Z,16.36
2023-04-28T14:17:34.821Z,16.48
2023-04-28T14:20:02.804Z,16.42
2023-04-28T14:22:31.293Z,16.39
2023-04-28T14:24:59.280Z,16.32
2023-04-28T14:27:29.392Z,16.23
2023-04-28T14:29:57.243Z,16.09
2023-04-28T14:32:25.226Z,16.23
2023-04-28T14:34:52.897Z,16.21
2023-04-28T14:37:21.302Z,15.97
2023-04-28T14:39:49.941Z,15.61
2023-04-28T14:42:18.063Z,15.34
2023-04-28T14:44:46.403Z,15.33
2023-04-28T14:47:14.748Z,15.31
2023-04-28T14:49:42.466Z,15.43
2023-04-28T14:52:10.740Z,15.24
2023-04-28T14:54:38.490Z,15.23
2023-04-28T14:57:07.268Z,15.19
2023-04-28T14:59:35.993Z,15.10
2023-04-28T15:02:04.094Z,15.14
2023-04-28T15:04:32.897Z,15.06
2023-04-28T15:07:01.834Z,14.98
2023-04-28T15:09:29.569Z,15.02
2023-04-28T15:11:57.959Z,15.01
2023-04-28T15:14:25.739Z,14.96
2023-04-28T15:16:53.991Z,15.08
2023-04-28T15:19:21.648Z,14.79
2023-04-28T15:21:50.032Z,14.72
2023-04-28T15:24:21.387Z,14.68
2023-04-28T15:26:49.300Z,14.69
2023-04-28T15:29:17.004Z,14.56
2023-04-28T15:31:46.535Z,14.59
2023-04-28T15:34:14.467Z,14.48
2023-04-28T15:36:44.706Z,14.42
2023-04-28T15:39:12.564Z,14.40
2023-04-28T15:41:40.640Z,14.50
2023-04-28T15:44:09.917Z,14.47
2023-04-28T15:46:38.057Z,14.44
2023-04-28T15:49:05.759Z,14.50
2023-04-28T15:51:33.814Z,14.58
2023-04-28T15:54:01.622Z,14.37
2023-04-28T15:56:31.034Z,14.20
2023-04-28T15:58:58.942Z,14.01
2023-04-28T16:01:26.926Z,13.96
2023-04-28T16:03:54.787Z,14.05
2023-04-28T16:06:22.819Z,14.07
2023-04-28T16:08:50.509Z,13.88
2023-04-28T16:11:20.347Z,13.84
2023-04-28T16:13:48.110Z,13.84
2023-04-28T16:16:16.025Z,13.79
2023-04-28T16:18:44.284Z,13.61
2023-04-28T16:21:12.371Z,13.61
2023-04-28T16:23:40.082Z,13.48
2023-04-28T16:26:08.068Z,13.42
2023-04-28T16:28:35.689Z,13.24
2023-04-28T16:31:03.811Z,13.28
2023-04-28T16:33:31.514Z,13.40
2023-04-28T16:35:59.843Z,13.13
2023-04-28T16:38:27.633Z,13.17
2023-04-28T16:40:55.712Z,13.34
2023-04-28T16:43:23.358Z,13.24
2023-04-28T16:45:51.448Z,13.32
2023-04-28T16:48:20.740Z,13.32
2023-04-28T16:50:48.663Z,13.30
2023-04-28T16:53:16.308Z,13.16
2023-04-28T16:55:44.382Z,13.21
2023-04-28T16:58:12.044Z,13.19
2023-04-28T17:00:40.047Z,12.92
2023-04-28T17:03:07.872Z,12.85
2023-04-28T17:05:36.145Z,12.72
2023-04-28T17:08:03.929Z,12.64
2023-04-28T17:10:32.484Z,12.53
2023-04-28T17:13:00.230Z,12.39
2023-04-28T17:15:28.126Z,12.31
2023-04-28T17:17:56.596Z,12.18
2023-04-28T17:20:24.593Z,12.06
2023-04-28T17:22:53.120Z,11.98
2023-04-28T17:25:23.568Z,11.89
2023-04-28T17:27:51.317Z,11.84
2023-04-28T17:30:19.280Z,11.75
2023-04-28T17:32:46.977Z,11.60
2023-04-28T17:35:15.024Z,11.52
2023-04-28T17:37:42.779Z,11.36
2023-04-28T17:40:11.207Z,11.18
2023-04-28T17:42:39.007Z,11.09
2023-04-28T17:45:07.788Z,10.81
2023-04-28T17:47:36.364Z,10.60
2023-04-28T17:50:05.203Z,10.56
2023-04-28T17:52:33.016Z,10.59
2023-04-28T17:55:00.944Z,10.44
2023-04-28T17:57:28.711Z,10.39
2023-04-28T17:59:56.739Z,10.25
2023-04-28T18:02:24.566Z,10.17
2023-04-28T18:04:53.064Z,9.99
2023-04-28T18:07:21.193Z,9.78
2023-04-28T18:09:49.184Z,9.67
2023-04-28T18:12:17.157Z,9.55
2023-04-28T18:14:45.465Z,9.57
2023-04-28T18:17:13.186Z,9.54
2023-04-28T18:19:42.113Z,9.29
2023-04-28T18:22:10.034Z,9.20
2023-04-28T18:24:38.032Z,9.00
2023-04-28T18:27:05.665Z,8.98
2023-04-28T18:29:33.568Z,9.09
2023-04-28T18:32:01.338Z,8.97
2023-04-28T18:34:29.359Z,8.97
2023-04-28T18:36:57.131Z,8.92
2023-04-28T18:39:25.362Z,8.77
2023-04-28T18:41:53.182Z,8.92
2023-04-28T18:44:21.090Z,8.79
2023-04-28T18:46:48.912Z,8.77
2023-04-28T18:49:16.797Z,8.78
2023-04-28T18:51:44.490Z,8.79
2023-04-28T18:54:15.870Z,8.66
2023-04-28T18:56:48.086Z,8.55
2023-04-28T18:59:16.250Z,8.50
2023-04-28T19:01:43.891Z,8.46
2023-04-28T19:04:12.168Z,8.48
2023-04-28T19:06:40.072Z,8.45
2023-04-28T19:09:08.059Z,8.45
2023-04-28T19:11:35.789Z,8.48
2023-04-28T19:14:03.777Z,8.44
2023-04-28T19:16:31.515Z,8.43
2023-04-28T19:18:59.864Z,8.44
2023-04-28T19:21:29.474Z,8.31
2023-04-28T19:23:57.660Z,8.17
2023-04-28T19:26:25.423Z,7.96
2023-04-28T19:28:53.465Z,7.94
2023-04-28T19:31:21.122Z,7.94
2023-04-28T19:33:49.176Z,7.95
2023-04-28T19:36:16.819Z,7.92
2023-04-28T19:38:44.742Z,7.87
2023-04-28T19:41:12.463Z,7.76
2023-04-28T19:43:40.721Z,7.63
2023-04-28T19:46:08.975Z,7.67
2023-04-28T19:48:36.948Z,7.57
2023-04-28T19:51:04.775Z,7.54
2023-04-28T19:53:33.964Z,7.65
2023-04-28T19:56:02.176Z,7.65
2023-04-28T19:58:30.350Z,7.39
2023-04-28T20:00:58.461Z,7.36
2023-04-28T20:03:27.039Z,7.38
2023-04-28T20:05:54.816Z,7.48
2023-04-28T20:08:25.645Z,7.48
2023-04-28T20:10:54.984Z,7.48
2023-04-28T20:13:23.014Z,7.41
2023-04-28T20:15:50.864Z,7.40
2023-04-28T20:18:19.032Z,7.30
2023-04-28T20:20:46.709Z,7.23
2023-04-28T20:23:14.691Z,7.11
2023-04-28T20:25:42.471Z,7.14
2023-04-28T20:28:10.438Z,7.21
2023-04-28T20:30:38.467Z,7.13
2023-04-28T20:33:06.550Z,7.07
2023-04-28T20:35:34.359Z,7.31
2023-04-28T20:38:02.337Z,7.10
2023-04-28T20:40:30.796Z,7.11
2023-04-28T20:43:01.653Z,7.05
2023-04-28T20:45:32.745Z,6.98
2023-04-28T20:48:00.765Z,6.93
2023-04-28T20:50:33.199Z,6.87
2023-04-28T20:53:01.499Z,6.83
2023-04-28T20:55:29.310Z,6.73
2023-04-28T20:57:57.178Z,6.60
2023-04-28T21:00:24.835Z,6.58
2023-04-28T21:02:53.115Z,6.54
2023-04-28T21:05:20.998Z,6.36
2023-04-28T21:07:49.053Z,6.27
2023-04-28T21:10:16.851Z,6.27
2023-04-28T21:12:45.607Z,6.34
2023-04-28T21:15:13.504Z,6.46
2023-04-28T21:17:41.513Z,6.29
2023-04-28T21:20:09.576Z,6.22
2023-04-28T21:22:37.778Z,6.47
2023-04-28T21:25:07.102Z,6.56
2023-04-28T21:27:35.096Z,6.56
2023-04-28T21:30:02.919Z,6.61
2023-04-28T21:32:31.108Z,6.63
2023-04-28T21:34:58.730Z,6.62
2023-04-28T21:37:26.954Z,6.60
2023-04-28T21:39:58.023Z,6.45
2023-04-28T21:42:27.771Z,6.52
2023-04-28T21:44:55.446Z,6.56
2023-04-28T21:47:23.482Z,6.48
2023-04-28T21:49:51.485Z,6.49
2023-04-28T21:52:19.572Z,6.49
2023-04-28T21:54:47.472Z,6.47
2023-04-28T21:57:15.905Z,6.49
2023-04-28T21:59:44.056Z,6.44
2023-04-28T22:02:13.108Z,6.28
2023-04-28T22:04:41.392Z,6.36
2023-04-28T22:07:09.380Z,6.13
2023-04-28T22:09:37.176Z,6.01
2023-04-28T22:12:05.165Z,6.04
2023-04-28T22:14:40.633Z,6.00
2023-04-28T22:17:09.764Z,5.98
2023-04-28T22:19:37.820Z,6.08
2023-04-28T22:22:07.679Z,6.01
2023-04-28T22:24:35.577Z,5.97
2023-04-28T22:27:03.895Z,6.08
2023-04-28T22:29:31.580Z,5.94
2023-04-28T22:31:59.525Z,6.01
2023-04-28T22:34:27.225Z,6.02
2023-04-28T22:36:55.145Z,5.76
2023-04-28T22:39:25.165Z,5.59
2023-04-28T22:41:53.292Z,5.72
2023-04-28T22:44:21.218Z,5.75
2023-04-28T22:46:49.285Z,5.71
2023-04-28T22:49:17.307Z,5.57
2023-04-28T22:51:45.194Z,5.59
2023-04-28T22:54:13.763Z,5.52
2023-04-28T22:56:41.834Z,5.56
2023-04-28T22:59:09.595Z,5.59
2023-04-28T23:01:37.783Z,5.53
2023-04-28T23:04:06.192Z,5.53
2023-04-28T23:06:34.364Z,5.49
2023-04-28T23:09:03.676Z,5.42
2023-04-28T23:11:31.724Z,5.31
2023-04-28T23:13:59.363Z,5.26
2023-04-28T23:16:27.414Z,5.38
2023-04-28T23:18:55.049Z,5.32
2023-04-28T23:21:23.563Z,5.37
2023-04-28T23:23:51.583Z,5.33
2023-04-28T23:26:21.038Z,5.32
2023-04-28T23:28:48.925Z,5.12
2023-04-28T23:31:16.960Z,5.13
2023-04-28T23:33:44.688Z,5.23
2023-04-28T23:36:12.672Z,5.25
2023-04-28T23:38:40.478Z,5.14
2023-04-28T23:41:09.166Z,5.07
2023-04-28T23:43:36.902Z,5.18
2023-04-28T23:46:04.920Z,5.01
2023-04-28T23:48:33.018Z,4.86
2023-04-28T23:51:00.915Z,4.94
2023-04-28T23:53:28.548Z,5.02
2023-04-28T23:55:56.459Z,5.07
2023-04-28T23:58:24.122Z,5.01
