createdAt,value
2022-11-24T00:01:30.179Z,19.50
2022-11-24T00:04:01.387Z,16.30
2022-11-24T00:06:31.234Z,21.10
2022-11-24T00:08:59.650Z,19.80
2022-11-24T00:11:30.243Z,20.30
2022-11-24T00:13:59.134Z,21.30
2022-11-24T00:16:30.136Z,20.80
2022-11-24T00:19:00.393Z,19.40
2022-11-24T00:21:30.208Z,26.80
2022-11-24T00:23:59.097Z,24.80
2022-11-24T00:26:32.586Z,19.80
2022-11-24T00:29:03.545Z,18.30
2022-11-24T00:31:35.426Z,20.10
2022-11-24T00:34:12.267Z,17.90
2022-11-24T00:36:41.312Z,18.80
2022-11-24T00:39:14.859Z,17.60
2022-11-24T00:41:43.862Z,19.70
2022-11-24T00:44:11.927Z,18.50
2022-11-24T00:46:40.336Z,18.20
2022-11-24T00:49:08.856Z,18.50
2022-11-24T00:51:36.845Z,18.80
2022-11-24T00:54:04.812Z,18.30
2022-11-24T00:56:32.893Z,17.10
2022-11-24T00:59:00.970Z,17.30
2022-11-24T01:01:31.403Z,17.60
2022-11-24T01:04:01.789Z,18.70
2022-11-24T01:06:31.308Z,20.30
2022-11-24T01:08:59.586Z,19.50
2022-11-24T01:11:50.488Z,15.50
2022-11-24T01:14:19.915Z,16.90
2022-11-24T01:16:47.959Z,17.90
2022-11-24T01:19:17.443Z,18.70
2022-11-24T01:21:45.532Z,18.30
2022-11-24T01:24:13.915Z,16.90
2022-11-24T01:26:42.083Z,17.30
2022-11-24T01:29:11.987Z,16.50
2022-11-24T01:31:40.014Z,18.70
2022-11-24T01:34:08.472Z,17.70
2022-11-24T01:36:36.430Z,16.40
2022-11-24T01:39:04.690Z,17.00
2022-11-24T01:41:35.892Z,18.20
2022-11-24T01:44:24.138Z,16.60
2022-11-24T01:47:15.082Z,18.30
2022-11-24T01:49:51.453Z,19.20
2022-11-24T01:52:38.668Z,15.30
2022-11-24T01:55:14.213Z,16.20
2022-11-24T01:57:59.590Z,18.00
2022-11-24T02:00:27.712Z,16.90
2022-11-24T02:02:55.884Z,15.10
2022-11-24T02:05:33.634Z,15.20
2022-11-24T02:08:03.130Z,16.40
2022-11-24T02:10:31.312Z,18.90
2022-11-24T02:13:00.837Z,14.70
2022-11-24T02:15:29.320Z,15.40
2022-11-24T02:17:59.409Z,16.20
2022-11-24T02:20:27.477Z,18.50
2022-11-24T02:23:20.325Z,16.00
2022-11-24T02:26:10.006Z,18.00
2022-11-24T02:28:38.568Z,17.40
2022-11-24T02:31:06.594Z,17.00
2022-11-24T02:33:35.769Z,19.60
2022-11-24T02:36:04.235Z,16.10
2022-11-24T02:38:34.158Z,16.40
2022-11-24T02:41:11.785Z,14.90
2022-11-24T02:43:44.006Z,15.70
2022-11-24T02:46:12.153Z,17.00
2022-11-24T02:48:40.142Z,18.30
2022-11-24T02:51:08.223Z,17.00
2022-11-24T02:53:36.189Z,13.80
2022-11-24T02:56:04.855Z,17.70
2022-11-24T02:58:32.859Z,16.40
2022-11-24T03:01:00.922Z,15.30
2022-11-24T03:03:28.981Z,14.40
2022-11-24T03:05:56.949Z,16.50
2022-11-24T03:08:24.872Z,12.20
2022-11-24T03:10:52.890Z,16.60
2022-11-24T03:13:20.964Z,16.10
2022-11-24T03:15:49.064Z,15.00
2022-11-24T03:18:17.200Z,14.50
2022-11-24T03:20:45.270Z,14.20
2022-11-24T03:23:13.238Z,16.20
2022-11-24T03:25:41.204Z,16.20
2022-11-24T03:28:09.480Z,15.80
2022-11-24T03:30:37.553Z,15.20
2022-11-24T03:33:07.419Z,12.70
2022-11-24T03:35:35.536Z,14.90
2022-11-24T03:38:03.518Z,14.60
2022-11-24T03:40:31.675Z,13.60
2022-11-24T03:42:59.644Z,13.70
2022-11-24T03:45:45.618Z,13.80
2022-11-24T03:48:15.827Z,13.70
2022-11-24T03:50:44.743Z,14.00
2022-11-24T03:53:12.827Z,14.00
2022-11-24T03:55:43.615Z,14.20
2022-11-24T03:58:11.716Z,14.40
2022-11-24T04:00:40.101Z,12.20
2022-11-24T04:03:08.209Z,13.20
2022-11-24T04:05:36.755Z,13.40
2022-11-24T04:08:05.634Z,12.80
2022-11-24T04:10:36.885Z,12.10
2022-11-24T04:13:16.319Z,12.60
2022-11-24T04:15:44.869Z,10.80
2022-11-24T04:18:14.311Z,11.70
2022-11-24T04:20:43.416Z,11.30
2022-11-24T04:23:11.879Z,11.20
2022-11-24T04:25:41.793Z,10.00
2022-11-24T04:28:10.561Z,9.20
2022-11-24T04:30:40.395Z,10.50
2022-11-24T04:33:08.372Z,10.80
2022-11-24T04:35:36.430Z,10.80
2022-11-24T04:38:04.399Z,9.70
2022-11-24T04:40:32.470Z,10.00
2022-11-24T04:43:00.539Z,9.30
2022-11-24T04:45:28.506Z,9.30
2022-11-24T04:47:56.678Z,9.80
2022-11-24T04:50:25.262Z,9.20
2022-11-24T04:52:53.332Z,8.60
2022-11-24T04:55:21.510Z,9.50
2022-11-24T04:57:49.573Z,10.60
2022-11-24T05:00:18.521Z,9.00
2022-11-24T05:02:46.532Z,11.10
2022-11-24T05:05:14.503Z,9.00
2022-11-24T05:07:42.703Z,9.90
2022-11-24T05:10:29.292Z,8.70
2022-11-24T05:12:59.710Z,9.30
2022-11-24T05:15:28.178Z,8.40
2022-11-24T05:17:56.156Z,9.20
2022-11-24T05:20:25.029Z,9.60
2022-11-24T05:22:53.105Z,8.40
2022-11-24T05:25:21.277Z,8.20
2022-11-24T05:27:49.148Z,9.80
2022-11-24T05:30:17.117Z,10.20
2022-11-24T05:32:45.391Z,8.70
2022-11-24T05:35:14.586Z,11.60
2022-11-24T05:37:42.453Z,9.10
2022-11-24T05:40:11.173Z,10.60
2022-11-24T05:49:31.264Z,9.30
2022-11-24T05:51:59.361Z,10.20
2022-11-24T05:54:27.301Z,9.30
2022-11-24T05:56:56.594Z,10.20
2022-11-24T05:59:24.665Z,10.70
2022-11-24T06:01:52.616Z,9.40
2022-11-24T06:04:20.505Z,12.40
2022-11-24T06:06:48.366Z,10.90
2022-11-24T06:09:16.637Z,9.40
2022-11-24T06:11:44.603Z,10.40
2022-11-24T06:14:12.473Z,9.70
2022-11-24T06:16:40.487Z,10.40
2022-11-24T06:19:10.456Z,10.50
2022-11-24T06:21:38.625Z,9.90
2022-11-24T06:24:08.301Z,8.70
2022-11-24T06:26:36.205Z,12.10
2022-11-24T06:29:04.169Z,13.50
2022-11-24T06:31:32.181Z,12.10
2022-11-24T06:34:00.924Z,11.50
2022-11-24T06:36:29.097Z,11.10
2022-11-24T06:38:57.064Z,11.40
2022-11-24T06:41:25.035Z,11.40
2022-11-24T06:43:53.026Z,18.10
2022-11-24T06:46:21.517Z,18.60
2022-11-24T06:48:55.817Z,16.10
2022-11-24T06:51:23.809Z,16.40
2022-11-24T06:53:51.988Z,13.80
2022-11-24T06:56:21.547Z,11.20
2022-11-24T06:58:51.663Z,11.10
2022-11-24T07:01:25.959Z,11.00
2022-11-24T07:03:55.584Z,12.00
2022-11-24T07:06:25.020Z,10.60
2022-11-24T07:08:52.959Z,11.40
2022-11-24T07:11:23.789Z,10.50
2022-11-24T07:13:58.159Z,11.80
2022-11-24T07:16:28.796Z,11.40
2022-11-24T07:18:57.013Z,10.40
2022-11-24T07:21:26.088Z,10.30
2022-11-24T07:23:56.561Z,9.00
2022-11-24T07:26:25.068Z,10.90
2022-11-24T07:28:53.187Z,11.20
2022-11-24T07:31:25.119Z,10.80
2022-11-24T07:33:54.669Z,12.10
2022-11-24T07:36:23.551Z,12.30
2022-11-24T07:38:51.714Z,11.60
2022-11-24T07:41:20.911Z,11.40
2022-11-24T07:43:51.063Z,13.60
2022-11-24T07:46:20.900Z,14.60
2022-11-24T07:48:48.930Z,13.30
2022-11-24T07:51:16.996Z,12.30
2022-11-24T07:53:46.061Z,14.20
2022-11-24T07:56:14.051Z,15.60
2022-11-24T07:58:42.012Z,10.50
2022-11-24T08:01:15.357Z,15.00
2022-11-24T08:03:44.054Z,13.00
2022-11-24T08:06:36.271Z,15.40
2022-11-24T08:09:02.163Z,13.80
2022-11-24T08:11:31.733Z,12.70
2022-11-24T08:13:59.730Z,13.60
2022-11-24T08:16:27.602Z,13.50
2022-11-24T08:18:56.994Z,14.00
2022-11-24T08:21:25.567Z,12.20
2022-11-24T08:23:57.445Z,13.50
2022-11-24T08:26:26.042Z,14.30
2022-11-24T08:28:57.070Z,13.50
2022-11-24T08:31:33.203Z,13.50
2022-11-24T08:34:03.242Z,13.10
2022-11-24T08:36:32.221Z,13.80
2022-11-24T08:39:01.066Z,10.90
2022-11-24T08:41:29.667Z,12.70
2022-11-24T08:43:58.191Z,12.80
2022-11-24T08:46:26.234Z,11.70
2022-11-24T08:48:55.555Z,12.40
2022-11-24T08:51:26.380Z,15.20
2022-11-24T08:53:59.500Z,15.70
2022-11-24T08:56:29.557Z,12.70
2022-11-24T08:58:58.455Z,12.10
2022-11-24T09:01:27.338Z,11.10
2022-11-24T09:03:55.859Z,9.70
2022-11-24T09:06:26.376Z,10.70
2022-11-24T09:08:55.762Z,11.40
2022-11-24T09:11:25.610Z,11.70
2022-11-24T09:13:54.641Z,11.30
2022-11-24T09:16:26.092Z,9.60
2022-11-24T09:18:59.713Z,10.40
2022-11-24T09:21:28.963Z,10.60
2022-11-24T09:23:57.309Z,10.10
2022-11-24T09:26:28.859Z,11.00
2022-11-24T09:31:31.502Z,9.20
2022-11-24T09:34:01.062Z,11.20
2022-11-24T09:36:29.634Z,9.60
2022-11-24T09:38:58.021Z,9.60
2022-11-24T09:42:04.485Z,9.50
2022-11-24T09:44:46.706Z,10.10
2022-11-24T09:47:55.008Z,9.30
2022-11-24T09:50:24.629Z,9.90
2022-11-24T09:53:11.114Z,10.30
2022-11-24T09:56:16.077Z,11.60
2022-11-24T09:58:50.871Z,10.60
2022-11-24T10:01:24.469Z,12.00
2022-11-24T10:03:53.708Z,11.80
2022-11-24T10:06:40.901Z,11.90
2022-11-24T10:09:21.560Z,13.00
2022-11-24T10:12:21.592Z,12.30
2022-11-24T10:15:01.937Z,10.70
2022-11-24T10:17:56.134Z,12.20
2022-11-24T10:21:01.965Z,10.60
2022-11-24T10:24:03.828Z,12.60
2022-11-24T10:26:50.983Z,19.40
2022-11-24T10:29:30.745Z,14.70
2022-11-24T10:31:58.866Z,12.10
2022-11-24T10:34:37.483Z,11.10
2022-11-24T10:37:05.360Z,12.20
2022-11-24T10:40:48.721Z,11.10
2022-11-24T10:43:10.871Z,11.60
2022-11-24T10:45:40.028Z,9.80
2022-11-24T10:50:56.922Z,10.70
2022-11-24T10:53:30.210Z,12.50
2022-11-24T10:56:04.659Z,10.90
2022-11-24T10:58:37.747Z,11.10
2022-11-24T11:01:14.863Z,10.70
2022-11-24T11:03:48.520Z,13.50
2022-11-24T11:06:24.896Z,12.00
2022-11-24T11:09:07.924Z,11.60
2022-11-24T11:11:38.779Z,12.40
2022-11-24T11:14:08.522Z,12.10
2022-11-24T11:16:40.642Z,12.40
2022-11-24T11:22:26.349Z,11.00
2022-11-24T11:25:07.399Z,12.20
2022-11-24T11:27:35.465Z,10.40
2022-11-24T11:36:13.128Z,13.10
2022-11-24T11:38:43.393Z,11.60
2022-11-24T11:41:20.698Z,13.30
2022-11-24T11:43:56.431Z,14.20
2022-11-24T11:46:26.585Z,14.20
2022-11-24T11:48:54.920Z,11.90
2022-11-24T11:55:28.044Z,12.80
2022-11-24T11:58:07.697Z,12.70
2022-11-24T12:00:45.443Z,14.50
2022-11-24T12:03:13.555Z,15.00
2022-11-24T12:05:47.210Z,15.90
2022-11-24T12:08:27.299Z,15.20
2022-11-24T12:11:16.771Z,13.40
2022-11-24T12:13:55.083Z,12.50
2022-11-24T12:16:45.770Z,12.80
2022-11-24T12:19:51.592Z,13.20
2022-11-24T12:22:22.485Z,14.80
2022-11-24T12:25:22.796Z,14.00
2022-11-24T12:28:05.722Z,13.70
2022-11-24T12:30:45.770Z,14.90
2022-11-24T12:33:28.694Z,15.00
2022-11-24T12:36:19.389Z,14.70
2022-11-24T12:39:16.889Z,17.90
2022-11-24T12:42:22.867Z,17.50
2022-11-24T12:45:08.392Z,13.60
2022-11-24T12:47:50.372Z,12.80
2022-11-24T12:50:20.943Z,13.60
2022-11-24T12:52:58.602Z,17.10
2022-11-24T12:55:29.138Z,17.50
2022-11-24T12:58:11.966Z,19.60
2022-11-24T13:00:54.622Z,28.00
2022-11-24T13:03:31.512Z,16.80
2022-11-24T13:06:45.861Z,15.10
2022-11-24T13:09:17.138Z,12.70
2022-11-24T13:11:50.331Z,13.90
2022-11-24T13:14:22.468Z,19.50
2022-11-24T13:17:58.177Z,24.20
2022-11-24T13:20:20.319Z,15.40
2022-11-24T13:22:52.924Z,15.90
2022-11-24T13:25:23.926Z,15.20
2022-11-24T13:27:53.616Z,21.10
2022-11-24T13:30:33.611Z,14.10
2022-11-24T13:33:16.962Z,13.30
2022-11-24T13:36:04.160Z,19.90
2022-11-24T13:38:51.218Z,22.60
2022-11-24T13:41:31.819Z,14.40
2022-11-24T13:44:15.322Z,15.60
2022-11-24T13:47:06.591Z,13.90
2022-11-24T13:49:39.051Z,15.80
2022-11-24T13:52:38.007Z,14.40
2022-11-24T13:55:12.038Z,9.20
2022-11-24T13:57:45.607Z,16.90
2022-11-24T14:00:25.658Z,14.10
2022-11-24T14:02:59.504Z,13.00
2022-11-24T14:05:36.034Z,15.00
2022-11-24T14:08:06.564Z,12.40
2022-11-24T14:10:37.566Z,15.50
2022-11-24T14:13:23.777Z,13.10
2022-11-24T14:16:10.163Z,13.80
2022-11-24T14:18:40.524Z,13.00
2022-11-24T14:21:20.852Z,12.70
2022-11-24T14:23:56.321Z,12.00
2022-11-24T14:26:46.614Z,11.70
2022-11-24T14:29:17.448Z,13.20
2022-11-24T14:31:53.816Z,16.70
2022-11-24T14:34:23.832Z,15.10
2022-11-24T14:36:54.977Z,19.00
2022-11-24T14:39:25.092Z,16.20
2022-11-24T14:42:05.037Z,15.90
2022-11-24T14:45:00.857Z,15.10
2022-11-24T14:47:32.529Z,12.40
2022-11-24T14:50:27.266Z,15.10
2022-11-24T14:52:58.001Z,14.60
2022-11-24T14:55:31.854Z,17.60
2022-11-24T14:58:00.466Z,16.40
2022-11-24T15:00:31.565Z,16.30
2022-11-24T15:03:14.557Z,15.20
2022-11-24T15:05:58.731Z,17.50
2022-11-24T15:08:29.987Z,17.50
2022-11-24T15:11:03.113Z,17.00
2022-11-24T15:13:37.536Z,18.50
2022-11-24T15:16:14.409Z,16.30
2022-11-24T15:18:56.124Z,17.40
2022-11-24T15:21:35.094Z,16.60
2022-11-24T15:24:15.220Z,17.70
2022-11-24T15:26:44.098Z,14.70
2022-11-24T15:29:12.923Z,19.10
2022-11-24T15:31:45.114Z,21.00
2022-11-24T15:34:15.823Z,19.60
2022-11-24T15:36:43.691Z,19.80
2022-11-24T15:39:12.297Z,21.10
2022-11-24T15:41:41.250Z,18.60
2022-11-24T15:44:10.357Z,21.00
2022-11-24T15:46:39.666Z,22.80
2022-11-24T15:49:07.835Z,18.60
2022-11-24T15:51:44.810Z,19.00
2022-11-24T15:54:18.941Z,24.70
2022-11-24T15:56:47.305Z,30.70
2022-11-24T15:59:20.196Z,35.70
2022-11-24T16:01:51.096Z,31.30
2022-11-24T16:04:19.201Z,21.70
2022-11-24T16:06:47.272Z,20.30
2022-11-24T16:09:17.293Z,15.30
2022-11-24T16:11:45.247Z,14.60
2022-11-24T16:14:13.174Z,20.60
2022-11-24T16:16:41.669Z,17.30
2022-11-24T16:19:10.858Z,17.60
2022-11-24T16:21:38.755Z,15.40
2022-11-24T16:24:07.175Z,18.10
2022-11-24T16:26:35.106Z,18.10
2022-11-24T16:29:02.963Z,14.50
2022-11-24T16:31:30.981Z,19.70
2022-11-24T16:33:58.807Z,18.20
2022-11-24T16:36:26.876Z,14.10
2022-11-24T16:38:54.843Z,16.60
2022-11-24T16:41:23.110Z,16.50
2022-11-24T16:43:51.494Z,15.30
2022-11-24T16:46:21.803Z,22.50
2022-11-24T16:48:52.852Z,18.60
2022-11-24T16:51:23.501Z,13.80
2022-11-24T16:54:02.442Z,15.00
2022-11-24T16:56:31.563Z,12.60
2022-11-24T16:58:59.576Z,16.60
2022-11-24T17:01:27.676Z,14.40
2022-11-24T17:03:56.277Z,16.80
2022-11-24T17:06:24.501Z,20.70
2022-11-24T17:08:54.310Z,16.10
2022-11-24T17:11:25.970Z,14.10
2022-11-24T17:16:24.113Z,10.90
2022-11-24T17:18:52.733Z,17.40
2022-11-24T17:21:25.827Z,17.20
2022-11-24T17:23:55.739Z,17.30
2022-11-24T17:26:24.994Z,14.60
2022-11-24T17:28:54.279Z,17.30
2022-11-24T17:31:23.550Z,15.40
2022-11-24T17:33:53.453Z,18.20
2022-11-24T17:36:22.033Z,17.00
2022-11-24T17:38:50.476Z,16.90
2022-11-24T17:41:19.619Z,20.00
2022-11-24T17:43:52.280Z,27.00
2022-11-24T17:46:20.452Z,21.10
2022-11-24T17:48:48.625Z,18.90
2022-11-24T17:51:19.124Z,20.70
2022-11-24T17:53:49.583Z,17.20
2022-11-24T17:56:21.952Z,14.00
2022-11-24T17:58:57.096Z,14.30
2022-11-24T18:01:28.777Z,15.30
2022-11-24T18:03:58.043Z,15.80
2022-11-24T18:06:28.702Z,18.00
2022-11-24T18:08:57.898Z,17.10
2022-11-24T18:11:31.421Z,20.30
2022-11-24T18:14:02.575Z,17.20
2022-11-24T18:16:32.918Z,19.70
2022-11-24T18:19:10.916Z,18.70
2022-11-24T18:21:41.483Z,22.00
2022-11-24T18:24:11.490Z,14.70
2022-11-24T18:26:41.089Z,18.30
2022-11-24T18:29:10.696Z,16.10
2022-11-24T18:31:38.835Z,21.10
2022-11-24T18:34:07.143Z,19.70
2022-11-24T18:36:35.938Z,19.60
2022-11-24T18:39:06.151Z,13.50
2022-11-24T18:41:34.439Z,12.50
2022-11-24T18:44:03.460Z,14.60
2022-11-24T18:46:31.590Z,16.00
2022-11-24T18:48:59.660Z,16.40
2022-11-24T18:51:28.656Z,15.50
2022-11-24T18:54:00.141Z,16.20
2022-11-24T18:56:28.118Z,16.70
2022-11-24T18:58:56.801Z,13.20
2022-11-24T19:01:28.264Z,12.00
2022-11-24T19:03:58.898Z,13.40
2022-11-24T19:06:32.374Z,15.00
2022-11-24T19:09:13.683Z,14.50
2022-11-24T19:11:44.550Z,12.30
2022-11-24T19:14:19.429Z,10.80
2022-11-24T19:16:48.256Z,15.00
2022-11-24T19:19:17.369Z,15.00
2022-11-24T19:21:45.573Z,15.20
2022-11-24T19:24:13.649Z,16.50
2022-11-24T19:26:41.883Z,15.10
2022-11-24T19:29:09.748Z,12.20
2022-11-24T19:31:39.510Z,16.80
2022-11-24T19:34:08.239Z,15.70
2022-11-24T19:36:37.080Z,15.80
2022-11-24T19:39:05.825Z,16.90
2022-11-24T19:41:34.534Z,17.40
2022-11-24T19:44:02.548Z,17.90
2022-11-24T19:46:30.556Z,14.20
2022-11-24T19:49:02.801Z,17.00
2022-11-24T19:51:33.848Z,17.90
2022-11-24T19:54:03.074Z,19.40
2022-11-24T19:56:35.006Z,17.20
2022-11-24T19:59:05.738Z,18.80
2022-11-24T20:01:39.725Z,18.60
2022-11-24T20:04:10.693Z,19.10
2022-11-24T20:06:41.023Z,19.20
2022-11-24T20:09:12.086Z,21.50
2022-11-24T20:11:40.798Z,20.30
2022-11-24T20:14:11.738Z,18.20
2022-11-24T20:16:39.674Z,17.90
2022-11-24T20:19:11.310Z,18.40
2022-11-24T20:21:41.825Z,20.70
2022-11-24T20:24:15.492Z,20.60
2022-11-24T20:26:46.723Z,20.80
2022-11-24T20:29:15.884Z,18.00
2022-11-24T20:31:46.296Z,16.00
2022-11-24T20:34:15.459Z,22.60
2022-11-24T20:36:45.937Z,21.80
2022-11-24T20:39:22.543Z,24.60
2022-11-24T20:41:50.408Z,24.40
2022-11-24T20:44:21.596Z,24.00
2022-11-24T20:46:50.071Z,21.80
2022-11-24T20:49:20.315Z,21.70
2022-11-24T20:51:48.363Z,22.60
2022-11-24T20:54:18.212Z,26.70
2022-11-24T20:56:48.100Z,24.70
2022-11-24T20:59:19.028Z,27.70
2022-11-24T21:01:48.790Z,24.00
2022-11-24T21:04:23.571Z,23.70
2022-11-24T21:06:51.699Z,20.20
2022-11-24T21:09:19.920Z,22.70
2022-11-24T21:11:49.232Z,28.20
2022-11-24T21:14:17.488Z,17.90
2022-11-24T21:16:45.381Z,22.70
2022-11-24T21:19:17.696Z,27.00
2022-11-24T21:21:47.786Z,27.00
2022-11-24T21:24:18.047Z,25.60
2022-11-24T21:26:51.355Z,21.90
2022-11-24T21:29:22.389Z,20.10
2022-11-24T21:31:50.594Z,25.00
2022-11-24T21:34:19.657Z,25.30
2022-11-24T21:36:47.592Z,30.80
2022-11-24T21:39:16.190Z,26.90
2022-11-24T21:41:44.357Z,22.60
2022-11-24T21:44:13.723Z,21.10
2022-11-24T21:46:51.066Z,23.90
2022-11-24T21:49:23.510Z,15.80
2022-11-24T21:51:55.648Z,20.40
2022-11-24T21:54:24.573Z,23.90
2022-11-24T21:56:53.675Z,26.90
2022-11-24T21:59:22.345Z,20.30
2022-11-24T22:01:50.586Z,26.00
2022-11-24T22:04:18.593Z,21.30
2022-11-24T22:06:46.557Z,22.50
2022-11-24T22:09:17.973Z,18.00
2022-11-24T22:11:49.476Z,16.90
2022-11-24T22:14:18.030Z,19.50
2022-11-24T22:16:46.505Z,20.90
2022-11-24T22:19:14.484Z,26.50
2022-11-24T22:21:42.353Z,18.70
2022-11-24T22:24:10.451Z,18.10
2022-11-24T22:26:38.388Z,18.40
2022-11-24T22:29:06.358Z,25.60
2022-11-24T22:31:34.286Z,26.30
2022-11-24T22:34:02.701Z,26.00
2022-11-24T22:36:31.038Z,20.70
2022-11-24T22:39:04.276Z,17.40
2022-11-24T22:41:34.187Z,19.20
2022-11-24T22:44:02.355Z,18.90
2022-11-24T22:46:32.123Z,19.50
2022-11-24T22:49:01.754Z,21.90
2022-11-24T22:51:33.090Z,15.00
2022-11-24T22:54:03.754Z,19.90
2022-11-24T22:56:33.448Z,16.70
2022-11-24T22:59:03.081Z,16.30
2022-11-24T23:01:33.779Z,19.10
2022-11-24T23:04:03.811Z,15.60
2022-11-24T23:06:33.224Z,17.00
2022-11-24T23:09:02.927Z,18.40
2022-11-24T23:11:38.021Z,18.50
2022-11-24T23:14:08.591Z,19.10
2022-11-24T23:16:36.526Z,16.10
2022-11-24T23:19:04.730Z,18.90
2022-11-24T23:21:34.780Z,24.00
2022-11-24T23:24:04.865Z,17.80
2022-11-24T23:26:35.806Z,19.60
2022-11-24T23:29:04.948Z,17.50
2022-11-24T23:31:33.744Z,15.60
2022-11-24T23:34:03.401Z,18.90
2022-11-24T23:36:32.466Z,15.10
2022-11-24T23:39:08.695Z,22.40
2022-11-24T23:41:36.821Z,21.30
2022-11-24T23:44:05.233Z,17.70
2022-11-24T23:46:33.779Z,22.00
2022-11-24T23:49:01.745Z,20.20
2022-11-24T23:51:32.225Z,16.90
2022-11-24T23:56:46.241Z,24.30
2022-11-24T23:59:14.202Z,24.60
