createdAt,value
2018-10-12T00:08:47.794Z,46.22
2018-10-12T00:18:50.524Z,45.62
2018-10-12T00:28:53.679Z,45.68
2018-10-12T00:38:56.387Z,46.55
2018-10-12T00:48:58.836Z,46.47
2018-10-12T00:59:01.253Z,46.56
2018-10-12T01:09:05.326Z,45.84
2018-10-12T01:19:10.066Z,46.19
2018-10-12T01:29:13.826Z,46.01
2018-10-12T01:39:17.379Z,46.67
2018-10-12T01:49:20.927Z,46.01
2018-10-12T01:59:23.294Z,46.85
2018-10-12T02:09:26.486Z,46.51
2018-10-12T02:19:29.635Z,46.93
2018-10-12T02:29:32.171Z,46.88
2018-10-12T02:39:34.605Z,46.13
2018-10-12T02:49:37.687Z,46.78
2018-10-12T02:59:40.700Z,46.25
2018-10-12T03:09:43.724Z,46.22
2018-10-12T03:19:46.106Z,46.93
2018-10-12T03:29:48.719Z,46.87
2018-10-12T03:39:52.070Z,46.69
2018-10-12T03:49:54.520Z,46.83
2018-10-12T03:59:57.391Z,46.53
2018-10-12T04:09:59.787Z,46.88
2018-10-12T04:20:02.133Z,46.57
2018-10-12T04:30:04.559Z,47.05
2018-10-12T04:40:13.262Z,46.91
2018-10-12T04:50:16.384Z,46.71
2018-10-12T05:00:18.766Z,47.04
2018-10-12T05:10:21.553Z,46.69
2018-10-12T05:20:23.972Z,47.00
2018-10-12T05:30:27.490Z,46.56
2018-10-12T05:40:30.168Z,47.15
2018-10-12T05:50:33.591Z,46.51
2018-10-12T06:00:37.714Z,47.14
2018-10-12T06:10:40.315Z,46.58
2018-10-12T06:20:43.470Z,46.84
2018-10-12T06:30:46.747Z,46.70
2018-10-12T06:40:49.689Z,46.63
2018-10-12T06:50:52.783Z,48.31
2018-10-12T07:00:55.770Z,48.28
2018-10-12T07:10:58.119Z,48.02
2018-10-12T07:21:00.714Z,47.45
2018-10-12T07:31:03.888Z,48.05
2018-10-12T07:41:06.530Z,48.26
2018-10-12T07:51:09.280Z,48.15
2018-10-12T08:01:11.861Z,48.04
2018-10-12T08:11:14.309Z,48.03
2018-10-12T08:21:17.028Z,46.91
2018-10-12T08:31:19.580Z,46.74
2018-10-12T08:41:22.115Z,45.84
2018-10-12T08:51:24.632Z,45.44
2018-10-12T09:01:27.199Z,45.46
2018-10-12T09:11:29.846Z,44.04
2018-10-12T09:21:32.280Z,44.80
2018-10-12T09:31:34.691Z,43.76
2018-10-12T09:41:37.190Z,43.42
2018-10-12T09:51:39.555Z,44.42
2018-10-12T10:01:47.942Z,44.26
2018-10-12T10:11:50.454Z,44.12
2018-10-12T10:21:52.908Z,43.64
2018-10-12T10:31:55.364Z,43.77
2018-10-12T10:41:57.768Z,43.18
2018-10-12T10:52:00.327Z,43.42
2018-10-12T11:02:02.840Z,43.46
2018-10-12T11:12:05.502Z,42.69
2018-10-12T11:22:08.125Z,42.67
2018-10-12T11:32:10.583Z,42.05
2018-10-12T11:42:13.124Z,42.40
2018-10-12T11:52:15.746Z,41.75
2018-10-12T12:02:18.214Z,41.35
2018-10-12T12:12:20.815Z,41.94
2018-10-12T12:22:23.199Z,41.63
2018-10-12T12:32:25.718Z,40.72
2018-10-12T12:42:28.244Z,40.66
2018-10-12T12:52:30.784Z,41.06
2018-10-12T13:02:33.301Z,40.48
2018-10-12T13:12:35.772Z,39.54
2018-10-12T13:22:39.110Z,40.51
2018-10-12T13:32:45.271Z,39.04
2018-10-12T13:42:48.084Z,40.24
2018-10-12T13:52:50.619Z,41.29
2018-10-12T14:02:53.367Z,41.16
2018-10-12T14:12:55.907Z,40.85
2018-10-12T14:22:58.566Z,40.40
2018-10-12T14:33:01.549Z,40.29
2018-10-12T14:43:04.140Z,40.17
2018-10-12T14:53:06.771Z,40.26
2018-10-12T15:03:09.136Z,40.37
2018-10-12T15:13:11.711Z,40.28
2018-10-12T15:23:14.136Z,40.51
2018-10-12T15:33:16.555Z,40.62
2018-10-12T15:43:19.070Z,39.79
2018-10-12T15:53:21.608Z,39.06
2018-10-12T16:03:24.075Z,39.74
2018-10-12T16:13:26.656Z,38.66
2018-10-12T16:23:30.361Z,38.92
2018-10-12T16:33:32.846Z,39.07
2018-10-12T16:43:35.246Z,39.32
2018-10-12T16:53:37.743Z,39.51
2018-10-12T17:03:40.287Z,39.70
2018-10-12T17:13:42.758Z,40.51
2018-10-12T17:23:45.271Z,39.91
2018-10-12T17:33:47.679Z,40.09
2018-10-12T17:43:50.112Z,41.54
2018-10-12T17:53:52.541Z,42.62
2018-10-12T18:03:55.244Z,41.61
2018-10-12T18:13:57.693Z,41.16
2018-10-12T18:24:00.069Z,41.15
2018-10-12T18:34:02.778Z,41.41
2018-10-12T18:44:05.277Z,41.58
2018-10-12T18:54:08.548Z,42.23
2018-10-12T19:04:10.980Z,42.95
2018-10-12T19:14:14.070Z,44.03
2018-10-12T19:24:16.790Z,44.60
2018-10-12T19:34:19.182Z,45.39
2018-10-12T19:44:21.723Z,46.43
2018-10-12T19:54:25.162Z,44.21
2018-10-12T20:04:28.365Z,46.05
2018-10-12T20:14:30.972Z,48.21
2018-10-12T20:24:52.574Z,47.87
2018-10-12T20:34:55.844Z,45.97
2018-10-12T20:44:58.313Z,45.78
2018-10-12T20:55:00.867Z,45.73
2018-10-12T21:05:03.495Z,45.78
2018-10-12T21:15:06.198Z,45.82
2018-10-12T21:25:08.750Z,45.49
2018-10-12T21:35:11.446Z,45.20
2018-10-12T21:45:14.792Z,45.02
2018-10-12T21:55:17.760Z,45.38
2018-10-12T22:05:20.168Z,46.19
2018-10-12T22:15:22.712Z,45.66
2018-10-12T22:25:25.304Z,45.53
2018-10-12T22:35:27.679Z,45.94
2018-10-12T22:45:30.691Z,45.85
2018-10-12T22:55:33.220Z,46.53
2018-10-12T23:05:35.748Z,46.31
2018-10-12T23:15:38.725Z,46.26
2018-10-12T23:25:41.200Z,45.79
2018-10-12T23:35:43.531Z,45.82
2018-10-12T23:45:45.843Z,46.00
2018-10-12T23:55:48.377Z,45.91
