createdAt,value
2019-03-31T00:01:51.031Z,95.58
2019-03-31T00:04:21.003Z,95.50
2019-03-31T00:06:50.811Z,95.46
2019-03-31T00:09:20.729Z,95.06
2019-03-31T00:11:50.602Z,94.58
2019-03-31T00:14:20.700Z,94.04
2019-03-31T00:19:59.824Z,93.00
2019-03-31T00:28:34.510Z,92.49
2019-03-31T00:34:14.169Z,91.67
2019-03-31T00:37:03.052Z,91.79
2019-03-31T00:39:53.248Z,91.35
2019-03-31T00:42:23.060Z,91.18
2019-03-31T00:47:48.848Z,89.91
2019-03-31T00:50:39.155Z,88.64
2019-03-31T00:53:29.405Z,88.32
2019-03-31T00:55:59.432Z,88.50
2019-03-31T00:58:29.350Z,88.52
2019-03-31T01:01:38.235Z,88.33
2019-03-31T01:07:24.229Z,88.82
2019-03-31T01:09:57.175Z,88.57
2019-03-31T01:12:28.109Z,87.99
2019-03-31T01:14:58.444Z,87.16
2019-03-31T01:17:28.385Z,86.21
2019-03-31T01:20:00.031Z,86.82
2019-03-31T01:28:31.315Z,87.04
2019-03-31T01:34:07.589Z,86.28
2019-03-31T01:36:37.613Z,86.10
2019-03-31T01:48:06.938Z,85.72
2019-03-31T01:50:36.744Z,85.92
2019-03-31T01:53:06.916Z,85.93
2019-03-31T01:55:37.126Z,86.24
2019-03-31T01:58:07.102Z,86.94
2019-03-31T02:00:58.056Z,86.62
2019-03-31T02:03:27.957Z,86.05
2019-03-31T02:14:24.040Z,85.35
2019-03-31T02:20:02.988Z,85.16
2019-03-31T02:22:33.120Z,84.60
2019-03-31T02:25:02.936Z,84.31
2019-03-31T02:27:33.068Z,84.49
2019-03-31T02:36:10.145Z,84.02
2019-03-31T02:38:39.943Z,84.14
2019-03-31T02:41:09.961Z,83.93
2019-03-31T02:43:39.795Z,83.03
2019-03-31T02:46:09.865Z,81.61
2019-03-31T02:48:39.696Z,81.61
2019-03-31T02:51:09.790Z,80.60
2019-03-31T02:53:39.635Z,79.73
2019-03-31T02:56:30.034Z,78.75
2019-03-31T02:59:18.746Z,79.27
2019-03-31T03:01:48.950Z,79.27
2019-03-31T03:04:58.034Z,79.53
2019-03-31T03:14:03.851Z,76.17
2019-03-31T03:19:53.588Z,76.04
2019-03-31T03:22:23.705Z,75.08
2019-03-31T03:30:58.773Z,74.71
2019-03-31T03:33:28.687Z,73.94
2019-03-31T03:35:58.759Z,72.72
2019-03-31T03:38:30.229Z,72.74
2019-03-31T03:41:00.440Z,72.56
2019-03-31T03:46:25.872Z,70.21
2019-03-31T03:48:55.726Z,69.88
2019-03-31T03:54:20.992Z,70.38
2019-03-31T03:56:50.891Z,67.77
2019-03-31T04:02:16.245Z,66.66
2019-03-31T04:04:46.059Z,65.61
2019-03-31T04:13:35.463Z,67.24
2019-03-31T04:16:05.601Z,66.80
2019-03-31T04:18:35.396Z,65.03
2019-03-31T04:21:05.337Z,65.55
2019-03-31T04:23:35.150Z,64.04
2019-03-31T04:26:23.850Z,65.13
2019-03-31T04:28:53.878Z,65.01
2019-03-31T04:37:39.283Z,65.74
2019-03-31T04:40:09.461Z,65.25
2019-03-31T04:42:39.289Z,65.71
2019-03-31T04:45:09.343Z,65.60
2019-03-31T04:47:39.175Z,66.69
2019-03-31T04:50:09.275Z,67.91
2019-03-31T04:52:40.092Z,67.62
2019-03-31T04:55:10.043Z,66.78
2019-03-31T04:57:40.053Z,63.89
2019-03-31T05:00:10.068Z,61.91
2019-03-31T05:02:40.185Z,63.55
2019-03-31T05:05:30.437Z,61.22
2019-03-31T05:08:00.269Z,60.16
2019-03-31T05:10:30.286Z,61.46
2019-03-31T05:13:00.120Z,62.11
2019-03-31T05:24:26.898Z,62.33
2019-03-31T05:26:56.915Z,62.49
2019-03-31T05:32:22.960Z,64.64
2019-03-31T05:38:01.960Z,62.78
2019-03-31T05:40:31.823Z,61.25
2019-03-31T05:43:02.289Z,61.64
2019-03-31T05:48:27.635Z,61.13
2019-03-31T05:50:57.464Z,60.46
2019-03-31T05:53:27.354Z,61.21
2019-03-31T05:58:52.770Z,62.64
2019-03-31T06:01:22.720Z,62.02
2019-03-31T06:07:08.433Z,60.98
2019-03-31T06:12:28.738Z,61.69
2019-03-31T06:15:09.130Z,62.72
2019-03-31T06:17:39.160Z,60.81
2019-03-31T06:20:09.084Z,61.96
2019-03-31T06:28:34.060Z,61.51
2019-03-31T06:31:04.475Z,60.76
2019-03-31T06:33:34.267Z,59.94
2019-03-31T06:36:04.170Z,59.37
2019-03-31T06:44:39.073Z,57.57
2019-03-31T06:47:29.353Z,58.46
2019-03-31T06:49:59.177Z,57.00
2019-03-31T06:55:24.357Z,56.48
2019-03-31T06:57:54.417Z,55.99
2019-03-31T07:00:24.406Z,56.74
2019-03-31T07:02:54.339Z,58.12
2019-03-31T07:05:24.160Z,55.83
2019-03-31T07:07:54.177Z,55.65
2019-03-31T07:10:43.015Z,55.64
2019-03-31T07:13:12.829Z,55.68
2019-03-31T07:15:42.856Z,56.69
2019-03-31T07:23:44.619Z,56.25
2019-03-31T07:29:09.986Z,56.30
2019-03-31T07:31:39.809Z,54.54
2019-03-31T07:34:09.992Z,55.17
2019-03-31T07:36:39.837Z,54.48
2019-03-31T07:39:10.066Z,54.67
2019-03-31T07:41:41.537Z,55.91
2019-03-31T07:44:15.155Z,54.05
2019-03-31T07:52:33.375Z,55.07
2019-03-31T07:55:03.372Z,54.81
2019-03-31T07:57:33.446Z,54.67
2019-03-31T08:03:06.774Z,55.71
2019-03-31T08:08:46.242Z,54.20
2019-03-31T08:11:17.218Z,54.42
2019-03-31T08:16:37.428Z,53.62
2019-03-31T08:28:13.859Z,52.00
2019-03-31T08:33:57.950Z,51.02
2019-03-31T08:42:10.228Z,51.87
2019-03-31T08:44:40.035Z,50.75
2019-03-31T08:47:30.365Z,51.90
2019-03-31T08:53:20.224Z,50.22
2019-03-31T08:55:50.576Z,50.05
2019-03-31T08:58:20.412Z,52.49
2019-03-31T09:00:54.593Z,49.28
2019-03-31T09:06:33.734Z,50.23
2019-03-31T09:09:24.113Z,49.10
2019-03-31T09:11:53.969Z,49.03
2019-03-31T09:20:30.672Z,50.60
2019-03-31T09:23:00.513Z,50.01
2019-03-31T09:25:30.572Z,50.88
2019-03-31T09:28:00.441Z,50.45
2019-03-31T09:30:30.408Z,49.43
2019-03-31T09:33:00.232Z,49.52
2019-03-31T09:35:30.209Z,48.67
2019-03-31T09:38:00.055Z,48.74
2019-03-31T09:43:26.044Z,48.27
2019-03-31T09:46:16.225Z,48.54
2019-03-31T09:48:46.089Z,48.14
2019-03-31T09:51:16.249Z,47.57
2019-03-31T09:53:46.075Z,46.34
2019-03-31T09:56:16.055Z,47.70
2019-03-31T09:58:45.862Z,45.03
2019-03-31T10:01:16.198Z,45.02
2019-03-31T10:03:46.018Z,46.16
2019-03-31T10:09:22.478Z,45.42
2019-03-31T10:11:52.598Z,44.95
2019-03-31T10:14:22.455Z,44.71
2019-03-31T10:16:52.467Z,44.60
2019-03-31T10:19:22.315Z,45.91
2019-03-31T10:21:52.341Z,45.73
2019-03-31T10:24:22.166Z,39.24
2019-03-31T10:26:52.006Z,39.67
2019-03-31T10:29:22.112Z,38.79
2019-03-31T10:38:07.268Z,45.05
2019-03-31T10:40:37.344Z,44.28
2019-03-31T10:43:26.372Z,43.54
2019-03-31T10:45:56.184Z,43.54
2019-03-31T10:48:26.615Z,43.88
2019-03-31T10:50:56.443Z,41.50
2019-03-31T10:53:26.405Z,42.59
2019-03-31T11:01:40.495Z,43.04
2019-03-31T11:07:19.647Z,39.37
2019-03-31T11:18:23.507Z,38.36
2019-03-31T11:23:49.390Z,39.01
2019-03-31T11:26:19.276Z,37.32
2019-03-31T11:28:49.327Z,38.22
2019-03-31T11:34:28.320Z,37.74
2019-03-31T11:37:12.466Z,37.96
2019-03-31T11:39:29.916Z,35.70
2019-03-31T11:41:59.827Z,36.54
2019-03-31T11:47:38.793Z,37.06
2019-03-31T11:50:47.891Z,39.78
2019-03-31T11:53:17.816Z,40.36
2019-03-31T11:55:47.927Z,38.96
2019-03-31T11:58:17.729Z,39.02
2019-03-31T12:03:31.115Z,41.03
2019-03-31T12:06:01.001Z,41.06
2019-03-31T12:08:30.829Z,41.40
2019-03-31T12:11:19.441Z,41.97
2019-03-31T12:13:49.496Z,43.31
2019-03-31T12:16:19.330Z,42.54
2019-03-31T12:19:08.137Z,40.89
2019-03-31T12:21:38.103Z,42.38
2019-03-31T12:24:07.995Z,42.07
2019-03-31T12:26:37.904Z,41.32
2019-03-31T12:29:07.873Z,40.45
2019-03-31T12:32:16.751Z,40.34
2019-03-31T12:38:11.535Z,42.66
2019-03-31T12:40:41.983Z,43.95
2019-03-31T12:43:11.871Z,44.47
2019-03-31T12:46:02.209Z,45.42
2019-03-31T12:48:32.006Z,46.56
2019-03-31T12:51:01.980Z,44.73
2019-03-31T12:53:31.830Z,43.58
2019-03-31T12:56:12.930Z,43.58
2019-03-31T13:02:02.786Z,45.64
2019-03-31T13:04:32.641Z,43.81
2019-03-31T13:07:02.475Z,44.09
2019-03-31T13:09:32.356Z,44.37
2019-03-31T13:12:02.200Z,44.03
2019-03-31T13:14:32.087Z,44.75
2019-03-31T13:23:09.407Z,45.01
2019-03-31T13:31:43.897Z,44.98
2019-03-31T13:34:14.091Z,40.33
2019-03-31T13:36:44.019Z,40.38
2019-03-31T13:39:14.255Z,38.73
2019-03-31T13:47:35.059Z,42.80
2019-03-31T13:56:22.666Z,43.29
2019-03-31T13:58:52.834Z,42.57
2019-03-31T14:07:15.293Z,42.77
2019-03-31T14:12:54.423Z,40.28
2019-03-31T14:15:43.010Z,42.27
2019-03-31T14:20:53.649Z,42.38
2019-03-31T14:26:47.516Z,40.05
2019-03-31T14:29:34.466Z,41.32
2019-03-31T14:32:04.476Z,41.88
2019-03-31T14:37:43.475Z,40.68
2019-03-31T14:40:13.475Z,42.40
2019-03-31T14:42:43.341Z,42.33
2019-03-31T14:45:17.265Z,42.23
2019-03-31T14:48:07.437Z,40.71
2019-03-31T14:50:58.035Z,38.98
2019-03-31T14:53:28.261Z,40.27
2019-03-31T14:55:58.979Z,40.16
2019-03-31T14:58:28.982Z,41.62
2019-03-31T15:00:58.835Z,39.92
2019-03-31T15:06:24.405Z,40.25
2019-03-31T15:12:03.458Z,38.85
2019-03-31T15:14:33.327Z,38.97
2019-03-31T15:17:23.496Z,39.43
2019-03-31T15:19:53.444Z,39.58
2019-03-31T15:22:23.299Z,39.50
2019-03-31T15:24:53.265Z,40.06
2019-03-31T15:27:42.292Z,41.29
2019-03-31T15:30:12.434Z,38.34
2019-03-31T15:35:39.900Z,39.07
2019-03-31T15:38:30.135Z,38.63
2019-03-31T15:40:59.989Z,39.48
2019-03-31T15:43:30.052Z,41.92
2019-03-31T15:46:18.588Z,40.21
2019-03-31T15:48:48.432Z,40.88
2019-03-31T15:51:18.376Z,41.76
2019-03-31T15:53:48.215Z,41.55
2019-03-31T15:56:29.085Z,41.64
2019-03-31T16:01:54.781Z,41.39
2019-03-31T16:04:24.600Z,42.29
2019-03-31T16:06:54.522Z,42.49
2019-03-31T16:09:24.329Z,43.11
2019-03-31T16:11:54.326Z,43.99
2019-03-31T16:14:23.724Z,41.99
2019-03-31T16:17:12.051Z,42.08
2019-03-31T16:19:41.568Z,42.62
2019-03-31T16:22:10.894Z,41.95
2019-03-31T16:24:42.984Z,41.78
2019-03-31T16:27:51.687Z,41.11
2019-03-31T16:33:16.137Z,41.41
2019-03-31T16:35:45.617Z,40.59
2019-03-31T16:41:10.602Z,41.67
2019-03-31T16:43:39.919Z,43.36
2019-03-31T16:46:48.548Z,42.31
2019-03-31T16:49:17.846Z,40.76
2019-03-31T16:51:47.278Z,40.42
2019-03-31T16:54:16.571Z,42.81
2019-03-31T16:56:46.200Z,40.91
2019-03-31T17:02:12.120Z,39.91
2019-03-31T17:04:41.442Z,40.54
2019-03-31T17:07:10.950Z,41.01
2019-03-31T17:09:50.891Z,42.02
2019-03-31T17:12:11.373Z,42.63
2019-03-31T17:14:41.118Z,42.13
2019-03-31T17:17:10.414Z,42.13
2019-03-31T17:19:39.783Z,42.62
2019-03-31T17:22:09.124Z,42.51
2019-03-31T17:24:38.457Z,44.74
2019-03-31T17:27:07.862Z,44.69
2019-03-31T17:29:37.141Z,44.96
2019-03-31T17:32:06.447Z,46.54
2019-03-31T17:34:35.828Z,46.52
2019-03-31T17:37:05.138Z,46.61
2019-03-31T17:39:34.477Z,47.25
2019-03-31T17:42:03.791Z,47.55
2019-03-31T17:44:33.083Z,46.68
2019-03-31T17:47:02.384Z,47.75
2019-03-31T17:49:31.717Z,48.21
2019-03-31T17:52:01.475Z,47.54
2019-03-31T17:54:30.961Z,47.60
2019-03-31T17:57:00.231Z,48.46
2019-03-31T17:59:29.659Z,48.06
2019-03-31T18:01:59.016Z,48.40
2019-03-31T18:07:23.439Z,49.10
2019-03-31T18:09:55.082Z,49.51
2019-03-31T18:12:24.431Z,50.31
2019-03-31T18:14:54.150Z,50.22
2019-03-31T18:17:23.427Z,50.99
2019-03-31T18:19:53.186Z,51.55
2019-03-31T18:22:22.484Z,52.17
2019-03-31T18:24:52.318Z,52.34
2019-03-31T18:27:21.616Z,52.58
2019-03-31T18:29:51.319Z,52.88
2019-03-31T18:32:20.621Z,53.02
2019-03-31T18:34:50.565Z,53.36
2019-03-31T18:37:19.845Z,53.15
2019-03-31T18:39:49.548Z,53.21
2019-03-31T18:42:18.826Z,54.03
2019-03-31T18:48:24.434Z,54.26
2019-03-31T18:50:53.982Z,55.01
2019-03-31T18:53:42.225Z,55.03
2019-03-31T18:59:38.729Z,55.63
2019-03-31T19:02:27.004Z,55.67
2019-03-31T19:05:15.247Z,55.94
2019-03-31T19:08:03.796Z,56.48
2019-03-31T19:10:51.981Z,56.97
2019-03-31T19:13:38.634Z,57.90
2019-03-31T19:16:26.825Z,57.59
2019-03-31T19:19:17.782Z,57.50
2019-03-31T19:22:05.015Z,57.80
2019-03-31T19:24:46.196Z,58.08
2019-03-31T19:30:26.950Z,58.77
2019-03-31T19:33:15.346Z,59.24
2019-03-31T19:35:55.723Z,59.50
2019-03-31T19:38:44.002Z,60.32
2019-03-31T19:41:32.259Z,60.28
2019-03-31T19:47:15.694Z,62.08
2019-03-31T19:50:02.829Z,62.37
2019-03-31T19:52:49.631Z,62.54
2019-03-31T19:55:36.569Z,62.72
2019-03-31T19:58:29.143Z,62.75
2019-03-31T20:01:17.168Z,63.00
2019-03-31T20:04:04.087Z,63.35
2019-03-31T20:06:58.502Z,64.18
2019-03-31T20:09:46.704Z,63.96
2019-03-31T20:12:34.899Z,64.08
2019-03-31T20:15:23.258Z,64.22
2019-03-31T20:18:31.871Z,64.26
2019-03-31T20:21:08.135Z,65.25
2019-03-31T20:23:59.261Z,65.25
2019-03-31T20:26:47.452Z,64.81
2019-03-31T20:29:40.360Z,64.75
2019-03-31T20:32:27.274Z,64.40
2019-03-31T20:35:15.649Z,64.33
2019-03-31T20:38:03.888Z,64.36
2019-03-31T20:40:59.164Z,64.55
2019-03-31T20:43:47.370Z,64.43
2019-03-31T20:46:16.671Z,64.69
2019-03-31T20:48:46.357Z,64.98
2019-03-31T20:54:11.439Z,65.35
2019-03-31T20:56:40.726Z,65.90
2019-03-31T20:59:29.299Z,66.14
2019-03-31T21:01:59.101Z,67.53
2019-03-31T21:04:47.350Z,67.04
2019-03-31T21:07:16.638Z,67.62
2019-03-31T21:09:46.173Z,68.47
2019-03-31T21:12:15.477Z,68.07
2019-03-31T21:14:45.119Z,68.50
2019-03-31T21:17:14.426Z,70.08
2019-03-31T21:19:43.888Z,69.55
2019-03-31T21:22:13.176Z,69.54
2019-03-31T21:24:42.526Z,69.51
2019-03-31T21:27:11.828Z,69.30
2019-03-31T21:29:41.427Z,69.39
2019-03-31T21:32:10.710Z,69.45
2019-03-31T21:34:40.410Z,70.54
2019-03-31T21:37:09.726Z,70.92
2019-03-31T21:39:39.358Z,71.68
2019-03-31T21:42:08.624Z,72.27
2019-03-31T21:44:39.870Z,71.79
2019-03-31T21:47:09.158Z,72.13
2019-03-31T21:49:57.500Z,72.44
2019-03-31T21:52:27.073Z,72.07
2019-03-31T21:54:56.352Z,72.03
2019-03-31T21:57:26.183Z,72.37
2019-03-31T21:59:55.456Z,73.03
2019-03-31T22:02:25.219Z,73.45
2019-03-31T22:04:54.522Z,73.41
2019-03-31T22:07:23.846Z,73.87
2019-03-31T22:09:53.126Z,74.44
2019-03-31T22:12:22.426Z,74.57
2019-03-31T22:14:51.701Z,75.26
2019-03-31T22:17:21.311Z,75.14
2019-03-31T22:19:50.596Z,75.11
2019-03-31T22:22:20.357Z,75.08
2019-03-31T22:24:49.710Z,75.63
2019-03-31T22:27:19.443Z,75.35
2019-03-31T22:29:48.790Z,75.37
2019-03-31T22:32:18.348Z,76.92
2019-03-31T22:34:47.645Z,75.92
2019-03-31T22:37:17.456Z,75.87
2019-03-31T22:39:46.766Z,76.57
2019-03-31T22:42:16.395Z,76.90
2019-03-31T22:45:05.270Z,77.38
2019-03-31T22:47:34.604Z,77.42
2019-03-31T22:53:12.876Z,77.87
2019-03-31T22:55:42.413Z,78.30
2019-03-31T22:58:11.707Z,78.29
2019-03-31T23:00:41.193Z,78.24
2019-03-31T23:03:10.520Z,78.03
2019-03-31T23:05:40.147Z,78.21
2019-03-31T23:08:09.448Z,78.52
2019-03-31T23:10:38.836Z,78.05
2019-03-31T23:13:08.111Z,78.17
2019-03-31T23:15:37.504Z,78.66
2019-03-31T23:18:06.801Z,79.81
2019-03-31T23:20:36.419Z,79.66
2019-03-31T23:23:05.793Z,79.85
2019-03-31T23:25:35.389Z,79.88
2019-03-31T23:28:04.710Z,79.72
2019-03-31T23:30:34.368Z,79.22
2019-03-31T23:33:03.672Z,78.91
2019-03-31T23:35:33.245Z,78.52
2019-03-31T23:38:02.557Z,79.27
2019-03-31T23:40:32.118Z,79.45
2019-03-31T23:43:04.480Z,80.48
2019-03-31T23:45:34.246Z,80.26
2019-03-31T23:48:03.876Z,79.87
2019-03-31T23:50:33.184Z,80.23
2019-03-31T23:53:02.492Z,79.67
2019-03-31T23:55:31.811Z,79.60
2019-03-31T23:58:02.109Z,80.48
