createdAt,value
2018-04-23T00:00:35.278Z,7.97
2018-04-23T00:01:35.279Z,7.97
2018-04-23T00:02:35.338Z,7.99
2018-04-23T00:03:35.272Z,8.02
2018-04-23T00:04:35.335Z,8.03
2018-04-23T00:05:35.269Z,7.98
2018-04-23T00:06:35.272Z,8.02
2018-04-23T00:07:35.451Z,8.05
2018-04-23T00:08:35.230Z,8.05
2018-04-23T00:09:35.267Z,8.02
2018-04-23T00:10:35.271Z,8.07
2018-04-23T00:11:35.269Z,8.08
2018-04-23T00:12:35.265Z,8.04
2018-04-23T00:13:35.259Z,8.18
2018-04-23T00:14:35.344Z,8.14
2018-04-23T00:15:35.290Z,8.06
2018-04-23T00:16:35.312Z,8.04
2018-04-23T00:17:35.284Z,7.98
2018-04-23T00:18:35.307Z,8
2018-04-23T00:19:35.264Z,8.07
2018-04-23T00:20:35.267Z,8.13
2018-04-23T00:21:35.267Z,7.94
2018-04-23T00:22:35.282Z,7.94
2018-04-23T00:23:35.416Z,7.95
2018-04-23T00:24:35.257Z,7.92
2018-04-23T00:25:35.258Z,7.97
2018-04-23T00:26:35.302Z,7.94
2018-04-23T00:27:35.253Z,7.94
2018-04-23T00:28:35.286Z,8.02
2018-04-23T00:29:35.249Z,8.02
2018-04-23T00:30:35.256Z,7.99
2018-04-23T00:31:35.280Z,7.98
2018-04-23T00:32:35.301Z,7.96
2018-04-23T00:33:35.268Z,8.03
2018-04-23T00:34:35.304Z,8.03
2018-04-23T00:35:35.261Z,7.95
2018-04-23T00:36:35.250Z,7.96
2018-04-23T00:37:35.258Z,8.06
2018-04-23T00:38:35.261Z,8.06
2018-04-23T00:39:35.296Z,8.02
2018-04-23T00:40:35.267Z,8.08
2018-04-23T00:41:35.249Z,8.04
2018-04-23T00:42:35.257Z,8.05
2018-04-23T00:43:35.519Z,8.15
2018-04-23T00:44:35.243Z,8.04
2018-04-23T00:45:35.256Z,8.07
2018-04-23T00:46:35.255Z,7.99
2018-04-23T00:47:35.335Z,8.02
2018-04-23T00:48:35.276Z,7.96
2018-04-23T00:49:35.286Z,8
2018-04-23T00:50:35.275Z,7.97
2018-04-23T00:51:35.253Z,7.98
2018-04-23T00:52:35.247Z,7.94
2018-04-23T00:53:35.240Z,7.97
2018-04-23T00:54:35.246Z,7.98
2018-04-23T00:55:35.301Z,8.01
2018-04-23T00:56:35.387Z,7.94
2018-04-23T00:57:35.233Z,7.96
2018-04-23T00:58:35.246Z,8.02
2018-04-23T00:59:35.258Z,8.02
2018-04-23T01:00:35.258Z,8.06
2018-04-23T01:01:35.237Z,8.11
2018-04-23T01:02:35.239Z,8.04
2018-04-23T01:03:35.569Z,8.11
2018-04-23T01:04:35.413Z,8.04
2018-04-23T01:05:35.251Z,8.05
2018-04-23T01:06:35.231Z,8
2018-04-23T01:07:35.220Z,8.02
2018-04-23T01:08:35.261Z,8.02
2018-04-23T01:09:35.258Z,8.05
2018-04-23T01:10:35.388Z,8.01
2018-04-23T01:11:35.262Z,8.08
2018-04-23T01:12:35.230Z,8.03
2018-04-23T01:13:35.284Z,7.99
2018-04-23T01:14:35.253Z,7.96
2018-04-23T01:15:35.249Z,7.95
2018-04-23T01:16:35.270Z,7.99
2018-04-23T01:17:35.264Z,7.92
2018-04-23T01:18:35.259Z,7.86
2018-04-23T01:19:35.269Z,7.92
2018-04-23T01:20:35.225Z,7.83
2018-04-23T01:21:35.272Z,7.88
2018-04-23T01:22:35.243Z,7.84
2018-04-23T01:23:35.307Z,7.85
2018-04-23T01:24:35.280Z,7.84
2018-04-23T01:25:35.223Z,7.85
2018-04-23T01:26:35.243Z,7.85
2018-04-23T01:27:35.234Z,7.89
2018-04-23T01:28:35.228Z,7.87
2018-04-23T01:29:35.243Z,7.84
2018-04-23T01:30:35.259Z,7.87
2018-04-23T01:31:35.221Z,7.89
2018-04-23T01:32:35.251Z,7.94
2018-04-23T01:33:35.232Z,7.91
2018-04-23T01:34:35.288Z,7.95
2018-04-23T01:35:35.237Z,7.88
2018-04-23T01:36:35.220Z,7.9
2018-04-23T01:37:35.255Z,7.93
2018-04-23T01:38:35.314Z,7.88
2018-04-23T01:39:35.272Z,7.9
2018-04-23T01:40:35.254Z,7.93
2018-04-23T01:41:35.285Z,7.93
2018-04-23T01:42:35.271Z,7.93
2018-04-23T01:43:35.246Z,7.89
2018-04-23T01:44:35.250Z,7.9
2018-04-23T01:45:35.299Z,7.94
2018-04-23T01:46:35.249Z,8.01
2018-04-23T01:47:35.204Z,7.95
2018-04-23T01:48:35.242Z,7.93
2018-04-23T01:49:35.244Z,8.05
2018-04-23T01:50:35.232Z,8.06
2018-04-23T01:51:35.249Z,8.06
2018-04-23T01:52:35.220Z,8.07
2018-04-23T01:53:35.235Z,8.04
2018-04-23T01:54:35.265Z,8.02
2018-04-23T01:55:35.222Z,8
2018-04-23T01:56:35.232Z,8.05
2018-04-23T01:57:35.237Z,8.01
2018-04-23T01:58:35.292Z,8.06
2018-04-23T01:59:35.236Z,8.06
2018-04-23T02:00:35.220Z,8.14
2018-04-23T02:01:35.284Z,8.07
2018-04-23T02:02:35.263Z,8.13
2018-04-23T02:03:35.225Z,8.09
2018-04-23T02:04:35.283Z,8.02
2018-04-23T02:05:35.225Z,8.08
2018-04-23T02:06:35.233Z,8.15
2018-04-23T02:07:35.246Z,8.15
2018-04-23T02:08:35.229Z,8.18
2018-04-23T02:09:35.244Z,8.11
2018-04-23T02:10:35.224Z,8.12
2018-04-23T02:11:35.229Z,8.11
2018-04-23T02:12:35.240Z,8.16
2018-04-23T02:13:35.218Z,8.17
2018-04-23T02:14:35.241Z,8.19
2018-04-23T02:15:35.223Z,8.13
2018-04-23T02:16:35.257Z,8.22
2018-04-23T02:17:35.345Z,8.21
2018-04-23T02:18:35.234Z,8.2
2018-04-23T02:19:35.282Z,8.16
2018-04-23T02:20:35.260Z,8.09
2018-04-23T02:21:35.265Z,8.07
2018-04-23T02:22:35.223Z,8.07
2018-04-23T02:23:35.256Z,8.09
2018-04-23T02:24:35.385Z,8.05
2018-04-23T02:25:35.399Z,8.09
2018-04-23T02:26:35.234Z,8.03
2018-04-23T02:27:35.240Z,8.02
2018-04-23T02:28:35.221Z,8.05
2018-04-23T02:29:35.218Z,8.04
2018-04-23T02:30:35.292Z,8.01
2018-04-23T02:31:35.254Z,8.05
2018-04-23T02:32:35.264Z,8
2018-04-23T02:33:35.252Z,8.03
2018-04-23T02:34:35.257Z,8.06
2018-04-23T02:35:35.171Z,8.11
2018-04-23T02:36:35.608Z,8.04
2018-04-23T02:37:35.254Z,8.04
2018-04-23T02:38:35.228Z,7.97
2018-04-23T02:39:35.337Z,7.95
2018-04-23T02:40:35.279Z,7.99
2018-04-23T02:41:35.264Z,7.96
2018-04-23T02:42:35.250Z,7.93
2018-04-23T02:43:35.270Z,7.97
2018-04-23T02:44:35.219Z,7.93
2018-04-23T02:45:35.198Z,7.95
2018-04-23T02:46:35.257Z,8.02
2018-04-23T02:47:35.226Z,7.96
2018-04-23T02:48:35.260Z,8
2018-04-23T02:49:35.301Z,7.98
2018-04-23T02:50:35.226Z,8
2018-04-23T02:51:35.311Z,8.02
2018-04-23T02:52:35.319Z,8.04
2018-04-23T02:53:35.290Z,8.2
2018-04-23T02:54:35.228Z,8.19
2018-04-23T02:55:35.198Z,8.11
2018-04-23T02:56:35.229Z,8.03
2018-04-23T02:57:35.204Z,7.99
2018-04-23T02:58:35.305Z,8.02
2018-04-23T02:59:35.211Z,7.98
2018-04-23T03:00:35.269Z,8.02
2018-04-23T03:01:35.386Z,8.08
2018-04-23T03:02:35.576Z,8.05
2018-04-23T03:03:35.383Z,7.99
2018-04-23T03:04:35.264Z,8.03
2018-04-23T03:05:35.217Z,8.1
2018-04-23T03:06:35.236Z,8.12
2018-04-23T03:07:35.212Z,8.06
2018-04-23T03:08:35.213Z,8.16
2018-04-23T03:09:35.214Z,8.09
2018-04-23T03:10:35.200Z,8.17
2018-04-23T03:11:35.207Z,8.19
2018-04-23T03:12:35.189Z,8.09
2018-04-23T03:13:35.235Z,8.07
2018-04-23T03:14:35.203Z,8.05
2018-04-23T03:15:35.183Z,8.06
2018-04-23T03:16:35.191Z,8.05
2018-04-23T03:17:35.280Z,8.06
2018-04-23T03:18:35.199Z,8.02
2018-04-23T03:19:35.213Z,7.96
2018-04-23T03:20:35.236Z,8.03
2018-04-23T03:21:35.199Z,7.98
2018-04-23T03:22:35.201Z,8.11
2018-04-23T03:23:35.220Z,8.03
2018-04-23T03:24:35.223Z,8.13
2018-04-23T03:25:35.200Z,8.13
2018-04-23T03:26:35.234Z,8.1
2018-04-23T03:27:35.184Z,8.23
2018-04-23T03:28:35.200Z,8.15
2018-04-23T03:29:35.188Z,8.08
2018-04-23T03:30:35.211Z,8.1
2018-04-23T03:31:35.215Z,8.15
2018-04-23T03:32:35.209Z,8.1
2018-04-23T03:33:35.197Z,8.14
2018-04-23T03:34:35.210Z,8.25
2018-04-23T03:35:35.213Z,8.15
2018-04-23T03:36:35.513Z,8.21
2018-04-23T03:37:35.209Z,8.26
2018-04-23T03:38:35.196Z,8.15
2018-04-23T03:39:35.185Z,8.21
2018-04-23T03:40:35.330Z,8.13
2018-04-23T03:41:35.204Z,8.16
2018-04-23T03:42:35.188Z,8.18
2018-04-23T03:43:35.183Z,8.16
2018-04-23T03:44:35.188Z,8.17
2018-04-23T03:45:35.199Z,8.12
2018-04-23T03:46:35.187Z,8.18
2018-04-23T03:47:35.221Z,8.14
2018-04-23T03:48:35.271Z,8.2
2018-04-23T03:49:35.195Z,8.27
2018-04-23T03:50:35.420Z,8.18
2018-04-23T03:51:35.248Z,8.19
2018-04-23T03:52:35.209Z,8.12
2018-04-23T03:53:35.171Z,8.14
2018-04-23T03:54:35.197Z,8.16
2018-04-23T03:55:35.236Z,8.1
2018-04-23T03:56:35.543Z,8.19
2018-04-23T03:57:35.176Z,8.16
2018-04-23T03:58:35.346Z,8.16
2018-04-23T03:59:35.160Z,8.21
2018-04-23T04:00:35.202Z,8.16
2018-04-23T04:01:35.252Z,8.16
2018-04-23T04:02:35.193Z,8.14
2018-04-23T04:03:35.173Z,8.13
2018-04-23T04:04:35.208Z,8.21
2018-04-23T04:05:35.174Z,8.22
2018-04-23T04:06:35.193Z,8.15
2018-04-23T04:07:35.188Z,8.23
2018-04-23T04:08:35.191Z,8.18
2018-04-23T04:09:35.216Z,8.21
2018-04-23T04:10:35.551Z,8.26
2018-04-23T04:11:35.185Z,8.26
2018-04-23T04:12:35.194Z,8.17
2018-04-23T04:13:35.187Z,8.21
2018-04-23T04:14:35.185Z,8.32
2018-04-23T04:15:35.256Z,8.19
2018-04-23T04:16:35.330Z,8.17
2018-04-23T04:17:35.210Z,8.21
2018-04-23T04:18:35.187Z,8.3
2018-04-23T04:19:35.200Z,8.31
2018-04-23T04:20:35.209Z,8.26
2018-04-23T04:21:35.176Z,8.24
2018-04-23T04:22:35.160Z,8.25
2018-04-23T04:23:35.322Z,8.32
2018-04-23T04:24:35.611Z,8.3
2018-04-23T04:25:35.182Z,8.34
2018-04-23T04:26:35.179Z,8.38
2018-04-23T04:27:35.163Z,8.34
2018-04-23T04:28:35.200Z,8.32
2018-04-23T04:29:35.179Z,8.33
2018-04-23T04:30:35.216Z,8.36
2018-04-23T04:31:35.226Z,8.41
2018-04-23T04:32:35.236Z,8.32
2018-04-23T04:33:35.195Z,8.42
2018-04-23T04:34:35.173Z,8.38
2018-04-23T04:35:35.920Z,8.39
2018-04-23T04:36:35.208Z,8.37
2018-04-23T04:37:35.200Z,8.4
2018-04-23T04:38:35.211Z,8.48
2018-04-23T04:39:35.163Z,8.4
2018-04-23T04:40:35.184Z,8.4
2018-04-23T04:41:35.309Z,8.41
2018-04-23T04:42:35.180Z,8.47
2018-04-23T04:43:35.166Z,8.39
2018-04-23T04:44:35.164Z,8.46
2018-04-23T04:45:35.382Z,8.48
2018-04-23T04:46:35.186Z,8.47
2018-04-23T04:47:35.144Z,8.43
2018-04-23T04:48:35.158Z,8.41
2018-04-23T04:49:35.165Z,8.42
2018-04-23T04:50:35.159Z,8.3
2018-04-23T04:51:35.200Z,8.36
2018-04-23T04:52:35.169Z,8.51
2018-04-23T04:53:35.175Z,8.44
2018-04-23T04:54:35.223Z,8.5
2018-04-23T04:55:35.197Z,8.54
2018-04-23T04:56:35.186Z,8.54
2018-04-23T04:57:35.162Z,8.53
2018-04-23T04:58:35.165Z,8.55
2018-04-23T04:59:35.184Z,8.63
2018-04-23T05:00:35.163Z,8.46
2018-04-23T05:01:35.251Z,8.51
2018-04-23T05:02:35.143Z,8.66
2018-04-23T05:03:35.137Z,8.66
2018-04-23T05:04:35.181Z,8.56
2018-04-23T05:05:35.151Z,8.7
2018-04-23T05:06:35.157Z,8.68
2018-04-23T05:07:35.164Z,8.63
2018-04-23T05:08:35.322Z,8.63
2018-04-23T05:09:35.157Z,8.69
2018-04-23T05:10:35.307Z,8.68
2018-04-23T05:11:35.283Z,8.62
2018-04-23T05:12:35.151Z,8.6
2018-04-23T05:13:35.246Z,8.55
2018-04-23T05:14:35.381Z,8.6
2018-04-23T05:15:35.187Z,8.64
2018-04-23T05:16:35.204Z,8.56
2018-04-23T05:17:35.154Z,8.51
2018-04-23T05:18:35.171Z,8.47
2018-04-23T05:19:35.365Z,8.54
2018-04-23T05:20:35.160Z,8.56
2018-04-23T05:21:35.182Z,8.53
2018-04-23T05:22:35.164Z,8.72
2018-04-23T05:23:35.308Z,8.65
2018-04-23T05:24:35.184Z,8.78
2018-04-23T05:25:35.293Z,8.69
2018-04-23T05:26:35.181Z,8.67
2018-04-23T05:27:35.205Z,8.7
2018-04-23T05:28:35.205Z,8.76
2018-04-23T05:29:35.211Z,8.72
2018-04-23T05:30:35.218Z,8.7
2018-04-23T05:31:35.172Z,8.79
2018-04-23T05:32:35.187Z,8.71
2018-04-23T05:33:35.333Z,8.86
2018-04-23T05:34:35.185Z,8.71
2018-04-23T05:35:35.211Z,8.67
2018-04-23T05:36:35.164Z,8.74
2018-04-23T05:37:35.553Z,8.78
2018-04-23T05:38:35.331Z,8.69
2018-04-23T05:39:35.209Z,8.71
2018-04-23T05:40:35.314Z,8.73
2018-04-23T05:41:35.173Z,8.92
2018-04-23T05:42:35.227Z,8.97
2018-04-23T05:43:35.199Z,8.95
2018-04-23T05:44:35.225Z,8.87
2018-04-23T05:45:35.214Z,8.75
2018-04-23T05:46:35.181Z,8.82
2018-04-23T05:47:35.238Z,8.8
2018-04-23T05:48:35.171Z,8.74
2018-04-23T05:49:35.193Z,8.82
2018-04-23T05:50:35.217Z,8.8
2018-04-23T05:51:35.177Z,8.84
2018-04-23T05:52:35.327Z,8.87
2018-04-23T05:53:35.189Z,8.85
2018-04-23T05:54:35.231Z,8.9
2018-04-23T05:55:35.185Z,8.88
2018-04-23T05:56:35.228Z,8.77
2018-04-23T05:57:35.172Z,8.87
2018-04-23T05:58:35.180Z,8.9
2018-04-23T05:59:35.201Z,8.97
2018-04-23T06:00:35.182Z,8.96
2018-04-23T06:01:35.199Z,9.05
2018-04-23T06:02:35.454Z,8.98
2018-04-23T06:03:35.392Z,8.97
2018-04-23T06:04:35.200Z,8.99
2018-04-23T06:05:35.174Z,9.04
2018-04-23T06:06:35.190Z,9.17
2018-04-23T06:07:35.321Z,9.14
2018-04-23T06:08:35.225Z,9.08
2018-04-23T06:09:35.348Z,9.12
2018-04-23T06:10:35.199Z,9.15
2018-04-23T06:11:35.211Z,9.13
2018-04-23T06:12:35.241Z,9.08
2018-04-23T06:13:35.177Z,9.19
2018-04-23T06:14:35.191Z,9.26
2018-04-23T06:15:35.264Z,9.3
2018-04-23T06:16:35.236Z,9.63
2018-04-23T06:17:35.618Z,9.7
2018-04-23T06:18:35.325Z,9.79
2018-04-23T06:19:35.247Z,9.9
2018-04-23T06:20:35.218Z,10.02
2018-04-23T06:21:35.207Z,10.36
2018-04-23T06:22:35.582Z,10.35
2018-04-23T06:23:35.195Z,10.5
2018-04-23T06:24:35.326Z,10.55
2018-04-23T06:25:35.187Z,10.94
2018-04-23T06:26:35.202Z,10.96
2018-04-23T06:27:35.209Z,11.18
2018-04-23T06:28:35.233Z,11.2
2018-04-23T06:29:35.210Z,10.81
2018-04-23T06:30:35.208Z,11.32
2018-04-23T06:31:35.223Z,11.1
2018-04-23T06:32:35.235Z,11.23
2018-04-23T06:33:35.192Z,11.34
2018-04-23T06:34:35.247Z,11.05
2018-04-23T06:35:35.242Z,11.26
2018-04-23T06:36:35.438Z,11.18
2018-04-23T06:37:35.231Z,11.02
2018-04-23T06:38:35.204Z,11.45
2018-04-23T06:39:35.251Z,11.38
2018-04-23T06:40:35.205Z,11.48
2018-04-23T06:41:35.362Z,10.96
2018-04-23T06:42:35.256Z,11.35
2018-04-23T06:43:35.298Z,11.44
2018-04-23T06:44:35.246Z,11.24
2018-04-23T06:45:35.255Z,11.09
2018-04-23T06:46:35.231Z,11.42
2018-04-23T06:47:35.214Z,11.55
2018-04-23T06:48:35.204Z,11.42
2018-04-23T06:49:35.206Z,11.55
2018-04-23T06:50:35.209Z,11.29
2018-04-23T06:51:35.237Z,11.46
2018-04-23T06:52:35.226Z,11.55
2018-04-23T06:53:35.350Z,11.68
2018-04-23T06:54:35.558Z,11.44
2018-04-23T06:55:35.264Z,11.44
2018-04-23T06:56:35.229Z,11.56
2018-04-23T06:57:35.216Z,11.17
2018-04-23T06:58:35.213Z,11.59
2018-04-23T06:59:35.262Z,11.74
2018-04-23T07:00:35.248Z,11.5
2018-04-23T07:01:35.235Z,11.33
2018-04-23T07:02:35.271Z,11.5
2018-04-23T07:03:35.239Z,11.21
2018-04-23T07:04:35.265Z,11.52
2018-04-23T07:05:35.202Z,11.27
2018-04-23T07:06:35.217Z,11.39
2018-04-23T07:07:35.211Z,11.31
2018-04-23T07:08:35.231Z,11.08
2018-04-23T07:09:35.239Z,11
2018-04-23T07:10:35.253Z,11.17
2018-04-23T07:11:35.233Z,11.36
2018-04-23T07:12:35.208Z,11.48
2018-04-23T07:13:35.199Z,11.36
2018-04-23T07:14:35.215Z,11.32
2018-04-23T07:15:35.250Z,11.27
2018-04-23T07:16:35.546Z,11.31
2018-04-23T07:17:35.243Z,11.36
2018-04-23T07:18:35.219Z,11.39
2018-04-23T07:19:35.227Z,11.47
2018-04-23T07:20:35.291Z,11.77
2018-04-23T07:21:35.270Z,11.72
2018-04-23T07:22:35.330Z,11.72
2018-04-23T07:23:35.207Z,11.7
2018-04-23T07:24:35.257Z,11.74
2018-04-23T07:25:35.253Z,11.75
2018-04-23T07:26:35.257Z,11.82
2018-04-23T07:27:35.279Z,11.75
2018-04-23T07:28:35.209Z,11.8
2018-04-23T07:29:35.238Z,11.81
2018-04-23T07:30:35.588Z,11.77
2018-04-23T07:31:35.243Z,11.77
2018-04-23T07:32:35.266Z,11.63
2018-04-23T07:33:35.275Z,11.91
2018-04-23T07:34:35.240Z,12.04
2018-04-23T07:35:35.259Z,11.92
2018-04-23T07:36:35.261Z,11.87
2018-04-23T07:37:35.227Z,11.98
2018-04-23T07:38:35.239Z,11.84
2018-04-23T07:39:35.244Z,11.68
2018-04-23T07:40:35.256Z,11.75
2018-04-23T07:41:35.256Z,11.72
2018-04-23T07:42:35.241Z,11.71
2018-04-23T07:43:35.229Z,11.78
2018-04-23T07:44:35.247Z,11.76
2018-04-23T07:45:35.363Z,11.78
2018-04-23T07:46:35.275Z,11.72
2018-04-23T07:47:35.318Z,11.64
2018-04-23T07:48:35.338Z,11.83
2018-04-23T07:49:35.266Z,11.81
2018-04-23T07:50:37.226Z,11.76
2018-04-23T07:51:35.255Z,11.76
2018-04-23T07:52:35.242Z,11.96
2018-04-23T07:53:35.241Z,11.91
2018-04-23T07:54:35.240Z,11.89
2018-04-23T07:55:35.229Z,11.89
2018-04-23T07:56:35.290Z,11.88
2018-04-23T07:57:35.271Z,12.24
2018-04-23T07:58:35.287Z,12.06
2018-04-23T07:59:35.319Z,12.17
2018-04-23T08:00:35.257Z,11.92
2018-04-23T08:01:35.293Z,12.16
2018-04-23T08:02:35.266Z,12.08
2018-04-23T08:03:35.259Z,12.15
2018-04-23T08:04:35.295Z,12.17
2018-04-23T08:05:35.275Z,12.06
2018-04-23T08:06:35.508Z,12.19
2018-04-23T08:07:35.259Z,12.2
2018-04-23T08:08:35.239Z,12.25
2018-04-23T08:09:35.278Z,12.17
2018-04-23T08:10:35.328Z,12.29
2018-04-23T08:11:35.285Z,12.26
2018-04-23T08:12:35.576Z,12.19
2018-04-23T08:13:35.276Z,12.07
2018-04-23T08:14:35.244Z,12.08
2018-04-23T08:15:35.281Z,12.15
2018-04-23T08:16:35.309Z,12.06
2018-04-23T08:17:35.312Z,12.1
2018-04-23T08:18:35.260Z,12.22
2018-04-23T08:19:35.297Z,12.02
2018-04-23T08:20:35.278Z,12.04
2018-04-23T08:21:35.267Z,12.09
2018-04-23T08:22:35.480Z,12.17
2018-04-23T08:23:35.311Z,12.09
2018-04-23T08:24:35.304Z,12.19
2018-04-23T08:25:35.252Z,12.01
2018-04-23T08:26:36.049Z,11.97
2018-04-23T08:27:35.305Z,12.24
2018-04-23T08:28:35.269Z,12.21
2018-04-23T08:29:35.284Z,12.07
2018-04-23T08:30:35.301Z,12.12
2018-04-23T08:31:35.319Z,12.06
2018-04-23T08:32:35.275Z,12.22
2018-04-23T08:33:35.333Z,12.27
2018-04-23T08:34:35.309Z,12.26
2018-04-23T08:35:35.375Z,12.32
2018-04-23T08:36:35.304Z,12.31
2018-04-23T08:37:35.656Z,12.39
2018-04-23T08:38:35.340Z,12.34
2018-04-23T08:39:35.355Z,12.35
2018-04-23T08:40:35.278Z,12.29
2018-04-23T08:41:35.281Z,12.25
2018-04-23T08:42:35.273Z,12.19
2018-04-23T08:43:35.320Z,12.26
2018-04-23T08:44:35.275Z,12.43
2018-04-23T08:45:35.270Z,12.29
2018-04-23T08:46:35.305Z,12.28
2018-04-23T08:47:35.286Z,12.25
2018-04-23T08:48:35.308Z,12.37
2018-04-23T08:49:35.382Z,12.31
2018-04-23T08:50:35.283Z,12.27
2018-04-23T08:51:35.262Z,12.38
2018-04-23T08:52:35.288Z,12.33
2018-04-23T08:53:35.332Z,12.36
2018-04-23T08:54:35.457Z,12.21
2018-04-23T08:55:35.266Z,12.33
2018-04-23T08:56:35.350Z,12.3
2018-04-23T08:57:35.433Z,12.35
2018-04-23T08:58:35.272Z,12.26
2018-04-23T08:59:35.400Z,12.39
2018-04-23T09:00:35.303Z,12.39
2018-04-23T09:01:35.276Z,12.4
2018-04-23T09:02:35.312Z,12.53
2018-04-23T09:03:35.349Z,12.33
2018-04-23T09:04:35.461Z,12.42
2018-04-23T09:05:35.290Z,12.39
2018-04-23T09:06:35.293Z,12.38
2018-04-23T09:07:35.309Z,12.58
2018-04-23T09:08:35.756Z,12.37
2018-04-23T09:09:35.419Z,12.47
2018-04-23T09:10:35.283Z,12.53
2018-04-23T09:11:35.326Z,12.64
2018-04-23T09:12:35.295Z,12.62
2018-04-23T09:13:35.416Z,12.56
2018-04-23T09:14:35.334Z,12.53
2018-04-23T09:15:35.285Z,12.64
2018-04-23T09:16:35.659Z,12.62
2018-04-23T09:17:35.365Z,12.79
2018-04-23T09:18:35.309Z,12.56
2018-04-23T09:19:35.304Z,12.58
2018-04-23T09:20:35.280Z,12.72
2018-04-23T09:21:35.316Z,12.85
2018-04-23T09:22:35.317Z,12.65
2018-04-23T09:23:35.334Z,12.7
2018-04-23T09:24:35.301Z,12.86
2018-04-23T09:25:35.280Z,12.93
2018-04-23T09:26:35.304Z,12.78
2018-04-23T09:27:35.310Z,12.68
2018-04-23T09:28:35.332Z,12.64
2018-04-23T09:29:35.314Z,12.72
2018-04-23T09:30:35.298Z,12.67
2018-04-23T09:31:35.747Z,12.76
2018-04-23T09:32:35.295Z,12.7
2018-04-23T09:33:35.307Z,12.66
2018-04-23T09:34:35.324Z,12.72
2018-04-23T09:35:35.322Z,12.73
2018-04-23T09:36:35.610Z,12.78
2018-04-23T09:37:35.334Z,12.96
2018-04-23T09:38:35.282Z,12.95
2018-04-23T09:39:35.336Z,12.89
2018-04-23T09:40:35.292Z,13.02
2018-04-23T09:41:35.302Z,12.69
2018-04-23T09:42:35.330Z,12.96
2018-04-23T09:43:35.347Z,12.76
2018-04-23T09:44:36.140Z,13
2018-04-23T09:45:35.333Z,13.09
2018-04-23T09:46:35.362Z,13.19
2018-04-23T09:47:35.384Z,13.12
2018-04-23T09:48:35.293Z,12.89
2018-04-23T09:49:35.380Z,12.99
2018-04-23T09:50:35.326Z,12.91
2018-04-23T09:51:35.288Z,13.22
2018-04-23T09:52:35.331Z,13.16
2018-04-23T09:53:35.350Z,12.79
2018-04-23T09:54:35.355Z,12.91
2018-04-23T09:55:35.338Z,12.77
2018-04-23T09:56:35.310Z,12.72
2018-04-23T09:57:35.359Z,12.96
2018-04-23T09:58:35.802Z,12.9
2018-04-23T09:59:35.444Z,12.73
2018-04-23T10:00:35.342Z,12.97
2018-04-23T10:01:35.342Z,13.11
2018-04-23T10:02:35.346Z,13.15
2018-04-23T10:03:35.461Z,13.11
2018-04-23T10:04:35.368Z,13.22
2018-04-23T10:05:35.401Z,13.24
2018-04-23T10:06:35.332Z,13.43
2018-04-23T10:07:35.410Z,13.28
2018-04-23T10:08:35.358Z,13.16
2018-04-23T10:09:35.337Z,13.16
2018-04-23T10:10:35.370Z,13.4
2018-04-23T10:11:35.463Z,13.48
2018-04-23T10:12:35.329Z,13.34
2018-04-23T10:13:35.344Z,13.46
2018-04-23T10:14:35.333Z,13.48
2018-04-23T10:15:35.357Z,13.2
2018-04-23T10:16:35.365Z,13.29
2018-04-23T10:17:35.378Z,12.94
2018-04-23T10:18:35.739Z,12.89
2018-04-23T10:19:35.433Z,12.99
2018-04-23T10:20:35.501Z,13.23
2018-04-23T10:21:35.363Z,13.1
2018-04-23T10:22:35.356Z,12.89
2018-04-23T10:23:35.352Z,12.75
2018-04-23T10:24:35.347Z,12.94
2018-04-23T10:25:35.429Z,13.12
2018-04-23T10:26:35.400Z,13.36
2018-04-23T10:27:35.350Z,13.31
2018-04-23T10:28:35.401Z,13.3
2018-04-23T10:29:35.349Z,13.37
2018-04-23T10:30:35.392Z,13.5
2018-04-23T10:31:35.448Z,13.09
2018-04-23T10:32:35.353Z,13.33
2018-04-23T10:33:35.342Z,13.32
2018-04-23T10:34:35.364Z,13.25
2018-04-23T10:35:35.755Z,13.35
2018-04-23T10:36:35.345Z,13.29
2018-04-23T10:37:35.385Z,13.45
2018-04-23T10:38:35.360Z,13.14
2018-04-23T10:39:35.328Z,12.98
2018-04-23T10:40:35.407Z,12.83
2018-04-23T10:41:35.464Z,12.74
2018-04-23T10:42:35.391Z,12.78
2018-04-23T10:43:35.379Z,12.88
2018-04-23T10:44:35.321Z,13.09
2018-04-23T10:45:35.826Z,12.95
2018-04-23T10:46:35.366Z,12.98
2018-04-23T10:47:35.384Z,12.81
2018-04-23T10:48:35.500Z,12.79
2018-04-23T10:49:35.377Z,12.49
2018-04-23T10:50:35.431Z,12.79
2018-04-23T10:51:35.357Z,12.65
2018-04-23T10:52:35.365Z,12.84
2018-04-23T10:53:35.400Z,12.86
2018-04-23T10:54:35.399Z,12.88
2018-04-23T10:55:35.410Z,12.82
2018-04-23T10:56:35.363Z,12.64
2018-04-23T10:57:35.382Z,12.51
2018-04-23T10:58:35.377Z,12.4
2018-04-23T10:59:35.404Z,12.5
2018-04-23T11:00:35.360Z,12.29
2018-04-23T11:01:35.391Z,12.53
2018-04-23T11:02:35.435Z,12.54
2018-04-23T11:03:35.380Z,12.43
2018-04-23T11:04:35.363Z,12.2
2018-04-23T11:05:35.397Z,12.35
2018-04-23T11:06:35.414Z,12.34
2018-04-23T11:07:35.369Z,12.38
2018-04-23T11:08:35.356Z,12.31
2018-04-23T11:09:35.596Z,12.4
2018-04-23T11:10:35.480Z,12.36
2018-04-23T11:11:35.396Z,12.45
2018-04-23T11:12:35.396Z,12.39
2018-04-23T11:13:35.407Z,12.53
2018-04-23T11:14:35.396Z,12.6
2018-04-23T11:15:35.535Z,12.63
2018-04-23T11:16:35.457Z,12.65
2018-04-23T11:17:35.423Z,12.65
2018-04-23T11:18:35.360Z,12.48
2018-04-23T11:19:35.462Z,12.39
2018-04-23T11:20:35.405Z,12.29
2018-04-23T11:21:35.357Z,12.36
2018-04-23T11:22:35.418Z,12.24
2018-04-23T11:23:35.463Z,12.12
2018-04-23T11:24:35.390Z,12.16
2018-04-23T11:25:35.398Z,11.93
2018-04-23T11:26:35.435Z,11.94
2018-04-23T11:27:35.402Z,11.98
2018-04-23T11:28:35.595Z,11.91
2018-04-23T11:29:35.366Z,12.04
2018-04-23T11:30:35.425Z,12.09
2018-04-23T11:31:35.541Z,12
2018-04-23T11:32:35.725Z,12.09
2018-04-23T11:33:35.422Z,12.09
2018-04-23T11:34:35.390Z,12.14
2018-04-23T11:35:35.376Z,11.96
2018-04-23T11:36:35.397Z,11.96
2018-04-23T11:37:35.426Z,11.95
2018-04-23T11:38:35.413Z,11.85
2018-04-23T11:39:35.401Z,12.04
2018-04-23T11:40:35.372Z,11.86
2018-04-23T11:41:35.406Z,11.92
2018-04-23T11:42:35.423Z,11.96
2018-04-23T11:43:35.383Z,11.85
2018-04-23T11:44:35.373Z,11.96
2018-04-23T11:45:35.418Z,12.17
2018-04-23T11:46:35.498Z,12.1
2018-04-23T11:47:35.399Z,12.17
2018-04-23T11:48:35.399Z,12.18
2018-04-23T11:49:35.413Z,12.28
2018-04-23T11:50:35.393Z,12.32
2018-04-23T11:51:35.457Z,12.31
2018-04-23T11:52:35.412Z,12.26
2018-04-23T11:53:35.425Z,12.17
2018-04-23T11:54:35.436Z,12.11
2018-04-23T11:55:35.405Z,12.08
2018-04-23T11:56:35.391Z,12.14
2018-04-23T11:57:35.432Z,12.27
2018-04-23T11:58:35.562Z,12.43
2018-04-23T11:59:35.400Z,12.26
2018-04-23T12:00:35.385Z,12.38
2018-04-23T12:01:35.406Z,12.26
2018-04-23T12:02:35.391Z,12.24
2018-04-23T12:03:35.420Z,12.26
2018-04-23T12:04:35.884Z,12.15
2018-04-23T12:05:35.523Z,12.09
2018-04-23T12:06:35.413Z,12.09
2018-04-23T12:07:35.431Z,12.28
2018-04-23T12:08:35.391Z,12.2
2018-04-23T12:09:35.547Z,12.3
2018-04-23T12:10:35.394Z,12.33
2018-04-23T12:11:35.401Z,12.35
2018-04-23T12:12:35.420Z,12.26
2018-04-23T12:13:35.437Z,12.28
2018-04-23T12:14:35.461Z,12.35
2018-04-23T12:15:35.411Z,12.24
2018-04-23T12:16:35.420Z,12.35
2018-04-23T12:17:35.424Z,12.23
2018-04-23T12:18:35.402Z,12.28
2018-04-23T12:19:35.434Z,12.29
2018-04-23T12:20:35.437Z,12.16
2018-04-23T12:21:35.675Z,12.05
2018-04-23T12:22:35.447Z,12.21
2018-04-23T12:23:35.569Z,12.31
2018-04-23T12:24:35.431Z,12.18
2018-04-23T12:25:35.438Z,12.22
2018-04-23T12:26:35.476Z,12.37
2018-04-23T12:27:35.471Z,12.28
2018-04-23T12:28:35.434Z,12.37
2018-04-23T12:29:35.474Z,12.38
2018-04-23T12:30:35.505Z,12.22
2018-04-23T12:31:35.446Z,12.36
2018-04-23T12:32:35.523Z,12.2
2018-04-23T12:33:35.439Z,12.07
2018-04-23T12:34:35.816Z,12.11
2018-04-23T12:35:35.462Z,12.24
2018-04-23T12:36:35.613Z,12.15
2018-04-23T12:37:37.254Z,12.26
2018-04-23T12:38:35.481Z,12.34
2018-04-23T12:39:35.494Z,12.33
2018-04-23T12:40:35.447Z,12.24
2018-04-23T12:41:35.433Z,12.22
2018-04-23T12:42:35.430Z,12.29
2018-04-23T12:43:35.415Z,12.32
2018-04-23T12:44:35.479Z,12.45
2018-04-23T12:45:35.464Z,12.33
2018-04-23T12:46:35.468Z,12.27
2018-04-23T12:47:35.397Z,12.39
2018-04-23T12:48:35.419Z,12.26
2018-04-23T12:49:35.470Z,12.38
2018-04-23T12:50:35.451Z,12.36
2018-04-23T12:51:35.445Z,12.47
2018-04-23T12:52:35.415Z,12.39
2018-04-23T12:53:35.433Z,12.41
2018-04-23T12:54:35.452Z,12.59
2018-04-23T12:55:35.467Z,12.41
2018-04-23T12:56:35.452Z,12.66
2018-04-23T12:57:35.458Z,12.6
2018-04-23T12:58:35.480Z,12.61
2018-04-23T12:59:35.436Z,12.62
2018-04-23T13:00:35.446Z,12.64
2018-04-23T13:01:35.439Z,12.65
2018-04-23T13:02:35.426Z,12.74
2018-04-23T13:03:35.555Z,12.43
2018-04-23T13:04:35.499Z,12.52
2018-04-23T13:05:35.497Z,12.56
2018-04-23T13:06:39.443Z,12.75
2018-04-23T13:07:35.526Z,12.71