createdAt,value
2019-01-10T00:00:09.386Z,5.40
2019-01-10T00:02:35.440Z,5.30
2019-01-10T00:05:01.493Z,5.30
2019-01-10T00:07:27.544Z,5.30
2019-01-10T00:09:53.600Z,5.20
2019-01-10T00:12:19.668Z,5.20
2019-01-10T00:14:45.711Z,5.20
2019-01-10T00:17:11.763Z,5.20
2019-01-10T00:19:37.815Z,5.10
2019-01-10T00:22:05.913Z,5.10
2019-01-10T00:24:32.044Z,5.10
2019-01-10T00:26:58.363Z,5.00
2019-01-10T00:29:24.696Z,5.00
2019-01-10T00:31:50.748Z,5.00
2019-01-10T00:34:16.788Z,5.00
2019-01-10T00:36:42.877Z,4.90
2019-01-10T00:39:09.295Z,4.90
2019-01-10T00:41:35.748Z,4.90
2019-01-10T00:44:02.371Z,4.80
2019-01-10T00:46:28.415Z,4.80
2019-01-10T00:48:54.820Z,4.80
2019-01-10T00:51:20.892Z,4.80
2019-01-10T00:53:46.937Z,4.70
2019-01-10T00:56:12.980Z,4.70
2019-01-10T00:58:39.323Z,4.60
2019-01-10T01:01:05.364Z,4.60
2019-01-10T01:03:31.412Z,4.50
2019-01-10T01:05:57.460Z,4.50
2019-01-10T01:08:23.501Z,4.40
2019-01-10T01:10:49.554Z,4.40
2019-01-10T01:13:15.873Z,4.40
2019-01-10T01:15:42.011Z,4.30
2019-01-10T01:18:08.052Z,4.30
2019-01-10T01:20:34.451Z,4.20
2019-01-10T01:23:00.500Z,4.20
2019-01-10T01:25:26.647Z,4.20
2019-01-10T01:27:53.032Z,4.10
2019-01-10T01:30:21.180Z,4.10
2019-01-10T01:32:47.230Z,4.00
2019-01-10T01:35:13.887Z,4.00
2019-01-10T01:37:39.959Z,3.90
2019-01-10T01:40:09.347Z,3.90
2019-01-10T01:42:35.397Z,3.90
2019-01-10T01:45:01.461Z,3.80
2019-01-10T01:47:27.503Z,3.80
2019-01-10T01:49:53.548Z,3.80
2019-01-10T01:52:19.612Z,3.70
2019-01-10T01:54:45.654Z,3.70
2019-01-10T01:57:11.702Z,3.70
2019-01-10T01:59:37.760Z,3.60
2019-01-10T02:04:30.467Z,3.60
2019-01-10T02:06:56.519Z,3.50
2019-01-10T02:09:22.576Z,3.60
2019-01-10T02:11:48.623Z,3.50
2019-01-10T02:14:14.660Z,3.50
2019-01-10T02:16:40.723Z,3.50
2019-01-10T02:19:06.764Z,3.50
2019-01-10T02:21:32.799Z,3.50
2019-01-10T02:23:58.855Z,3.50
2019-01-10T02:26:24.906Z,3.50
2019-01-10T02:28:51.147Z,3.60
2019-01-10T02:31:17.516Z,3.60
2019-01-10T02:33:43.557Z,3.60
2019-01-10T02:36:09.610Z,3.60
2019-01-10T02:38:35.672Z,3.60
2019-01-10T02:41:02.843Z,3.70
2019-01-10T02:43:29.579Z,3.70
2019-01-10T02:45:55.656Z,3.70
2019-01-10T02:48:21.709Z,3.70
2019-01-10T02:50:48.057Z,3.80
2019-01-10T02:53:14.117Z,3.80
2019-01-10T02:55:40.162Z,3.80
2019-01-10T02:58:06.534Z,3.80
2019-01-10T03:00:32.792Z,3.80
2019-01-10T03:02:59.050Z,3.90
2019-01-10T03:05:25.095Z,3.90
2019-01-10T03:07:51.280Z,3.90
2019-01-10T03:10:21.221Z,3.90
2019-01-10T03:12:47.355Z,3.90
2019-01-10T03:15:13.627Z,3.80
2019-01-10T03:17:39.797Z,3.80
2019-01-10T03:20:09.788Z,3.80
2019-01-10T03:22:35.822Z,3.80
2019-01-10T03:25:02.111Z,3.80
2019-01-10T03:27:28.849Z,3.70
2019-01-10T03:29:54.887Z,3.70
2019-01-10T03:32:20.941Z,3.70
2019-01-10T03:34:46.989Z,3.70
2019-01-10T03:37:13.348Z,3.70
2019-01-10T03:39:39.397Z,3.60
2019-01-10T03:42:05.440Z,3.70
2019-01-10T03:44:34.310Z,3.60
2019-01-10T03:46:59.804Z,3.60
2019-01-10T03:49:26.045Z,3.60
2019-01-10T03:51:52.352Z,3.60
2019-01-10T03:54:18.396Z,3.60
2019-01-10T03:56:44.455Z,3.60
2019-01-10T03:59:10.497Z,3.60
2019-01-10T04:01:36.541Z,3.60
2019-01-10T04:04:02.698Z,3.60
2019-01-10T04:06:28.743Z,3.60
2019-01-10T04:08:54.807Z,3.60
2019-01-10T04:11:20.843Z,3.60
2019-01-10T04:13:57.127Z,3.60
2019-01-10T04:16:14.844Z,3.60
2019-01-10T04:18:40.875Z,3.60
2019-01-10T04:21:16.657Z,3.60
2019-01-10T04:23:34.899Z,3.60
2019-01-10T04:26:00.958Z,3.60
2019-01-10T04:28:27.016Z,3.60
2019-01-10T04:30:53.434Z,3.70
2019-01-10T04:33:19.472Z,3.70
2019-01-10T04:35:45.733Z,3.70
2019-01-10T04:38:12.150Z,3.70
2019-01-10T04:40:38.480Z,3.70
2019-01-10T04:43:04.512Z,3.70
2019-01-10T04:45:30.564Z,3.70
2019-01-10T04:47:56.966Z,3.70
2019-01-10T04:50:22.997Z,3.70
2019-01-10T04:52:49.051Z,3.70
2019-01-10T04:55:15.540Z,3.70
2019-01-10T04:57:41.968Z,3.70
2019-01-10T05:00:20.308Z,3.70
2019-01-10T05:02:46.469Z,3.70
2019-01-10T05:05:12.509Z,3.70
2019-01-10T05:07:38.567Z,3.70
2019-01-10T05:10:08.432Z,3.70
2019-01-10T05:12:34.471Z,3.70
2019-01-10T05:15:00.520Z,3.70
2019-01-10T05:17:26.844Z,3.70
2019-01-10T05:19:53.084Z,3.70
2019-01-10T05:22:19.119Z,3.70
2019-01-10T05:24:45.182Z,3.70
2019-01-10T05:27:11.225Z,3.70
2019-01-10T05:29:37.261Z,3.70
2019-01-10T05:32:03.326Z,3.60
2019-01-10T05:34:29.623Z,3.60
2019-01-10T05:36:55.778Z,3.60
2019-01-10T05:39:21.831Z,3.60
2019-01-10T05:41:47.871Z,3.60
2019-01-10T05:44:14.225Z,3.60
2019-01-10T05:46:48.300Z,3.50
2019-01-10T05:49:08.242Z,3.50
2019-01-10T05:51:34.292Z,3.50
2019-01-10T05:54:00.350Z,3.50
2019-01-10T05:56:26.691Z,3.50
2019-01-10T05:58:52.755Z,3.50
2019-01-10T06:01:18.847Z,3.50
2019-01-10T06:03:52.962Z,3.50
2019-01-10T06:06:12.836Z,3.50
2019-01-10T06:08:38.876Z,3.50
2019-01-10T06:11:05.191Z,3.50
2019-01-10T06:13:31.236Z,3.50
2019-01-10T06:15:57.292Z,3.50
2019-01-10T06:18:23.344Z,3.50
2019-01-10T06:20:49.695Z,3.50
2019-01-10T06:23:17.906Z,3.50
2019-01-10T06:25:43.715Z,3.50
2019-01-10T06:28:09.756Z,3.50
2019-01-10T06:30:35.825Z,3.40
2019-01-10T06:33:01.885Z,3.50
2019-01-10T06:35:27.923Z,3.50
2019-01-10T06:37:54.311Z,3.50
2019-01-10T06:40:20.645Z,3.50
2019-01-10T06:42:46.679Z,3.50
2019-01-10T06:45:14.539Z,3.50
2019-01-10T06:47:40.860Z,3.50
2019-01-10T06:50:09.955Z,3.60
2019-01-10T06:52:36.010Z,3.60
2019-01-10T06:55:04.253Z,3.60
2019-01-10T06:57:30.308Z,3.60
2019-01-10T06:59:56.708Z,3.60
2019-01-10T07:02:22.777Z,3.70
2019-01-10T07:04:48.811Z,3.70
2019-01-10T07:07:15.184Z,3.70
2019-01-10T07:09:41.225Z,3.70
2019-01-10T07:12:07.793Z,3.80
2019-01-10T07:14:34.384Z,3.80
2019-01-10T07:17:00.423Z,3.80
2019-01-10T07:19:29.468Z,3.80
2019-01-10T07:21:55.528Z,3.80
2019-01-10T07:24:22.278Z,3.80
2019-01-10T07:26:48.314Z,3.90
2019-01-10T07:29:14.620Z,3.90
2019-01-10T07:31:40.662Z,3.90
2019-01-10T07:34:06.721Z,4.00
2019-01-10T07:36:32.757Z,3.90
2019-01-10T07:38:58.820Z,4.00
2019-01-10T07:41:24.975Z,4.00
2019-01-10T07:43:51.027Z,4.00
2019-01-10T07:46:17.068Z,4.10
2019-01-10T07:48:47.126Z,4.10
2019-01-10T07:51:13.173Z,4.10
2019-01-10T07:53:39.229Z,4.10
2019-01-10T07:56:05.261Z,4.20
2019-01-10T07:58:31.330Z,4.20
2019-01-10T08:00:57.377Z,4.20
2019-01-10T08:03:23.418Z,4.20
2019-01-10T08:05:49.936Z,4.20
2019-01-10T08:08:15.992Z,4.20
2019-01-10T08:10:42.137Z,4.30
2019-01-10T08:13:08.279Z,4.30
2019-01-10T08:15:34.553Z,4.30
2019-01-10T08:18:00.899Z,4.40
2019-01-10T08:20:26.939Z,4.30
2019-01-10T08:22:52.995Z,4.40
2019-01-10T08:25:19.047Z,4.40
2019-01-10T08:27:45.087Z,4.40
2019-01-10T08:30:14.479Z,4.40
2019-01-10T08:32:40.520Z,4.40
2019-01-10T08:35:07.163Z,4.40
2019-01-10T08:37:33.219Z,4.50
2019-01-10T08:39:59.264Z,4.50
2019-01-10T08:42:25.660Z,4.50
2019-01-10T08:44:51.722Z,4.50
2019-01-10T08:47:17.752Z,4.50
2019-01-10T08:49:43.800Z,4.60
2019-01-10T08:52:09.855Z,4.60
2019-01-10T08:54:36.179Z,4.60
2019-01-10T08:57:02.228Z,4.60
2019-01-10T08:59:28.288Z,4.60
2019-01-10T09:01:54.335Z,4.60
2019-01-10T09:04:20.375Z,4.60
2019-01-10T09:06:46.427Z,4.70
2019-01-10T09:09:12.468Z,4.70
2019-01-10T09:11:38.532Z,4.70
2019-01-10T09:14:04.777Z,4.80
2019-01-10T09:16:31.028Z,4.80
2019-01-10T09:18:57.081Z,4.80
2019-01-10T09:21:23.638Z,4.80
2019-01-10T09:23:49.726Z,4.80
2019-01-10T09:26:15.764Z,4.90
2019-01-10T09:28:41.838Z,4.90
2019-01-10T09:31:07.882Z,4.90
2019-01-10T09:33:33.923Z,5.00
2019-01-10T09:35:59.968Z,5.00
2019-01-10T09:38:26.343Z,5.00
2019-01-10T09:40:52.403Z,5.00
2019-01-10T09:43:18.447Z,5.10
2019-01-10T09:45:44.492Z,5.10
2019-01-10T09:48:10.562Z,5.10
2019-01-10T09:50:36.604Z,5.10
2019-01-10T09:53:02.947Z,5.10
2019-01-10T09:55:29.103Z,5.10
2019-01-10T09:57:55.140Z,5.10
2019-01-10T10:00:24.008Z,5.10
2019-01-10T10:02:50.359Z,5.20
2019-01-10T10:05:16.505Z,5.20
2019-01-10T10:07:42.588Z,5.20
2019-01-10T10:10:14.935Z,5.20
2019-01-10T10:12:40.977Z,5.20
2019-01-10T10:15:09.473Z,5.30
2019-01-10T10:17:35.573Z,5.30
2019-01-10T10:20:04.344Z,5.30
2019-01-10T10:22:30.392Z,5.30
2019-01-10T10:24:56.431Z,5.40
2019-01-10T10:27:22.500Z,5.40
2019-01-10T10:29:49.428Z,5.40
2019-01-10T10:32:15.488Z,5.50
2019-01-10T10:34:41.529Z,5.50
2019-01-10T10:37:07.583Z,5.50
2019-01-10T10:39:33.912Z,5.60
2019-01-10T10:41:59.975Z,5.50
2019-01-10T10:44:26.018Z,5.60
2019-01-10T10:46:52.086Z,5.60
2019-01-10T10:49:18.416Z,5.70
2019-01-10T10:51:44.471Z,5.70
2019-01-10T10:54:10.526Z,5.80
2019-01-10T10:56:36.661Z,5.80
2019-01-10T10:59:03.320Z,5.80
2019-01-10T11:01:29.356Z,5.90
2019-01-10T11:03:55.413Z,5.90
2019-01-10T11:06:21.464Z,6.00
2019-01-10T11:08:47.661Z,6.00
2019-01-10T11:11:14.056Z,6.10
2019-01-10T11:13:40.111Z,6.10
2019-01-10T11:16:10.683Z,6.10
2019-01-10T11:18:34.115Z,6.20
2019-01-10T11:21:00.500Z,6.30
2019-01-10T11:23:26.560Z,6.30
2019-01-10T11:25:52.606Z,6.40
2019-01-10T11:28:18.981Z,6.40
2019-01-10T11:30:45.016Z,6.50
2019-01-10T11:33:11.374Z,6.50
2019-01-10T11:35:37.769Z,6.60
2019-01-10T11:38:03.867Z,6.60
2019-01-10T11:40:30.081Z,6.70
2019-01-10T11:42:56.147Z,6.70
2019-01-10T11:45:23.891Z,6.80
2019-01-10T11:47:49.929Z,6.80
2019-01-10T11:50:16.181Z,6.90
2019-01-10T11:52:42.925Z,6.90
2019-01-10T11:55:09.284Z,7.00
2019-01-10T11:57:35.527Z,7.00
2019-01-10T12:00:11.456Z,7.10
2019-01-10T12:02:37.504Z,7.10
2019-01-10T12:05:06.717Z,7.10
2019-01-10T12:07:32.757Z,7.10
2019-01-10T12:09:58.805Z,7.10
2019-01-10T12:12:24.844Z,7.20
2019-01-10T12:14:50.904Z,7.20
2019-01-10T12:17:17.049Z,7.20
2019-01-10T12:19:43.111Z,7.20
2019-01-10T12:22:09.364Z,7.30
2019-01-10T12:24:35.421Z,7.30
2019-01-10T12:27:01.455Z,7.30
2019-01-10T12:29:35.914Z,7.30
2019-01-10T12:31:55.455Z,7.40
2019-01-10T12:34:21.507Z,7.40
2019-01-10T12:36:47.548Z,7.40
2019-01-10T12:39:13.608Z,7.40
2019-01-10T12:41:39.652Z,7.50
2019-01-10T12:44:06.486Z,7.50
2019-01-10T12:46:37.451Z,7.50
2019-01-10T12:49:00.595Z,7.60
2019-01-10T12:51:26.643Z,7.60
2019-01-10T12:53:52.684Z,7.60
2019-01-10T12:56:18.738Z,7.60
2019-01-10T12:58:44.774Z,7.70
2019-01-10T13:01:10.819Z,7.70
2019-01-10T13:03:36.903Z,7.70
2019-01-10T13:06:03.067Z,7.70
2019-01-10T13:08:29.113Z,7.70
2019-01-10T13:10:55.160Z,7.70
2019-01-10T13:13:21.208Z,7.70
2019-01-10T13:15:47.289Z,7.70
2019-01-10T13:18:13.331Z,7.70
2019-01-10T13:20:39.387Z,7.70
2019-01-10T13:23:05.443Z,7.70
2019-01-10T13:25:31.580Z,7.70
2019-01-10T13:27:57.627Z,7.70
2019-01-10T13:30:24.078Z,7.70
2019-01-10T13:32:50.226Z,7.70
2019-01-10T13:35:16.581Z,7.70
2019-01-10T13:37:42.922Z,7.70
2019-01-10T13:40:10.556Z,7.70
2019-01-10T13:42:36.610Z,7.80
2019-01-10T13:45:04.581Z,7.80
2019-01-10T13:47:30.628Z,7.80
2019-01-10T13:49:56.667Z,7.80
2019-01-10T13:52:22.718Z,7.80
2019-01-10T13:54:48.760Z,7.60
2019-01-10T13:57:14.821Z,7.90
2019-01-10T13:59:41.182Z,7.90
2019-01-10T14:02:07.232Z,7.80
2019-01-10T14:04:33.284Z,7.80
2019-01-10T14:06:59.343Z,7.80
2019-01-10T14:09:25.388Z,7.90
2019-01-10T14:11:51.499Z,7.80
2019-01-10T14:14:17.531Z,7.90
2019-01-10T14:16:43.584Z,7.90
2019-01-10T14:19:09.634Z,7.90
2019-01-10T14:21:35.695Z,7.90
2019-01-10T14:24:01.846Z,7.90
2019-01-10T14:26:27.912Z,7.90
2019-01-10T14:28:54.154Z,7.90
2019-01-10T14:31:20.551Z,8.00
2019-01-10T14:33:46.593Z,8.00
2019-01-10T14:36:12.737Z,8.00
2019-01-10T14:38:38.795Z,8.00
2019-01-10T14:41:04.957Z,8.00
2019-01-10T14:43:31.031Z,8.00
2019-01-10T14:45:57.118Z,8.10
2019-01-10T14:48:23.276Z,8.00
2019-01-10T14:50:49.327Z,8.00
2019-01-10T14:53:15.471Z,8.00
2019-01-10T14:55:41.866Z,8.00
2019-01-10T14:58:07.916Z,7.90
2019-01-10T15:00:34.224Z,8.00
2019-01-10T15:03:00.371Z,7.90
2019-01-10T15:05:26.465Z,7.90
2019-01-10T15:07:52.599Z,7.90
2019-01-10T15:10:19.024Z,7.80
2019-01-10T15:12:45.615Z,7.80
2019-01-10T15:15:15.460Z,7.80
2019-01-10T15:17:41.615Z,7.80
2019-01-10T15:20:13.669Z,7.80
2019-01-10T15:22:39.726Z,7.80
2019-01-10T15:25:06.169Z,7.70
2019-01-10T15:27:32.221Z,7.70
2019-01-10T15:29:58.277Z,7.70
2019-01-10T15:32:24.318Z,7.70
2019-01-10T15:34:50.392Z,7.60
2019-01-10T15:37:19.544Z,7.60
2019-01-10T15:39:45.951Z,7.60
2019-01-10T15:42:11.995Z,7.60
2019-01-10T15:44:38.035Z,7.50
2019-01-10T15:47:04.319Z,7.50
2019-01-10T15:49:30.364Z,7.50
2019-01-10T15:51:56.407Z,7.50
2019-01-10T15:54:22.463Z,7.40
2019-01-10T15:56:48.504Z,7.40
2019-01-10T15:59:14.646Z,7.40
2019-01-10T16:01:41.071Z,7.40
2019-01-10T16:04:07.600Z,7.30
2019-01-10T16:06:33.872Z,7.30
2019-01-10T16:09:00.265Z,7.30
2019-01-10T16:11:26.311Z,7.30
2019-01-10T16:13:52.624Z,7.20
2019-01-10T16:16:18.948Z,7.20
2019-01-10T16:18:44.988Z,7.20
2019-01-10T16:21:11.034Z,7.20
2019-01-10T16:23:37.167Z,7.10
2019-01-10T16:26:03.200Z,7.10
2019-01-10T16:28:29.255Z,7.10
2019-01-10T16:30:55.322Z,7.00
2019-01-10T16:33:21.365Z,7.10
2019-01-10T16:35:47.398Z,7.00
2019-01-10T16:38:13.448Z,7.00
2019-01-10T16:40:39.492Z,7.00
2019-01-10T16:43:11.760Z,7.00
2019-01-10T16:45:33.891Z,7.00
2019-01-10T16:48:00.141Z,7.00
2019-01-10T16:50:26.219Z,7.00
2019-01-10T16:52:52.268Z,7.00
2019-01-10T16:55:18.325Z,7.00
2019-01-10T16:57:44.375Z,7.00
2019-01-10T17:00:21.727Z,7.00
2019-01-10T17:02:47.771Z,7.00
2019-01-10T17:05:14.033Z,7.00
2019-01-10T17:07:40.073Z,7.00
2019-01-10T17:10:08.975Z,6.90
2019-01-10T17:12:35.295Z,6.90
2019-01-10T17:15:01.356Z,6.90
2019-01-10T17:17:27.412Z,6.90
2019-01-10T17:19:53.779Z,6.90
2019-01-10T17:22:19.848Z,6.90
2019-01-10T17:24:46.240Z,6.80
2019-01-10T17:27:12.376Z,6.80
2019-01-10T17:29:38.450Z,6.70
2019-01-10T17:32:04.596Z,6.70
2019-01-10T17:34:30.739Z,6.60
2019-01-10T17:36:56.800Z,6.60
2019-01-10T17:39:22.850Z,6.50
2019-01-10T17:41:48.903Z,6.50
2019-01-10T17:44:14.948Z,6.40
2019-01-10T17:46:41.007Z,6.40
2019-01-10T17:49:07.051Z,6.40
2019-01-10T17:51:33.101Z,6.30
2019-01-10T17:53:59.440Z,6.30
2019-01-10T17:56:25.495Z,6.20
2019-01-10T17:58:51.531Z,6.20
2019-01-10T18:01:17.586Z,6.20
2019-01-10T18:03:43.636Z,6.20
2019-01-10T18:06:09.696Z,6.10
2019-01-10T18:08:35.739Z,6.10
2019-01-10T18:11:01.802Z,6.10
2019-01-10T18:13:27.837Z,6.10
2019-01-10T18:15:53.879Z,6.10
2019-01-10T18:18:20.276Z,6.10
2019-01-10T18:20:46.317Z,6.10
2019-01-10T18:23:12.365Z,6.10
2019-01-10T18:25:38.421Z,6.10
2019-01-10T18:28:04.573Z,6.10
2019-01-10T18:30:30.613Z,6.10
2019-01-10T18:32:56.667Z,6.10
2019-01-10T18:35:26.381Z,6.10
2019-01-10T18:37:50.770Z,6.10
2019-01-10T18:40:17.013Z,6.10
2019-01-10T18:42:43.668Z,6.10
2019-01-10T18:45:15.594Z,6.20
2019-01-10T18:47:41.813Z,6.10
2019-01-10T18:50:17.927Z,6.10
2019-01-10T18:52:44.180Z,6.10
2019-01-10T18:55:10.220Z,6.10
2019-01-10T18:57:36.272Z,6.10
2019-01-10T19:00:06.123Z,6.10
2019-01-10T19:02:32.180Z,6.10
2019-01-10T19:04:58.481Z,6.10
2019-01-10T19:07:24.540Z,6.10
2019-01-10T19:09:50.976Z,6.10
2019-01-10T19:12:17.036Z,6.10
2019-01-10T19:14:43.084Z,6.10
2019-01-10T19:17:09.408Z,6.10
2019-01-10T19:19:35.455Z,6.10
2019-01-10T19:22:01.503Z,6.10
2019-01-10T19:24:27.555Z,6.10
2019-01-10T19:26:53.600Z,6.20
2019-01-10T19:29:19.932Z,6.10
2019-01-10T19:31:45.970Z,6.10
2019-01-10T19:34:12.020Z,6.10
2019-01-10T19:36:38.067Z,6.10
2019-01-10T19:39:06.822Z,6.10
2019-01-10T19:41:32.864Z,6.10
2019-01-10T19:43:58.923Z,6.10
2019-01-10T19:46:24.970Z,6.10
2019-01-10T19:48:51.032Z,6.10
2019-01-10T19:51:17.408Z,6.10
2019-01-10T19:53:43.460Z,6.10
2019-01-10T19:56:09.500Z,6.10
2019-01-10T19:58:35.564Z,6.10
2019-01-10T20:01:01.616Z,6.00
2019-01-10T20:03:27.660Z,6.00
2019-01-10T20:05:53.705Z,6.00
2019-01-10T20:08:20.845Z,6.00
2019-01-10T20:10:46.891Z,6.00
2019-01-10T20:13:12.936Z,6.00
2019-01-10T20:15:39.027Z,6.00
2019-01-10T20:18:05.129Z,6.00
2019-01-10T20:20:33.680Z,6.00
2019-01-10T20:22:59.717Z,5.90
2019-01-10T20:25:25.880Z,5.90
2019-01-10T20:27:52.372Z,5.90
2019-01-10T20:30:18.528Z,5.90
2019-01-10T20:32:44.784Z,5.90
2019-01-10T20:35:11.455Z,5.90
2019-01-10T20:37:37.504Z,5.90
2019-01-10T20:40:07.440Z,5.90
2019-01-10T20:42:33.487Z,5.90
2019-01-10T20:45:05.129Z,5.90
2019-01-10T20:47:31.191Z,5.90
2019-01-10T20:49:57.256Z,5.90
2019-01-10T20:52:23.324Z,5.90
2019-01-10T20:54:49.388Z,5.90
2019-01-10T20:57:15.427Z,5.90
2019-01-10T20:59:41.467Z,5.90
2019-01-10T21:02:07.632Z,5.90
2019-01-10T21:04:33.676Z,5.90
2019-01-10T21:06:59.717Z,5.90
2019-01-10T21:09:25.779Z,5.90
2019-01-10T21:11:52.147Z,5.90
2019-01-10T21:14:18.187Z,5.90
2019-01-10T21:16:44.237Z,5.90
2019-01-10T21:19:10.275Z,5.90
2019-01-10T21:21:36.934Z,5.90
2019-01-10T21:24:03.367Z,5.90
2019-01-10T21:26:29.418Z,5.90
2019-01-10T21:28:55.455Z,5.90
2019-01-10T21:31:21.520Z,5.90
2019-01-10T21:33:47.560Z,5.90
2019-01-10T21:36:13.608Z,5.90
2019-01-10T21:38:39.667Z,5.90
2019-01-10T21:41:05.959Z,5.90
2019-01-10T21:43:32.002Z,5.90
2019-01-10T21:45:59.027Z,5.90
2019-01-10T21:48:25.068Z,5.90
2019-01-10T21:50:51.106Z,5.90
2019-01-10T21:53:17.177Z,5.90
2019-01-10T21:55:43.223Z,6.00
2019-01-10T21:58:09.266Z,5.90
2019-01-10T22:00:35.364Z,5.90
2019-01-10T22:03:01.507Z,5.90
2019-01-10T22:05:27.571Z,5.90
2019-01-10T22:07:53.724Z,5.90
2019-01-10T22:10:19.784Z,5.90
2019-01-10T22:12:46.020Z,5.90
2019-01-10T22:15:13.775Z,5.80
2019-01-10T22:17:39.812Z,5.80
2019-01-10T22:20:09.568Z,5.80
2019-01-10T22:22:35.635Z,5.80
2019-01-10T22:25:01.679Z,5.80
2019-01-10T22:27:27.713Z,5.80
2019-01-10T22:29:53.790Z,5.80
2019-01-10T22:32:20.148Z,5.80
2019-01-10T22:34:46.453Z,5.80
2019-01-10T22:37:12.491Z,5.80
2019-01-10T22:39:38.559Z,5.80
2019-01-10T22:42:04.695Z,5.80
2019-01-10T22:44:30.732Z,5.80
2019-01-10T22:46:56.783Z,5.80
2019-01-10T22:49:22.823Z,5.80
2019-01-10T22:51:48.864Z,5.80
2019-01-10T22:54:15.272Z,5.80
2019-01-10T22:56:41.331Z,5.80
2019-01-10T22:59:07.449Z,5.80
2019-01-10T23:01:36.770Z,5.80
2019-01-10T23:04:03.592Z,5.80
2019-01-10T23:06:29.636Z,5.80
2019-01-10T23:08:55.687Z,5.80
2019-01-10T23:11:21.943Z,5.80
2019-01-10T23:13:53.260Z,5.80
2019-01-10T23:16:19.424Z,5.80
2019-01-10T23:18:45.467Z,5.80
2019-01-10T23:21:11.707Z,5.80
2019-01-10T23:23:37.760Z,5.80
2019-01-10T23:26:04.195Z,5.70
2019-01-10T23:28:35.959Z,5.80
2019-01-10T23:31:02.296Z,5.80
2019-01-10T23:33:28.351Z,5.80
2019-01-10T23:36:01.972Z,5.80
2019-01-10T23:38:28.538Z,5.80
2019-01-10T23:40:55.085Z,5.80
2019-01-10T23:43:21.127Z,5.80
2019-01-10T23:45:47.346Z,5.80
2019-01-10T23:48:13.408Z,5.80
2019-01-10T23:50:39.444Z,5.80
2019-01-10T23:53:05.487Z,5.80
2019-01-10T23:55:31.552Z,5.80
2019-01-10T23:57:57.861Z,5.80
