createdAt,value
2023-03-18T00:02:21.916Z,98259.31
2023-03-18T00:04:51.420Z,98262.09
2023-03-18T00:07:22.543Z,98255.88
2023-03-18T00:09:52.857Z,98263.72
2023-03-18T00:12:21.962Z,98262.34
2023-03-18T00:14:51.582Z,98263.81
2023-03-18T00:17:21.445Z,98261.66
2023-03-18T00:19:50.534Z,98260.16
2023-03-18T00:22:20.949Z,98269.59
2023-03-18T00:24:50.040Z,98260.25
2023-03-18T00:27:19.157Z,98262.81
2023-03-18T00:29:48.675Z,98259.34
2023-03-18T00:32:17.767Z,98251.28
2023-03-18T00:34:46.918Z,98244.59
2023-03-18T00:37:20.096Z,98247.16
2023-03-18T00:39:50.751Z,98250.63
2023-03-18T00:42:19.773Z,98255.22
2023-03-18T00:44:49.027Z,98250.84
2023-03-18T00:47:18.120Z,98247.38
2023-03-18T00:49:47.322Z,98247.81
2023-03-18T00:52:16.677Z,98246.44
2023-03-18T00:54:45.942Z,98236.34
2023-03-18T00:57:16.366Z,98238.28
2023-03-18T00:59:45.600Z,98246.00
2023-03-18T01:02:14.956Z,98241.72
2023-03-18T01:04:48.995Z,98238.63
2023-03-18T01:07:19.759Z,98231.28
2023-03-18T01:09:51.181Z,98228.16
2023-03-18T01:12:22.808Z,98228.41
2023-03-18T01:14:52.598Z,98225.84
2023-03-18T01:17:21.976Z,98224.03
2023-03-18T01:19:51.125Z,98227.59
2023-03-18T01:22:20.619Z,98224.13
2023-03-18T01:24:52.765Z,98223.19
2023-03-18T01:27:28.995Z,98220.88
2023-03-18T01:30:01.198Z,98215.59
2023-03-18T01:32:30.787Z,98217.78
2023-03-18T01:35:00.989Z,98221.91
2023-03-18T01:37:31.572Z,98214.91
2023-03-18T01:40:14.646Z,98225.50
2023-03-18T01:42:54.037Z,98220.78
2023-03-18T01:45:28.636Z,98216.78
2023-03-18T01:48:00.009Z,98233.06
2023-03-18T01:50:33.815Z,98224.78
2023-03-18T01:53:08.053Z,98213.50
2023-03-18T01:55:39.931Z,98220.16
2023-03-18T01:58:17.246Z,98219.00
2023-03-18T02:00:53.696Z,98216.19
2023-03-18T02:03:23.622Z,98215.47
2023-03-18T02:05:53.853Z,98223.50
2023-03-18T02:08:25.039Z,98224.16
2023-03-18T02:10:54.522Z,98229.78
2023-03-18T02:13:29.172Z,98225.94
2023-03-18T02:16:14.319Z,98222.03
2023-03-18T02:18:48.897Z,98218.28
2023-03-18T02:21:45.023Z,98229.28
2023-03-18T02:24:25.946Z,98217.47
2023-03-18T02:27:01.512Z,98224.47
2023-03-18T02:29:42.300Z,98222.03
2023-03-18T02:32:18.577Z,98223.53
2023-03-18T02:34:48.498Z,98215.72
2023-03-18T02:37:17.610Z,98221.84
2023-03-18T02:39:46.851Z,98221.50
2023-03-18T02:42:18.300Z,98221.22
2023-03-18T02:44:54.035Z,98219.50
2023-03-18T02:47:48.950Z,98215.94
2023-03-18T02:50:18.484Z,98216.16
2023-03-18T02:52:47.650Z,98231.56
2023-03-18T02:55:16.922Z,98225.97
2023-03-18T02:57:46.230Z,98228.19
2023-03-18T03:00:17.524Z,98218.03
2023-03-18T03:02:46.974Z,98226.19
2023-03-18T03:05:17.567Z,98226.50
2023-03-18T03:07:46.728Z,98228.25
2023-03-18T03:10:15.940Z,98223.97
2023-03-18T03:12:46.334Z,98228.78
2023-03-18T03:15:19.795Z,98236.38
2023-03-18T03:17:55.559Z,98229.00
2023-03-18T03:20:24.946Z,98231.22
2023-03-18T03:22:54.444Z,98221.97
2023-03-18T03:25:23.782Z,98230.28
2023-03-18T03:27:52.956Z,98231.22
2023-03-18T03:30:24.082Z,98228.00
2023-03-18T03:32:53.639Z,98222.09
2023-03-18T03:35:23.252Z,98231.78
2023-03-18T03:37:52.613Z,98228.66
2023-03-18T03:40:22.654Z,98230.69
2023-03-18T03:42:53.329Z,98237.13
2023-03-18T03:45:24.956Z,98228.47
2023-03-18T03:47:55.951Z,98241.28
2023-03-18T03:50:25.557Z,98241.09
2023-03-18T03:52:54.605Z,98246.56
2023-03-18T03:55:24.503Z,98242.25
2023-03-18T03:57:57.616Z,98251.53
2023-03-18T04:00:30.962Z,98257.97
2023-03-18T04:03:00.454Z,98253.28
2023-03-18T04:05:30.025Z,98247.56
2023-03-18T04:08:01.861Z,98248.69
2023-03-18T04:10:38.457Z,98252.59
2023-03-18T04:13:10.968Z,98245.63
2023-03-18T04:15:46.106Z,98249.38
2023-03-18T04:18:19.372Z,98253.19
2023-03-18T04:20:48.576Z,98249.19
2023-03-18T04:23:43.389Z,98246.25
2023-03-18T04:26:13.265Z,98254.03
2023-03-18T04:28:43.010Z,98255.66
2023-03-18T04:31:16.860Z,98255.66
2023-03-18T04:33:46.300Z,98264.38
2023-03-18T04:36:15.586Z,98253.22
2023-03-18T04:38:44.646Z,98251.19
2023-03-18T04:41:13.718Z,98245.56
2023-03-18T04:43:43.441Z,98244.22
2023-03-18T04:46:13.217Z,98256.81
2023-03-18T04:48:45.800Z,98255.78
2023-03-18T04:51:15.600Z,98255.09
2023-03-18T04:53:45.810Z,98249.84
2023-03-18T04:56:15.938Z,98259.13
2023-03-18T04:58:50.858Z,98263.88
2023-03-18T05:01:24.663Z,98270.59
2023-03-18T05:03:56.113Z,98272.81
2023-03-18T05:06:35.677Z,98274.84
2023-03-18T05:09:13.346Z,98271.50
2023-03-18T05:11:44.227Z,98270.66
2023-03-18T05:14:28.944Z,98268.25
2023-03-18T05:16:58.702Z,98272.63
2023-03-18T05:19:30.385Z,98276.34
2023-03-18T05:22:11.719Z,98278.56
2023-03-18T05:24:41.576Z,98284.81
2023-03-18T05:27:12.265Z,98286.56
2023-03-18T05:29:44.536Z,98281.34
2023-03-18T05:32:40.603Z,98283.06
2023-03-18T05:35:12.890Z,98288.38
2023-03-18T05:37:49.547Z,98288.81
2023-03-18T05:40:19.379Z,98281.03
2023-03-18T05:43:21.852Z,98291.13
2023-03-18T05:45:55.348Z,98286.22
2023-03-18T05:48:34.269Z,98287.13
2023-03-18T05:51:08.556Z,98292.63
2023-03-18T05:53:39.732Z,98284.84
2023-03-18T05:56:20.859Z,98294.53
2023-03-18T05:58:54.435Z,98296.19
2023-03-18T06:01:37.474Z,98299.63
2023-03-18T06:04:10.291Z,98303.78
2023-03-18T06:06:41.154Z,98304.53
2023-03-18T06:09:12.072Z,98312.19
2023-03-18T06:11:44.607Z,98316.03
2023-03-18T06:14:14.452Z,98318.94
2023-03-18T06:16:43.986Z,98313.91
2023-03-18T06:19:14.540Z,98316.31
2023-03-18T06:21:45.586Z,98320.34
2023-03-18T06:24:16.205Z,98314.13
2023-03-18T06:26:45.736Z,98320.97
2023-03-18T06:29:15.041Z,98314.75
2023-03-18T06:31:44.026Z,98320.69
2023-03-18T06:34:16.472Z,98326.47
2023-03-18T06:36:47.523Z,98327.88
2023-03-18T06:39:20.110Z,98327.41
2023-03-18T06:41:49.251Z,98323.84
2023-03-18T06:44:43.213Z,98342.41
2023-03-18T06:47:22.270Z,98338.94
2023-03-18T06:49:57.526Z,98340.81
2023-03-18T06:52:34.202Z,98341.28
2023-03-18T06:55:13.078Z,98351.75
2023-03-18T06:57:45.728Z,98358.91
2023-03-18T07:00:19.487Z,98358.63
2023-03-18T07:02:50.564Z,98361.38
2023-03-18T07:05:21.795Z,98362.06
2023-03-18T07:07:52.951Z,98363.59
2023-03-18T07:10:25.663Z,98366.84
2023-03-18T07:12:58.738Z,98368.31
2023-03-18T07:15:27.937Z,98372.84
2023-03-18T07:18:00.513Z,98371.53
2023-03-18T07:20:30.079Z,98375.03
2023-03-18T07:23:00.575Z,98378.66
2023-03-18T07:25:31.734Z,98373.78
2023-03-18T07:28:05.038Z,98380.06
2023-03-18T07:30:34.843Z,98375.06
2023-03-18T07:33:04.723Z,98363.69
2023-03-18T07:35:34.749Z,98373.00
2023-03-18T07:38:05.422Z,98383.91
2023-03-18T07:40:34.632Z,98393.88
2023-03-18T07:43:03.711Z,98394.63
2023-03-18T07:45:33.547Z,98403.16
2023-03-18T07:48:02.890Z,98395.28
2023-03-18T07:50:32.046Z,98399.38
2023-03-18T07:53:01.622Z,98401.09
2023-03-18T07:55:32.155Z,98409.56
2023-03-18T07:58:01.426Z,98398.34
2023-03-18T08:00:30.966Z,98409.13
2023-03-18T08:03:00.967Z,98407.53
2023-03-18T08:05:30.568Z,98409.91
2023-03-18T08:07:59.870Z,98407.44
2023-03-18T08:10:32.609Z,98416.22
2023-03-18T08:13:01.683Z,98422.13
2023-03-18T08:15:31.697Z,98421.75
2023-03-18T08:18:01.244Z,98420.09
2023-03-18T08:20:30.272Z,98408.09
2023-03-18T08:22:59.446Z,98413.34
2023-03-18T08:25:28.559Z,98408.16
2023-03-18T08:27:59.106Z,98411.66
2023-03-18T08:30:28.941Z,98411.63
2023-03-18T08:33:01.055Z,98415.25
2023-03-18T08:35:30.935Z,98411.75
2023-03-18T08:38:00.438Z,98407.41
2023-03-18T08:40:29.650Z,98413.44
2023-03-18T08:43:00.170Z,98415.06
2023-03-18T08:45:29.697Z,98409.03
2023-03-18T08:47:58.781Z,98414.56
2023-03-18T08:50:29.808Z,98410.16
2023-03-18T08:53:01.571Z,98405.75
2023-03-18T08:55:34.495Z,98409.69
2023-03-18T08:58:07.290Z,98409.19
2023-03-18T09:00:39.267Z,98406.78
2023-03-18T09:03:08.933Z,98403.47
2023-03-18T09:05:38.884Z,98398.53
2023-03-18T09:08:08.048Z,98401.69
2023-03-18T09:10:37.216Z,98406.78
2023-03-18T09:13:08.270Z,98396.34
2023-03-18T09:15:37.604Z,98398.59
2023-03-18T09:18:12.280Z,98399.56
2023-03-18T09:20:41.849Z,98400.03
2023-03-18T09:23:12.334Z,98396.75
2023-03-18T09:25:42.843Z,98400.84
2023-03-18T09:28:14.235Z,98404.41
2023-03-18T09:30:44.006Z,98395.91
2023-03-18T09:33:13.765Z,98400.59
2023-03-18T09:35:44.796Z,98398.22
2023-03-18T09:38:16.649Z,98396.84
2023-03-18T09:41:00.812Z,98410.59
2023-03-18T09:43:53.469Z,98405.44
2023-03-18T09:46:34.539Z,98405.75
2023-03-18T09:49:54.982Z,98398.84
2023-03-18T09:52:28.310Z,98400.09
2023-03-18T09:55:04.931Z,98399.28
2023-03-18T10:22:38.165Z,98399.53
2023-03-18T10:25:21.236Z,98401.47
2023-03-18T10:28:03.531Z,98392.84
2023-03-18T10:30:55.128Z,98396.25
2023-03-18T10:33:37.114Z,98393.88
2023-03-18T10:36:13.919Z,98406.09
2023-03-18T10:38:48.636Z,98404.31
2023-03-18T10:41:24.656Z,98404.31
2023-03-18T10:43:56.912Z,98397.94
2023-03-18T10:46:28.418Z,98396.09
2023-03-18T10:49:06.257Z,98397.84
2023-03-18T10:51:41.249Z,98390.06
2023-03-18T10:54:17.882Z,98389.81
2023-03-18T10:56:47.010Z,98391.09
2023-03-18T10:59:19.850Z,98390.94
2023-03-18T11:01:54.204Z,98386.44
2023-03-18T11:04:25.507Z,98379.03
2023-03-18T11:06:58.800Z,98380.50
2023-03-18T11:09:36.184Z,98375.16
2023-03-18T11:12:07.454Z,98377.13
2023-03-18T11:14:38.497Z,98371.47
2023-03-18T11:17:21.066Z,98368.19
2023-03-18T11:20:00.846Z,98366.13
2023-03-18T11:22:32.164Z,98366.41
2023-03-18T11:25:14.309Z,98360.91
2023-03-18T11:27:46.372Z,98362.94
2023-03-18T11:30:38.631Z,98372.00
2023-03-18T11:33:17.435Z,98363.56
2023-03-18T11:35:51.815Z,98352.44
2023-03-18T11:38:28.673Z,98348.28
2023-03-18T11:41:10.054Z,98350.91
2023-03-18T11:43:39.448Z,98342.03
2023-03-18T11:46:11.840Z,98339.56
2023-03-18T11:48:43.342Z,98336.06
2023-03-18T11:51:44.646Z,98338.09
2023-03-18T11:54:39.525Z,98337.47
2023-03-18T11:57:19.656Z,98332.41
2023-03-18T12:00:05.960Z,98334.34
2023-03-18T12:03:28.041Z,98320.19
2023-03-18T12:06:10.847Z,98325.94
2023-03-18T12:08:54.342Z,98314.09
2023-03-18T12:11:36.242Z,98313.16
2023-03-18T12:14:17.451Z,98311.22
2023-03-18T12:17:04.152Z,98320.25
2023-03-18T12:20:07.435Z,98319.41
2023-03-18T12:22:55.208Z,98316.22
2023-03-18T12:25:47.122Z,98310.06
2023-03-18T12:28:30.104Z,98297.41
2023-03-18T12:31:24.825Z,98298.94
2023-03-18T12:33:57.685Z,98294.09
2023-03-18T12:36:42.232Z,98299.16
2023-03-18T12:40:00.528Z,98297.50
2023-03-18T12:42:43.478Z,98301.25
2023-03-18T12:45:18.503Z,98293.72
2023-03-18T12:47:53.287Z,98290.59
2023-03-18T12:50:27.935Z,98293.13
2023-03-18T12:53:01.856Z,98302.56
2023-03-18T12:55:35.594Z,98305.50
2023-03-18T12:58:14.238Z,98303.81
2023-03-18T13:00:49.328Z,98302.97
2023-03-18T13:03:32.632Z,98291.78
2023-03-18T13:06:07.620Z,98294.00
2023-03-18T13:09:00.736Z,98302.50
2023-03-18T13:12:01.904Z,98298.91
2023-03-18T13:14:44.828Z,98298.69
2023-03-18T13:17:16.654Z,98300.31
2023-03-18T13:19:47.362Z,98304.34
2023-03-18T13:22:51.844Z,98295.91
2023-03-18T13:25:35.456Z,98298.34
2023-03-18T13:28:29.481Z,98308.47
2023-03-18T13:31:12.403Z,98299.72
2023-03-18T13:34:26.263Z,98296.03
2023-03-18T13:37:36.046Z,98292.03
2023-03-18T13:40:38.478Z,98296.53
2023-03-18T13:43:14.234Z,98290.38
2023-03-18T13:45:47.249Z,98286.50
2023-03-18T13:48:19.728Z,98294.25
2023-03-18T13:50:51.975Z,98292.19
2023-03-18T13:53:28.040Z,98292.19
2023-03-18T13:56:07.063Z,98288.91
2023-03-18T13:58:45.212Z,98281.22
2023-03-18T14:01:32.096Z,98273.22
2023-03-18T14:04:20.384Z,98269.41
2023-03-18T14:07:01.486Z,98262.16
2023-03-18T14:09:37.310Z,98266.16
2023-03-18T14:12:22.657Z,98260.97
2023-03-18T14:15:02.677Z,98268.47
2023-03-18T14:17:45.678Z,98267.41
2023-03-18T14:20:40.555Z,98262.00
2023-03-18T14:23:34.527Z,98252.88
2023-03-18T14:26:08.926Z,98248.38
2023-03-18T14:28:47.271Z,98247.13
2023-03-18T14:31:33.623Z,98242.16
2023-03-18T14:34:26.129Z,98252.19
2023-03-18T14:37:25.539Z,98246.81
2023-03-18T14:39:58.368Z,98250.94
2023-03-18T14:42:46.176Z,98251.13
2023-03-18T14:45:21.052Z,98254.34
2023-03-18T14:47:52.802Z,98259.78
2023-03-18T14:50:33.774Z,98255.78
2023-03-18T14:53:11.444Z,98255.16
2023-03-18T14:55:40.539Z,98250.13
2023-03-18T14:58:19.970Z,98245.28
2023-03-18T15:00:53.310Z,98242.16
2023-03-18T15:03:26.732Z,98242.47
2023-03-18T15:06:00.454Z,98245.03
2023-03-18T15:08:46.830Z,98222.63
2023-03-18T15:11:20.601Z,98223.91
2023-03-18T15:13:54.675Z,98225.78
2023-03-18T15:16:25.698Z,98225.59
2023-03-18T15:18:56.536Z,98228.09
2023-03-18T15:21:30.239Z,98227.44
2023-03-18T15:24:04.610Z,98218.72
2023-03-18T15:26:41.410Z,98224.72
2023-03-18T15:29:29.129Z,98215.19
2023-03-18T15:32:10.788Z,98223.31
2023-03-18T15:34:43.861Z,98222.47
2023-03-18T15:37:33.555Z,98221.09
2023-03-18T15:40:35.395Z,98217.38
2023-03-18T15:43:20.351Z,98222.00
2023-03-18T15:45:57.164Z,98219.97
2023-03-18T15:48:32.055Z,98223.41
2023-03-18T15:51:04.330Z,98226.00
2023-03-18T15:53:44.533Z,98222.75
2023-03-18T15:56:19.900Z,98221.81
2023-03-18T15:59:00.860Z,98219.44
2023-03-18T16:01:31.740Z,98215.06
2023-03-18T16:04:00.967Z,98222.66
2023-03-18T16:06:29.929Z,98231.28
2023-03-18T16:08:59.007Z,98217.28
2023-03-18T16:11:28.068Z,98225.59
2023-03-18T16:13:57.186Z,98228.72
2023-03-18T16:16:29.422Z,98220.38
2023-03-18T16:19:00.509Z,98229.34
2023-03-18T16:21:29.441Z,98222.22
2023-03-18T16:23:58.338Z,98229.63
2023-03-18T16:26:27.410Z,98237.22
2023-03-18T16:28:56.479Z,98228.13
2023-03-18T16:31:25.903Z,98227.66
2023-03-18T16:33:56.169Z,98229.78
2023-03-18T16:36:35.057Z,98235.09
2023-03-18T16:39:16.422Z,98239.19
2023-03-18T16:41:46.140Z,98235.13
2023-03-18T16:44:18.560Z,98237.03
2023-03-18T16:46:51.216Z,98231.34
2023-03-18T16:49:24.521Z,98229.16
2023-03-18T16:51:58.086Z,98227.63
2023-03-18T16:54:29.542Z,98233.34
2023-03-18T16:57:01.591Z,98235.03
2023-03-18T16:59:34.040Z,98233.41
2023-03-18T17:02:04.268Z,98228.47
2023-03-18T17:04:36.209Z,98237.97
2023-03-18T17:07:06.889Z,98236.41
2023-03-18T17:09:35.818Z,98242.63
2023-03-18T17:12:07.528Z,98229.22
2023-03-18T17:14:39.862Z,98241.50
2023-03-18T17:17:19.173Z,98243.59
2023-03-18T17:19:48.570Z,98244.91
2023-03-18T17:22:23.409Z,98235.13
2023-03-18T17:24:52.715Z,98242.94
2023-03-18T17:27:25.577Z,98244.81
2023-03-18T17:29:55.035Z,98245.91
2023-03-18T17:32:30.422Z,98244.88
2023-03-18T17:34:59.451Z,98251.03
2023-03-18T17:37:30.414Z,98243.94
2023-03-18T17:39:59.440Z,98252.06
2023-03-18T17:42:31.430Z,98250.50
2023-03-18T17:45:07.512Z,98248.09
2023-03-18T17:47:36.781Z,98251.34
2023-03-18T17:50:06.712Z,98255.44
2023-03-18T17:52:39.665Z,98253.09
2023-03-18T17:55:17.321Z,98253.16
2023-03-18T17:57:46.572Z,98251.53
2023-03-18T18:00:21.418Z,98253.16
2023-03-18T18:02:50.715Z,98256.34
2023-03-18T18:05:23.200Z,98259.56
2023-03-18T18:07:53.489Z,98259.53
2023-03-18T18:10:22.592Z,98261.13
2023-03-18T18:12:51.519Z,98258.75
2023-03-18T18:15:25.547Z,98257.19
2023-03-18T18:17:55.759Z,98258.75
2023-03-18T18:20:24.748Z,98265.50
2023-03-18T18:22:58.090Z,98261.47
2023-03-18T18:25:30.251Z,98270.66
2023-03-18T18:27:59.372Z,98265.88
2023-03-18T18:30:28.554Z,98272.66
2023-03-18T18:32:57.701Z,98275.00
2023-03-18T18:35:26.997Z,98267.47
2023-03-18T18:37:57.372Z,98269.06
2023-03-18T18:40:26.321Z,98265.81
2023-03-18T18:42:55.237Z,98268.00
2023-03-18T18:45:24.185Z,98265.03
2023-03-18T18:47:53.366Z,98263.28
2023-03-18T18:50:28.191Z,98269.91
2023-03-18T18:52:58.576Z,98270.38
2023-03-18T18:55:27.618Z,98273.19
2023-03-18T18:57:57.694Z,98273.06
2023-03-18T19:00:27.201Z,98266.41
2023-03-18T19:02:57.363Z,98271.44
2023-03-18T19:05:26.575Z,98270.59
2023-03-18T19:07:55.500Z,98272.94
2023-03-18T19:10:26.485Z,98276.09
2023-03-18T19:12:55.500Z,98277.25
2023-03-18T19:15:24.695Z,98277.50
2023-03-18T19:17:53.893Z,98277.56
2023-03-18T19:20:31.782Z,98278.28
2023-03-18T19:23:01.769Z,98278.28
2023-03-18T19:25:34.990Z,98275.09
2023-03-18T19:28:04.406Z,98276.88
2023-03-18T19:30:34.056Z,98278.34
2023-03-18T19:33:03.774Z,98277.34
2023-03-18T19:35:33.009Z,98274.00
2023-03-18T19:38:02.630Z,98272.75
2023-03-18T19:40:34.172Z,98282.97
2023-03-18T19:43:03.140Z,98275.28
2023-03-18T19:45:32.562Z,98272.41
2023-03-18T19:48:02.224Z,98270.22
2023-03-18T19:50:31.693Z,98279.50
2023-03-18T19:53:00.876Z,98272.75
2023-03-18T19:55:29.975Z,98280.03
2023-03-18T19:58:00.773Z,98281.88
2023-03-18T20:00:30.580Z,98275.47
2023-03-18T20:02:59.965Z,98285.00
2023-03-18T20:05:29.078Z,98285.09
2023-03-18T20:07:58.149Z,98285.50
2023-03-18T20:10:27.089Z,98284.50
2023-03-18T20:12:56.286Z,98288.00
2023-03-18T20:15:29.285Z,98277.47
2023-03-18T20:18:00.734Z,98287.41
2023-03-18T20:20:32.259Z,98280.25
2023-03-18T20:23:03.892Z,98290.94
2023-03-18T20:25:37.672Z,98294.16
2023-03-18T20:28:08.963Z,98290.31
2023-03-18T20:30:41.461Z,98309.22
2023-03-18T20:33:14.000Z,98304.53
2023-03-18T20:35:49.231Z,98305.16
2023-03-18T20:38:27.555Z,98292.94
2023-03-18T20:40:57.291Z,98292.00
2023-03-18T20:43:28.601Z,98298.66
2023-03-18T20:46:02.230Z,98302.84
2023-03-18T20:48:31.500Z,98291.44
2023-03-18T20:51:00.502Z,98300.47
2023-03-18T20:53:29.762Z,98292.28
2023-03-18T20:56:10.016Z,98283.28
2023-03-18T20:58:39.162Z,98277.16
2023-03-18T21:01:13.761Z,98279.88
2023-03-18T21:03:43.552Z,98286.59
2023-03-18T21:06:15.790Z,98284.53
2023-03-18T21:08:44.899Z,98277.22
2023-03-18T21:11:35.846Z,98278.03
2023-03-18T21:14:05.741Z,98282.53
2023-03-18T21:16:37.836Z,98294.50
2023-03-18T21:19:07.072Z,98301.59
2023-03-18T21:21:39.274Z,98298.03
2023-03-18T21:24:26.170Z,98289.84
2023-03-18T21:27:04.204Z,98304.63
2023-03-18T21:29:35.099Z,98298.63
2023-03-18T21:32:06.425Z,98293.91
2023-03-18T21:34:35.403Z,98294.69
2023-03-18T21:37:04.545Z,98280.81
2023-03-18T21:39:33.612Z,98283.84
2023-03-18T21:42:07.024Z,98277.88
2023-03-18T21:44:36.549Z,98276.84
2023-03-18T21:47:07.558Z,98273.47
2023-03-18T21:49:36.583Z,98277.50
2023-03-18T21:52:06.055Z,98287.72
2023-03-18T21:54:35.138Z,98290.34
2023-03-18T21:57:04.130Z,98278.16
2023-03-18T21:59:33.130Z,98290.69
2023-03-18T22:02:02.074Z,98287.47
2023-03-18T22:04:34.994Z,98283.94
2023-03-18T22:07:03.939Z,98288.44
2023-03-18T22:09:34.076Z,98288.22
2023-03-18T22:12:03.131Z,98286.13
2023-03-18T22:14:32.148Z,98281.13
2023-03-18T22:17:01.556Z,98279.50
2023-03-18T22:19:31.963Z,98269.91
2023-03-18T22:22:00.973Z,98275.16
2023-03-18T22:24:30.104Z,98271.94
2023-03-18T22:26:59.042Z,98274.69
2023-03-18T22:29:28.041Z,98272.66
2023-03-18T22:31:57.023Z,98260.38
2023-03-18T22:34:26.388Z,98260.72
2023-03-18T22:36:56.748Z,98260.50
2023-03-18T22:39:26.010Z,98256.03
2023-03-18T22:41:55.138Z,98252.34
2023-03-18T22:44:25.279Z,98256.44
2023-03-18T22:46:54.203Z,98248.34
2023-03-18T22:49:23.089Z,98246.47
2023-03-18T22:51:52.188Z,98250.66
2023-03-18T22:54:26.322Z,98248.34
2023-03-18T22:56:56.429Z,98251.94
2023-03-18T22:59:26.844Z,98250.22
2023-03-18T23:01:55.779Z,98252.75
2023-03-18T23:04:24.846Z,98252.34
2023-03-18T23:06:53.901Z,98249.78
2023-03-18T23:09:24.223Z,98247.41
2023-03-18T23:11:53.234Z,98243.75
2023-03-18T23:14:22.177Z,98245.34
2023-03-18T23:16:51.185Z,98244.50
2023-03-18T23:19:20.383Z,98248.25
2023-03-18T23:21:49.340Z,98246.81
2023-03-18T23:24:18.211Z,98247.53
2023-03-18T23:26:48.587Z,98235.75
2023-03-18T23:29:17.783Z,98245.31
2023-03-18T23:31:47.062Z,98245.56
2023-03-18T23:34:16.063Z,98244.59
2023-03-18T23:36:45.021Z,98244.13
2023-03-18T23:39:14.154Z,98239.13
2023-03-18T23:41:43.100Z,98251.34
2023-03-18T23:44:13.553Z,98250.19
2023-03-18T23:46:44.116Z,98248.47
2023-03-18T23:49:14.087Z,98241.06
2023-03-18T23:51:43.195Z,98243.81
2023-03-18T23:54:12.285Z,98243.38
2023-03-18T23:56:41.441Z,98235.59
2023-03-18T23:59:10.548Z,98242.63
