createdAt,value
2022-08-22T00:00:17.426Z,95055.13
2022-08-22T00:02:59.524Z,95064.22
2022-08-22T00:03:04.494Z,95075.66
2022-08-22T00:03:08.202Z,95082.63
2022-08-22T00:05:58.752Z,95058.50
2022-08-22T00:08:33.387Z,95048.53
2022-08-22T00:11:09.183Z,95055.50
2022-08-22T00:13:43.855Z,95053.25
2022-08-22T00:16:19.208Z,95050.78
2022-08-22T00:18:55.792Z,95061.75
2022-08-22T00:21:30.079Z,95069.84
2022-08-22T00:24:15.251Z,95074.00
2022-08-22T00:26:49.802Z,95085.03
2022-08-22T00:29:23.543Z,95066.56
2022-08-22T00:32:06.454Z,95066.00
2022-08-22T00:34:39.985Z,95069.16
2022-08-22T00:37:11.228Z,95067.94
2022-08-22T00:39:46.079Z,95058.09
2022-08-22T00:42:41.477Z,95057.19
2022-08-22T00:45:32.029Z,95057.63
2022-08-22T00:48:18.353Z,95060.25
2022-08-22T00:51:29.220Z,95056.75
2022-08-22T00:54:07.031Z,95035.97
2022-08-22T00:57:27.019Z,95039.44
2022-08-22T01:00:15.897Z,95045.75
2022-08-22T01:03:07.375Z,95044.41
2022-08-22T01:05:53.993Z,95049.56
2022-08-22T01:08:43.412Z,95052.34
2022-08-22T01:11:33.745Z,95053.16
2022-08-22T01:14:15.799Z,95046.53
2022-08-22T01:17:17.372Z,95050.91
2022-08-22T01:20:11.688Z,95060.34
2022-08-22T01:23:27.041Z,95050.13
2022-08-22T01:26:47.726Z,95056.63
2022-08-22T01:30:01.099Z,95060.44
2022-08-22T01:33:08.022Z,95053.91
2022-08-22T01:35:59.692Z,95058.72
2022-08-22T01:38:47.655Z,95061.44
2022-08-22T01:41:35.682Z,95056.97
2022-08-22T01:44:16.274Z,95044.97
2022-08-22T01:46:56.503Z,95050.25
2022-08-22T01:49:28.423Z,95045.97
2022-08-22T01:52:07.356Z,95043.63
2022-08-22T01:54:45.125Z,95036.44
2022-08-22T01:57:14.770Z,95038.53
2022-08-22T01:59:47.047Z,95029.91
2022-08-22T02:02:25.273Z,95022.03
2022-08-22T02:04:59.776Z,95033.63
2022-08-22T02:07:40.034Z,95021.81
2022-08-22T02:10:14.127Z,95021.50
2022-08-22T02:12:46.679Z,95028.00
2022-08-22T02:15:21.116Z,95031.28
2022-08-22T02:18:18.545Z,95024.41
2022-08-22T02:21:03.847Z,95031.28
2022-08-22T02:23:44.578Z,95032.59
2022-08-22T02:26:17.703Z,95034.50
2022-08-22T02:28:57.906Z,95032.13
2022-08-22T02:31:38.139Z,95036.84
2022-08-22T02:34:34.884Z,95045.72
2022-08-22T02:37:12.453Z,95039.44
2022-08-22T02:39:50.224Z,95033.47
2022-08-22T02:42:27.694Z,95024.75
2022-08-22T02:45:04.058Z,95030.00
2022-08-22T02:47:41.039Z,95021.72
2022-08-22T02:50:27.591Z,95017.09
2022-08-22T02:53:02.389Z,95022.03
2022-08-22T02:55:43.353Z,95030.91
2022-08-22T02:58:20.954Z,95025.41
2022-08-22T03:00:52.335Z,95017.34
2022-08-22T03:03:26.377Z,95015.81
2022-08-22T03:06:01.875Z,95029.03
2022-08-22T03:08:34.535Z,95022.16
2022-08-22T03:11:16.564Z,95037.34
2022-08-22T03:14:02.828Z,95040.56
2022-08-22T03:16:39.259Z,95032.44
2022-08-22T03:19:13.244Z,95025.53
2022-08-22T03:21:58.237Z,95034.84
2022-08-22T03:24:33.272Z,95028.72
2022-08-22T03:27:08.869Z,95034.75
2022-08-22T03:29:40.341Z,95038.88
2022-08-22T03:32:16.713Z,95034.38
2022-08-22T03:35:00.293Z,95044.78
2022-08-22T03:37:39.117Z,95035.34
2022-08-22T03:40:22.015Z,95028.25
2022-08-22T03:43:08.426Z,95034.41
2022-08-22T03:46:13.363Z,95029.59
2022-08-22T03:49:26.209Z,95036.34
2022-08-22T03:52:12.132Z,95038.72
2022-08-22T03:55:07.477Z,95049.31
2022-08-22T03:58:27.469Z,95048.94
2022-08-22T04:01:36.122Z,95049.69
2022-08-22T04:04:45.406Z,95056.22
2022-08-22T04:07:45.629Z,95066.47
2022-08-22T04:10:37.816Z,95064.78
2022-08-22T04:13:25.894Z,95064.97
2022-08-22T04:16:24.226Z,95063.22
2022-08-22T04:19:12.212Z,95070.78
2022-08-22T04:22:02.421Z,95076.63
2022-08-22T04:24:48.389Z,95077.97
2022-08-22T04:27:25.166Z,95067.00
2022-08-22T04:30:03.577Z,95070.00
2022-08-22T04:32:38.560Z,95066.84
2022-08-22T04:35:11.742Z,95070.47
2022-08-22T04:37:48.134Z,95060.63
2022-08-22T04:40:23.089Z,95052.59
2022-08-22T04:42:55.236Z,95043.81
2022-08-22T04:45:28.356Z,95050.66
2022-08-22T04:48:05.804Z,95053.19
2022-08-22T04:50:43.296Z,95049.63
2022-08-22T04:53:26.648Z,95057.34
2022-08-22T04:56:07.678Z,95050.97
2022-08-22T04:58:44.233Z,95057.91
2022-08-22T05:01:17.559Z,95055.72
2022-08-22T05:03:53.765Z,95051.56
2022-08-22T05:06:26.494Z,95059.47
2022-08-22T05:08:56.843Z,95059.47
2022-08-22T05:11:25.570Z,95065.00
2022-08-22T05:13:57.377Z,95062.38
2022-08-22T05:16:29.491Z,95069.28
2022-08-22T05:19:03.906Z,95080.66
2022-08-22T05:21:36.087Z,95079.84
2022-08-22T05:24:07.725Z,95071.81
2022-08-22T05:26:41.466Z,95079.06
2022-08-22T05:29:12.441Z,95074.78
2022-08-22T05:31:46.850Z,95084.72
2022-08-22T05:34:20.587Z,95091.78
2022-08-22T05:36:56.310Z,95088.06
2022-08-22T05:39:27.842Z,95094.72
2022-08-22T05:41:58.536Z,95099.66
2022-08-22T05:44:28.867Z,95096.41
2022-08-22T05:47:02.815Z,95111.78
2022-08-22T05:49:38.846Z,95107.88
2022-08-22T05:52:17.984Z,95107.06
2022-08-22T05:54:54.011Z,95106.94
2022-08-22T05:57:28.843Z,95091.69
2022-08-22T06:00:09.993Z,95099.75
2022-08-22T06:02:58.835Z,95102.84
2022-08-22T06:05:30.188Z,95103.25
2022-08-22T06:08:04.512Z,95109.94
2022-08-22T06:10:41.160Z,95114.31
2022-08-22T06:13:15.050Z,95108.09
2022-08-22T06:15:50.736Z,95104.19
2022-08-22T06:18:24.924Z,95111.59
2022-08-22T06:20:57.376Z,95107.22
2022-08-22T06:23:29.927Z,95110.38
2022-08-22T06:26:01.662Z,95113.28
2022-08-22T06:28:34.969Z,95118.75
2022-08-22T06:31:04.731Z,95114.84
2022-08-22T06:33:40.283Z,95112.03
2022-08-22T06:36:32.564Z,95116.31
2022-08-22T06:39:21.051Z,95126.94
2022-08-22T06:42:05.192Z,95123.88
2022-08-22T06:44:37.415Z,95129.59
2022-08-22T06:47:09.050Z,95138.78
2022-08-22T06:49:40.335Z,95138.13
2022-08-22T06:52:14.776Z,95135.06
2022-08-22T06:54:49.280Z,95131.97
2022-08-22T06:57:28.462Z,95131.97
2022-08-22T06:59:58.224Z,95132.56
2022-08-22T07:02:31.731Z,95142.25
2022-08-22T07:05:00.122Z,95138.97
2022-08-22T07:07:29.747Z,95141.56
2022-08-22T07:09:58.049Z,95145.31
2022-08-22T07:12:35.243Z,95148.19
2022-08-22T07:15:19.499Z,95143.56
2022-08-22T07:17:54.783Z,95149.19
2022-08-22T07:20:28.037Z,95146.06
2022-08-22T07:23:02.312Z,95149.44
2022-08-22T07:25:31.887Z,95140.97
2022-08-22T07:28:15.937Z,95148.53
2022-08-22T07:30:57.665Z,95156.44
2022-08-22T07:33:44.132Z,95153.59
2022-08-22T07:36:25.715Z,95156.56
2022-08-22T07:39:13.298Z,95154.38
2022-08-22T07:41:54.757Z,95163.59
2022-08-22T07:44:25.428Z,95151.31
2022-08-22T07:47:00.615Z,95151.59
2022-08-22T07:49:33.373Z,95147.47
2022-08-22T07:52:05.101Z,95152.50
2022-08-22T07:54:42.108Z,95149.59
2022-08-22T07:57:13.636Z,95148.78
2022-08-22T07:59:49.152Z,95147.00
2022-08-22T08:02:19.249Z,95145.63
2022-08-22T08:04:50.911Z,95147.34
2022-08-22T08:07:23.125Z,95146.88
2022-08-22T08:09:58.519Z,95144.84
2022-08-22T08:12:37.072Z,95145.59
2022-08-22T08:15:08.761Z,95150.13
2022-08-22T08:17:39.847Z,95144.44
2022-08-22T08:20:12.602Z,95145.00
2022-08-22T08:22:44.421Z,95150.72
2022-08-22T08:25:20.397Z,95155.75
2022-08-22T08:28:06.457Z,95149.47
2022-08-22T08:30:46.617Z,95148.22
2022-08-22T08:33:24.865Z,95158.13
2022-08-22T08:36:02.810Z,95158.16
2022-08-22T08:38:35.192Z,95157.34
2022-08-22T08:41:34.468Z,95159.72
2022-08-22T08:44:17.581Z,95156.31
2022-08-22T08:47:34.495Z,95161.03
2022-08-22T08:50:24.833Z,95153.44
2022-08-22T08:53:24.275Z,95152.97
2022-08-22T08:55:58.985Z,95146.16
2022-08-22T08:58:40.801Z,95151.66
2022-08-22T09:01:20.825Z,95164.69
2022-08-22T09:04:40.223Z,95153.47
2022-08-22T09:07:35.626Z,95146.41
2022-08-22T09:10:23.055Z,95157.34
2022-08-22T09:13:15.079Z,95154.19
2022-08-22T09:16:05.300Z,95148.41
2022-08-22T09:19:04.597Z,95153.13
2022-08-22T09:22:14.557Z,95153.16
2022-08-22T09:25:12.440Z,95153.09
2022-08-22T09:27:50.085Z,95148.63
2022-08-22T09:30:28.564Z,95146.28
2022-08-22T09:33:03.739Z,95147.31
2022-08-22T09:35:45.404Z,95153.53
2022-08-22T09:38:29.157Z,95145.78
2022-08-22T09:41:09.944Z,95143.16
2022-08-22T09:43:48.344Z,95145.84
2022-08-22T09:46:31.428Z,95149.78
2022-08-22T09:49:13.348Z,95148.00
2022-08-22T09:51:49.911Z,95146.88
2022-08-22T09:54:31.371Z,95150.06
2022-08-22T09:57:16.579Z,95140.44
2022-08-22T10:00:17.556Z,95149.66
2022-08-22T10:03:01.430Z,95149.81
2022-08-22T10:05:43.973Z,95146.13
2022-08-22T10:08:20.465Z,95143.22
2022-08-22T10:11:15.468Z,95144.50
2022-08-22T10:14:00.769Z,95151.91
2022-08-22T10:16:50.292Z,95156.72
2022-08-22T10:19:26.506Z,95146.06
2022-08-22T10:24:59.687Z,95144.78
2022-08-22T10:27:44.673Z,95145.94
2022-08-22T10:30:18.390Z,95156.47
2022-08-22T10:32:52.677Z,95140.84
2022-08-22T10:35:27.866Z,95151.06
2022-08-22T10:38:00.426Z,95139.84
2022-08-22T10:40:39.319Z,95144.09
2022-08-22T10:43:13.827Z,95146.78
2022-08-22T10:45:45.173Z,95148.09
2022-08-22T10:48:35.156Z,95141.44
2022-08-22T10:51:36.645Z,95149.78
2022-08-22T10:54:20.134Z,95140.44
2022-08-22T10:56:56.560Z,95143.81
2022-08-22T10:59:40.121Z,95143.22
2022-08-22T11:02:28.519Z,95146.91
2022-08-22T11:05:16.305Z,95150.84
2022-08-22T11:07:48.952Z,95142.38
2022-08-22T11:10:30.702Z,95145.84
2022-08-22T11:13:16.426Z,95139.00
2022-08-22T11:16:04.319Z,95145.84
2022-08-22T11:19:02.026Z,95136.53
2022-08-22T11:21:43.066Z,95155.00
2022-08-22T11:24:53.965Z,95146.97
2022-08-22T11:27:38.415Z,95152.94
2022-08-22T11:30:18.617Z,95155.56
2022-08-22T11:33:33.825Z,95147.41
2022-08-22T11:36:31.040Z,95140.69
2022-08-22T11:39:19.069Z,95136.09
2022-08-22T11:41:56.204Z,95148.84
2022-08-22T11:44:32.306Z,95155.78
2022-08-22T11:47:09.913Z,95140.41
2022-08-22T11:49:51.696Z,95141.59
2022-08-22T11:52:37.725Z,95139.34
2022-08-22T11:55:21.529Z,95133.53
2022-08-22T11:57:52.256Z,95135.28
2022-08-22T12:00:27.291Z,95146.56
2022-08-22T12:03:23.534Z,95127.13
2022-08-22T12:05:55.978Z,95146.16
2022-08-22T12:08:46.239Z,95141.88
2022-08-22T12:11:23.676Z,95128.59
2022-08-22T12:14:05.892Z,95139.69
2022-08-22T12:16:44.940Z,95135.91
2022-08-22T12:19:22.935Z,95130.25
2022-08-22T12:22:32.269Z,95130.44
2022-08-22T12:25:15.467Z,95126.94
2022-08-22T12:28:07.461Z,95122.34
2022-08-22T12:30:44.854Z,95113.53
2022-08-22T12:33:45.317Z,95117.66
2022-08-22T12:36:53.323Z,95115.22
2022-08-22T12:39:55.752Z,95115.00
2022-08-22T12:42:43.019Z,95112.91
2022-08-22T12:45:33.522Z,95110.81
2022-08-22T12:48:14.544Z,95105.84
2022-08-22T12:50:50.543Z,95104.25
2022-08-22T12:53:51.888Z,95103.59
2022-08-22T12:56:33.353Z,95099.56
2022-08-22T12:59:20.609Z,95103.03
2022-08-22T13:01:51.378Z,95099.09
2022-08-22T13:04:33.544Z,95094.16
2022-08-22T13:07:18.262Z,95114.06
2022-08-22T13:09:52.384Z,95100.41
2022-08-22T13:12:25.779Z,95091.00
2022-08-22T13:15:00.194Z,95095.72
2022-08-22T13:17:29.120Z,95085.28
2022-08-22T13:20:10.634Z,95086.84
2022-08-22T13:22:45.428Z,95095.78
2022-08-22T13:25:26.179Z,95094.66
2022-08-22T13:27:59.306Z,95097.16
2022-08-22T13:30:33.665Z,95088.63
2022-08-22T13:33:09.566Z,95092.59
2022-08-22T13:35:49.187Z,95087.63
2022-08-22T13:38:25.947Z,95083.59
2022-08-22T13:40:58.644Z,95092.56
2022-08-22T13:43:30.199Z,95103.88
2022-08-22T13:46:01.877Z,95086.66
2022-08-22T13:48:46.707Z,95089.13
2022-08-22T13:51:22.353Z,95086.41
2022-08-22T13:54:01.060Z,95090.09
2022-08-22T13:56:43.516Z,95083.94
2022-08-22T13:59:47.150Z,95079.38
2022-08-22T14:02:15.168Z,95083.47
2022-08-22T14:04:48.179Z,95077.53
2022-08-22T14:07:30.274Z,95075.66
2022-08-22T14:10:03.109Z,95080.25
2022-08-22T14:12:50.131Z,95073.19
2022-08-22T14:15:24.140Z,95086.69
2022-08-22T14:17:56.903Z,95081.97
2022-08-22T14:20:28.558Z,95069.81
2022-08-22T14:23:04.269Z,95070.66
2022-08-22T14:25:36.924Z,95060.53
2022-08-22T14:28:09.312Z,95067.09
2022-08-22T14:30:54.644Z,95067.84
2022-08-22T14:33:33.290Z,95065.31
2022-08-22T14:36:05.327Z,95072.53
2022-08-22T14:38:39.418Z,95060.03
2022-08-22T14:41:28.443Z,95071.03
2022-08-22T14:44:23.942Z,95071.88
2022-08-22T14:46:56.577Z,95068.94
2022-08-22T14:49:48.333Z,95063.00
2022-08-22T14:52:30.168Z,95069.28
2022-08-22T14:55:09.974Z,95070.75
2022-08-22T14:57:44.990Z,95068.03
2022-08-22T15:00:24.756Z,95073.34
2022-08-22T15:03:11.732Z,95069.53
2022-08-22T15:05:46.589Z,95066.84
2022-08-22T15:08:24.331Z,95073.44
2022-08-22T15:11:15.523Z,95080.44
2022-08-22T15:13:51.322Z,95090.03
2022-08-22T15:16:24.220Z,95072.84
2022-08-22T15:18:52.309Z,95076.63
2022-08-22T15:21:24.806Z,95070.75
2022-08-22T15:23:55.787Z,95072.34
2022-08-22T15:26:30.704Z,95068.75
2022-08-22T15:29:06.918Z,95067.25
2022-08-22T15:31:41.473Z,95067.44
2022-08-22T15:34:18.024Z,95066.78
2022-08-22T15:37:09.865Z,95070.88
2022-08-22T15:40:08.058Z,95073.69
2022-08-22T15:42:40.562Z,95075.16
2022-08-22T15:45:19.122Z,95067.72
2022-08-22T15:47:52.216Z,95078.31
2022-08-22T15:50:33.348Z,95070.31
2022-08-22T15:53:18.259Z,95069.38
2022-08-22T15:56:29.165Z,95076.69
2022-08-22T15:59:27.512Z,95076.69
2022-08-22T16:02:01.582Z,95082.53
2022-08-22T16:04:49.296Z,95085.53
2022-08-22T16:07:26.458Z,95085.09
2022-08-22T16:09:57.849Z,95076.94
2022-08-22T16:12:31.089Z,95078.50
2022-08-22T16:15:01.049Z,95077.09
2022-08-22T16:17:53.234Z,95079.63
2022-08-22T16:20:56.973Z,95084.13
2022-08-22T16:23:24.960Z,95087.44
2022-08-22T16:26:10.659Z,95086.56
2022-08-22T16:28:59.163Z,95094.16
2022-08-22T16:31:34.800Z,95092.94
2022-08-22T16:34:23.855Z,95095.28
2022-08-22T16:37:46.487Z,95094.78
2022-08-22T16:40:20.024Z,95096.06
2022-08-22T16:42:52.651Z,95093.25
2022-08-22T16:45:31.144Z,95090.34
2022-08-22T16:47:59.514Z,95095.72
2022-08-22T16:50:36.675Z,95097.25
2022-08-22T16:53:11.778Z,95095.91
2022-08-22T16:55:46.306Z,95101.47
2022-08-22T16:58:57.812Z,95103.47
2022-08-22T17:01:52.158Z,95109.97
2022-08-22T17:04:28.008Z,95113.91
2022-08-22T17:07:07.090Z,95107.09
2022-08-22T17:10:03.191Z,95109.13
2022-08-22T17:12:46.020Z,95111.50
2022-08-22T17:15:32.514Z,95115.00
2022-08-22T17:18:21.244Z,95119.28
2022-08-22T17:21:06.682Z,95117.91
2022-08-22T17:23:52.093Z,95122.75
2022-08-22T17:26:37.371Z,95128.09
2022-08-22T17:29:15.984Z,95129.53
2022-08-22T17:31:54.671Z,95124.88
2022-08-22T17:34:37.468Z,95132.25
2022-08-22T17:37:11.295Z,95133.06
2022-08-22T17:40:07.354Z,95134.41
2022-08-22T17:42:52.409Z,95131.06
2022-08-22T17:45:28.385Z,95145.88
2022-08-22T17:48:01.644Z,95140.19
2022-08-22T17:50:39.346Z,95135.19
2022-08-22T17:53:13.065Z,95135.97
2022-08-22T17:55:59.570Z,95134.69
2022-08-22T17:58:43.421Z,95136.22
2022-08-22T18:01:15.262Z,95134.13
2022-08-22T18:03:51.862Z,95141.88
2022-08-22T18:06:23.729Z,95139.75
2022-08-22T18:09:14.111Z,95147.28
2022-08-22T18:11:51.126Z,95137.09
2022-08-22T18:14:31.040Z,95142.78
2022-08-22T18:17:01.075Z,95142.50
2022-08-22T18:19:42.908Z,95139.88
2022-08-22T18:22:23.274Z,95152.84
2022-08-22T18:24:56.510Z,95152.25
2022-08-22T18:27:34.806Z,95155.53
2022-08-22T18:30:15.382Z,95145.53
2022-08-22T18:32:53.727Z,95151.09
2022-08-22T18:35:26.723Z,95150.19
2022-08-22T18:38:01.676Z,95148.66
2022-08-22T18:40:46.869Z,95157.53
2022-08-22T18:43:23.856Z,95139.19
2022-08-22T18:46:03.963Z,95145.66
2022-08-22T18:49:05.444Z,95148.97
2022-08-22T18:51:38.300Z,95155.50
2022-08-22T18:54:28.508Z,95152.66
2022-08-22T18:57:06.886Z,95156.59
2022-08-22T18:59:47.614Z,95154.00
2022-08-22T19:02:39.060Z,95160.03
2022-08-22T19:05:28.484Z,95157.78
2022-08-22T19:08:40.445Z,95157.63
2022-08-22T19:11:36.448Z,95160.84
2022-08-22T19:14:21.632Z,95162.81
2022-08-22T19:17:29.354Z,95166.59
2022-08-22T19:20:19.633Z,95164.75
2022-08-22T19:22:51.151Z,95166.94
2022-08-22T19:25:26.038Z,95176.22
2022-08-22T19:28:26.707Z,95173.00
2022-08-22T19:31:22.653Z,95186.44
2022-08-22T19:34:11.743Z,95180.97
2022-08-22T19:36:41.512Z,95189.22
2022-08-22T19:39:10.588Z,95187.66
2022-08-22T19:41:52.826Z,95187.25
2022-08-22T19:44:37.565Z,95192.41
2022-08-22T19:47:16.608Z,95196.09
2022-08-22T19:49:49.351Z,95188.56
2022-08-22T19:52:31.181Z,95194.91
2022-08-22T19:55:16.352Z,95182.88
2022-08-22T19:57:56.657Z,95186.03
2022-08-22T20:00:47.537Z,95186.94
2022-08-22T20:03:30.982Z,95184.81
2022-08-22T20:06:13.746Z,95179.06
2022-08-22T20:09:04.742Z,95190.00
2022-08-22T20:11:44.973Z,95191.22
2022-08-22T20:14:29.903Z,95189.81
2022-08-22T20:17:09.061Z,95186.00
2022-08-22T20:19:40.083Z,95189.72
2022-08-22T20:22:11.980Z,95189.66
2022-08-22T20:24:46.675Z,95185.16
2022-08-22T20:27:18.607Z,95191.25
2022-08-22T20:29:54.961Z,95188.19
2022-08-22T20:32:26.064Z,95184.63
2022-08-22T20:35:00.632Z,95187.00
2022-08-22T20:37:56.226Z,95197.78
2022-08-22T20:40:55.324Z,95182.75
2022-08-22T20:43:28.883Z,95190.03
2022-08-22T20:46:06.990Z,95184.63
2022-08-22T20:48:39.318Z,95183.16
2022-08-22T20:51:09.260Z,95180.81
2022-08-22T20:53:38.423Z,95187.13
2022-08-22T20:56:09.533Z,95182.03
2022-08-22T20:58:40.931Z,95178.66
2022-08-22T21:01:12.440Z,95173.97
2022-08-22T21:03:44.302Z,95180.00
2022-08-22T21:06:15.275Z,95173.38
2022-08-22T21:08:44.434Z,95171.22
2022-08-22T21:11:41.004Z,95173.47
2022-08-22T21:14:24.178Z,95172.03
2022-08-22T21:16:53.094Z,95172.03
2022-08-22T21:19:27.556Z,95171.59
2022-08-22T21:22:10.755Z,95158.44
2022-08-22T21:24:38.685Z,95165.84
2022-08-22T21:27:09.369Z,95166.59
2022-08-22T21:29:45.248Z,95160.06
2022-08-22T21:32:24.552Z,95158.31
2022-08-22T21:34:53.171Z,95159.31
2022-08-22T21:37:26.943Z,95153.41
2022-08-22T21:40:01.708Z,95148.53
2022-08-22T21:42:35.877Z,95147.59
2022-08-22T21:45:07.029Z,95147.59
2022-08-22T21:47:37.041Z,95151.97
2022-08-22T21:50:16.255Z,95156.91
2022-08-22T21:52:45.907Z,95159.28
2022-08-22T21:55:25.410Z,95156.59
2022-08-22T21:58:13.707Z,95159.09
2022-08-22T22:01:03.083Z,95157.16
2022-08-22T22:03:36.753Z,95155.38
2022-08-22T22:06:06.768Z,95158.06
2022-08-22T22:08:34.942Z,95175.63
2022-08-22T22:11:08.493Z,95171.38
2022-08-22T22:13:38.392Z,95174.25
2022-08-22T22:16:07.690Z,95179.19
2022-08-22T22:18:36.765Z,95181.25
2022-08-22T22:21:05.768Z,95180.38
2022-08-22T22:23:33.742Z,95180.38
2022-08-22T22:26:05.406Z,95175.53
2022-08-22T22:28:35.915Z,95181.94
2022-08-22T22:31:05.991Z,95177.00
2022-08-22T22:33:39.247Z,95182.94
2022-08-22T22:36:11.148Z,95177.63
2022-08-22T22:38:40.345Z,95176.28
2022-08-22T22:41:08.735Z,95166.19
2022-08-22T22:43:36.806Z,95168.31
2022-08-22T22:46:06.435Z,95171.47
2022-08-22T22:48:34.735Z,95167.63
2022-08-22T22:51:09.238Z,95163.47
2022-08-22T22:53:42.771Z,95153.69
2022-08-22T22:56:14.253Z,95153.47
2022-08-22T22:58:44.314Z,95162.09
2022-08-22T23:01:16.402Z,95144.94
2022-08-22T23:03:45.235Z,95157.63
2022-08-22T23:06:14.477Z,95150.22
2022-08-22T23:08:42.709Z,95151.88
2022-08-22T23:11:12.628Z,95155.03
2022-08-22T23:13:41.729Z,95147.84
2022-08-22T23:16:15.016Z,95149.56
2022-08-22T23:18:43.197Z,95140.75
2022-08-22T23:21:12.729Z,95149.53
2022-08-22T23:23:40.653Z,95143.09
2022-08-22T23:26:09.308Z,95146.78
2022-08-22T23:28:37.686Z,95151.28
2022-08-22T23:31:17.437Z,95158.06
2022-08-22T23:33:46.557Z,95155.88
2022-08-22T23:36:17.884Z,95149.84
2022-08-22T23:38:46.126Z,95157.00
2022-08-22T23:41:17.614Z,95149.28
2022-08-22T23:43:47.607Z,95144.22
2022-08-22T23:46:19.340Z,95150.63
2022-08-22T23:48:47.806Z,95144.22
2022-08-22T23:51:17.461Z,95133.41
2022-08-22T23:53:51.407Z,95141.44
2022-08-22T23:56:22.770Z,95141.34
2022-08-22T23:58:51.167Z,95138.31
