createdAt,value
2019-02-27T00:00:38.327Z,0
2019-02-27T00:03:31.990Z,0
2019-02-27T00:06:31.412Z,0
2019-02-27T00:09:35.720Z,0
2019-02-27T00:12:34.676Z,0
2019-02-27T00:15:31.118Z,0
2019-02-27T00:18:30.703Z,0
2019-02-27T00:21:31.171Z,0
2019-02-27T00:24:32.837Z,0
2019-02-27T00:27:30.584Z,0
2019-02-27T00:30:31.003Z,0
2019-02-27T00:33:36.061Z,0
2019-02-27T00:36:30.599Z,0
2019-02-27T00:39:33.928Z,0
2019-02-27T00:42:36.255Z,0
2019-02-27T00:45:31.398Z,0
2019-02-27T00:48:31.030Z,0
2019-02-27T00:51:30.737Z,0
2019-02-27T00:54:34.147Z,0
2019-02-27T00:57:33.453Z,0
2019-02-27T01:00:30.968Z,0
2019-02-27T01:03:32.452Z,0
2019-02-27T01:06:30.966Z,0
2019-02-27T01:09:30.498Z,0
2019-02-27T01:12:30.848Z,0
2019-02-27T01:15:30.254Z,0
2019-02-27T01:18:33.579Z,0
2019-02-27T01:21:35.201Z,0
2019-02-27T01:24:33.512Z,0
2019-02-27T01:27:31.144Z,0
2019-02-27T01:30:30.695Z,0
2019-02-27T01:33:31.561Z,0
2019-02-27T01:36:36.377Z,0
2019-02-27T01:39:30.937Z,0
2019-02-27T01:42:35.024Z,0
2019-02-27T01:45:30.557Z,0
2019-02-27T01:48:31.049Z,0
2019-02-27T01:51:32.111Z,0
2019-02-27T01:54:31.020Z,0
2019-02-27T01:57:30.440Z,0
2019-02-27T02:00:30.929Z,0
2019-02-27T02:03:30.405Z,0
2019-02-27T02:06:34.595Z,0
2019-02-27T02:09:41.518Z,0
2019-02-27T02:12:34.321Z,0
2019-02-27T02:15:37.115Z,0
2019-02-27T02:18:50.645Z,0
2019-02-27T02:21:51.690Z,0
2019-02-27T02:26:45.111Z,0
2019-02-27T02:28:42.520Z,0
2019-02-27T02:32:43.589Z,0
2019-02-27T02:33:39.988Z,0
2019-02-27T02:37:33.761Z,0
2019-02-27T02:39:57.878Z,0
2019-02-27T02:43:04.788Z,0
2019-02-27T02:45:39.342Z,0
2019-02-27T02:48:45.139Z,0
2019-02-27T02:51:47.388Z,0
2019-02-27T02:56:42.348Z,0
2019-02-27T02:58:17.972Z,0
2019-02-27T03:00:41.808Z,0
2019-02-27T03:03:44.813Z,0
2019-02-27T03:06:51.504Z,0
2019-02-27T03:10:27.116Z,0
2019-02-27T03:13:11.865Z,0
2019-02-27T03:15:38.606Z,0
2019-02-27T03:18:42.927Z,0
2019-02-27T03:21:42.963Z,0
2019-02-27T03:26:55.303Z,0
2019-02-27T03:28:40.605Z,0
2019-02-27T03:30:46.943Z,0
2019-02-27T03:35:52.233Z,0
2019-02-27T03:36:51.282Z,0
2019-02-27T03:39:46.600Z,0
2019-02-27T03:44:44.808Z,0
2019-02-27T03:46:09.417Z,0
2019-02-27T03:48:53.300Z,0
2019-02-27T03:51:38.693Z,0
2019-02-27T03:54:48.394Z,0
2019-02-27T03:57:58.264Z,0
2019-02-27T04:00:45.619Z,0
2019-02-27T04:03:57.563Z,0
2019-02-27T04:06:59.599Z,0
2019-02-27T04:09:35.254Z,0
2019-02-27T04:12:32.923Z,0
2019-02-27T04:15:34.606Z,0
2019-02-27T04:18:30.958Z,0
2019-02-27T04:21:30.601Z,0
2019-02-27T04:24:31.383Z,0
2019-02-27T04:27:36.645Z,0
2019-02-27T04:30:31.094Z,0
2019-02-27T04:33:30.730Z,0
2019-02-27T04:36:31.475Z,0
2019-02-27T04:39:30.848Z,0
2019-02-27T04:42:30.526Z,0
2019-02-27T04:45:31.095Z,0
2019-02-27T04:48:32.849Z,0
2019-02-27T04:51:33.207Z,0
2019-02-27T04:54:30.745Z,0
2019-02-27T04:57:35.957Z,0
2019-02-27T05:00:30.493Z,0
2019-02-27T05:03:31.040Z,0
2019-02-27T05:06:30.770Z,0
2019-02-27T05:09:36.814Z,0
2019-02-27T05:12:30.333Z,0
2019-02-27T05:15:31.286Z,0
2019-02-27T05:18:32.274Z,0
2019-02-27T05:21:35.188Z,0
2019-02-27T05:24:30.786Z,0
2019-02-27T05:27:30.675Z,0
2019-02-27T05:30:36.504Z,0
2019-02-27T05:33:35.800Z,0
2019-02-27T05:36:33.899Z,0
2019-02-27T05:39:33.910Z,0
2019-02-27T05:42:30.528Z,1
2019-02-27T05:45:33.576Z,1
2019-02-27T05:48:35.324Z,2
2019-02-27T05:51:30.971Z,4
2019-02-27T05:54:34.549Z,7
2019-02-27T05:57:31.475Z,12
2019-02-27T06:00:31.788Z,20
2019-02-27T06:03:33.814Z,34
2019-02-27T06:06:30.255Z,58
2019-02-27T06:09:30.912Z,91
2019-02-27T06:12:30.516Z,137
2019-02-27T06:15:31.563Z,195
2019-02-27T06:18:31.147Z,263
2019-02-27T06:21:32.032Z,354
2019-02-27T06:24:30.499Z,464
2019-02-27T06:27:31.736Z,629
2019-02-27T06:30:33.595Z,828
2019-02-27T06:33:31.476Z,1024
2019-02-27T06:36:31.022Z,1232
2019-02-27T06:39:34.164Z,1382
2019-02-27T06:42:30.764Z,1635
2019-02-27T06:45:30.446Z,1826
2019-02-27T06:48:31.068Z,1993
2019-02-27T06:51:30.598Z,2466
2019-02-27T06:54:34.372Z,2972
2019-02-27T06:57:31.024Z,3309
2019-02-27T07:00:35.807Z,4253
2019-02-27T07:03:34.488Z,4616
2019-02-27T07:06:31.183Z,3768
2019-02-27T07:09:30.980Z,3708
2019-02-27T07:12:32.408Z,4033
2019-02-27T07:15:36.171Z,4238
2019-02-27T07:18:36.535Z,3986
2019-02-27T07:21:35.118Z,4195
2019-02-27T07:24:35.328Z,4589
2019-02-27T07:27:34.245Z,5372
2019-02-27T07:30:31.018Z,6118
2019-02-27T07:33:30.820Z,4417
2019-02-27T07:36:30.374Z,5566
2019-02-27T07:39:35.568Z,6938
2019-02-27T07:42:36.309Z,4872
2019-02-27T07:45:31.110Z,4895
2019-02-27T07:48:30.826Z,6702
2019-02-27T07:51:30.299Z,6729
2019-02-27T07:54:31.980Z,10001
2019-02-27T07:57:30.671Z,12980
2019-02-27T08:00:31.270Z,8556
2019-02-27T08:03:30.762Z,5758
2019-02-27T08:06:32.123Z,6315
2019-02-27T08:09:33.112Z,7663
2019-02-27T08:12:35.265Z,12425
2019-02-27T08:15:31.009Z,14004
2019-02-27T08:18:37.625Z,14448
2019-02-27T08:21:30.600Z,25123
2019-02-27T08:24:31.279Z,26647
2019-02-27T08:27:30.971Z,27603
2019-02-27T08:30:30.522Z,31478
2019-02-27T08:33:31.276Z,32238
2019-02-27T08:36:30.777Z,43426
2019-02-27T08:39:31.836Z,46882
2019-02-27T08:42:31.435Z,49152
2019-02-27T08:45:35.927Z,40209
2019-02-27T08:48:33.466Z,36730
2019-02-27T08:51:31.170Z,36104
2019-02-27T08:54:35.235Z,37828
2019-02-27T08:57:30.999Z,42597
2019-02-27T09:00:30.691Z,45442
2019-02-27T09:03:39.220Z,43074
2019-02-27T09:06:34.205Z,35710
2019-02-27T09:09:36.133Z,38123
2019-02-27T09:12:30.853Z,34447
2019-02-27T09:15:30.619Z,37935
2019-02-27T09:18:33.330Z,38472
2019-02-27T09:21:32.705Z,39636
2019-02-27T09:24:31.142Z,38739
2019-02-27T09:27:32.973Z,42812
2019-02-27T09:30:32.415Z,41939
2019-02-27T09:33:41.743Z,50242
2019-02-27T09:36:31.266Z,49472
2019-02-27T09:39:35.140Z,50186
2019-02-27T09:42:34.749Z,54612
2019-02-27T09:45:34.584Z,54612
2019-02-27T09:48:35.666Z,54612
2019-02-27T09:51:31.353Z,54612
2019-02-27T09:54:31.083Z,54612
2019-02-27T09:57:32.878Z,54612
2019-02-27T10:00:35.832Z,54612
2019-02-27T10:03:36.899Z,54612
2019-02-27T10:06:35.612Z,54612
2019-02-27T10:09:34.677Z,54612
2019-02-27T10:12:30.235Z,44546
2019-02-27T10:15:34.492Z,52055
2019-02-27T10:18:36.028Z,39361
2019-02-27T10:21:31.045Z,54612
2019-02-27T10:24:32.229Z,54612
2019-02-27T10:27:31.725Z,54612
2019-02-27T10:30:32.165Z,45760
2019-02-27T10:33:30.969Z,29151
2019-02-27T10:36:31.857Z,54612
2019-02-27T10:39:30.395Z,33314
2019-02-27T10:42:30.827Z,54612
2019-02-27T10:45:30.345Z,54612
2019-02-27T10:48:30.932Z,38628
2019-02-27T10:51:30.563Z,14072
2019-02-27T10:54:31.209Z,13603
2019-02-27T10:57:39.113Z,13555
2019-02-27T11:00:33.138Z,14762
2019-02-27T11:03:30.779Z,15776
2019-02-27T11:06:38.386Z,16325
2019-02-27T11:09:32.675Z,15692
2019-02-27T11:12:32.293Z,27548
2019-02-27T11:15:31.183Z,54612
2019-02-27T11:18:30.889Z,48464
2019-02-27T11:21:30.558Z,48355
2019-02-27T11:24:33.153Z,54612
2019-02-27T11:27:32.397Z,41761
2019-02-27T11:30:38.977Z,29013
2019-02-27T11:33:41.707Z,47301
2019-02-27T11:36:31.401Z,54612
2019-02-27T11:39:35.183Z,52083
2019-02-27T11:42:34.214Z,41916
2019-02-27T11:45:31.155Z,17385
2019-02-27T11:48:30.879Z,9397
2019-02-27T11:51:35.630Z,9315
2019-02-27T11:54:31.279Z,9303
2019-02-27T11:57:33.725Z,9408
2019-02-27T12:00:36.157Z,9647
2019-02-27T12:03:31.313Z,10182
2019-02-27T12:06:30.859Z,10513
2019-02-27T12:09:34.971Z,8752
2019-02-27T12:12:31.055Z,8693
2019-02-27T12:15:30.848Z,8688
2019-02-27T12:18:32.224Z,8655
2019-02-27T12:21:31.043Z,8613
2019-02-27T12:24:34.276Z,8528
2019-02-27T12:28:00.318Z,8469
2019-02-27T12:30:31.540Z,8322
2019-02-27T12:33:34.377Z,8252
2019-02-27T12:36:36.283Z,8179
2019-02-27T12:39:32.792Z,8098
2019-02-27T12:42:42.537Z,7993
2019-02-27T12:45:32.872Z,7836
2019-02-27T12:48:30.849Z,7642
2019-02-27T12:51:30.496Z,7446
2019-02-27T12:54:31.215Z,7242
2019-02-27T12:57:33.547Z,7089
2019-02-27T13:00:36.813Z,6990
2019-02-27T13:03:30.633Z,6947
2019-02-27T13:06:34.749Z,6852
2019-02-27T13:09:31.345Z,6806
2019-02-27T13:12:33.938Z,6746
2019-02-27T13:15:30.912Z,6694
2019-02-27T13:18:34.379Z,6645
2019-02-27T13:21:35.996Z,6593
2019-02-27T13:24:31.739Z,6556
2019-02-27T13:27:31.278Z,6528
2019-02-27T13:30:31.224Z,6472
2019-02-27T13:33:40.443Z,6432
2019-02-27T13:36:31.523Z,6408
2019-02-27T13:39:30.557Z,6357
2019-02-27T13:42:34.569Z,6302
2019-02-27T13:45:32.196Z,6252
2019-02-27T13:48:30.769Z,6198
2019-02-27T13:51:40.684Z,6152
2019-02-27T13:54:34.834Z,6053
2019-02-27T13:57:31.145Z,5960
2019-02-27T14:00:36.353Z,5944
2019-02-27T14:03:31.066Z,5812
2019-02-27T14:06:35.989Z,5742
2019-02-27T14:09:30.741Z,5687
2019-02-27T14:12:36.435Z,5478
2019-02-27T14:15:33.969Z,5492
2019-02-27T14:18:32.242Z,5388
2019-02-27T14:21:35.180Z,5312
2019-02-27T14:24:30.901Z,5212
2019-02-27T14:27:31.671Z,5122
2019-02-27T14:30:35.630Z,5023
2019-02-27T14:33:31.293Z,4916
2019-02-27T14:36:31.171Z,4810
2019-02-27T14:39:32.711Z,4690
2019-02-27T14:42:31.606Z,4567
2019-02-27T14:45:31.018Z,4439
2019-02-27T14:48:30.744Z,4310
2019-02-27T14:51:36.737Z,4205
2019-02-27T14:54:32.147Z,4066
2019-02-27T14:57:31.978Z,3980
2019-02-27T15:00:32.617Z,3883
2019-02-27T15:03:32.415Z,3770
2019-02-27T15:06:34.685Z,3674
2019-02-27T15:09:36.114Z,3575
2019-02-27T15:12:30.968Z,3495
2019-02-27T15:15:32.521Z,3388
2019-02-27T15:18:31.116Z,3302
2019-02-27T15:21:31.893Z,3221
2019-02-27T15:24:31.970Z,3135
2019-02-27T15:27:31.374Z,3053
2019-02-27T15:30:32.115Z,2967
2019-02-27T15:33:32.044Z,2883
2019-02-27T15:36:32.674Z,2802
2019-02-27T15:39:36.657Z,2722
2019-02-27T15:42:31.778Z,2644
2019-02-27T15:45:31.187Z,2566
2019-02-27T15:48:31.029Z,2483
2019-02-27T15:51:35.452Z,2404
2019-02-27T15:54:31.368Z,2322
2019-02-27T15:57:33.782Z,2247
2019-02-27T16:00:34.652Z,2166
2019-02-27T16:03:31.504Z,2077
2019-02-27T16:06:31.478Z,1989
2019-02-27T16:09:33.864Z,1904
2019-02-27T16:12:30.768Z,1816
2019-02-27T16:15:34.148Z,1734
2019-02-27T16:18:30.988Z,1645
2019-02-27T16:21:30.661Z,1555
2019-02-27T16:24:31.505Z,1459
2019-02-27T16:27:32.255Z,1362
2019-02-27T16:30:37.067Z,1268
2019-02-27T16:33:30.866Z,1169
2019-02-27T16:36:38.950Z,1072
2019-02-27T16:39:30.844Z,918
2019-02-27T16:42:31.714Z,842
2019-02-27T16:45:37.612Z,771
2019-02-27T16:48:36.663Z,642
2019-02-27T16:51:36.438Z,554
2019-02-27T16:54:31.144Z,478
2019-02-27T16:57:30.644Z,408
2019-02-27T17:00:36.195Z,336
2019-02-27T17:03:30.786Z,268
2019-02-27T17:06:33.840Z,211
2019-02-27T17:09:35.362Z,157
2019-02-27T17:12:30.940Z,112
2019-02-27T17:15:34.529Z,78
2019-02-27T17:18:31.602Z,52
2019-02-27T17:21:32.108Z,32
2019-02-27T17:24:37.168Z,19
2019-02-27T17:27:32.180Z,11
2019-02-27T17:30:36.693Z,6
2019-02-27T17:33:31.603Z,2
2019-02-27T17:36:34.327Z,2
2019-02-27T17:39:32.897Z,1
2019-02-27T17:42:33.800Z,0
2019-02-27T17:45:30.704Z,0
2019-02-27T17:48:31.245Z,0
2019-02-27T17:51:31.264Z,0
2019-02-27T17:54:34.272Z,0
2019-02-27T17:57:31.170Z,0
2019-02-27T18:00:37.733Z,0
2019-02-27T18:03:31.415Z,0
2019-02-27T18:06:36.960Z,0
2019-02-27T18:09:30.713Z,0
2019-02-27T18:12:31.370Z,0
2019-02-27T18:15:35.991Z,0
2019-02-27T18:18:30.636Z,0
2019-02-27T18:21:36.023Z,0
2019-02-27T18:24:36.399Z,0
2019-02-27T18:27:31.069Z,0
2019-02-27T18:30:34.136Z,0
2019-02-27T18:33:32.889Z,0
2019-02-27T18:36:30.483Z,0
2019-02-27T18:39:31.121Z,0
2019-02-27T18:42:35.972Z,0
2019-02-27T18:45:31.758Z,0
2019-02-27T18:48:31.315Z,0
2019-02-27T18:51:35.457Z,0
2019-02-27T18:54:31.142Z,0
2019-02-27T18:57:30.696Z,0
2019-02-27T19:00:33.352Z,0
2019-02-27T19:03:30.996Z,0
2019-02-27T19:06:30.914Z,0
2019-02-27T19:09:34.567Z,0
2019-02-27T19:12:31.165Z,0
2019-02-27T19:15:30.873Z,0
2019-02-27T19:18:35.614Z,0
2019-02-27T19:21:35.757Z,0
2019-02-27T19:24:32.524Z,0
2019-02-27T19:27:34.376Z,0
2019-02-27T19:30:31.994Z,0
2019-02-27T19:33:32.574Z,0
2019-02-27T19:36:35.218Z,0
2019-02-27T19:39:30.859Z,0
2019-02-27T19:42:31.677Z,0
2019-02-27T19:45:31.661Z,0
2019-02-27T19:48:32.069Z,0
2019-02-27T19:51:35.574Z,0
2019-02-27T19:54:34.119Z,0
2019-02-27T19:57:30.774Z,0
2019-02-27T20:00:37.954Z,0
2019-02-27T20:03:36.438Z,0
2019-02-27T20:06:38.453Z,0
2019-02-27T20:09:35.574Z,0
2019-02-27T20:12:32.104Z,0
2019-02-27T20:15:31.423Z,0
2019-02-27T20:18:31.263Z,0
2019-02-27T20:21:30.765Z,0
2019-02-27T20:24:32.473Z,0
2019-02-27T20:27:30.543Z,0
2019-02-27T20:30:31.002Z,0
2019-02-27T20:33:30.711Z,0
2019-02-27T20:36:35.449Z,0
2019-02-27T20:39:31.541Z,0
2019-02-27T20:42:31.077Z,0
2019-02-27T20:45:31.085Z,0
2019-02-27T20:48:32.260Z,0
2019-02-27T20:51:31.308Z,0
2019-02-27T20:54:30.813Z,0
2019-02-27T20:57:30.563Z,0
2019-02-27T21:00:35.942Z,0
2019-02-27T21:03:31.009Z,0
2019-02-27T21:06:30.526Z,0
2019-02-27T21:09:31.067Z,0
2019-02-27T21:12:30.479Z,0
2019-02-27T21:15:34.671Z,0
2019-02-27T21:18:34.817Z,0
2019-02-27T21:21:35.111Z,0
2019-02-27T21:24:30.671Z,0
2019-02-27T21:27:36.011Z,0
2019-02-27T21:30:34.147Z,0
2019-02-27T21:33:30.593Z,0
2019-02-27T21:36:31.008Z,0
2019-02-27T21:39:30.737Z,0
2019-02-27T21:42:35.145Z,0
2019-02-27T21:45:30.693Z,0
2019-02-27T21:48:31.264Z,0
2019-02-27T21:51:31.107Z,0
2019-02-27T21:54:30.570Z,0
2019-02-27T21:57:31.068Z,0
2019-02-27T22:00:30.837Z,0
2019-02-27T22:03:30.309Z,0
2019-02-27T22:06:31.866Z,0
2019-02-27T22:09:30.471Z,0
2019-02-27T22:12:32.425Z,0
2019-02-27T22:15:31.697Z,0
2019-02-27T22:18:31.425Z,0
2019-02-27T22:21:36.328Z,0
2019-02-27T22:24:31.582Z,0
2019-02-27T22:27:33.983Z,0
2019-02-27T22:30:36.437Z,0
2019-02-27T22:33:32.662Z,0
2019-02-27T22:36:32.645Z,0
2019-02-27T22:39:40.086Z,0
2019-02-27T22:42:32.666Z,0
2019-02-27T22:45:31.936Z,0
2019-02-27T22:48:35.477Z,0
2019-02-27T22:51:31.263Z,0
2019-02-27T22:54:33.184Z,0
2019-02-27T22:57:30.559Z,0
2019-02-27T23:00:38.544Z,0
2019-02-27T23:03:33.654Z,0
2019-02-27T23:07:40.035Z,0
2019-02-27T23:09:38.393Z,0
2019-02-27T23:12:31.105Z,0
2019-02-27T23:15:32.072Z,0
2019-02-27T23:18:30.813Z,0
2019-02-27T23:21:30.302Z,0
2019-02-27T23:24:31.384Z,0
2019-02-27T23:27:31.841Z,0
2019-02-27T23:30:32.588Z,0
2019-02-27T23:33:35.831Z,0
2019-02-27T23:36:31.268Z,0
2019-02-27T23:39:31.047Z,0
2019-02-27T23:42:30.955Z,0
2019-02-27T23:45:30.830Z,0
2019-02-27T23:48:35.628Z,0
2019-02-27T23:51:32.658Z,0
2019-02-27T23:54:35.419Z,0
2019-02-27T23:57:30.355Z,0
