createdAt,value
2018-01-13T00:00:47.356Z,1021.2
2018-01-13T00:01:48.968Z,1021.2
2018-01-13T00:02:50.584Z,1021.2
2018-01-13T00:03:52.199Z,1021.2
2018-01-13T00:04:53.816Z,1021.2
2018-01-13T00:05:55.427Z,1021.2
2018-01-13T00:06:57.041Z,1021.1
2018-01-13T00:07:58.656Z,1021.1
2018-01-13T00:09:00.271Z,1021.2
2018-01-13T00:10:01.885Z,1021.2
2018-01-13T00:11:03.494Z,1021.2
2018-01-13T00:12:05.106Z,1021.2
2018-01-13T00:13:06.715Z,1021.2
2018-01-13T00:14:08.333Z,1021.2
2018-01-13T00:15:09.951Z,1021.2
2018-01-13T00:16:11.563Z,1021.2
2018-01-13T00:17:13.176Z,1021.2
2018-01-13T00:18:14.793Z,1021.2
2018-01-13T00:19:16.408Z,1021.2
2018-01-13T00:20:18.023Z,1021.2
2018-01-13T00:21:19.640Z,1021.1
2018-01-13T00:22:21.255Z,1021.2
2018-01-13T00:23:22.869Z,1021.2
2018-01-13T00:24:24.484Z,1021.2
2018-01-13T00:25:26.098Z,1021.2
2018-01-13T00:26:27.729Z,1021.1
2018-01-13T00:27:29.342Z,1021.1
2018-01-13T00:28:30.960Z,1021.1
2018-01-13T00:29:32.580Z,1021.1
2018-01-13T00:30:34.195Z,1021.1
2018-01-13T00:31:35.810Z,1021.1
2018-01-13T00:32:37.424Z,1021.1
2018-01-13T00:33:39.038Z,1021.1
2018-01-13T00:34:40.653Z,1021.1
2018-01-13T00:35:42.270Z,1021.1
2018-01-13T00:36:43.887Z,1021.1
2018-01-13T00:37:45.500Z,1021.1
2018-01-13T00:38:47.114Z,1021.1
2018-01-13T00:39:48.726Z,1021.1
2018-01-13T00:40:50.342Z,1021.1
2018-01-13T00:41:51.957Z,1021.0
2018-01-13T00:42:53.578Z,1021.0
2018-01-13T00:43:55.186Z,1021.1
2018-01-13T00:44:56.802Z,1021.1
2018-01-13T00:45:58.417Z,1021.0
2018-01-13T00:47:00.032Z,1021.1
2018-01-13T00:48:01.649Z,1021.1
2018-01-13T00:49:03.257Z,1021.1
2018-01-13T00:50:04.871Z,1021.1
2018-01-13T00:51:06.489Z,1021.1
2018-01-13T00:52:08.103Z,1021.0
2018-01-13T00:53:09.717Z,1021.0
2018-01-13T00:54:11.330Z,1021.0
2018-01-13T00:55:12.947Z,1021.0
2018-01-13T00:56:14.556Z,1021.0
2018-01-13T00:57:16.175Z,1021.0
2018-01-13T00:58:17.789Z,1020.9
2018-01-13T00:59:19.403Z,1020.9
2018-01-13T01:00:21.015Z,1020.9
2018-01-13T01:01:22.629Z,1020.9
2018-01-13T01:02:24.248Z,1020.9
2018-01-13T01:03:25.864Z,1020.9
2018-01-13T01:04:27.480Z,1020.9
2018-01-13T01:05:29.094Z,1020.9
2018-01-13T01:06:30.710Z,1020.9
2018-01-13T01:07:32.323Z,1020.9
2018-01-13T01:08:33.938Z,1020.9
2018-01-13T01:09:35.550Z,1020.9
2018-01-13T01:10:37.164Z,1020.9
2018-01-13T01:11:38.806Z,1020.9
2018-01-13T01:12:40.396Z,1020.9
2018-01-13T01:13:42.019Z,1020.9
2018-01-13T01:14:43.634Z,1020.9
2018-01-13T01:15:45.247Z,1020.9
2018-01-13T01:16:46.875Z,1020.8
2018-01-13T01:17:48.476Z,1020.9
2018-01-13T01:18:50.090Z,1020.8
2018-01-13T01:19:51.705Z,1020.9
2018-01-13T01:20:53.321Z,1020.8
2018-01-13T01:21:54.934Z,1020.9
2018-01-13T01:22:56.548Z,1020.9
2018-01-13T01:23:58.163Z,1020.9
2018-01-13T01:24:59.778Z,1020.8
2018-01-13T01:26:01.393Z,1020.8
2018-01-13T01:27:03.009Z,1020.8
2018-01-13T01:28:04.626Z,1020.9
2018-01-13T01:29:06.234Z,1020.9
2018-01-13T01:30:07.886Z,1020.9
2018-01-13T01:31:09.467Z,1020.9
2018-01-13T01:32:11.081Z,1020.9
2018-01-13T01:33:12.695Z,1020.9
2018-01-13T01:34:14.311Z,1020.9
2018-01-13T01:35:15.922Z,1020.9
2018-01-13T01:36:17.539Z,1020.9
2018-01-13T01:37:19.152Z,1020.9
2018-01-13T01:38:20.766Z,1020.9
2018-01-13T01:39:22.380Z,1020.9
2018-01-13T01:40:23.997Z,1020.9
2018-01-13T01:41:25.614Z,1020.9
2018-01-13T01:42:27.226Z,1020.9
2018-01-13T01:43:28.841Z,1020.9
2018-01-13T01:44:30.454Z,1020.8
2018-01-13T01:45:32.070Z,1020.9
2018-01-13T01:46:33.684Z,1020.8
2018-01-13T01:47:35.298Z,1020.9
2018-01-13T01:48:36.914Z,1020.8
2018-01-13T01:49:38.530Z,1020.8
2018-01-13T01:50:40.142Z,1020.8
2018-01-13T01:51:41.863Z,1020.8
2018-01-13T01:52:43.477Z,1020.8
2018-01-13T01:53:45.093Z,1020.8
2018-01-13T01:54:46.707Z,1020.8
2018-01-13T01:55:48.323Z,1020.9
2018-01-13T01:56:49.936Z,1020.8
2018-01-13T01:57:51.552Z,1020.8
2018-01-13T01:58:53.167Z,1020.8
2018-01-13T01:59:54.780Z,1020.8
2018-01-13T02:00:56.395Z,1020.8
2018-01-13T02:01:58.009Z,1020.8
2018-01-13T02:02:59.627Z,1020.8
2018-01-13T02:04:01.239Z,1020.8
2018-01-13T02:05:02.854Z,1020.8
2018-01-13T02:06:04.465Z,1020.8
2018-01-13T02:07:06.080Z,1020.8
2018-01-13T02:08:07.696Z,1020.8
2018-01-13T02:09:09.313Z,1020.8
2018-01-13T02:10:10.930Z,1020.7
2018-01-13T02:11:12.541Z,1020.7
2018-01-13T02:12:14.154Z,1020.7
2018-01-13T02:13:15.769Z,1020.7
2018-01-13T02:14:17.383Z,1020.7
2018-01-13T02:15:18.998Z,1020.7
2018-01-13T02:16:20.615Z,1020.7
2018-01-13T02:17:22.229Z,1020.7
2018-01-13T02:18:23.842Z,1020.7
2018-01-13T02:19:25.458Z,1020.7
2018-01-13T02:20:27.072Z,1020.7
2018-01-13T02:21:28.686Z,1020.7
2018-01-13T02:22:30.304Z,1020.7
2018-01-13T02:23:31.917Z,1020.7
2018-01-13T02:24:33.532Z,1020.7
2018-01-13T02:25:35.146Z,1020.7
2018-01-13T02:26:36.762Z,1020.6
2018-01-13T02:27:38.378Z,1020.6
2018-01-13T02:28:39.993Z,1020.6
2018-01-13T02:29:41.608Z,1020.6
2018-01-13T02:30:43.225Z,1020.6
2018-01-13T02:31:44.846Z,1020.6
2018-01-13T02:32:46.462Z,1020.6
2018-01-13T02:33:48.079Z,1020.6
2018-01-13T02:34:49.691Z,1020.6
2018-01-13T02:35:51.306Z,1020.6
2018-01-13T02:36:52.923Z,1020.6
2018-01-13T02:37:54.537Z,1020.6
2018-01-13T02:38:56.152Z,1020.6
2018-01-13T02:39:57.767Z,1020.6
2018-01-13T02:40:59.382Z,1020.6
2018-01-13T02:42:00.997Z,1020.6
2018-01-13T02:43:02.610Z,1020.6
2018-01-13T02:44:04.225Z,1020.6
2018-01-13T02:45:05.840Z,1020.5
2018-01-13T02:46:07.457Z,1020.6
2018-01-13T02:47:09.069Z,1020.5
2018-01-13T02:48:10.682Z,1020.5
2018-01-13T02:49:12.296Z,1020.5
2018-01-13T02:50:13.914Z,1020.5
2018-01-13T02:51:15.526Z,1020.4
2018-01-13T02:52:17.145Z,1020.4
2018-01-13T02:53:18.758Z,1020.4
2018-01-13T02:54:20.371Z,1020.4
2018-01-13T02:55:21.988Z,1020.4
2018-01-13T02:56:23.602Z,1020.4
2018-01-13T02:57:25.218Z,1020.3
2018-01-13T02:58:26.834Z,1020.4
2018-01-13T02:59:28.446Z,1020.3
2018-01-13T03:00:30.066Z,1020.4
2018-01-13T03:01:31.680Z,1020.4
2018-01-13T03:02:33.299Z,1020.3
2018-01-13T03:03:34.909Z,1020.4
2018-01-13T03:04:36.522Z,1020.3
2018-01-13T03:05:38.140Z,1020.3
2018-01-13T03:06:39.754Z,1020.3
2018-01-13T03:07:41.371Z,1020.4
2018-01-13T03:08:42.985Z,1020.4
2018-01-13T03:09:44.612Z,1020.3
2018-01-13T03:10:46.214Z,1020.3
2018-01-13T03:11:47.828Z,1020.4
2018-01-13T03:12:49.441Z,1020.3
2018-01-13T03:13:51.060Z,1020.4
2018-01-13T03:14:52.675Z,1020.3
2018-01-13T03:15:54.291Z,1020.3
2018-01-13T03:16:55.904Z,1020.3
2018-01-13T03:17:57.517Z,1020.3
2018-01-13T03:18:59.132Z,1020.3
2018-01-13T03:20:00.744Z,1020.3
2018-01-13T03:21:02.362Z,1020.3
2018-01-13T03:22:03.978Z,1020.3
2018-01-13T03:23:05.594Z,1020.3
2018-01-13T03:24:07.204Z,1020.3
2018-01-13T03:25:08.818Z,1020.2
2018-01-13T03:26:10.433Z,1020.3
2018-01-13T03:27:12.049Z,1020.2
2018-01-13T03:28:13.662Z,1020.3
2018-01-13T03:29:15.279Z,1020.3
2018-01-13T03:30:16.892Z,1020.3
2018-01-13T03:31:18.521Z,1020.2
2018-01-13T03:32:20.122Z,1020.3
2018-01-13T03:33:21.735Z,1020.2
2018-01-13T03:34:23.349Z,1020.2
2018-01-13T03:35:24.967Z,1020.3
2018-01-13T03:36:26.576Z,1020.3
2018-01-13T03:37:28.193Z,1020.3
2018-01-13T03:38:29.806Z,1020.3
2018-01-13T03:39:31.420Z,1020.2
2018-01-13T03:40:33.033Z,1020.2
2018-01-13T03:41:34.650Z,1020.2
2018-01-13T03:42:36.265Z,1020.3
2018-01-13T03:43:37.879Z,1020.2
2018-01-13T03:44:39.538Z,1020.2
2018-01-13T03:45:41.108Z,1020.2
2018-01-13T03:46:42.722Z,1020.3
2018-01-13T03:47:44.335Z,1020.3
2018-01-13T03:48:45.953Z,1020.3
2018-01-13T03:49:47.570Z,1020.3
2018-01-13T03:50:49.187Z,1020.3
2018-01-13T03:51:50.806Z,1020.3
2018-01-13T03:52:52.413Z,1020.3
2018-01-13T03:53:54.026Z,1020.3
2018-01-13T03:54:55.639Z,1020.2
2018-01-13T03:55:57.255Z,1020.3
2018-01-13T03:56:58.873Z,1020.2
2018-01-13T03:58:00.491Z,1020.3
2018-01-13T03:59:02.105Z,1020.2
2018-01-13T04:00:03.718Z,1020.2
2018-01-13T04:01:05.335Z,1020.2
2018-01-13T04:02:06.948Z,1020.2
2018-01-13T04:03:08.564Z,1020.2
2018-01-13T04:04:10.178Z,1020.2
2018-01-13T04:05:11.797Z,1020.2
2018-01-13T04:06:13.413Z,1020.2
2018-01-13T04:07:15.024Z,1020.2
2018-01-13T04:08:16.636Z,1020.2
2018-01-13T04:09:18.251Z,1020.2
2018-01-13T04:10:19.872Z,1020.1
2018-01-13T04:11:21.487Z,1020.1
2018-01-13T04:12:23.102Z,1020.1
2018-01-13T04:13:24.716Z,1020.1
2018-01-13T04:14:26.331Z,1020.1
2018-01-13T04:15:27.945Z,1020.1
2018-01-13T04:16:29.558Z,1020.1
2018-01-13T04:17:31.175Z,1020.1
2018-01-13T04:18:32.791Z,1020.1
2018-01-13T04:19:34.406Z,1020.1
2018-01-13T04:20:36.020Z,1020.1
2018-01-13T04:21:37.634Z,1020.1
2018-01-13T04:22:39.248Z,1020.1
2018-01-13T04:23:40.860Z,1020.1
2018-01-13T04:24:42.475Z,1020.0
2018-01-13T04:25:44.092Z,1020.0
2018-01-13T04:26:45.706Z,1020.0
2018-01-13T04:27:47.321Z,1020.1
2018-01-13T04:28:48.934Z,1020.1
2018-01-13T04:29:50.548Z,1020.0
2018-01-13T04:30:52.163Z,1020.0
2018-01-13T04:31:53.780Z,1020.0
2018-01-13T04:32:55.396Z,1020.0
2018-01-13T04:33:57.012Z,1020.0
2018-01-13T04:34:58.627Z,1020.1
2018-01-13T04:36:00.243Z,1020.0
2018-01-13T04:37:01.857Z,1020.0
2018-01-13T04:38:03.473Z,1020.0
2018-01-13T04:39:05.087Z,1019.9
2018-01-13T04:40:06.703Z,1020.0
2018-01-13T04:41:08.321Z,1020.0
2018-01-13T04:42:09.930Z,1020.0
2018-01-13T04:43:11.547Z,1020.0
2018-01-13T04:44:13.160Z,1020.0
2018-01-13T04:45:14.775Z,1020.0
2018-01-13T04:46:16.390Z,1020.0
2018-01-13T04:47:18.007Z,1019.9
2018-01-13T04:48:19.619Z,1020.0
2018-01-13T04:49:21.237Z,1020.0
2018-01-13T04:50:22.852Z,1019.9
2018-01-13T04:51:24.466Z,1019.9
2018-01-13T04:52:26.078Z,1019.9
2018-01-13T04:53:27.693Z,1019.9
2018-01-13T04:54:29.311Z,1019.9
2018-01-13T04:55:30.925Z,1020.0
2018-01-13T04:56:32.539Z,1019.9
2018-01-13T04:57:34.152Z,1019.9
2018-01-13T04:58:35.764Z,1019.9
2018-01-13T04:59:37.384Z,1020.0
2018-01-13T05:00:38.993Z,1019.9
2018-01-13T05:01:40.603Z,1019.9
2018-01-13T05:02:42.218Z,1019.9
2018-01-13T05:03:43.832Z,1019.9
2018-01-13T05:04:45.446Z,1019.9
2018-01-13T05:05:47.059Z,1020.0
2018-01-13T05:06:48.675Z,1019.9
2018-01-13T05:07:50.288Z,1019.9
2018-01-13T05:08:51.905Z,1019.9
2018-01-13T05:09:53.519Z,1020.0
2018-01-13T05:10:55.133Z,1019.9
2018-01-13T05:11:56.749Z,1019.9
2018-01-13T05:12:58.364Z,1019.9
2018-01-13T05:13:59.977Z,1019.9
2018-01-13T05:15:01.591Z,1019.9
2018-01-13T05:16:03.209Z,1019.9
2018-01-13T05:17:04.824Z,1019.9
2018-01-13T05:18:06.444Z,1019.9
2018-01-13T05:19:08.065Z,1019.9
2018-01-13T05:20:09.906Z,1019.9
2018-01-13T05:21:11.624Z,1020.0
2018-01-13T05:22:13.727Z,1020.0
2018-01-13T05:23:15.335Z,1020.0
2018-01-13T05:24:16.981Z,1020.0
2018-01-13T05:25:18.731Z,1019.9
2018-01-13T05:26:20.394Z,1019.9
2018-01-13T05:27:22.012Z,1019.9
2018-01-13T05:28:23.633Z,1020.0
2018-01-13T05:29:25.255Z,1019.9
2018-01-13T05:30:26.969Z,1019.9
2018-01-13T05:31:28.832Z,1019.9
2018-01-13T05:32:30.508Z,1019.9
2018-01-13T05:33:32.300Z,1019.9
2018-01-13T05:34:33.979Z,1019.9
2018-01-13T05:35:35.616Z,1019.8
2018-01-13T05:36:37.491Z,1019.9
2018-01-13T05:37:39.161Z,1019.9
2018-01-13T05:38:40.855Z,1019.9
2018-01-13T05:39:42.662Z,1019.9
2018-01-13T05:40:44.369Z,1019.9
2018-01-13T05:41:46.029Z,1019.9
2018-01-13T05:42:47.939Z,1019.9
2018-01-13T05:43:49.630Z,1019.8
2018-01-13T05:44:51.343Z,1019.9
2018-01-13T05:45:52.962Z,1019.9
2018-01-13T05:46:54.613Z,1019.8
2018-01-13T05:47:56.316Z,1019.8
2018-01-13T05:48:57.931Z,1019.8
2018-01-13T05:49:59.650Z,1019.8
2018-01-13T05:51:01.247Z,1019.8
2018-01-13T05:52:02.970Z,1019.8
2018-01-13T05:53:04.608Z,1019.8
2018-01-13T05:54:06.322Z,1019.8
2018-01-13T05:55:07.974Z,1019.7
2018-01-13T05:56:09.594Z,1019.8
2018-01-13T05:57:11.305Z,1019.8
2018-01-13T05:58:12.967Z,1019.8
2018-01-13T05:59:14.597Z,1019.8
2018-01-13T06:00:16.250Z,1019.8
2018-01-13T06:01:17.944Z,1019.7
2018-01-13T06:02:19.608Z,1019.7
2018-01-13T06:03:21.291Z,1019.8
2018-01-13T06:04:22.909Z,1019.8
2018-01-13T06:05:24.559Z,1019.8
2018-01-13T06:06:26.193Z,1019.8
2018-01-13T06:07:27.980Z,1019.8
2018-01-13T06:08:29.599Z,1019.8
2018-01-13T06:09:31.383Z,1019.7
2018-01-13T06:10:33.076Z,1019.8
2018-01-13T06:11:34.781Z,1019.8
2018-01-13T06:12:36.491Z,1019.8
2018-01-13T06:13:38.124Z,1019.8
2018-01-13T06:14:39.741Z,1019.8
2018-01-13T06:15:41.357Z,1019.8
2018-01-13T06:16:42.963Z,1019.8
2018-01-13T06:17:44.587Z,1019.8
2018-01-13T06:18:46.203Z,1019.8
2018-01-13T06:19:47.817Z,1019.8
2018-01-13T06:20:49.435Z,1019.8
2018-01-13T06:21:51.048Z,1019.8
2018-01-13T06:22:52.682Z,1019.8
2018-01-13T06:23:54.298Z,1019.8
2018-01-13T06:24:55.915Z,1019.8
2018-01-13T06:25:57.530Z,1019.8
2018-01-13T06:26:59.148Z,1019.8
2018-01-13T06:28:00.846Z,1019.8
2018-01-13T06:29:02.455Z,1019.8
2018-01-13T06:30:04.072Z,1019.8
2018-01-13T06:31:12.284Z,1019.8
2018-01-13T06:32:13.898Z,1019.8
2018-01-13T06:33:15.621Z,1019.8
2018-01-13T06:34:17.235Z,1019.8
2018-01-13T06:35:18.853Z,1019.8
2018-01-13T06:36:20.475Z,1019.8
2018-01-13T06:37:22.090Z,1019.8
2018-01-13T06:38:23.707Z,1019.8
2018-01-13T06:39:25.318Z,1019.8
2018-01-13T06:40:26.940Z,1019.8
2018-01-13T06:41:28.645Z,1019.8
2018-01-13T06:42:30.279Z,1019.8
2018-01-13T06:43:31.970Z,1019.8
2018-01-13T06:44:33.587Z,1019.8
2018-01-13T06:45:35.246Z,1019.8
2018-01-13T06:46:36.829Z,1019.7
2018-01-13T06:47:38.443Z,1019.7
2018-01-13T06:48:40.058Z,1019.7
2018-01-13T06:49:41.675Z,1019.7
2018-01-13T06:50:43.297Z,1019.7
2018-01-13T06:51:44.999Z,1019.7
2018-01-13T06:52:46.612Z,1019.7
2018-01-13T06:53:48.228Z,1019.7
2018-01-13T06:54:49.842Z,1019.7
2018-01-13T06:55:51.465Z,1019.7
2018-01-13T06:56:53.084Z,1019.7
2018-01-13T06:57:54.707Z,1019.7
2018-01-13T06:58:56.389Z,1019.7
2018-01-13T06:59:58.016Z,1019.7
2018-01-13T07:00:59.681Z,1019.6
2018-01-13T07:02:01.390Z,1019.7
2018-01-13T07:03:03.046Z,1019.7
2018-01-13T07:04:04.769Z,1019.7
2018-01-13T07:05:06.370Z,1019.7
2018-01-13T07:06:08.000Z,1019.7
2018-01-13T07:07:09.676Z,1019.7
2018-01-13T07:08:11.356Z,1019.7
2018-01-13T07:09:12.972Z,1019.7
2018-01-13T07:10:14.586Z,1019.7
2018-01-13T07:11:16.220Z,1019.8
2018-01-13T07:12:17.834Z,1019.7
2018-01-13T07:13:19.490Z,1019.7
2018-01-13T07:14:21.174Z,1019.7
2018-01-13T07:15:22.909Z,1019.7
2018-01-13T07:16:24.478Z,1019.8
2018-01-13T07:17:26.108Z,1019.8
2018-01-13T07:18:27.736Z,1019.8
2018-01-13T07:19:29.418Z,1019.8
2018-01-13T07:20:31.072Z,1019.8
2018-01-13T07:21:32.681Z,1019.8
2018-01-13T07:22:34.335Z,1019.8
2018-01-13T07:23:36.011Z,1019.8
2018-01-13T07:24:37.631Z,1019.8
2018-01-13T07:25:39.250Z,1019.9
2018-01-13T07:26:40.873Z,1019.9
2018-01-13T07:27:42.489Z,1019.9
2018-01-13T07:28:44.128Z,1019.9
2018-01-13T07:29:45.737Z,1019.9
2018-01-13T07:30:47.360Z,1019.9
2018-01-13T07:31:49.035Z,1019.9
2018-01-13T07:32:50.654Z,1019.9
2018-01-13T07:33:52.307Z,1019.8
2018-01-13T07:34:53.950Z,1019.9
2018-01-13T07:35:55.565Z,1019.9
2018-01-13T07:36:57.215Z,1019.9
2018-01-13T07:37:59.029Z,1019.9
2018-01-13T07:39:01.313Z,1019.9
2018-01-13T07:40:03.109Z,1019.9
2018-01-13T07:41:04.965Z,1019.9
2018-01-13T07:42:06.589Z,1019.8
2018-01-13T07:43:08.207Z,1019.8
2018-01-13T07:44:09.820Z,1019.8
2018-01-13T07:45:11.535Z,1019.8
2018-01-13T07:46:13.440Z,1019.9
2018-01-13T07:47:15.168Z,1019.9
2018-01-13T07:48:17.027Z,1019.8
2018-01-13T07:49:18.639Z,1019.9
2018-01-13T07:50:20.258Z,1019.9
2018-01-13T07:51:21.869Z,1019.9
2018-01-13T07:52:23.485Z,1019.9
2018-01-13T07:53:25.458Z,1019.9
2018-01-13T07:54:27.077Z,1019.9
2018-01-13T07:55:28.693Z,1019.9
2018-01-13T07:56:30.308Z,1019.9
2018-01-13T07:57:31.923Z,1019.9
2018-01-13T07:58:33.540Z,1019.9
2018-01-13T07:59:35.154Z,1019.9
2018-01-13T08:00:36.769Z,1020.0
2018-01-13T08:01:38.388Z,1019.9
2018-01-13T08:02:40.005Z,1020.0
2018-01-13T08:03:41.623Z,1019.9
2018-01-13T08:04:43.240Z,1020.0
2018-01-13T08:05:44.857Z,1020.0
2018-01-13T08:06:46.483Z,1020.0
2018-01-13T08:07:48.093Z,1020.0
2018-01-13T08:08:49.711Z,1020.0
2018-01-13T08:09:51.329Z,1019.9
2018-01-13T08:10:53.089Z,1020.0
2018-01-13T08:11:54.704Z,1020.0
2018-01-13T08:12:56.320Z,1020.0
2018-01-13T08:13:57.936Z,1020.0
2018-01-13T08:14:59.555Z,1020.1
2018-01-13T08:16:01.173Z,1020.0
2018-01-13T08:17:02.789Z,1020.1
2018-01-13T08:18:04.404Z,1020.1
2018-01-13T08:19:06.021Z,1020.1
2018-01-13T08:20:07.636Z,1020.1
2018-01-13T08:21:09.254Z,1020.1
2018-01-13T08:22:10.875Z,1020.2
2018-01-13T08:23:12.494Z,1020.2
2018-01-13T08:24:14.112Z,1020.2
2018-01-13T08:25:15.727Z,1020.2
2018-01-13T08:26:17.344Z,1020.2
2018-01-13T08:27:18.958Z,1020.2
2018-01-13T08:28:20.578Z,1020.2
2018-01-13T08:29:22.191Z,1020.2
2018-01-13T08:30:23.814Z,1020.2
2018-01-13T08:31:25.427Z,1020.2
2018-01-13T08:32:27.043Z,1020.2
2018-01-13T08:33:28.657Z,1020.2
2018-01-13T08:34:30.274Z,1020.2
2018-01-13T08:35:31.890Z,1020.2
2018-01-13T08:36:33.509Z,1020.2
2018-01-13T08:37:35.123Z,1020.2
2018-01-13T08:38:36.794Z,1020.2
2018-01-13T08:39:38.411Z,1020.2
2018-01-13T08:40:40.120Z,1020.2
2018-01-13T08:41:41.736Z,1020.2
2018-01-13T08:42:43.352Z,1020.2
2018-01-13T08:43:44.966Z,1020.2
2018-01-13T08:44:46.592Z,1020.2
2018-01-13T08:45:48.207Z,1020.2
2018-01-13T08:46:49.824Z,1020.2
2018-01-13T08:47:51.440Z,1020.2
2018-01-13T08:48:53.058Z,1020.3
2018-01-13T08:49:54.715Z,1020.3
2018-01-13T08:50:56.332Z,1020.3
2018-01-13T08:51:57.950Z,1020.3
2018-01-13T08:52:59.568Z,1020.3
2018-01-13T08:54:01.504Z,1020.3
2018-01-13T08:55:03.102Z,1020.3
2018-01-13T08:56:04.827Z,1020.4
2018-01-13T08:57:06.445Z,1020.4
2018-01-13T08:58:08.064Z,1020.4
2018-01-13T08:59:09.681Z,1020.3
2018-01-13T09:00:11.512Z,1020.3
2018-01-13T09:01:13.140Z,1020.3
2018-01-13T09:02:14.754Z,1020.4
2018-01-13T09:03:17.467Z,1020.3
2018-01-13T09:04:18.842Z,1020.3
2018-01-13T09:05:20.627Z,1020.3
2018-01-13T09:06:22.245Z,1020.4
2018-01-13T09:07:23.864Z,1020.3
2018-01-13T09:08:25.483Z,1020.3
2018-01-13T09:09:27.099Z,1020.3
2018-01-13T09:10:28.736Z,1020.3
2018-01-13T09:11:30.829Z,1020.3
2018-01-13T09:12:33.438Z,1020.3
2018-01-13T09:13:34.906Z,1020.3
2018-01-13T09:14:36.734Z,1020.3
2018-01-13T09:15:38.353Z,1020.4
2018-01-13T09:16:39.969Z,1020.4
2018-01-13T09:17:41.585Z,1020.4
2018-01-13T09:18:43.204Z,1020.4
2018-01-13T09:19:44.820Z,1020.4
2018-01-13T09:20:46.437Z,1020.4
2018-01-13T09:21:48.056Z,1020.4
2018-01-13T09:22:49.673Z,1020.4
2018-01-13T09:23:51.320Z,1020.4
2018-01-13T09:24:52.903Z,1020.5
2018-01-13T09:25:54.520Z,1020.5
2018-01-13T09:26:56.137Z,1020.5
2018-01-13T09:27:57.754Z,1020.5
2018-01-13T09:28:59.376Z,1020.4
2018-01-13T09:30:00.994Z,1020.5
2018-01-13T09:31:02.607Z,1020.5
2018-01-13T09:32:04.222Z,1020.5
2018-01-13T09:33:05.837Z,1020.5
2018-01-13T09:34:07.457Z,1020.5
2018-01-13T09:35:09.072Z,1020.6
2018-01-13T09:36:10.745Z,1020.6
2018-01-13T09:37:12.358Z,1020.6
2018-01-13T09:38:14.158Z,1020.6
2018-01-13T09:39:15.772Z,1020.7
2018-01-13T09:40:17.487Z,1020.6
2018-01-13T09:41:19.230Z,1020.6
2018-01-13T09:42:20.812Z,1020.7
2018-01-13T09:43:22.426Z,1020.7
2018-01-13T09:44:24.989Z,1020.7
2018-01-13T09:45:26.901Z,1020.7
2018-01-13T09:46:28.522Z,1020.7
2018-01-13T09:47:30.516Z,1020.7
2018-01-13T09:48:35.123Z,1020.7
2018-01-13T09:49:43.372Z,1020.7
2018-01-13T09:50:47.526Z,1020.7
2018-01-13T09:51:52.040Z,1020.8
2018-01-13T09:52:55.932Z,1020.7
2018-01-13T09:54:05.232Z,1020.7
2018-01-13T09:55:06.238Z,1020.8
2018-01-13T09:56:09.563Z,1020.7
2018-01-13T09:57:13.995Z,1020.8
2018-01-13T09:58:15.731Z,1020.8
2018-01-13T09:59:19.308Z,1020.8
2018-01-13T10:00:22.399Z,1020.8
2018-01-13T10:01:24.816Z,1020.8
2018-01-13T10:02:26.683Z,1020.8
2018-01-13T10:03:28.571Z,1020.8
2018-01-13T10:04:33.506Z,1020.8
2018-01-13T10:05:35.412Z,1020.8
2018-01-13T10:06:40.052Z,1020.8
2018-01-13T10:07:41.912Z,1020.8
2018-01-13T10:08:44.414Z,1020.8
2018-01-13T10:09:46.322Z,1020.8
2018-01-13T10:10:49.989Z,1020.8
2018-01-13T10:11:54.186Z,1020.8
2018-01-13T10:12:56.360Z,1020.8
2018-01-13T10:13:58.124Z,1020.8
2018-01-13T10:14:59.896Z,1020.8
2018-01-13T10:16:02.397Z,1020.7
2018-01-13T10:17:05.468Z,1020.7
2018-01-13T10:18:08.697Z,1020.7
2018-01-13T10:19:11.437Z,1020.8
2018-01-13T10:20:13.812Z,1020.9
2018-01-13T10:21:16.985Z,1020.7
2018-01-13T10:22:18.938Z,1020.7
2018-01-13T10:23:22.225Z,1020.7
2018-01-13T10:24:26.015Z,1020.8
2018-01-13T10:25:29.402Z,1020.7
2018-01-13T10:26:32.048Z,1020.7
2018-01-13T10:27:33.710Z,1020.7
2018-01-13T10:28:36.639Z,1020.7
2018-01-13T10:29:38.504Z,1020.7
2018-01-13T10:30:41.664Z,1020.7
2018-01-13T10:31:45.330Z,1020.6
2018-01-13T10:32:50.599Z,1020.7
2018-01-13T10:33:53.608Z,1020.7
2018-01-13T10:34:58.688Z,1020.6
2018-01-13T10:36:02.170Z,1020.7
2018-01-13T10:37:09.594Z,1020.8
2018-01-13T10:38:15.211Z,1020.8
2018-01-13T10:39:16.817Z,1021.2
2018-01-13T10:40:18.427Z,1021.2
2018-01-13T10:41:20.046Z,1021.2
2018-01-13T10:42:21.665Z,1021.0
2018-01-13T10:43:23.281Z,1021.0
2018-01-13T10:44:24.900Z,1021.0
2018-01-13T10:45:26.519Z,1020.9
2018-01-13T10:46:28.137Z,1020.9
2018-01-13T10:47:29.755Z,1020.9
2018-01-13T10:48:31.376Z,1021.1
2018-01-13T10:49:32.994Z,1021.4
2018-01-13T10:50:34.611Z,1021.2
2018-01-13T10:51:36.235Z,1021.0
2018-01-13T10:52:37.844Z,1020.9
2018-01-13T10:53:39.463Z,1021.0
2018-01-13T10:54:41.082Z,1020.8
2018-01-13T10:55:42.704Z,1020.9
2018-01-13T10:56:44.322Z,1020.9
2018-01-13T10:57:45.945Z,1020.8
2018-01-13T10:58:47.565Z,1020.7
2018-01-13T10:59:49.183Z,1020.7
2018-01-13T11:00:50.802Z,1020.8
2018-01-13T11:01:52.422Z,1020.8
2018-01-13T11:02:54.109Z,1020.6
2018-01-13T11:03:55.726Z,1020.7
2018-01-13T11:04:57.345Z,1020.6
2018-01-13T11:05:58.965Z,1020.7
2018-01-13T11:07:00.582Z,1020.7
2018-01-13T11:08:02.201Z,1020.9
2018-01-13T11:09:03.823Z,1020.8
2018-01-13T11:10:05.442Z,1021.2
2018-01-13T11:11:07.064Z,1020.8
2018-01-13T11:12:08.681Z,1020.8
2018-01-13T11:13:10.300Z,1020.7
2018-01-13T11:14:11.918Z,1020.9
2018-01-13T11:15:13.585Z,1020.8
2018-01-13T11:16:15.160Z,1020.7
2018-01-13T11:17:16.783Z,1020.6
2018-01-13T11:18:18.402Z,1020.6
2018-01-13T11:19:20.021Z,1020.6
2018-01-13T11:20:21.637Z,1020.7
2018-01-13T11:21:23.380Z,1020.5
2018-01-13T11:22:25.073Z,1020.6
2018-01-13T11:23:26.745Z,1020.5
2018-01-13T11:24:28.470Z,1020.5
2018-01-13T11:25:30.133Z,1020.5
2018-01-13T11:26:31.730Z,1020.8
2018-01-13T11:27:33.517Z,1020.7
2018-01-13T11:28:35.135Z,1020.6
2018-01-13T11:29:36.754Z,1020.8
2018-01-13T11:30:38.371Z,1020.9
2018-01-13T11:31:39.992Z,1020.7
2018-01-13T11:32:41.613Z,1020.7
2018-01-13T11:33:43.232Z,1021.0
2018-01-13T11:34:44.856Z,1020.8
2018-01-13T11:35:46.476Z,1020.9
2018-01-13T11:36:48.110Z,1020.8
2018-01-13T11:37:49.732Z,1020.8
2018-01-13T11:38:51.345Z,1020.8
2018-01-13T11:39:52.971Z,1020.7
2018-01-13T11:40:54.585Z,1020.8
2018-01-13T11:41:56.203Z,1020.7
2018-01-13T11:42:57.827Z,1020.6
2018-01-13T11:43:59.445Z,1020.8
2018-01-13T11:45:01.066Z,1022.2
2018-01-13T11:46:02.686Z,1020.8
2018-01-13T11:47:04.307Z,1020.5
2018-01-13T11:48:05.925Z,1020.6
2018-01-13T11:49:07.544Z,1020.6
2018-01-13T11:50:09.167Z,1022.4
2018-01-13T11:51:10.789Z,1020.5
2018-01-13T11:52:12.426Z,1020.6
2018-01-13T11:53:14.046Z,1020.6
2018-01-13T11:54:15.665Z,1020.5
2018-01-13T11:55:17.287Z,1020.9
2018-01-13T11:56:18.906Z,1020.9
2018-01-13T11:57:20.527Z,1020.7
2018-01-13T11:58:22.144Z,1020.7
2018-01-13T11:59:23.766Z,1020.6
2018-01-13T12:00:25.417Z,1020.9
2018-01-13T12:01:27.037Z,1020.8
2018-01-13T12:02:28.657Z,1020.9
2018-01-13T12:03:30.280Z,1020.6
2018-01-13T12:04:31.911Z,1020.5
2018-01-13T12:05:33.513Z,1020.5
2018-01-13T12:06:35.133Z,1020.4
2018-01-13T12:07:36.754Z,1020.4
2018-01-13T12:08:38.374Z,1020.6
2018-01-13T12:09:39.994Z,1020.6
2018-01-13T12:10:41.617Z,1020.7
2018-01-13T12:11:43.233Z,1020.9
2018-01-13T12:12:44.853Z,1020.6
2018-01-13T12:13:46.473Z,1020.6
2018-01-13T12:14:48.094Z,1020.6
2018-01-13T12:15:49.713Z,1020.3
2018-01-13T12:16:51.336Z,1020.2
2018-01-13T12:17:52.953Z,1020.2
2018-01-13T12:18:54.573Z,1020.4
2018-01-13T12:19:56.196Z,1020.4
2018-01-13T12:20:57.820Z,1020.2
2018-01-13T12:21:59.443Z,1020.2
2018-01-13T12:23:01.064Z,1020.2
2018-01-13T12:24:02.681Z,1020.1
2018-01-13T12:25:04.299Z,1020.2
2018-01-13T12:26:05.918Z,1020.3
2018-01-13T12:27:07.538Z,1020.4
2018-01-13T12:28:09.156Z,1020.1
2018-01-13T12:29:10.782Z,1020.0
2018-01-13T12:30:12.402Z,1020.1
2018-01-13T12:31:14.018Z,1020.3
2018-01-13T12:32:15.636Z,1020.3
2018-01-13T12:33:17.257Z,1020.3
2018-01-13T12:34:18.877Z,1020.2
2018-01-13T12:35:20.499Z,1020.3
2018-01-13T12:36:22.126Z,1020.1
2018-01-13T12:37:23.747Z,1019.9
2018-01-13T12:38:25.365Z,1019.9
2018-01-13T12:39:26.986Z,1019.9
2018-01-13T12:40:28.603Z,1019.9
2018-01-13T12:41:30.224Z,1020.1
2018-01-13T12:42:31.860Z,1020.0
2018-01-13T12:43:33.464Z,1020.0
2018-01-13T12:44:35.083Z,1020.0
2018-01-13T12:45:36.700Z,1019.9
2018-01-13T12:46:38.319Z,1019.8
2018-01-13T12:47:39.934Z,1019.8
2018-01-13T12:48:41.553Z,1019.8
2018-01-13T12:49:43.175Z,1019.8
2018-01-13T12:50:44.795Z,1019.7