createdAt,value
2023-04-12T09:48:28.946Z,4.27
2023-04-12T09:51:01.502Z,5.47
2023-04-12T09:53:29.632Z,3.47
2023-04-12T09:55:58.367Z,3.83
2023-04-12T09:58:26.954Z,3.60
2023-04-12T10:00:57.473Z,3.97
2023-04-12T10:03:24.978Z,4.13
2023-04-12T10:05:53.227Z,3.43
2023-04-12T10:08:22.765Z,2.73
2023-04-12T10:10:50.030Z,5.93
2023-04-12T10:13:18.818Z,3.90
2023-04-12T10:15:51.259Z,4.87
2023-04-12T10:18:19.351Z,3.70
2023-04-12T10:20:47.842Z,4.03
2023-04-12T10:23:18.725Z,4.57
2023-04-12T10:25:48.570Z,3.17
2023-04-12T10:28:23.291Z,2.67
2023-04-12T10:30:52.486Z,2.80
2023-04-12T10:33:26.182Z,4.17
2023-04-12T10:36:08.667Z,1.90
2023-04-12T10:38:46.983Z,5.55
2023-04-12T10:41:18.034Z,4.22
2023-04-12T10:43:50.765Z,4.87
2023-04-12T10:46:45.999Z,2.58
2023-04-12T10:49:18.321Z,3.35
2023-04-12T10:52:09.378Z,3.80
2023-04-12T10:54:37.647Z,2.78
2023-04-12T10:57:08.346Z,4.03
2023-04-12T10:59:56.960Z,5.25
2023-04-12T11:02:24.869Z,3.35
2023-04-12T11:05:11.666Z,3.58
2023-04-12T11:08:12.674Z,4.30
2023-04-12T11:10:41.714Z,5.65
2023-04-12T11:13:15.168Z,3.67
2023-04-12T11:15:42.586Z,3.77
2023-04-12T11:18:13.350Z,4.40
2023-04-12T11:20:43.144Z,3.30
2023-04-12T11:23:11.895Z,4.37
2023-04-12T11:25:39.197Z,3.70
2023-04-12T11:28:21.244Z,3.40
2023-04-12T11:30:58.236Z,4.53
2023-04-12T11:33:39.097Z,2.13
2023-04-12T11:36:07.772Z,4.35
2023-04-12T11:38:38.336Z,4.85
2023-04-12T11:41:08.316Z,5.05
2023-04-12T11:43:39.001Z,3.10
2023-04-12T11:46:06.766Z,2.97
2023-04-12T11:48:34.170Z,2.45
2023-04-12T11:51:11.030Z,3.88
2023-04-12T11:53:39.624Z,4.57
2023-04-12T11:56:10.401Z,2.47
2023-04-12T11:58:37.642Z,2.60
2023-04-12T12:01:05.052Z,2.28
2023-04-12T12:03:32.507Z,3.10
2023-04-12T12:06:00.223Z,1.95
2023-04-12T12:08:28.404Z,2.40
2023-04-12T12:11:07.289Z,2.33
2023-04-12T12:13:49.862Z,3.00
2023-04-12T12:16:18.851Z,2.63
2023-04-12T12:18:51.059Z,2.35
2023-04-12T12:21:20.902Z,3.08
2023-04-12T12:23:49.144Z,3.15
2023-04-12T12:26:28.546Z,3.90
2023-04-12T12:28:57.639Z,4.30
2023-04-12T12:31:28.128Z,3.35
2023-04-12T12:33:57.558Z,4.15
2023-04-12T12:36:33.032Z,3.30
2023-04-12T12:39:10.708Z,3.17
2023-04-12T12:41:39.656Z,4.40
2023-04-12T12:44:08.477Z,4.40
2023-04-12T12:49:06.501Z,3.25
2023-04-12T12:51:33.841Z,4.00
2023-04-12T12:54:01.545Z,4.57
2023-04-12T12:56:28.836Z,3.10
2023-04-12T12:58:56.229Z,3.38
2023-04-12T13:01:23.780Z,3.53
2023-04-12T13:06:18.317Z,3.60
2023-04-12T13:08:46.934Z,3.53
2023-04-12T13:11:15.788Z,4.30
2023-04-12T13:13:44.414Z,3.53
2023-04-12T13:16:12.289Z,3.47
2023-04-12T13:18:40.121Z,3.97
2023-04-12T13:21:08.422Z,3.25
2023-04-12T13:23:36.187Z,5.80
2023-04-12T13:26:03.639Z,4.45
2023-04-12T13:28:30.824Z,4.47
2023-04-12T13:30:58.009Z,5.20
2023-04-12T13:33:25.281Z,6.65
2023-04-12T13:35:52.471Z,3.75
2023-04-12T13:38:19.934Z,5.50
2023-04-12T13:40:47.235Z,3.95
2023-04-12T13:43:14.747Z,4.88
2023-04-12T13:45:42.304Z,5.63
2023-04-12T13:48:09.809Z,5.20
2023-04-12T13:50:37.188Z,5.00
2023-04-12T13:53:04.327Z,7.25
2023-04-12T13:55:31.779Z,8.67
2023-04-12T13:57:58.846Z,7.03
2023-04-12T14:00:26.070Z,6.60
2023-04-12T14:02:53.272Z,8.50
2023-04-12T14:05:20.765Z,8.57
2023-04-12T14:07:49.987Z,6.93
2023-04-12T14:10:17.309Z,8.13
2023-04-12T14:12:44.381Z,5.87
2023-04-12T14:15:11.713Z,7.53
2023-04-12T14:17:38.965Z,9.87
2023-04-12T14:20:11.077Z,9.03
2023-04-12T14:22:38.259Z,8.03
2023-04-12T14:25:06.483Z,9.33
2023-04-12T14:27:35.671Z,8.13
2023-04-12T14:30:03.599Z,14.07
2023-04-12T14:32:31.567Z,10.07
2023-04-12T14:34:58.738Z,8.00
2023-04-12T14:37:26.296Z,12.10
2023-04-12T14:39:54.777Z,8.20
2023-04-12T14:42:22.205Z,9.07
2023-04-12T14:44:49.429Z,9.03
2023-04-12T14:47:16.734Z,9.90
2023-04-12T14:49:43.941Z,12.17
2023-04-12T14:52:11.350Z,10.23
2023-04-12T14:54:38.499Z,9.37
2023-04-12T14:57:05.706Z,17.67
2023-04-12T14:59:33.249Z,9.53
2023-04-12T15:02:01.004Z,12.30
2023-04-12T15:04:28.735Z,7.83
2023-04-12T15:06:56.250Z,8.33
2023-04-12T15:09:23.471Z,9.37
2023-04-12T15:11:52.272Z,8.50
2023-04-12T15:14:20.649Z,8.60
2023-04-12T15:16:51.572Z,7.50
2023-04-12T15:19:22.913Z,6.53
2023-04-12T15:21:57.307Z,9.53
2023-04-12T15:24:27.377Z,6.77
2023-04-12T15:26:54.638Z,11.90
2023-04-12T15:29:27.088Z,10.80
2023-04-12T15:31:56.736Z,10.90
2023-04-12T15:34:26.292Z,6.77
2023-04-12T15:36:53.627Z,9.77
2023-04-12T15:39:21.476Z,8.27
2023-04-12T15:41:48.751Z,8.33
2023-04-12T15:44:16.518Z,7.93
2023-04-12T15:46:43.756Z,7.37
2023-04-12T15:49:11.636Z,7.77
2023-04-12T15:51:39.604Z,6.63
2023-04-12T15:54:07.076Z,5.50
2023-04-12T15:56:35.755Z,6.77
2023-04-12T15:59:03.299Z,6.50
2023-04-12T16:01:30.508Z,6.17
2023-04-12T16:03:58.314Z,6.50
2023-04-12T16:06:25.822Z,5.90
2023-04-12T16:08:57.972Z,4.60
2023-04-12T16:11:25.963Z,5.00
2023-04-12T16:13:54.612Z,5.83
2023-04-12T16:16:23.758Z,7.17
2023-04-12T16:18:53.070Z,6.63
2023-04-12T16:21:23.395Z,8.70
2023-04-12T16:23:51.474Z,5.40
2023-04-12T16:26:22.185Z,4.43
2023-04-12T16:28:53.607Z,6.77
2023-04-12T16:31:22.005Z,4.23
2023-04-12T16:33:51.168Z,7.80
2023-04-12T16:36:19.746Z,5.23
2023-04-12T16:38:46.909Z,7.47
2023-04-12T16:41:14.676Z,4.70
2023-04-12T16:43:43.404Z,4.20
2023-04-12T16:46:12.708Z,5.00
2023-04-12T16:48:41.323Z,6.13
2023-04-12T16:51:09.083Z,6.07
2023-04-12T16:53:37.810Z,7.30
2023-04-12T16:56:05.392Z,4.87
2023-04-12T16:58:33.558Z,6.10
2023-04-12T17:01:01.570Z,12.70
2023-04-12T17:03:29.016Z,7.90
2023-04-12T17:05:56.959Z,6.73
2023-04-12T17:08:24.156Z,7.73
2023-04-12T17:10:51.598Z,8.33
2023-04-12T17:13:20.425Z,6.73
2023-04-12T17:15:48.443Z,7.17
2023-04-12T17:18:16.307Z,7.90
2023-04-12T17:20:44.356Z,8.43
2023-04-12T17:23:11.960Z,7.97
2023-04-12T17:25:39.490Z,10.20
2023-04-12T17:28:08.537Z,7.83
2023-04-12T17:30:36.390Z,7.27
2023-04-12T17:33:03.705Z,9.03
2023-04-12T17:35:31.370Z,8.63
2023-04-12T17:37:58.617Z,10.93
2023-04-12T17:40:26.311Z,7.87
2023-04-12T17:42:53.600Z,9.33
2023-04-12T17:45:22.052Z,8.60
2023-04-12T17:47:49.370Z,6.27
2023-04-12T17:50:17.007Z,7.00
2023-04-12T17:52:44.896Z,8.77
2023-04-12T17:55:13.108Z,9.77
2023-04-12T17:57:40.798Z,5.73
2023-04-12T18:00:12.049Z,6.97
2023-04-12T18:02:40.846Z,10.47
2023-04-12T18:05:08.525Z,10.13
2023-04-12T18:07:36.007Z,12.50
2023-04-12T18:10:03.489Z,13.23
2023-04-12T18:12:31.316Z,13.83
2023-04-12T18:14:59.098Z,6.07
2023-04-12T18:17:27.024Z,7.77
2023-04-12T18:19:55.086Z,8.37
2023-04-12T18:22:22.927Z,6.40
2023-04-12T18:24:50.322Z,8.10
2023-04-12T18:27:17.635Z,11.80
2023-04-12T18:29:44.930Z,11.00
2023-04-12T18:32:12.911Z,12.67
2023-04-12T18:34:40.045Z,10.90
2023-04-12T18:37:07.781Z,7.47
2023-04-12T18:39:35.963Z,6.50
2023-04-12T18:42:03.266Z,6.93
2023-04-12T18:44:31.532Z,8.00
2023-04-12T18:46:58.825Z,7.60
2023-04-12T18:49:26.217Z,4.83
2023-04-12T18:51:58.213Z,6.40
2023-04-12T18:54:27.761Z,6.73
2023-04-12T18:56:58.715Z,6.00
2023-04-12T18:59:26.809Z,5.57
2023-04-12T19:01:54.909Z,5.40
2023-04-12T19:04:22.869Z,6.43
2023-04-12T19:06:50.155Z,7.43
2023-04-12T19:09:17.409Z,4.27
2023-04-12T19:11:45.517Z,4.43
2023-04-12T19:14:13.313Z,4.37
2023-04-12T19:16:41.048Z,4.67
2023-04-12T19:19:08.719Z,6.23
2023-04-12T19:21:36.538Z,6.33
2023-04-12T19:24:03.945Z,5.47
2023-04-12T19:26:32.237Z,8.90
2023-04-12T19:28:59.456Z,10.27
2023-04-12T19:31:26.745Z,7.70
2023-04-12T19:33:57.454Z,8.17
2023-04-12T19:36:25.782Z,5.37
2023-04-12T19:38:53.082Z,6.43
2023-04-12T19:41:20.874Z,4.70
2023-04-12T19:43:48.249Z,9.37
2023-04-12T19:46:15.747Z,15.40
2023-04-12T19:48:43.090Z,12.63
2023-04-12T19:51:10.380Z,11.97
2023-04-12T19:53:37.626Z,12.13
2023-04-12T19:56:06.299Z,9.57
2023-04-12T19:58:33.683Z,10.03
2023-04-12T20:01:05.046Z,9.83
2023-04-12T20:03:33.058Z,7.30
2023-04-12T20:06:04.208Z,7.80
2023-04-12T20:08:32.240Z,7.10
2023-04-12T20:11:00.031Z,5.60
2023-04-12T20:13:28.819Z,6.07
2023-04-12T20:15:56.419Z,4.40
2023-04-12T20:18:23.605Z,5.50
2023-04-12T20:20:52.072Z,7.17
2023-04-12T20:23:20.197Z,5.17
2023-04-12T20:25:49.644Z,5.33
2023-04-12T20:28:16.845Z,6.80
2023-04-12T20:30:48.045Z,4.97
2023-04-12T20:33:16.068Z,5.80
2023-04-12T20:35:43.169Z,8.60
2023-04-12T20:38:10.390Z,6.93
2023-04-12T20:40:38.281Z,7.57
2023-04-12T20:43:06.108Z,6.63
2023-04-12T20:45:34.858Z,6.17
2023-04-12T20:48:02.453Z,4.97
2023-04-12T20:50:30.947Z,11.97
2023-04-12T20:52:58.140Z,6.53
2023-04-12T20:55:25.311Z,5.73
2023-04-12T20:57:55.899Z,6.63
2023-04-12T21:00:23.938Z,6.50
2023-04-12T21:02:51.190Z,5.47
2023-04-12T21:05:18.653Z,8.33
2023-04-12T21:07:47.123Z,8.67
2023-04-12T21:10:15.149Z,8.70
2023-04-12T21:12:45.187Z,7.10
2023-04-12T21:15:13.132Z,8.33
2023-04-12T21:17:40.822Z,8.53
2023-04-12T21:20:16.506Z,9.73
2023-04-12T21:22:46.884Z,10.63
2023-04-12T21:25:16.982Z,10.20
2023-04-12T21:27:47.205Z,8.50
2023-04-12T21:30:15.888Z,6.60
2023-04-12T21:32:43.909Z,6.13
2023-04-12T21:35:14.008Z,7.37
2023-04-12T21:37:41.129Z,8.83
2023-04-12T21:40:09.603Z,5.40
2023-04-12T21:42:38.731Z,7.00
2023-04-12T21:45:08.669Z,9.07
2023-04-12T21:47:37.159Z,8.43
2023-04-12T21:50:04.885Z,8.43
2023-04-12T21:52:32.014Z,9.57
2023-04-12T21:54:59.304Z,7.60
2023-04-12T21:57:31.036Z,8.70
2023-04-12T21:59:59.230Z,9.27
2023-04-12T22:02:27.533Z,7.40
2023-04-12T22:04:54.854Z,6.67
2023-04-12T22:07:22.001Z,7.50
2023-04-12T22:09:51.257Z,8.33
2023-04-12T22:12:18.410Z,6.43
2023-04-12T22:14:50.164Z,6.93
2023-04-12T22:17:18.608Z,8.80
2023-04-12T22:19:46.299Z,6.40
2023-04-12T22:22:15.618Z,6.63
2023-04-12T22:24:44.348Z,6.37
2023-04-12T22:27:11.771Z,5.73
2023-04-12T22:29:39.012Z,5.90
2023-04-12T22:32:06.467Z,7.10
2023-04-12T22:34:34.124Z,8.73
2023-04-12T22:37:03.591Z,9.23
2023-04-12T22:39:34.272Z,8.47
2023-04-12T22:42:01.566Z,9.20
2023-04-12T22:44:30.108Z,9.67
2023-04-12T22:46:57.285Z,12.47
2023-04-12T22:49:28.342Z,10.57
2023-04-12T22:51:57.024Z,11.10
2023-04-12T22:54:27.212Z,11.50
2023-04-12T22:56:54.939Z,12.20
2023-04-12T22:59:24.007Z,11.47
2023-04-12T23:01:51.337Z,9.77
2023-04-12T23:04:18.699Z,11.20
2023-04-12T23:06:46.631Z,12.40
2023-04-12T23:09:13.791Z,9.57
2023-04-12T23:11:41.991Z,10.97
2023-04-12T23:14:10.152Z,10.20
2023-04-12T23:16:44.540Z,11.20
2023-04-12T23:19:13.826Z,10.60
2023-04-12T23:21:44.457Z,10.70
2023-04-12T23:24:12.383Z,10.10
2023-04-12T23:26:39.556Z,9.13
2023-04-12T23:29:06.853Z,9.97
2023-04-12T23:31:34.152Z,8.10
2023-04-12T23:34:06.230Z,9.03
2023-04-12T23:36:34.614Z,6.70
2023-04-12T23:39:04.248Z,9.47
2023-04-12T23:41:32.256Z,7.67
2023-04-12T23:44:00.672Z,7.73
2023-04-12T23:46:28.253Z,7.60
2023-04-12T23:48:55.528Z,7.07
2023-04-12T23:51:22.990Z,5.57
2023-04-12T23:53:50.397Z,5.97
2023-04-12T23:56:17.834Z,6.17
2023-04-12T23:58:45.108Z,7.47
