createdAt,value
2022-10-17T00:00:29.378Z,92.87
2022-10-17T00:01:29.445Z,93.44
2022-10-17T00:02:29.422Z,94.05
2022-10-17T00:03:29.354Z,93.84
2022-10-17T00:04:29.359Z,94.25
2022-10-17T00:05:29.322Z,94.35
2022-10-17T00:06:29.332Z,93.74
2022-10-17T00:07:29.678Z,94.60
2022-10-17T00:08:29.309Z,94.25
2022-10-17T00:09:29.257Z,94.45
2022-10-17T00:10:29.256Z,93.90
2022-10-17T00:11:29.259Z,93.80
2022-10-17T00:12:29.242Z,93.29
2022-10-17T00:13:29.249Z,92.89
2022-10-17T00:14:29.879Z,92.58
2022-10-17T00:15:29.202Z,92.42
2022-10-17T00:16:29.240Z,92.42
2022-10-17T00:17:29.707Z,92.72
2022-10-17T00:18:29.258Z,92.52
2022-10-17T00:19:29.263Z,92.52
2022-10-17T00:20:29.126Z,92.63
2022-10-17T00:21:29.155Z,92.83
2022-10-17T00:22:30.684Z,92.32
2022-10-17T00:23:29.208Z,91.82
2022-10-17T00:24:29.147Z,91.82
2022-10-17T00:25:29.126Z,92.12
2022-10-17T00:26:29.119Z,91.82
2022-10-17T00:27:29.568Z,91.16
2022-10-17T00:28:29.146Z,91.36
2022-10-17T00:29:29.112Z,91.06
2022-10-17T00:30:29.079Z,91.47
2022-10-17T00:31:29.035Z,91.41
2022-10-17T00:32:29.250Z,91.26
2022-10-17T00:33:29.047Z,91.77
2022-10-17T00:34:29.055Z,92.22
2022-10-17T00:35:29.115Z,92.48
2022-10-17T00:36:28.952Z,94.05
2022-10-17T00:37:28.991Z,94.25
2022-10-17T00:38:29.009Z,95.62
2022-10-17T00:39:28.950Z,96.63
2022-10-17T00:40:28.912Z,96.43
2022-10-17T00:41:28.993Z,95.57
2022-10-17T00:42:29.170Z,95.72
2022-10-17T00:43:28.963Z,96.33
2022-10-17T00:44:28.971Z,97.55
2022-10-17T00:45:28.880Z,96.33
2022-10-17T00:46:28.855Z,95.98
2022-10-17T00:47:28.856Z,95.17
2022-10-17T00:48:28.878Z,94.15
2022-10-17T00:49:28.844Z,94.15
2022-10-17T00:50:28.847Z,93.13
2022-10-17T00:51:28.836Z,93.54
2022-10-17T00:52:29.140Z,93.44
2022-10-17T00:53:28.808Z,92.93
2022-10-17T00:54:28.847Z,92.83
2022-10-17T00:55:28.848Z,93.48
2022-10-17T00:56:28.795Z,93.89
2022-10-17T00:57:28.780Z,93.79
2022-10-17T00:58:28.768Z,93.89
2022-10-17T00:59:29.468Z,93.54
2022-10-17T01:00:28.692Z,93.13
2022-10-17T01:01:28.744Z,93.03
2022-10-17T01:02:28.925Z,93.07
2022-10-17T01:03:28.705Z,93.18
2022-10-17T01:04:28.688Z,94.09
2022-10-17T01:05:28.665Z,94.80
2022-10-17T01:06:28.629Z,95.62
2022-10-17T01:07:31.895Z,95.51
2022-10-17T01:08:29.657Z,94.70
2022-10-17T01:09:28.602Z,94.29
2022-10-17T01:10:28.626Z,95.05
2022-10-17T01:11:29.450Z,95.36
2022-10-17T01:12:28.789Z,95.46
2022-10-17T01:13:28.515Z,95.62
2022-10-17T01:14:28.516Z,95.05
2022-10-17T01:15:28.509Z,94.60
2022-10-17T01:16:28.538Z,94.20
2022-10-17T01:17:28.508Z,93.68
2022-10-17T01:18:28.526Z,93.18
2022-10-17T01:19:28.474Z,93.48
2022-10-17T01:20:28.487Z,93.28
2022-10-17T01:21:28.442Z,93.68
2022-10-17T01:22:28.793Z,92.87
2022-10-17T01:23:28.534Z,92.57
2022-10-17T01:24:28.466Z,92.47
2022-10-17T01:25:28.454Z,92.16
2022-10-17T01:26:28.514Z,92.47
2022-10-17T01:27:28.389Z,92.26
2022-10-17T01:28:28.491Z,92.36
2022-10-17T01:29:29.333Z,92.47
2022-10-17T01:30:28.387Z,92.87
2022-10-17T01:31:28.433Z,93.63
2022-10-17T01:32:28.735Z,93.32
2022-10-17T01:33:28.392Z,94.85
2022-10-17T01:34:28.271Z,93.63
2022-10-17T01:35:28.284Z,94.54
2022-10-17T01:36:28.246Z,93.52
2022-10-17T01:37:28.250Z,93.52
2022-10-17T01:38:28.327Z,93.83
2022-10-17T01:39:30.062Z,93.07
2022-10-17T01:40:28.206Z,92.87
2022-10-17T01:41:28.267Z,92.97
2022-10-17T01:42:28.591Z,91.96
2022-10-17T01:43:28.223Z,92.36
2022-10-17T01:44:28.227Z,92.67
2022-10-17T01:45:28.198Z,92.57
2022-10-17T01:46:28.188Z,92.16
2022-10-17T01:47:28.504Z,91.75
2022-10-17T01:48:28.175Z,91.14
2022-10-17T01:49:28.147Z,92.06
2022-10-17T01:50:28.147Z,91.96
2022-10-17T01:51:28.128Z,92.16
2022-10-17T01:52:28.103Z,92.16
2022-10-17T01:53:28.121Z,92.06
2022-10-17T01:54:28.095Z,91.65
2022-10-17T01:55:28.038Z,91.45
2022-10-17T01:56:28.083Z,91.75
2022-10-17T01:57:28.323Z,91.80
2022-10-17T01:58:28.070Z,91.55
2022-10-17T01:59:28.057Z,91.14
2022-10-17T02:00:27.997Z,91.45
2022-10-17T02:01:28.029Z,91.05
2022-10-17T02:02:27.960Z,90.48
2022-10-17T02:03:27.979Z,89.62
2022-10-17T02:04:27.983Z,90.48
2022-10-17T02:05:27.953Z,91.29
2022-10-17T02:06:28.011Z,91.60
2022-10-17T02:07:28.115Z,92.65
2022-10-17T02:08:27.911Z,93.12
2022-10-17T02:09:27.927Z,93.16
2022-10-17T02:10:27.862Z,92.96
2022-10-17T02:11:27.914Z,92.86
2022-10-17T02:12:27.822Z,93.16
2022-10-17T02:13:27.824Z,92.30
2022-10-17T02:14:27.815Z,92.41
2022-10-17T02:15:27.781Z,92.45
2022-10-17T02:16:27.829Z,92.45
2022-10-17T02:17:28.079Z,92.25
2022-10-17T02:18:27.769Z,91.84
2022-10-17T02:19:27.841Z,92.14
2022-10-17T02:20:27.761Z,92.14
2022-10-17T02:21:27.742Z,92.55
2022-10-17T02:22:27.798Z,92.65
2022-10-17T02:23:27.825Z,92.55
2022-10-17T02:24:27.705Z,92.55
2022-10-17T02:25:27.740Z,92.30
2022-10-17T02:26:27.692Z,92.30
2022-10-17T02:27:27.884Z,91.94
2022-10-17T02:28:27.879Z,91.60
2022-10-17T02:29:27.650Z,91.84
2022-10-17T02:30:27.629Z,92.55
2022-10-17T02:31:27.623Z,92.96
2022-10-17T02:32:27.656Z,92.55
2022-10-17T02:33:29.261Z,92.65
2022-10-17T02:34:27.645Z,92.09
2022-10-17T02:35:27.548Z,94.37
2022-10-17T02:36:27.602Z,94.57
2022-10-17T02:37:27.817Z,95.90
2022-10-17T02:38:27.610Z,98.65
2022-10-17T02:39:27.525Z,99.11
2022-10-17T02:40:27.497Z,98.03
2022-10-17T02:42:27.777Z,95.95
2022-10-17T02:43:27.492Z,96.67
2022-10-17T02:44:27.476Z,98.19
2022-10-17T02:45:27.427Z,97.99
2022-10-17T02:46:27.408Z,97.33
2022-10-17T02:47:27.472Z,95.91
2022-10-17T02:48:27.447Z,95.04
2022-10-17T02:49:27.507Z,94.28
2022-10-17T02:51:27.411Z,94.69
2022-10-17T02:52:27.686Z,94.38
2022-10-17T02:53:27.368Z,94.18
2022-10-17T02:54:27.341Z,93.87
2022-10-17T02:55:27.352Z,94.08
2022-10-17T02:56:27.300Z,93.57
2022-10-17T02:57:27.870Z,93.98
2022-10-17T02:58:28.267Z,93.67
2022-10-17T02:59:27.317Z,93.37
2022-10-17T03:00:27.337Z,93.37
2022-10-17T03:01:27.263Z,92.86
2022-10-17T03:02:27.444Z,92.70
2022-10-17T03:03:27.252Z,92.64
2022-10-17T03:04:27.175Z,93.55
2022-10-17T03:05:27.193Z,94.47
2022-10-17T03:06:27.182Z,93.35
2022-10-17T03:07:27.233Z,92.74
2022-10-17T03:08:27.245Z,93.76
2022-10-17T03:09:27.240Z,95.29
2022-10-17T03:10:27.297Z,94.17
2022-10-17T03:11:27.239Z,93.66
2022-10-17T03:12:27.449Z,93.86
2022-10-17T03:13:27.180Z,92.74
2022-10-17T03:14:27.241Z,93.70
2022-10-17T03:15:27.197Z,96.35
2022-10-17T03:16:27.279Z,97.78
2022-10-17T03:17:27.088Z,97.78
2022-10-17T03:18:27.098Z,97.78
2022-10-17T03:19:27.140Z,96.35
2022-10-17T03:20:27.209Z,96.15
2022-10-17T03:21:27.105Z,96.86
2022-10-17T03:22:27.310Z,96.35
2022-10-17T03:23:27.022Z,95.64
2022-10-17T03:24:27.027Z,95.74
2022-10-17T03:25:27.118Z,95.79
2022-10-17T03:26:27.028Z,96.15
2022-10-17T03:27:27.076Z,96.76
2022-10-17T03:28:27.090Z,96.35
2022-10-17T03:29:26.954Z,96.45
2022-10-17T03:30:27.047Z,96.76
2022-10-17T03:31:26.973Z,96.96
2022-10-17T03:32:26.985Z,98.28
2022-10-17T03:33:26.949Z,98.18
2022-10-17T03:34:26.917Z,97.47
2022-10-17T03:35:26.949Z,97.78
2022-10-17T03:36:26.912Z,96.41
2022-10-17T03:37:26.976Z,96.45
2022-10-17T03:38:26.881Z,96.35
2022-10-17T03:39:26.842Z,96.71
2022-10-17T03:40:26.866Z,96.30
2022-10-17T03:41:26.870Z,96.00
2022-10-17T03:42:26.802Z,95.69
2022-10-17T03:43:26.831Z,95.90
2022-10-17T03:44:26.794Z,95.64
2022-10-17T03:45:26.804Z,95.49
2022-10-17T03:46:28.880Z,95.79
2022-10-17T03:47:26.991Z,95.49
2022-10-17T03:48:26.767Z,96.10
2022-10-17T03:49:27.366Z,94.47
2022-10-17T03:50:26.784Z,94.53
2022-10-17T03:51:26.671Z,93.82
2022-10-17T03:52:26.706Z,94.47
2022-10-17T03:53:26.691Z,93.96
2022-10-17T03:54:27.315Z,94.57
2022-10-17T03:55:26.679Z,94.47
2022-10-17T03:56:26.744Z,94.37
2022-10-17T03:57:27.105Z,93.96
2022-10-17T03:58:26.664Z,94.17
2022-10-17T03:59:26.607Z,94.37
2022-10-17T04:00:26.594Z,94.88
2022-10-17T04:01:26.656Z,96.00
2022-10-17T04:02:26.552Z,96.20
2022-10-17T04:03:26.527Z,95.59
2022-10-17T04:04:26.610Z,94.47
2022-10-17T04:05:26.604Z,94.27
2022-10-17T04:06:26.559Z,94.73
2022-10-17T04:08:26.539Z,92.80
2022-10-17T04:09:26.550Z,92.60
2022-10-17T04:10:26.425Z,92.49
2022-10-17T04:11:26.499Z,92.23
2022-10-17T04:12:26.668Z,92.09
2022-10-17T04:13:26.464Z,92.23
2022-10-17T04:14:26.502Z,92.33
2022-10-17T04:15:27.412Z,92.44
2022-10-17T04:16:26.449Z,92.23
2022-10-17T04:17:26.358Z,92.33
2022-10-17T04:18:26.420Z,92.33
2022-10-17T04:19:26.372Z,92.13
2022-10-17T04:20:26.276Z,91.72
2022-10-17T04:21:26.294Z,92.23
2022-10-17T04:22:26.473Z,92.33
2022-10-17T04:23:26.245Z,91.83
2022-10-17T04:24:26.280Z,91.62
2022-10-17T04:25:26.305Z,91.83
2022-10-17T04:26:26.499Z,92.99
2022-10-17T04:27:26.217Z,93.15
2022-10-17T04:28:26.835Z,93.55
2022-10-17T04:29:26.165Z,93.05
2022-10-17T04:30:26.360Z,93.19
2022-10-17T04:31:26.169Z,92.94
2022-10-17T04:32:26.318Z,92.84
2022-10-17T04:33:26.320Z,93.15
2022-10-17T04:34:26.154Z,92.94
2022-10-17T04:35:26.148Z,93.05
2022-10-17T04:36:26.167Z,93.60
2022-10-17T04:37:26.182Z,93.80
2022-10-17T04:38:28.463Z,93.70
2022-10-17T04:39:26.085Z,93.55
2022-10-17T04:40:26.091Z,93.09
2022-10-17T04:41:26.112Z,92.89
2022-10-17T04:42:26.342Z,93.09
2022-10-17T04:43:26.040Z,92.38
2022-10-17T04:44:26.210Z,94.52
2022-10-17T04:45:25.975Z,95.64
2022-10-17T04:46:25.963Z,95.13
2022-10-17T04:47:25.984Z,96.15
2022-10-17T04:48:25.948Z,94.72
2022-10-17T04:49:25.951Z,94.31
2022-10-17T04:50:26.827Z,94.27
2022-10-17T04:51:26.661Z,94.52
2022-10-17T04:52:25.946Z,93.40
2022-10-17T04:53:25.918Z,94.11
2022-10-17T04:54:25.894Z,94.01
2022-10-17T04:55:25.911Z,94.11
2022-10-17T04:56:25.844Z,94.42
2022-10-17T04:57:25.862Z,94.31
2022-10-17T04:58:25.846Z,94.52
2022-10-17T04:59:25.824Z,94.31
2022-10-17T05:00:25.827Z,94.31
2022-10-17T05:01:25.985Z,94.11
2022-10-17T05:02:25.913Z,94.31
2022-10-17T05:03:25.796Z,93.70
2022-10-17T05:04:25.772Z,93.19
2022-10-17T05:05:25.744Z,93.40
2022-10-17T05:06:25.760Z,97.62
2022-10-17T05:07:25.735Z,98.84
2022-10-17T05:08:25.707Z,98.54
2022-10-17T05:09:26.676Z,98.18
2022-10-17T05:10:25.680Z,97.78
2022-10-17T05:11:25.687Z,96.39
2022-10-17T05:12:25.656Z,97.72
2022-10-17T05:13:25.681Z,97.72
2022-10-17T05:14:25.648Z,96.45
2022-10-17T05:15:25.629Z,96.55
2022-10-17T05:16:25.617Z,95.53
2022-10-17T05:17:25.609Z,94.92
2022-10-17T05:18:25.628Z,94.21
2022-10-17T05:19:25.561Z,94.21
2022-10-17T05:20:25.586Z,92.99
2022-10-17T05:21:25.603Z,93.15
2022-10-17T05:22:25.581Z,93.19
2022-10-17T05:23:25.575Z,92.99
2022-10-17T05:24:25.513Z,93.19
2022-10-17T05:25:25.526Z,92.99
2022-10-17T05:26:25.528Z,92.18
2022-10-17T05:27:25.501Z,91.97
2022-10-17T05:28:25.557Z,92.18
2022-10-17T05:29:25.484Z,92.07
2022-10-17T05:30:25.479Z,92.83
2022-10-17T05:31:25.470Z,92.27
2022-10-17T05:32:25.465Z,92.52
2022-10-17T05:33:25.409Z,92.83
2022-10-17T05:34:25.493Z,93.74
2022-10-17T05:35:25.437Z,94.35
2022-10-17T05:36:25.377Z,94.05
2022-10-17T05:37:25.440Z,93.70
2022-10-17T05:38:25.369Z,93.54
2022-10-17T05:39:25.433Z,93.64
2022-10-17T05:40:25.375Z,93.95
2022-10-17T05:41:25.327Z,93.64
2022-10-17T05:42:25.394Z,94.60
2022-10-17T05:43:26.539Z,94.66
2022-10-17T05:44:25.278Z,94.66
2022-10-17T05:45:25.260Z,95.58
2022-10-17T05:46:25.398Z,97.88
2022-10-17T05:47:25.274Z,97.67
2022-10-17T05:48:25.258Z,96.09
2022-10-17T05:49:33.831Z,97.67
2022-10-17T05:50:27.242Z,97.78
2022-10-17T05:51:25.220Z,97.67
2022-10-17T05:52:25.225Z,96.76
2022-10-17T05:53:25.184Z,96.76
2022-10-17T05:54:25.174Z,96.15
2022-10-17T05:55:25.155Z,96.04
2022-10-17T05:56:25.168Z,95.33
2022-10-17T05:57:25.128Z,94.42
2022-10-17T05:58:38.707Z,94.21
2022-10-17T05:59:27.115Z,94.21
2022-10-17T06:00:25.117Z,93.80
2022-10-17T06:01:25.108Z,93.60
2022-10-17T06:02:25.191Z,93.50
2022-10-17T06:03:25.072Z,93.60
2022-10-17T06:04:25.076Z,94.01
2022-10-17T06:05:25.053Z,94.21
2022-10-17T06:06:25.043Z,97.57
2022-10-17T06:07:25.063Z,97.93
2022-10-17T06:08:25.043Z,97.37
2022-10-17T06:09:25.012Z,97.78
2022-10-17T06:10:25.019Z,96.61
2022-10-17T06:11:24.988Z,97.67
2022-10-17T06:12:24.975Z,97.53
2022-10-17T06:13:24.993Z,96.86
2022-10-17T06:14:24.961Z,96.30
2022-10-17T06:15:24.953Z,95.69
2022-10-17T06:16:24.935Z,95.95
2022-10-17T06:17:24.901Z,94.53
2022-10-17T06:18:24.924Z,94.07
2022-10-17T06:19:24.895Z,94.02
2022-10-17T06:20:24.862Z,93.92
2022-10-17T06:21:24.854Z,94.47
2022-10-17T06:22:24.857Z,93.76
2022-10-17T06:23:24.860Z,93.66
2022-10-17T06:24:24.853Z,93.86
2022-10-17T06:25:24.873Z,94.37
2022-10-17T06:26:25.858Z,95.90
2022-10-17T06:27:25.328Z,95.79
2022-10-17T06:28:24.848Z,95.59
2022-10-17T06:29:24.779Z,95.18
2022-10-17T06:30:24.751Z,94.47
2022-10-17T06:31:24.751Z,95.18
2022-10-17T06:32:24.832Z,97.83
2022-10-17T06:33:24.739Z,97.89
2022-10-17T06:34:24.719Z,98.09
2022-10-17T06:35:24.731Z,98.30
2022-10-17T06:36:24.687Z,98.60
2022-10-17T06:37:25.711Z,98.35
2022-10-17T06:38:24.792Z,97.03
2022-10-17T06:39:24.650Z,97.58
2022-10-17T06:40:24.640Z,96.42
2022-10-17T06:41:24.644Z,95.30
2022-10-17T06:42:24.599Z,96.22
2022-10-17T06:43:27.822Z,96.11
2022-10-17T06:44:25.616Z,95.91
2022-10-17T06:45:24.619Z,96.31
2022-10-17T06:46:24.573Z,96.42
2022-10-17T06:47:24.566Z,96.01
2022-10-17T06:48:24.568Z,95.76
2022-10-17T06:49:24.531Z,95.46
2022-10-17T06:50:24.520Z,95.36
2022-10-17T06:51:24.517Z,95.86
2022-10-17T06:52:24.517Z,95.76
2022-10-17T06:53:24.515Z,95.76
2022-10-17T06:54:24.461Z,95.66
2022-10-17T06:55:24.469Z,95.36
2022-10-17T06:56:24.462Z,95.31
2022-10-17T06:57:24.436Z,95.51
2022-10-17T06:58:24.432Z,95.41
2022-10-17T06:59:24.428Z,95.51
2022-10-17T07:00:24.396Z,95.78
2022-10-17T07:01:24.448Z,95.57
2022-10-17T07:02:24.385Z,95.47
2022-10-17T07:03:24.357Z,95.12
2022-10-17T07:04:24.427Z,94.86
2022-10-17T07:05:24.324Z,94.82
2022-10-17T07:06:24.325Z,94.92
2022-10-17T07:07:24.309Z,94.92
2022-10-17T07:08:24.332Z,94.82
2022-10-17T07:09:24.327Z,94.87
2022-10-17T07:10:24.270Z,94.46
2022-10-17T07:11:24.265Z,94.57
2022-10-17T07:12:24.250Z,94.46
2022-10-17T07:13:24.234Z,93.91
2022-10-17T07:14:25.271Z,94.62
2022-10-17T07:15:24.257Z,94.93
2022-10-17T07:16:24.209Z,94.02
2022-10-17T07:17:24.196Z,94.42
2022-10-17T07:18:24.205Z,94.18
2022-10-17T07:19:24.332Z,94.07
2022-10-17T07:20:24.162Z,94.27
2022-10-17T07:21:24.145Z,95.39
2022-10-17T07:22:24.142Z,95.45
2022-10-17T07:23:24.141Z,95.45
2022-10-17T07:24:24.098Z,95.50
2022-10-17T07:25:24.134Z,95.30
2022-10-17T07:26:24.085Z,95.10
2022-10-17T07:27:24.073Z,95.30
2022-10-17T07:28:24.109Z,95.00
2022-10-17T07:29:24.065Z,95.61
2022-10-17T07:30:24.049Z,94.39
2022-10-17T07:31:24.043Z,94.45
2022-10-17T07:32:24.051Z,94.14
2022-10-17T07:33:24.870Z,93.94
2022-10-17T07:34:23.992Z,93.84
2022-10-17T07:35:24.019Z,93.90
2022-10-17T07:36:23.969Z,94.50
2022-10-17T07:37:24.979Z,94.40
2022-10-17T07:38:23.972Z,93.79
2022-10-17T07:39:23.947Z,93.15
2022-10-17T07:40:23.974Z,94.24
2022-10-17T07:41:23.972Z,94.45
2022-10-17T07:42:23.910Z,95.56
2022-10-17T07:43:23.930Z,95.46
2022-10-17T07:44:23.926Z,94.85
2022-10-17T07:45:23.887Z,95.46
2022-10-17T07:46:23.895Z,94.95
2022-10-17T07:47:23.841Z,94.65
2022-10-17T07:48:23.855Z,95.01
2022-10-17T07:49:23.853Z,94.55
2022-10-17T07:50:23.813Z,94.91
2022-10-17T07:51:23.864Z,94.30
2022-10-17T07:52:23.843Z,94.81
2022-10-17T07:53:23.787Z,93.90
2022-10-17T07:54:23.767Z,93.79
2022-10-17T07:55:23.807Z,93.79
2022-10-17T07:56:23.807Z,94.30
2022-10-17T07:57:23.740Z,94.00
2022-10-17T07:58:23.723Z,94.10
2022-10-17T07:59:23.699Z,94.60
2022-10-17T08:00:23.696Z,93.70
2022-10-17T08:01:23.781Z,94.20
2022-10-17T08:02:23.712Z,94.30
2022-10-17T08:03:23.656Z,93.70
2022-10-17T08:04:23.673Z,93.08
2022-10-17T08:05:23.635Z,92.99
2022-10-17T08:06:23.628Z,93.79
2022-10-17T08:07:28.389Z,94.20
2022-10-17T08:08:24.643Z,93.59
2022-10-17T08:09:23.611Z,93.39
2022-10-17T08:10:23.575Z,93.59
2022-10-17T08:11:23.576Z,94.20
2022-10-17T08:12:23.553Z,93.90
2022-10-17T08:13:23.587Z,93.24
2022-10-17T08:14:23.544Z,93.55
2022-10-17T08:15:25.711Z,93.75
2022-10-17T08:16:23.503Z,93.95
2022-10-17T08:17:24.399Z,93.95
2022-10-17T08:18:23.513Z,93.65
2022-10-17T08:19:23.487Z,93.15
2022-10-17T08:20:23.517Z,93.91
2022-10-17T08:21:23.449Z,93.44
2022-10-17T08:22:23.455Z,93.60
2022-10-17T08:23:23.462Z,93.71
2022-10-17T08:24:23.421Z,93.00
2022-10-17T08:25:23.424Z,93.56
2022-10-17T08:26:23.410Z,93.96
2022-10-17T08:27:23.726Z,93.05
2022-10-17T08:28:23.444Z,92.96
2022-10-17T08:29:23.374Z,92.81
2022-10-17T08:30:23.389Z,92.25
2022-10-17T08:31:23.341Z,91.90
2022-10-17T08:32:23.370Z,91.19
2022-10-17T08:33:23.370Z,90.99
2022-10-17T08:34:23.419Z,91.39
2022-10-17T08:35:23.323Z,91.90
2022-10-17T08:36:23.288Z,91.15
2022-10-17T08:37:23.296Z,91.35
2022-10-17T08:38:26.170Z,90.55
2022-10-17T08:39:24.270Z,89.90
2022-10-17T08:40:23.262Z,89.70
2022-10-17T08:41:23.234Z,90.10
2022-10-17T08:42:23.216Z,89.79
2022-10-17T08:43:23.228Z,89.39
2022-10-17T08:44:23.226Z,88.89
2022-10-17T08:45:23.173Z,88.54
2022-10-17T08:46:23.883Z,88.24
2022-10-17T08:47:23.169Z,88.45
2022-10-17T08:48:23.202Z,88.48
2022-10-17T08:49:23.161Z,88.08
2022-10-17T08:50:23.153Z,88.75
2022-10-17T08:51:23.182Z,88.45
2022-10-17T08:52:23.145Z,88.34
2022-10-17T08:53:23.112Z,88.24
2022-10-17T08:54:23.187Z,87.43
2022-10-17T08:55:23.094Z,87.63
2022-10-17T08:56:43.952Z,87.74
2022-10-17T08:57:24.056Z,88.24
2022-10-17T08:58:23.059Z,87.19
2022-10-17T08:59:23.019Z,87.40
2022-10-17T09:00:23.048Z,87.29
2022-10-17T09:01:23.025Z,87.09
2022-10-17T09:02:23.025Z,86.89
2022-10-17T09:03:23.082Z,86.95
2022-10-17T09:04:23.037Z,86.24
2022-10-17T09:05:26.369Z,86.61
2022-10-17T09:06:22.974Z,86.81
2022-10-17T09:07:22.952Z,86.97
2022-10-17T09:08:22.953Z,86.43
2022-10-17T09:09:22.933Z,85.11
2022-10-17T09:10:22.960Z,84.21
2022-10-17T09:11:23.933Z,84.11
2022-10-17T09:12:22.917Z,83.47
2022-10-17T09:13:22.930Z,83.17
2022-10-17T09:14:22.856Z,82.56
2022-10-17T09:15:22.884Z,83.12
2022-10-17T09:16:22.862Z,82.52
2022-10-17T09:17:22.825Z,82.92
2022-10-17T09:18:22.845Z,82.22
2022-10-17T09:19:23.830Z,80.68
2022-10-17T09:20:22.789Z,81.98
2022-10-17T09:21:22.809Z,81.98
2022-10-17T09:22:22.797Z,81.78
2022-10-17T09:23:22.845Z,82.14
2022-10-17T09:24:22.788Z,81.64
2022-10-17T09:25:22.726Z,79.73
2022-10-17T09:26:23.753Z,81.04
2022-10-17T09:27:22.722Z,80.94
2022-10-17T09:28:22.791Z,80.83
2022-10-17T09:29:22.850Z,79.93
2022-10-17T09:30:43.522Z,79.73
2022-10-17T09:31:24.686Z,80.63
2022-10-17T09:32:22.697Z,80.50
2022-10-17T09:33:34.746Z,79.60
2022-10-17T09:34:26.724Z,80.70
2022-10-17T09:35:22.669Z,80.60
2022-10-17T09:36:22.643Z,80.60
2022-10-17T09:37:22.666Z,79.60
2022-10-17T09:38:22.657Z,79.29
2022-10-17T09:39:22.614Z,79.39
2022-10-17T09:40:22.569Z,79.90
2022-10-17T09:42:24.895Z,80.26
2022-10-17T09:43:22.571Z,80.19
2022-10-17T09:44:22.555Z,78.85
2022-10-17T09:45:22.570Z,79.16
2022-10-17T09:46:23.343Z,79.99
2022-10-17T09:47:22.622Z,78.66
2022-10-17T09:48:22.474Z,79.36
2022-10-17T09:49:22.482Z,79.42
2022-10-17T09:50:22.498Z,79.12
2022-10-17T09:51:25.975Z,78.42
2022-10-17T09:52:23.440Z,79.42
2022-10-17T09:53:22.451Z,78.81
2022-10-17T09:54:22.415Z,78.68
2022-10-17T09:55:22.405Z,78.42
2022-10-17T09:56:22.472Z,78.88
2022-10-17T09:57:22.393Z,78.58
2022-10-17T09:58:22.406Z,78.28
2022-10-17T09:59:22.406Z,77.78
2022-10-17T10:00:22.362Z,78.61
2022-10-17T10:01:24.140Z,78.42
2022-10-17T10:02:23.347Z,79.02
2022-10-17T10:03:22.334Z,78.38
2022-10-17T10:04:22.289Z,78.44
2022-10-17T10:05:22.310Z,78.84
2022-10-17T10:06:22.310Z,77.14
2022-10-17T10:07:26.920Z,76.94
2022-10-17T10:08:24.254Z,78.38
2022-10-17T10:09:22.224Z,78.34
2022-10-17T10:10:22.226Z,78.24
2022-10-17T10:11:22.186Z,78.44
2022-10-17T10:12:22.195Z,78.54
2022-10-17T10:13:22.231Z,78.44
2022-10-17T10:14:22.175Z,76.80
2022-10-17T10:15:22.214Z,76.04
2022-10-17T10:16:22.190Z,76.74
2022-10-17T10:17:22.427Z,76.00
2022-10-17T10:18:22.182Z,76.30
2022-10-17T10:19:22.178Z,76.20
2022-10-17T10:20:22.106Z,75.70
2022-10-17T10:21:22.144Z,76.20
2022-10-17T10:22:22.088Z,76.10
2022-10-17T10:23:22.092Z,76.30
2022-10-17T10:24:22.097Z,75.80
2022-10-17T10:25:22.067Z,75.26
2022-10-17T10:26:22.181Z,74.16
2022-10-17T10:27:22.110Z,73.93
2022-10-17T10:28:22.106Z,72.63
2022-10-17T10:29:22.017Z,73.03
2022-10-17T10:30:22.077Z,72.79
2022-10-17T10:31:22.005Z,71.49
2022-10-17T10:32:22.089Z,72.19
2022-10-17T10:33:22.037Z,70.56
2022-10-17T10:34:21.949Z,70.56
2022-10-17T10:35:22.020Z,70.86
2022-10-17T10:36:22.241Z,69.93
2022-10-17T10:37:21.902Z,70.66
2022-10-17T10:38:21.937Z,69.93
2022-10-17T10:39:21.988Z,69.23
2022-10-17T10:40:21.966Z,69.43
2022-10-17T10:41:21.890Z,69.23
2022-10-17T10:42:21.954Z,69.13
2022-10-17T10:43:21.905Z,69.02
2022-10-17T10:44:21.887Z,69.23
2022-10-17T10:45:51.501Z,67.83
2022-10-17T10:46:23.846Z,68.43
2022-10-17T10:47:21.832Z,67.60
2022-10-17T10:48:21.790Z,67.99
2022-10-17T10:49:21.803Z,67.99
2022-10-17T10:50:21.818Z,67.07
2022-10-17T10:51:21.937Z,65.80
2022-10-17T10:52:21.826Z,65.30
2022-10-17T10:53:21.744Z,66.39
2022-10-17T10:54:21.924Z,66.60
2022-10-17T10:55:21.757Z,65.60
2022-10-17T10:56:21.731Z,66.60
2022-10-17T10:57:21.789Z,66.09
2022-10-17T10:58:21.700Z,67.30
2022-10-17T10:59:21.703Z,66.39
2022-10-17T11:00:21.748Z,66.00
2022-10-17T11:01:21.726Z,65.30
2022-10-17T11:02:21.740Z,65.80
2022-10-17T11:03:21.726Z,66.09
2022-10-17T11:04:21.638Z,65.40
2022-10-17T11:05:21.618Z,65.60
2022-10-17T11:06:21.675Z,65.67
2022-10-17T11:07:21.639Z,65.17
2022-10-17T11:08:21.574Z,64.87
2022-10-17T11:09:21.627Z,63.94
2022-10-17T11:10:21.667Z,64.04
2022-10-17T11:11:21.619Z,63.84
2022-10-17T11:12:21.551Z,63.94
2022-10-17T11:13:21.595Z,63.54
2022-10-17T11:14:21.531Z,63.74
2022-10-17T11:15:22.591Z,64.04
2022-10-17T11:16:21.538Z,64.04
2022-10-17T11:17:21.492Z,63.54
2022-10-17T11:18:21.584Z,63.67
2022-10-17T11:19:21.501Z,64.47
2022-10-17T11:20:21.495Z,63.27
2022-10-17T11:21:21.477Z,64.04
2022-10-17T11:22:23.989Z,62.84
2022-10-17T11:23:22.423Z,63.94
2022-10-17T11:24:21.612Z,63.64
2022-10-17T11:25:22.398Z,63.14
2022-10-17T11:26:21.508Z,62.87
2022-10-17T11:27:21.424Z,62.94
2022-10-17T11:28:21.641Z,63.47
2022-10-17T11:29:21.416Z,64.47
2022-10-17T11:30:21.362Z,65.67
2022-10-17T11:31:21.363Z,64.57
2022-10-17T11:32:21.316Z,64.97
2022-10-17T11:33:21.327Z,64.27
2022-10-17T11:34:21.305Z,64.90
2022-10-17T11:35:21.288Z,65.40
2022-10-17T11:36:21.259Z,64.70
2022-10-17T11:37:21.282Z,65.67
2022-10-17T11:38:21.361Z,65.07
2022-10-17T11:39:21.267Z,63.60
2022-10-17T11:40:23.617Z,63.77
2022-10-17T11:41:21.238Z,64.70
2022-10-17T11:42:21.205Z,63.90
2022-10-17T11:43:21.246Z,64.20
2022-10-17T11:44:21.206Z,64.40
2022-10-17T11:45:21.206Z,63.63
2022-10-17T11:46:21.202Z,64.63
2022-10-17T11:47:21.183Z,64.10
2022-10-17T11:48:21.151Z,64.60
2022-10-17T11:49:21.225Z,63.07
2022-10-17T11:52:37.793Z,62.74
2022-10-17T11:53:23.181Z,61.32
2022-10-17T11:54:21.090Z,61.61
2022-10-17T11:55:21.101Z,61.41
2022-10-17T11:56:21.158Z,61.58
2022-10-17T11:57:21.034Z,60.39
2022-10-17T11:58:21.098Z,60.49
2022-10-17T11:59:21.096Z,61.09
2022-10-17T12:00:21.025Z,60.29
2022-10-17T12:01:21.004Z,60.89
2022-10-17T12:02:21.005Z,60.22
2022-10-17T12:03:21.001Z,60.09
2022-10-17T12:04:21.026Z,60.09
2022-10-17T12:05:20.972Z,59.92
2022-10-17T12:06:22.233Z,61.71
2022-10-17T12:07:20.964Z,60.52
2022-10-17T12:08:20.980Z,60.85
2022-10-17T12:09:20.941Z,60.32
2022-10-17T12:10:20.918Z,60.39
2022-10-17T12:11:21.996Z,60.46
2022-10-17T12:12:20.875Z,59.66
2022-10-17T12:13:20.883Z,60.53
2022-10-17T12:14:20.981Z,59.36
2022-10-17T12:15:20.907Z,59.06
2022-10-17T12:16:20.869Z,59.86
2022-10-17T12:17:20.866Z,59.96
2022-10-17T12:18:21.332Z,60.49
2022-10-17T12:19:20.837Z,60.79
2022-10-17T12:20:21.313Z,60.49
2022-10-17T12:21:21.376Z,61.09
2022-10-17T12:22:20.804Z,61.19
2022-10-17T12:23:20.776Z,60.56
2022-10-17T12:24:20.782Z,60.16
2022-10-17T12:25:20.769Z,61.13
2022-10-17T12:26:20.813Z,59.83
2022-10-17T12:27:21.129Z,59.96
2022-10-17T12:28:20.770Z,60.36
2022-10-17T12:29:20.687Z,60.86
2022-10-17T12:30:20.805Z,59.47
2022-10-17T12:31:20.661Z,60.16
2022-10-17T12:32:20.662Z,60.36
2022-10-17T12:33:20.677Z,60.29
2022-10-17T12:34:20.633Z,61.06
2022-10-17T12:35:20.709Z,60.36
2022-10-17T12:36:20.618Z,60.89
2022-10-17T12:37:20.694Z,60.39
2022-10-17T12:38:20.674Z,60.19
2022-10-17T12:39:20.617Z,60.46
2022-10-17T12:40:20.581Z,60.56
2022-10-17T12:41:20.594Z,60.16
2022-10-17T12:42:20.581Z,60.76
2022-10-17T12:43:20.598Z,59.56
2022-10-17T12:44:20.565Z,59.64
2022-10-17T12:45:20.554Z,60.76
2022-10-17T12:46:20.525Z,60.24
2022-10-17T12:47:20.993Z,59.64
2022-10-17T12:48:20.490Z,60.24
2022-10-17T12:49:20.454Z,60.63
2022-10-17T12:50:20.486Z,60.24
2022-10-17T12:51:37.635Z,59.23
2022-10-17T12:52:22.514Z,60.33
2022-10-17T12:53:20.439Z,59.83
2022-10-17T12:54:20.450Z,60.13
2022-10-17T12:55:20.434Z,59.91
2022-10-17T12:56:20.478Z,59.64
2022-10-17T12:57:20.410Z,60.50
2022-10-17T12:58:20.382Z,59.38