createdAt,value
2018-11-03T00:00:32.037Z,74.50
2018-11-03T00:01:36.469Z,74.50
2018-11-03T00:02:40.816Z,74.50
2018-11-03T00:03:45.396Z,74.50
2018-11-03T00:04:49.962Z,74.40
2018-11-03T00:05:54.139Z,74.30
2018-11-03T00:06:58.458Z,74.40
2018-11-03T00:08:02.612Z,74.40
2018-11-03T00:09:08.806Z,74.40
2018-11-03T00:10:12.906Z,74.50
2018-11-03T00:11:17.037Z,74.50
2018-11-03T00:12:21.420Z,74.50
2018-11-03T00:13:25.521Z,74.50
2018-11-03T00:14:29.637Z,74.60
2018-11-03T00:15:34.148Z,74.60
2018-11-03T00:16:38.576Z,74.60
2018-11-03T00:17:42.902Z,74.50
2018-11-03T00:18:46.974Z,74.40
2018-11-03T00:19:51.180Z,74.30
2018-11-03T00:20:55.352Z,74.30
2018-11-03T00:21:59.534Z,74.30
2018-11-03T00:23:03.764Z,74.30
2018-11-03T00:24:08.279Z,74.30
2018-11-03T00:25:12.930Z,74.20
2018-11-03T00:26:17.072Z,74.20
2018-11-03T00:27:21.242Z,74.10
2018-11-03T00:28:25.736Z,74.00
2018-11-03T00:29:29.860Z,74.00
2018-11-03T00:30:33.944Z,73.90
2018-11-03T00:31:38.067Z,73.90
2018-11-03T00:32:42.422Z,73.90
2018-11-03T00:33:47.047Z,74.60
2018-11-03T00:34:51.092Z,73.90
2018-11-03T00:35:55.247Z,73.90
2018-11-03T00:36:59.378Z,73.60
2018-11-03T00:38:03.614Z,73.90
2018-11-03T00:39:09.944Z,73.90
2018-11-03T00:40:14.782Z,73.90
2018-11-03T00:41:18.910Z,73.90
2018-11-03T00:42:23.041Z,73.90
2018-11-03T00:43:27.165Z,73.90
2018-11-03T00:44:31.218Z,73.90
2018-11-03T00:45:35.275Z,74.10
2018-11-03T00:46:39.546Z,74.00
2018-11-03T00:47:44.336Z,74.00
2018-11-03T00:48:48.420Z,74.00
2018-11-03T00:49:52.612Z,73.80
2018-11-03T00:50:56.694Z,73.90
2018-11-03T00:52:00.905Z,74.40
2018-11-03T00:53:05.427Z,74.00
2018-11-03T00:54:09.550Z,73.90
2018-11-03T00:55:13.972Z,74.00
2018-11-03T00:56:18.013Z,74.00
2018-11-03T00:57:22.110Z,74.00
2018-11-03T00:58:26.158Z,73.90
2018-11-03T00:59:30.206Z,73.90
2018-11-03T01:00:34.342Z,73.90
2018-11-03T01:01:38.432Z,74.00
2018-11-03T01:02:43.813Z,73.90
2018-11-03T01:03:47.924Z,73.90
2018-11-03T01:04:52.257Z,73.70
2018-11-03T01:05:56.391Z,74.10
2018-11-03T01:07:00.395Z,74.10
2018-11-03T01:08:04.768Z,74.20
2018-11-03T01:09:09.094Z,74.20
2018-11-03T01:10:13.245Z,74.30
2018-11-03T01:11:17.420Z,74.30
2018-11-03T01:12:21.518Z,74.30
2018-11-03T01:13:25.675Z,74.30
2018-11-03T01:14:29.813Z,74.30
2018-11-03T01:15:33.930Z,74.30
2018-11-03T01:16:38.077Z,74.40
2018-11-03T01:17:42.218Z,74.30
2018-11-03T01:18:46.273Z,74.30
2018-11-03T01:19:50.460Z,74.30
2018-11-03T01:20:54.573Z,74.30
2018-11-03T01:21:58.650Z,74.30
2018-11-03T01:23:02.702Z,74.20
2018-11-03T01:24:07.226Z,74.20
2018-11-03T01:25:11.433Z,74.30
2018-11-03T01:26:15.572Z,74.10
2018-11-03T01:27:19.613Z,74.10
2018-11-03T01:28:23.653Z,74.00
2018-11-03T01:29:27.808Z,73.90
2018-11-03T01:30:31.932Z,74.00
2018-11-03T01:31:36.020Z,73.90
2018-11-03T01:32:40.164Z,74.00
2018-11-03T01:33:44.224Z,74.00
2018-11-03T01:34:48.378Z,74.00
2018-11-03T01:35:52.426Z,74.10
2018-11-03T01:36:56.615Z,74.20
2018-11-03T01:38:00.716Z,74.20
2018-11-03T01:39:07.458Z,74.20
2018-11-03T01:40:12.626Z,74.10
2018-11-03T01:41:16.755Z,74.10
2018-11-03T01:42:20.825Z,74.20
2018-11-03T01:43:24.976Z,74.20
2018-11-03T01:44:29.018Z,75.10
2018-11-03T01:45:33.176Z,74.30
2018-11-03T01:46:37.260Z,74.30
2018-11-03T01:47:41.292Z,74.40
2018-11-03T01:48:45.370Z,74.30
2018-11-03T01:49:49.533Z,74.40
2018-11-03T01:50:53.635Z,74.40
2018-11-03T01:51:57.808Z,74.50
2018-11-03T01:53:01.912Z,74.50
2018-11-03T01:54:06.017Z,74.50
2018-11-03T01:55:10.091Z,74.60
2018-11-03T01:56:14.156Z,75.20
2018-11-03T01:57:18.239Z,74.60
2018-11-03T01:58:22.303Z,74.60
2018-11-03T01:59:26.402Z,74.60
2018-11-03T02:00:30.512Z,74.90
2018-11-03T02:01:34.735Z,74.80
2018-11-03T02:02:38.821Z,74.80
2018-11-03T02:03:42.915Z,74.80
2018-11-03T02:04:46.983Z,74.60
2018-11-03T02:05:51.111Z,74.80
2018-11-03T02:06:55.248Z,74.80
2018-11-03T02:07:59.409Z,74.90
2018-11-03T02:09:04.135Z,74.90
2018-11-03T02:10:09.244Z,74.90
2018-11-03T02:11:13.370Z,75.60
2018-11-03T02:12:17.479Z,74.90
2018-11-03T02:13:21.689Z,75.00
2018-11-03T02:14:25.829Z,75.20
2018-11-03T02:15:29.919Z,75.10
2018-11-03T02:16:33.963Z,75.10
2018-11-03T02:17:38.240Z,75.10
2018-11-03T02:18:42.648Z,75.10
2018-11-03T02:19:52.814Z,75.10
2018-11-03T02:21:02.892Z,75.20
2018-11-03T02:22:07.061Z,75.10
2018-11-03T02:23:11.123Z,75.20
2018-11-03T02:24:15.214Z,75.20
2018-11-03T02:25:19.346Z,75.20
2018-11-03T02:26:23.476Z,75.20
2018-11-03T02:27:27.535Z,75.20
2018-11-03T02:28:31.676Z,75.20
2018-11-03T02:29:35.740Z,75.20
2018-11-03T02:30:39.897Z,75.20
2018-11-03T02:31:44.002Z,75.20
2018-11-03T02:32:48.105Z,75.20
2018-11-03T02:33:52.212Z,75.20
2018-11-03T02:34:56.236Z,75.20
2018-11-03T02:36:00.435Z,75.30
2018-11-03T02:37:04.775Z,75.30
2018-11-03T02:38:08.914Z,75.30
2018-11-03T02:39:12.962Z,75.40
2018-11-03T02:40:17.018Z,75.40
2018-11-03T02:41:21.147Z,75.50
2018-11-03T02:42:25.264Z,75.40
2018-11-03T02:43:29.410Z,75.40
2018-11-03T02:44:33.493Z,75.40
2018-11-03T02:45:37.624Z,75.40
2018-11-03T02:46:41.726Z,75.30
2018-11-03T02:47:45.825Z,75.20
2018-11-03T02:48:49.969Z,75.20
2018-11-03T02:49:54.058Z,75.20
2018-11-03T02:50:58.142Z,75.20
2018-11-03T02:52:02.228Z,75.20
2018-11-03T02:53:06.325Z,75.20
2018-11-03T02:54:10.378Z,75.20
2018-11-03T02:55:14.586Z,75.20
2018-11-03T02:56:18.676Z,75.10
2018-11-03T02:57:22.788Z,75.20
2018-11-03T02:58:26.900Z,75.20
2018-11-03T02:59:30.986Z,75.20
2018-11-03T03:00:35.150Z,75.20
2018-11-03T03:01:39.290Z,75.20
2018-11-03T03:02:43.372Z,75.20
2018-11-03T03:03:47.508Z,75.20
2018-11-03T03:04:51.598Z,75.20
2018-11-03T03:05:55.661Z,75.20
2018-11-03T03:06:59.796Z,75.20
2018-11-03T03:08:03.876Z,75.30
2018-11-03T03:09:08.154Z,75.30
2018-11-03T03:10:13.059Z,75.30
2018-11-03T03:11:17.206Z,75.30
2018-11-03T03:12:21.347Z,75.20
2018-11-03T03:13:25.369Z,75.20
2018-11-03T03:14:29.514Z,75.10
2018-11-03T03:15:33.591Z,75.10
2018-11-03T03:16:37.729Z,75.10
2018-11-03T03:17:42.206Z,75.10
2018-11-03T03:18:46.440Z,75.10
2018-11-03T03:19:50.707Z,75.10
2018-11-03T03:20:55.671Z,75.10
2018-11-03T03:21:59.730Z,75.10
2018-11-03T03:23:04.075Z,75.10
2018-11-03T03:24:08.232Z,75.10
2018-11-03T03:25:12.492Z,75.10
2018-11-03T03:26:16.577Z,75.10
2018-11-03T03:27:20.737Z,75.20
2018-11-03T03:28:25.559Z,75.30
2018-11-03T03:29:29.835Z,75.20
2018-11-03T03:30:33.822Z,75.20
2018-11-03T03:31:37.868Z,75.30
2018-11-03T03:32:41.972Z,75.30
2018-11-03T03:33:46.109Z,75.20
2018-11-03T03:34:50.166Z,75.20
2018-11-03T03:35:54.224Z,75.00
2018-11-03T03:36:59.237Z,75.00
2018-11-03T03:38:03.300Z,75.10
2018-11-03T03:39:09.211Z,75.10
2018-11-03T03:40:13.321Z,75.00
2018-11-03T03:41:17.409Z,75.10
2018-11-03T03:42:21.515Z,75.10
2018-11-03T03:43:25.674Z,75.10
2018-11-03T03:44:29.793Z,75.80
2018-11-03T03:45:33.842Z,74.90
2018-11-03T03:46:38.010Z,74.90
2018-11-03T03:47:42.205Z,74.80
2018-11-03T03:48:46.274Z,74.60
2018-11-03T03:49:50.345Z,74.50
2018-11-03T03:50:54.474Z,74.40
2018-11-03T03:51:58.754Z,74.30
2018-11-03T03:53:03.053Z,74.30
2018-11-03T03:54:07.126Z,74.20
2018-11-03T03:55:11.248Z,74.20
2018-11-03T03:56:15.314Z,74.20
2018-11-03T03:57:19.361Z,74.20
2018-11-03T03:58:23.479Z,74.20
2018-11-03T03:59:27.535Z,74.20
2018-11-03T04:00:31.692Z,74.20
2018-11-03T04:01:35.760Z,74.20
2018-11-03T04:02:40.412Z,74.10
2018-11-03T04:03:44.547Z,74.20
2018-11-03T04:04:48.678Z,74.20
2018-11-03T04:05:52.734Z,74.20
2018-11-03T04:06:56.907Z,74.20
2018-11-03T04:08:00.985Z,74.20
2018-11-03T04:09:06.777Z,74.20
2018-11-03T04:10:11.037Z,74.20
2018-11-03T04:11:15.136Z,74.20
2018-11-03T04:12:19.176Z,74.20
2018-11-03T04:13:23.308Z,74.20
2018-11-03T04:14:27.402Z,74.20
2018-11-03T04:15:31.651Z,74.20
2018-11-03T04:16:35.689Z,74.20
2018-11-03T04:17:39.779Z,74.30
2018-11-03T04:18:44.086Z,74.30
2018-11-03T04:19:48.271Z,74.40
2018-11-03T04:20:52.314Z,74.30
2018-11-03T04:21:56.407Z,74.20
2018-11-03T04:23:00.510Z,74.20
2018-11-03T04:24:04.687Z,74.20
2018-11-03T04:25:08.809Z,74.20
2018-11-03T04:26:12.981Z,74.10
2018-11-03T04:27:17.085Z,74.10
2018-11-03T04:28:21.223Z,74.10
2018-11-03T04:29:25.286Z,74.10
2018-11-03T04:30:29.418Z,74.10
2018-11-03T04:31:33.473Z,74.00
2018-11-03T04:32:37.611Z,73.90
2018-11-03T04:33:41.652Z,73.90
2018-11-03T04:34:45.740Z,73.90
2018-11-03T04:35:49.849Z,73.90
2018-11-03T04:36:53.982Z,73.90
2018-11-03T04:37:58.035Z,73.80
2018-11-03T04:39:02.269Z,74.60
2018-11-03T04:40:07.628Z,73.80
2018-11-03T04:41:11.728Z,73.80
2018-11-03T04:42:15.832Z,73.80
2018-11-03T04:43:19.900Z,73.80
2018-11-03T04:44:23.968Z,73.80
2018-11-03T04:45:28.167Z,73.90
2018-11-03T04:46:32.208Z,73.90
2018-11-03T04:47:36.724Z,74.00
2018-11-03T04:48:40.977Z,73.90
2018-11-03T04:49:45.090Z,73.90
2018-11-03T04:50:49.186Z,73.90
2018-11-03T04:51:53.380Z,73.90
2018-11-03T04:52:57.487Z,73.90
2018-11-03T04:54:01.752Z,74.00
2018-11-03T04:55:06.371Z,74.00
2018-11-03T04:56:10.419Z,74.00
2018-11-03T04:57:14.536Z,74.00
2018-11-03T04:58:18.637Z,74.10
2018-11-03T04:59:22.696Z,74.00
2018-11-03T05:00:26.804Z,74.00
2018-11-03T05:01:30.846Z,74.10
2018-11-03T05:02:34.992Z,74.00
2018-11-03T05:03:39.160Z,73.80
2018-11-03T05:04:43.372Z,73.80
2018-11-03T05:05:47.509Z,73.90
2018-11-03T05:06:51.680Z,73.80
2018-11-03T05:07:55.898Z,73.80
2018-11-03T05:09:00.063Z,73.80
2018-11-03T05:10:04.497Z,73.80
2018-11-03T05:11:08.581Z,73.80
2018-11-03T05:12:12.798Z,73.80
2018-11-03T05:13:16.937Z,73.80
2018-11-03T05:14:21.014Z,73.80
2018-11-03T05:15:25.135Z,73.80
2018-11-03T05:16:29.192Z,73.80
2018-11-03T05:17:33.194Z,73.80
2018-11-03T05:18:37.328Z,73.80
2018-11-03T05:19:41.484Z,73.80
2018-11-03T05:20:45.628Z,73.80
2018-11-03T05:21:49.774Z,73.70
2018-11-03T05:22:53.896Z,73.70
2018-11-03T05:23:58.022Z,73.70
2018-11-03T05:25:02.149Z,73.70
2018-11-03T05:26:06.502Z,73.70
2018-11-03T05:27:10.668Z,73.70
2018-11-03T05:28:14.742Z,74.50
2018-11-03T05:29:18.833Z,73.70
2018-11-03T05:30:22.887Z,73.70
2018-11-03T05:31:27.032Z,73.70
2018-11-03T05:32:31.138Z,73.70
2018-11-03T05:33:35.216Z,73.70
2018-11-03T05:34:39.304Z,73.70
2018-11-03T05:35:43.354Z,73.80
2018-11-03T05:36:47.552Z,73.80
2018-11-03T05:37:51.629Z,73.80
2018-11-03T05:38:55.707Z,73.90
2018-11-03T05:39:59.746Z,73.80
2018-11-03T05:41:03.876Z,73.80
2018-11-03T05:42:08.020Z,73.80
2018-11-03T05:43:12.040Z,73.80
2018-11-03T05:44:16.210Z,73.70
2018-11-03T05:45:20.426Z,73.70
2018-11-03T05:46:24.531Z,73.60
2018-11-03T05:47:28.584Z,73.60
2018-11-03T05:48:32.703Z,73.60
2018-11-03T05:49:36.845Z,73.60
2018-11-03T05:50:40.958Z,73.60
2018-11-03T05:51:45.091Z,73.60
2018-11-03T05:52:49.257Z,73.50
2018-11-03T05:53:53.468Z,73.50
2018-11-03T05:54:57.670Z,73.40
2018-11-03T05:56:01.803Z,73.40
2018-11-03T05:57:06.106Z,73.40
2018-11-03T05:58:10.179Z,73.40
2018-11-03T05:59:14.455Z,73.40
2018-11-03T06:00:18.524Z,73.40
2018-11-03T06:01:22.570Z,73.40
2018-11-03T06:02:26.674Z,73.40
2018-11-03T06:03:30.707Z,73.40
2018-11-03T06:04:34.764Z,73.40
2018-11-03T06:05:38.856Z,73.40
2018-11-03T06:06:43.044Z,73.40
2018-11-03T06:07:47.188Z,73.40
2018-11-03T06:08:51.346Z,73.50
2018-11-03T06:09:55.375Z,73.40
2018-11-03T06:10:59.518Z,73.40
2018-11-03T06:12:03.798Z,73.40
2018-11-03T06:13:07.894Z,73.40
2018-11-03T06:14:12.035Z,73.50
2018-11-03T06:15:16.167Z,73.50
2018-11-03T06:16:20.267Z,73.50
2018-11-03T06:17:24.393Z,73.60
2018-11-03T06:18:28.506Z,73.60
2018-11-03T06:19:32.522Z,73.60
2018-11-03T06:20:36.632Z,73.60
2018-11-03T06:21:40.700Z,73.70
2018-11-03T06:22:44.895Z,73.80
2018-11-03T06:23:48.976Z,73.70
2018-11-03T06:24:53.183Z,73.80
2018-11-03T06:25:57.266Z,73.80
2018-11-03T06:27:01.332Z,73.80
2018-11-03T06:28:05.516Z,73.80
2018-11-03T06:29:09.453Z,73.80
2018-11-03T06:30:13.607Z,73.80
2018-11-03T06:31:18.026Z,73.80
2018-11-03T06:32:22.208Z,73.80
2018-11-03T06:33:26.303Z,73.80
2018-11-03T06:34:30.358Z,73.90
2018-11-03T06:35:34.431Z,74.10
2018-11-03T06:36:38.623Z,73.80
2018-11-03T06:37:42.672Z,73.80
2018-11-03T06:38:46.915Z,74.70
2018-11-03T06:39:50.890Z,73.80
2018-11-03T06:40:55.068Z,73.80
2018-11-03T06:41:59.162Z,74.50
2018-11-03T06:43:03.214Z,73.80
2018-11-03T06:44:07.326Z,73.80
2018-11-03T06:45:11.528Z,73.70
2018-11-03T06:46:15.652Z,73.70
2018-11-03T06:47:20.124Z,73.80
2018-11-03T06:48:24.108Z,73.70
2018-11-03T06:49:28.173Z,73.90
2018-11-03T06:50:32.383Z,73.90
2018-11-03T06:51:36.529Z,73.80
2018-11-03T06:52:40.641Z,73.90
2018-11-03T06:53:44.712Z,73.80
2018-11-03T06:54:48.812Z,73.90
2018-11-03T06:55:52.942Z,73.90
2018-11-03T06:56:57.016Z,73.90
2018-11-03T06:58:01.214Z,73.90
2018-11-03T06:59:05.294Z,73.90
2018-11-03T07:00:10.341Z,73.90
2018-11-03T07:01:14.444Z,73.90
2018-11-03T07:02:18.536Z,74.00
2018-11-03T07:03:22.638Z,74.00
2018-11-03T07:04:26.758Z,74.10
2018-11-03T07:05:30.893Z,74.00
2018-11-03T07:06:34.952Z,74.60
2018-11-03T07:07:39.277Z,73.90
2018-11-03T07:08:43.420Z,73.90
2018-11-03T07:09:47.469Z,73.70
2018-11-03T07:10:51.545Z,73.70
2018-11-03T07:11:55.707Z,73.80
2018-11-03T07:12:59.862Z,73.80
2018-11-03T07:14:03.835Z,73.80
2018-11-03T07:15:07.938Z,73.80
2018-11-03T07:16:12.033Z,73.80
2018-11-03T07:17:16.955Z,73.80
2018-11-03T07:18:21.000Z,73.70
2018-11-03T07:19:25.088Z,73.70
2018-11-03T07:20:29.153Z,73.60
2018-11-03T07:21:33.536Z,73.60
2018-11-03T07:22:37.615Z,73.60
2018-11-03T07:23:41.818Z,73.60
2018-11-03T07:24:45.871Z,73.60
2018-11-03T07:25:50.033Z,73.50
2018-11-03T07:26:54.085Z,73.50
2018-11-03T07:27:58.172Z,73.40
2018-11-03T07:29:02.200Z,73.40
2018-11-03T07:30:08.553Z,73.40
2018-11-03T07:31:12.626Z,73.60
2018-11-03T07:32:16.672Z,73.60
2018-11-03T07:33:20.818Z,73.70
2018-11-03T07:34:24.920Z,73.60
2018-11-03T07:35:29.077Z,73.60
2018-11-03T07:36:33.281Z,73.60
2018-11-03T07:37:37.694Z,73.60
2018-11-03T07:38:41.924Z,73.40
2018-11-03T07:39:52.528Z,73.40
2018-11-03T07:40:56.713Z,73.40
2018-11-03T07:42:00.703Z,73.40
2018-11-03T07:43:05.044Z,73.30
2018-11-03T07:44:09.318Z,73.40
2018-11-03T07:45:13.398Z,73.30
2018-11-03T07:46:17.577Z,73.20
2018-11-03T07:47:21.604Z,73.10
2018-11-03T07:48:25.758Z,73.10
2018-11-03T07:49:29.981Z,73.00
2018-11-03T07:50:33.962Z,73.00
2018-11-03T07:51:38.095Z,73.00
2018-11-03T07:52:42.692Z,72.90
2018-11-03T07:53:48.001Z,72.90
2018-11-03T07:54:52.179Z,72.90
2018-11-03T07:55:56.197Z,72.90
2018-11-03T07:57:00.278Z,72.90
2018-11-03T07:58:04.944Z,72.80
2018-11-03T07:59:09.036Z,72.80
2018-11-03T08:00:13.711Z,72.80
2018-11-03T08:01:17.781Z,72.70
2018-11-03T08:02:21.896Z,72.70
2018-11-03T08:03:25.974Z,72.80
2018-11-03T08:04:30.078Z,72.90
2018-11-03T08:05:34.318Z,72.90
2018-11-03T08:06:38.630Z,72.90
2018-11-03T08:07:42.702Z,72.80
2018-11-03T08:08:47.024Z,72.70
2018-11-03T08:09:51.117Z,72.80
2018-11-03T08:10:55.266Z,72.70
2018-11-03T08:11:59.329Z,72.80
2018-11-03T08:13:03.429Z,72.90
2018-11-03T08:14:07.553Z,72.90
2018-11-03T08:15:12.125Z,72.90
2018-11-03T08:16:16.247Z,72.90
2018-11-03T08:17:20.428Z,72.90
2018-11-03T08:18:24.566Z,72.90
2018-11-03T08:19:28.786Z,72.80
2018-11-03T08:20:32.952Z,72.80
2018-11-03T08:21:37.255Z,72.70
2018-11-03T08:22:41.301Z,72.80
2018-11-03T08:23:45.441Z,72.80
2018-11-03T08:24:49.555Z,72.90
2018-11-03T08:25:53.639Z,72.90
2018-11-03T08:26:57.726Z,72.90
2018-11-03T08:28:01.920Z,72.90
2018-11-03T08:29:06.018Z,72.90
2018-11-03T08:30:12.306Z,72.90
2018-11-03T08:31:16.752Z,72.70
2018-11-03T08:32:20.886Z,72.90
2018-11-03T08:33:25.106Z,72.80
2018-11-03T08:34:29.393Z,72.70
2018-11-03T08:35:33.487Z,72.60
2018-11-03T08:36:37.680Z,72.50
2018-11-03T08:37:41.752Z,72.50
2018-11-03T08:38:45.830Z,72.50
2018-11-03T08:39:49.948Z,72.50
2018-11-03T08:40:54.146Z,72.60
2018-11-03T08:41:58.288Z,72.70
2018-11-03T08:43:02.533Z,72.60
2018-11-03T08:44:06.802Z,72.70
2018-11-03T08:45:11.345Z,72.70
2018-11-03T08:46:15.457Z,72.70
2018-11-03T08:47:19.642Z,72.70
2018-11-03T08:48:23.930Z,72.60
2018-11-03T08:49:28.172Z,72.70
2018-11-03T08:50:32.244Z,72.70
2018-11-03T08:51:36.504Z,72.50
2018-11-03T08:52:40.730Z,72.50
2018-11-03T08:53:44.771Z,72.50
2018-11-03T08:54:48.845Z,72.60
2018-11-03T08:55:52.944Z,72.60
2018-11-03T08:56:57.026Z,72.50
2018-11-03T08:58:01.180Z,72.40
2018-11-03T08:59:05.693Z,72.30
2018-11-03T09:00:11.716Z,72.40
2018-11-03T09:01:16.030Z,72.40
2018-11-03T09:02:20.539Z,72.40
2018-11-03T09:03:24.613Z,72.40
2018-11-03T09:04:28.781Z,72.30
2018-11-03T09:05:32.898Z,72.40
2018-11-03T09:06:36.976Z,72.30
2018-11-03T09:07:41.352Z,72.30
2018-11-03T09:08:45.457Z,72.30
2018-11-03T09:09:49.603Z,72.10
2018-11-03T09:10:53.696Z,72.10
2018-11-03T09:11:57.832Z,72.00
2018-11-03T09:13:01.956Z,72.00
2018-11-03T09:14:12.619Z,71.80
2018-11-03T09:15:16.804Z,71.70
2018-11-03T09:16:20.791Z,71.70
2018-11-03T09:17:24.968Z,71.60
2018-11-03T09:18:29.114Z,71.60
2018-11-03T09:19:33.242Z,71.40
2018-11-03T09:20:37.300Z,71.40
2018-11-03T09:21:41.507Z,71.30
2018-11-03T09:22:45.794Z,71.20
2018-11-03T09:23:49.789Z,71.00
2018-11-03T09:24:53.844Z,71.00
2018-11-03T09:25:57.931Z,70.90
2018-11-03T09:27:02.055Z,70.90
2018-11-03T09:28:06.361Z,70.80
2018-11-03T09:29:10.463Z,70.70
2018-11-03T09:30:16.960Z,70.70
2018-11-03T09:31:21.232Z,71.50
2018-11-03T09:32:25.375Z,70.70
2018-11-03T09:33:29.605Z,70.80
2018-11-03T09:34:33.734Z,70.70
2018-11-03T09:35:37.812Z,70.80
2018-11-03T09:36:42.102Z,70.70
2018-11-03T09:37:46.255Z,70.50
2018-11-03T09:38:50.418Z,70.50
2018-11-03T09:39:54.533Z,70.60
2018-11-03T09:40:58.629Z,70.60
2018-11-03T09:42:02.767Z,70.60
2018-11-03T09:43:07.318Z,70.50
2018-11-03T09:44:11.494Z,70.50
2018-11-03T09:45:17.268Z,70.50
2018-11-03T09:46:21.371Z,70.50
2018-11-03T09:47:25.546Z,70.50
2018-11-03T09:48:29.597Z,70.50
2018-11-03T09:49:34.290Z,70.50
2018-11-03T09:50:38.557Z,70.50
2018-11-03T09:51:42.566Z,70.40
2018-11-03T09:52:46.677Z,70.40
2018-11-03T09:53:50.838Z,70.20
2018-11-03T09:54:55.333Z,70.20
2018-11-03T09:55:59.423Z,70.00
2018-11-03T09:57:03.583Z,69.80
2018-11-03T09:58:07.738Z,69.70
2018-11-03T09:59:11.872Z,69.60
2018-11-03T10:00:17.275Z,69.60
2018-11-03T10:01:21.396Z,69.40
2018-11-03T10:02:25.468Z,69.20
2018-11-03T10:03:29.713Z,69.00
2018-11-03T10:04:33.795Z,68.60
2018-11-03T10:05:37.882Z,68.90
2018-11-03T10:06:42.303Z,68.80
2018-11-03T10:07:46.461Z,68.70
2018-11-03T10:08:50.861Z,68.70
2018-11-03T10:09:55.096Z,68.60
2018-11-03T10:10:59.175Z,68.50
2018-11-03T10:12:03.401Z,68.60
2018-11-03T10:13:08.614Z,68.20
2018-11-03T10:14:12.761Z,68.00
2018-11-03T10:15:18.236Z,68.00
2018-11-03T10:16:22.487Z,67.90
2018-11-03T10:17:26.676Z,67.80
2018-11-03T10:18:30.956Z,67.90
2018-11-03T10:19:34.996Z,67.70
2018-11-03T10:20:39.214Z,68.00
2018-11-03T10:21:43.470Z,68.00
2018-11-03T10:22:47.722Z,67.90
2018-11-03T10:23:52.069Z,67.90
2018-11-03T10:24:56.190Z,68.70
2018-11-03T10:26:00.372Z,68.00
2018-11-03T10:27:04.653Z,67.90
2018-11-03T10:28:08.785Z,67.80
2018-11-03T10:29:13.183Z,67.60
2018-11-03T10:30:18.200Z,67.60
2018-11-03T10:31:22.384Z,67.50
2018-11-03T10:32:26.812Z,67.40
2018-11-03T10:33:31.057Z,67.40
2018-11-03T10:34:35.187Z,67.30
2018-11-03T10:35:39.398Z,67.20
2018-11-03T10:36:43.512Z,67.00
2018-11-03T10:37:47.683Z,67.00
2018-11-03T10:38:51.836Z,66.80
2018-11-03T10:39:55.954Z,66.70
2018-11-03T10:41:00.160Z,66.60
2018-11-03T10:42:04.589Z,66.60
2018-11-03T10:43:09.326Z,66.60
2018-11-03T10:44:13.658Z,66.60
2018-11-03T10:45:18.025Z,66.50
2018-11-03T10:46:22.433Z,66.30
2018-11-03T10:47:26.697Z,66.30
2018-11-03T10:48:31.030Z,66.40
2018-11-03T10:49:35.119Z,66.60
2018-11-03T10:50:39.229Z,66.40
2018-11-03T10:51:43.389Z,66.50
2018-11-03T10:52:47.943Z,66.30
2018-11-03T10:53:52.487Z,66.30
2018-11-03T10:54:56.629Z,66.40
2018-11-03T10:56:00.901Z,66.50
2018-11-03T10:57:05.254Z,66.60
2018-11-03T10:58:09.387Z,66.60
2018-11-03T10:59:13.424Z,66.60
2018-11-03T11:00:24.506Z,66.50
2018-11-03T11:01:34.199Z,66.40
2018-11-03T11:02:43.977Z,66.40
2018-11-03T11:03:53.379Z,66.30
2018-11-03T11:05:02.873Z,65.80
2018-11-03T11:06:12.357Z,66.30
2018-11-03T11:07:21.567Z,66.30
2018-11-03T11:08:31.393Z,66.50
2018-11-03T11:09:43.784Z,66.60
2018-11-03T11:10:53.151Z,66.70
2018-11-03T11:12:02.788Z,66.90
2018-11-03T11:13:24.449Z,66.90
2018-11-03T11:14:28.680Z,66.80
2018-11-03T11:15:32.923Z,66.80
2018-11-03T11:16:37.571Z,66.80
2018-11-03T11:17:41.720Z,66.80
2018-11-03T11:18:45.915Z,66.80
2018-11-03T11:19:50.370Z,66.70
2018-11-03T11:20:54.728Z,66.50
2018-11-03T11:21:59.000Z,66.50
2018-11-03T11:23:03.116Z,66.50
2018-11-03T11:24:07.517Z,66.50
2018-11-03T11:25:12.136Z,66.40
2018-11-03T11:26:16.426Z,66.40
2018-11-03T11:27:20.740Z,66.30
2018-11-03T11:28:25.026Z,66.20
2018-11-03T11:29:29.405Z,66.10
2018-11-03T11:30:37.850Z,66.10
2018-11-03T11:31:41.964Z,66.10
2018-11-03T11:32:47.428Z,66.00
2018-11-03T11:33:51.506Z,66.00
2018-11-03T11:34:55.552Z,66.00
2018-11-03T11:36:00.026Z,66.00
2018-11-03T11:37:04.314Z,66.00
2018-11-03T11:38:09.300Z,66.00
2018-11-03T11:39:13.357Z,66.00
2018-11-03T11:40:17.559Z,66.00
2018-11-03T11:41:21.652Z,65.90
2018-11-03T11:42:26.696Z,65.90
2018-11-03T11:43:31.584Z,66.10
2018-11-03T11:44:35.709Z,66.10
2018-11-03T11:45:40.416Z,66.10
2018-11-03T11:46:44.697Z,66.00
2018-11-03T11:47:48.810Z,66.00
2018-11-03T11:48:53.250Z,65.90
2018-11-03T11:49:57.593Z,65.80
2018-11-03T11:51:01.963Z,65.80
2018-11-03T11:52:06.220Z,65.70
2018-11-03T11:53:10.360Z,65.60
2018-11-03T11:54:14.473Z,65.60
2018-11-03T11:55:19.708Z,65.50
2018-11-03T11:56:23.784Z,65.90
2018-11-03T11:57:27.942Z,65.50
2018-11-03T11:58:32.128Z,65.50
2018-11-03T11:59:36.382Z,65.50
2018-11-03T12:00:40.696Z,65.50
2018-11-03T12:01:44.617Z,65.50
2018-11-03T12:02:48.664Z,65.50
2018-11-03T12:03:52.774Z,65.60
2018-11-03T12:04:56.845Z,65.70
2018-11-03T12:06:01.109Z,65.70
2018-11-03T12:07:05.180Z,65.80
2018-11-03T12:08:09.320Z,65.90
2018-11-03T12:09:13.440Z,65.90
2018-11-03T12:10:19.364Z,66.00
2018-11-03T12:11:24.253Z,66.10
2018-11-03T12:12:29.014Z,66.20
2018-11-03T12:13:33.294Z,66.20
2018-11-03T12:14:37.729Z,66.30
2018-11-03T12:15:43.031Z,66.30
2018-11-03T12:16:47.367Z,66.40
2018-11-03T12:17:51.588Z,66.50
2018-11-03T12:18:57.172Z,66.60
2018-11-03T12:20:01.459Z,66.60
2018-11-03T12:21:05.900Z,66.70
2018-11-03T12:22:10.434Z,66.70
2018-11-03T12:23:14.947Z,66.80
2018-11-03T12:24:21.710Z,66.90
2018-11-03T12:25:26.589Z,66.90
2018-11-03T12:26:32.739Z,66.90
2018-11-03T12:27:39.800Z,66.90
2018-11-03T12:28:43.991Z,66.90
2018-11-03T12:29:48.521Z,66.90
2018-11-03T12:30:52.769Z,66.90
2018-11-03T12:31:57.099Z,66.90
2018-11-03T12:33:01.453Z,66.90
2018-11-03T12:34:06.097Z,66.90
2018-11-03T12:35:10.592Z,66.90
2018-11-03T12:36:15.583Z,66.90
2018-11-03T12:37:20.436Z,66.90
2018-11-03T12:38:25.488Z,66.90
2018-11-03T12:39:30.006Z,66.80
2018-11-03T12:40:34.365Z,66.80
2018-11-03T12:41:38.543Z,66.80
2018-11-03T12:42:42.792Z,66.80
2018-11-03T12:43:46.988Z,66.90
2018-11-03T12:44:51.156Z,66.90
2018-11-03T12:45:55.303Z,66.90
2018-11-03T12:46:59.579Z,67.00
2018-11-03T12:48:03.872Z,67.00
2018-11-03T12:49:08.047Z,67.00
2018-11-03T12:50:14.849Z,67.20
2018-11-03T12:51:19.182Z,67.10
2018-11-03T12:52:23.506Z,67.20
2018-11-03T12:53:28.362Z,67.20
2018-11-03T12:54:32.514Z,67.00
2018-11-03T12:55:36.895Z,67.00
2018-11-03T12:56:41.012Z,67.10
2018-11-03T12:57:45.390Z,67.10
2018-11-03T12:58:49.611Z,67.20
2018-11-03T12:59:53.824Z,67.20
2018-11-03T13:00:57.988Z,67.20
2018-11-03T13:02:02.124Z,67.20
2018-11-03T13:03:06.308Z,67.20
2018-11-03T13:04:10.603Z,67.20
2018-11-03T13:05:15.131Z,67.20
2018-11-03T13:06:19.222Z,67.20
2018-11-03T13:07:23.448Z,67.20
2018-11-03T13:08:27.478Z,67.20
2018-11-03T13:09:31.570Z,67.30
2018-11-03T13:10:35.786Z,66.90
2018-11-03T13:11:40.517Z,67.50
2018-11-03T13:12:44.753Z,67.60
2018-11-03T13:13:49.094Z,67.70
2018-11-03T13:14:53.336Z,67.70
2018-11-03T13:15:57.695Z,67.70
2018-11-03T13:17:02.070Z,67.80
2018-11-03T13:18:11.706Z,67.90
2018-11-03T13:19:21.755Z,68.00
2018-11-03T13:20:27.904Z,67.90
2018-11-03T13:21:36.141Z,67.80
2018-11-03T13:22:45.810Z,67.80
2018-11-03T13:23:53.557Z,67.80
2018-11-03T13:25:01.576Z,67.80
2018-11-03T13:26:08.937Z,67.80
2018-11-03T13:27:15.655Z,67.70
2018-11-03T13:28:23.493Z,67.80
2018-11-03T13:29:31.514Z,68.00
2018-11-03T13:30:39.208Z,68.00
2018-11-03T13:31:45.922Z,68.10
2018-11-03T13:33:01.313Z,68.00
2018-11-03T13:34:07.080Z,68.10
2018-11-03T13:35:12.843Z,68.10
2018-11-03T13:36:17.472Z,68.10
2018-11-03T13:37:21.953Z,68.10
2018-11-03T13:38:26.192Z,68.10
2018-11-03T13:39:31.003Z,68.10
2018-11-03T13:40:36.037Z,68.20
2018-11-03T13:41:40.527Z,68.30
2018-11-03T13:42:46.323Z,68.30
2018-11-03T13:43:52.633Z,68.10
2018-11-03T13:44:58.524Z,69.10
2018-11-03T13:46:06.215Z,68.40
2018-11-03T13:47:12.453Z,68.50
2018-11-03T13:48:17.447Z,68.50
2018-11-03T13:49:23.962Z,68.50
2018-11-03T13:50:30.809Z,68.60