createdAt,value
2018-06-02T00:00:09.003Z,10.97
2018-06-02T00:02:39.362Z,9.07
2018-06-02T00:05:15.247Z,9.23
2018-06-02T00:07:44.288Z,9.30
2018-06-02T00:10:17.030Z,8.43
2018-06-02T00:12:46.484Z,8.70
2018-06-02T00:15:19.439Z,8.67
2018-06-02T00:17:47.459Z,8.97
2018-06-02T00:20:15.470Z,8.00
2018-06-02T00:22:45.407Z,7.50
2018-06-02T00:25:13.419Z,9.03
2018-06-02T00:27:45.423Z,8.60
2018-06-02T00:30:13.435Z,8.50
2018-06-02T00:32:41.506Z,13.47
2018-06-02T00:35:10.299Z,15.50
2018-06-02T00:37:38.327Z,8.00
2018-06-02T00:40:06.367Z,9.47
2018-06-02T00:42:41.827Z,9.03
2018-06-02T00:45:10.735Z,9.20
2018-06-02T00:47:45.435Z,8.83
2018-06-02T00:50:13.459Z,8.47
2018-06-02T00:52:45.196Z,8.37
2018-06-02T00:55:18.947Z,8.37
2018-06-02T00:57:47.895Z,8.80
2018-06-02T01:00:19.527Z,14.23
2018-06-02T01:02:48.211Z,10.83
2018-06-02T01:05:17.923Z,9.87
2018-06-02T01:07:46.828Z,8.47
2018-06-02T01:10:19.495Z,9.17
2018-06-02T01:12:54.714Z,10.80
2018-06-02T01:15:23.636Z,9.43
2018-06-02T01:17:52.611Z,9.80
2018-06-02T01:20:22.639Z,9.37
2018-06-02T01:22:50.651Z,10.30
2018-06-02T01:25:21.753Z,13.13
2018-06-02T01:27:49.791Z,9.87
2018-06-02T01:30:18.706Z,10.40
2018-06-02T01:32:51.815Z,12.17
2018-06-02T01:35:20.778Z,9.90
2018-06-02T01:37:55.815Z,9.90
2018-06-02T01:40:26.866Z,13.77
2018-06-02T01:42:58.730Z,11.40
2018-06-02T01:45:34.080Z,10.50
2018-06-02T01:48:02.148Z,12.23
2018-06-02T01:50:33.827Z,18.03
2018-06-02T01:53:04.550Z,11.37
2018-06-02T01:55:34.246Z,12.43
2018-06-02T01:58:02.275Z,13.17
2018-06-02T02:00:38.339Z,12.67
2018-06-02T02:03:09.622Z,12.83
2018-06-02T02:05:38.615Z,12.90
2018-06-02T02:08:10.063Z,10.80
2018-06-02T02:10:39.063Z,12.67
2018-06-02T02:13:07.087Z,13.80
2018-06-02T02:15:45.186Z,13.10
2018-06-02T02:18:14.226Z,13.73
2018-06-02T02:20:46.002Z,14.63
2018-06-02T02:23:15.830Z,16.77
2018-06-02T02:25:56.246Z,15.50
2018-06-02T02:28:24.274Z,14.97
2018-06-02T02:30:53.311Z,15.20
2018-06-02T02:33:22.339Z,14.37
2018-06-02T02:35:51.126Z,14.93
2018-06-02T02:38:19.946Z,14.90
2018-06-02T02:40:49.693Z,15.67
2018-06-02T02:43:21.363Z,15.60
2018-06-02T02:45:50.322Z,13.33
2018-06-02T02:48:20.350Z,15.33
2018-06-02T02:50:50.410Z,14.20
2018-06-02T02:53:19.350Z,13.87
2018-06-02T02:55:53.086Z,12.90
2018-06-02T02:58:26.776Z,14.00
2018-06-02T03:00:59.570Z,14.43
2018-06-02T03:03:34.046Z,14.63
2018-06-02T03:06:04.002Z,13.87
2018-06-02T03:08:34.009Z,14.57
2018-06-02T03:11:02.030Z,14.50
2018-06-02T03:13:33.918Z,16.33
2018-06-02T03:16:13.137Z,16.87
2018-06-02T03:18:41.163Z,16.57
2018-06-02T03:21:09.965Z,16.90
2018-06-02T03:23:38.757Z,14.83
2018-06-02T03:26:07.709Z,15.17
2018-06-02T03:28:36.716Z,17.43
2018-06-02T03:31:12.201Z,16.57
2018-06-02T03:33:42.182Z,17.37
2018-06-02T03:36:10.186Z,16.37
2018-06-02T03:38:42.493Z,18.13
2018-06-02T03:41:10.529Z,18.63
2018-06-02T03:43:45.489Z,17.20
2018-06-02T03:46:31.925Z,19.93
2018-06-02T03:49:01.742Z,15.70
2018-06-02T03:51:30.529Z,15.60
2018-06-02T03:54:02.990Z,14.53
2018-06-02T03:56:33.689Z,13.80
2018-06-02T03:59:12.104Z,15.00
2018-06-02T04:01:44.169Z,13.97
2018-06-02T04:04:36.881Z,15.00
2018-06-02T04:07:05.809Z,12.43
2018-06-02T04:09:35.982Z,13.47
2018-06-02T04:12:04.926Z,13.47
2018-06-02T04:17:33.301Z,11.87
2018-06-02T04:20:15.101Z,14.70
2018-06-02T04:22:48.670Z,12.13
2018-06-02T04:25:21.090Z,11.77
2018-06-02T04:27:53.045Z,12.03
2018-06-02T04:30:27.821Z,13.20
2018-06-02T04:33:03.499Z,13.77
2018-06-02T04:35:34.793Z,12.87
2018-06-02T04:38:18.854Z,15.33
2018-06-02T04:40:47.653Z,14.20
2018-06-02T04:43:15.673Z,16.70
2018-06-02T04:45:47.633Z,17.23
2018-06-02T04:48:19.277Z,17.10
2018-06-02T04:50:48.312Z,19.03
2018-06-02T04:53:17.089Z,16.30
2018-06-02T04:55:46.053Z,17.17
2018-06-02T04:58:15.058Z,17.10
2018-06-02T05:00:46.917Z,17.13
2018-06-02T05:03:20.517Z,16.93
2018-06-02T05:05:48.549Z,15.77
2018-06-02T05:08:29.941Z,17.20
2018-06-02T05:10:57.969Z,16.17
2018-06-02T05:13:27.981Z,17.00
2018-06-02T05:15:57.974Z,14.03
2018-06-02T05:18:27.997Z,16.23
2018-06-02T05:20:56.021Z,13.60
2018-06-02T05:23:25.973Z,13.63
2018-06-02T05:25:57.961Z,13.33
2018-06-02T05:28:26.933Z,15.30
2018-06-02T05:30:54.945Z,12.40
2018-06-02T05:33:42.994Z,12.67
2018-06-02T05:36:14.693Z,12.70
2018-06-02T05:38:49.949Z,11.67
2018-06-02T05:41:17.957Z,12.00
2018-06-02T05:43:47.917Z,11.67
2018-06-02T05:46:15.933Z,14.33
2018-06-02T05:48:49.337Z,10.87
2018-06-02T05:51:18.277Z,10.40
2018-06-02T05:53:51.366Z,9.90
2018-06-02T05:56:24.878Z,11.57
2018-06-02T05:58:53.857Z,11.50
2018-06-02T06:01:25.511Z,10.70
2018-06-02T06:03:54.918Z,11.67
2018-06-02T06:06:22.941Z,16.20
2018-06-02T06:08:53.609Z,11.40
2018-06-02T06:11:35.340Z,10.47
2018-06-02T06:14:07.660Z,10.20
2018-06-02T06:16:48.104Z,10.93
2018-06-02T06:19:17.125Z,9.57
2018-06-02T06:21:47.137Z,8.93
2018-06-02T06:24:17.194Z,8.60
2018-06-02T06:26:47.910Z,8.60
2018-06-02T06:29:20.581Z,8.53
2018-06-02T06:31:49.561Z,7.77
2018-06-02T06:34:21.841Z,6.00
2018-06-02T06:36:53.493Z,6.50
2018-06-02T06:39:21.493Z,5.07
2018-06-02T06:41:51.253Z,4.50
2018-06-02T06:44:19.297Z,4.37
2018-06-02T06:46:47.321Z,4.60
2018-06-02T06:49:15.321Z,5.30
2018-06-02T06:51:46.001Z,4.57
2018-06-02T06:54:14.996Z,5.30
2018-06-02T06:56:44.341Z,5.40
2018-06-02T06:59:15.465Z,4.47
2018-06-02T07:01:43.466Z,4.50
2018-06-02T07:04:13.209Z,4.97
2018-06-02T07:06:44.357Z,5.03
2018-06-02T07:09:18.745Z,4.30
2018-06-02T07:11:47.705Z,4.60
2018-06-02T07:14:15.684Z,4.00
2018-06-02T07:16:44.461Z,5.47
2018-06-02T07:19:14.181Z,4.00
2018-06-02T07:21:42.230Z,4.50
2018-06-02T07:24:10.197Z,8.60
2018-06-02T07:26:38.209Z,4.70
2018-06-02T07:29:07.129Z,7.47
2018-06-02T07:31:36.049Z,6.20
2018-06-02T07:34:04.061Z,4.80
2018-06-02T07:36:36.233Z,5.10
2018-06-02T07:39:13.513Z,4.90
2018-06-02T07:41:41.529Z,5.13
2018-06-02T07:44:13.400Z,4.43
2018-06-02T07:46:43.099Z,4.60
2018-06-02T07:49:12.153Z,6.23
2018-06-02T07:51:42.085Z,6.57
2018-06-02T07:54:11.288Z,5.67
2018-06-02T07:56:40.017Z,5.97
2018-06-02T07:59:09.729Z,5.23
2018-06-02T08:01:37.725Z,6.70
2018-06-02T08:04:06.649Z,7.40
2018-06-02T08:06:34.653Z,5.97
2018-06-02T08:09:02.653Z,4.90
2018-06-02T08:11:31.601Z,5.73
2018-06-02T08:13:59.593Z,5.23
2018-06-02T08:16:29.257Z,14.07
2018-06-02T08:18:58.156Z,4.80
2018-06-02T08:21:31.736Z,4.77
2018-06-02T08:24:02.013Z,5.13
2018-06-02T08:26:31.784Z,4.63
2018-06-02T08:29:00.777Z,4.00
2018-06-02T08:31:28.781Z,4.40
2018-06-02T08:33:57.553Z,6.43
2018-06-02T08:36:25.565Z,5.33
2018-06-02T08:38:54.495Z,4.67
2018-06-02T08:41:29.509Z,4.70
2018-06-02T08:43:59.416Z,5.97
2018-06-02T08:46:34.041Z,4.80
2018-06-02T08:49:02.037Z,3.93
2018-06-02T08:51:36.429Z,4.80
2018-06-02T08:54:20.851Z,4.60
2018-06-02T08:56:50.617Z,4.30
2018-06-02T08:59:28.799Z,3.67
2018-06-02T09:02:19.813Z,4.93
2018-06-02T09:04:48.724Z,4.37
2018-06-02T09:07:22.228Z,4.60
2018-06-02T09:09:51.133Z,4.70
2018-06-02T09:12:22.804Z,3.63
2018-06-02T09:15:03.992Z,4.37
2018-06-02T09:17:33.693Z,5.00
2018-06-02T09:20:01.688Z,3.87
2018-06-02T09:22:30.585Z,5.10
2018-06-02T09:24:58.601Z,4.43
2018-06-02T09:27:30.240Z,3.60
2018-06-02T09:30:01.881Z,4.10
2018-06-02T09:32:30.797Z,3.53
2018-06-02T09:35:02.128Z,5.47
2018-06-02T09:37:30.896Z,4.77
2018-06-02T09:40:01.592Z,4.53
2018-06-02T09:42:29.630Z,3.30
2018-06-02T09:44:57.636Z,4.27
2018-06-02T09:47:27.412Z,4.30
2018-06-02T09:49:58.537Z,4.10
2018-06-02T09:52:47.265Z,3.70
2018-06-02T09:55:15.261Z,4.10
2018-06-02T09:57:44.171Z,4.37
2018-06-02T10:00:12.176Z,6.53
2018-06-02T10:02:40.936Z,3.90
2018-06-02T10:05:08.960Z,4.80
2018-06-02T10:07:47.369Z,3.57
2018-06-02T10:10:15.376Z,3.60
2018-06-02T10:12:44.352Z,3.33
2018-06-02T10:15:12.360Z,5.63
2018-06-02T10:17:40.352Z,3.93
2018-06-02T10:20:13.608Z,5.60
2018-06-02T10:22:41.600Z,4.07
2018-06-02T10:25:12.273Z,3.17
2018-06-02T10:27:43.280Z,4.40
2018-06-02T10:30:17.825Z,4.03
2018-06-02T10:32:45.840Z,4.83
2018-06-02T10:35:13.828Z,4.43
2018-06-02T10:37:46.104Z,4.63
2018-06-02T10:40:22.424Z,3.63
2018-06-02T10:42:50.428Z,3.30
2018-06-02T10:45:25.911Z,3.97
2018-06-02T10:47:54.816Z,4.40
2018-06-02T10:50:23.812Z,3.80
2018-06-02T10:55:45.739Z,5.00
2018-06-02T10:58:15.664Z,7.23
2018-06-02T11:00:54.274Z,3.17
2018-06-02T11:03:25.344Z,9.60
2018-06-02T11:05:58.120Z,3.50
2018-06-02T11:08:26.128Z,4.60
2018-06-02T11:11:13.380Z,3.80
2018-06-02T11:13:45.089Z,4.20
2018-06-02T11:16:16.873Z,4.50
2018-06-02T11:18:48.608Z,4.10
2018-06-02T11:21:20.353Z,2.47
2018-06-02T11:23:48.356Z,5.10
2018-06-02T11:26:20.781Z,5.50
2018-06-02T11:28:48.800Z,5.73
2018-06-02T11:31:19.480Z,3.37
2018-06-02T11:33:48.396Z,4.97
2018-06-02T11:36:22.372Z,3.60
2018-06-02T11:39:00.257Z,4.00
2018-06-02T11:41:32.248Z,3.17
2018-06-02T11:44:01.193Z,2.70
2018-06-02T11:46:29.183Z,3.70
2018-06-02T11:48:59.137Z,3.50
2018-06-02T11:51:28.036Z,3.63
2018-06-02T11:53:56.043Z,4.10
2018-06-02T11:56:24.844Z,4.10
2018-06-02T11:58:53.220Z,2.63
2018-06-02T12:01:35.320Z,3.83
2018-06-02T12:04:13.228Z,2.50
2018-06-02T12:06:42.168Z,5.93
2018-06-02T12:09:17.576Z,2.43
2018-06-02T12:11:49.540Z,3.10
2018-06-02T12:14:17.560Z,4.30
2018-06-02T12:16:45.564Z,4.17
2018-06-02T12:19:15.815Z,3.63
2018-06-02T12:21:45.762Z,3.07
2018-06-02T12:24:18.009Z,3.80
2018-06-02T12:26:51.636Z,4.90
2018-06-02T12:29:20.420Z,3.60
2018-06-02T12:31:50.080Z,5.93
2018-06-02T12:34:20.020Z,3.13
2018-06-02T12:36:48.920Z,5.90
2018-06-02T12:39:21.492Z,4.13
2018-06-02T12:41:49.497Z,3.93
2018-06-02T12:44:20.300Z,3.70
2018-06-02T12:46:49.280Z,5.80
2018-06-02T12:49:29.088Z,5.20
2018-06-02T12:51:58.838Z,2.83
2018-06-02T12:54:27.839Z,2.67
2018-06-02T12:56:55.844Z,3.43
2018-06-02T12:59:23.852Z,2.83
2018-06-02T13:01:54.908Z,2.80
2018-06-02T13:04:22.939Z,2.63
2018-06-02T13:07:01.055Z,4.37
2018-06-02T13:09:31.976Z,3.10
2018-06-02T13:12:00.904Z,3.23
2018-06-02T13:14:34.270Z,3.60
2018-06-02T13:17:13.620Z,2.93
2018-06-02T13:19:42.644Z,4.40
2018-06-02T13:22:17.080Z,2.60
2018-06-02T13:24:49.012Z,4.67
2018-06-02T13:27:17.025Z,2.50
2018-06-02T13:29:46.692Z,2.60
2018-06-02T13:32:16.388Z,3.77
2018-06-02T13:34:47.732Z,5.67
2018-06-02T13:37:17.679Z,3.37
2018-06-02T13:39:48.731Z,4.13
2018-06-02T13:42:23.132Z,3.50
2018-06-02T13:44:55.084Z,3.73
2018-06-02T13:47:29.232Z,4.50
2018-06-02T13:50:01.372Z,3.20
2018-06-02T13:52:34.120Z,3.23
2018-06-02T13:55:03.968Z,2.90
2018-06-02T13:57:35.593Z,2.63
2018-06-02T14:00:06.948Z,2.43
2018-06-02T14:02:35.228Z,3.60
2018-06-02T14:05:05.198Z,5.93
2018-06-02T14:07:33.992Z,6.03
2018-06-02T14:10:03.744Z,2.33
2018-06-02T14:12:48.752Z,3.07
2018-06-02T14:15:17.705Z,6.10
2018-06-02T14:17:45.720Z,2.33
2018-06-02T14:20:17.535Z,2.13
2018-06-02T14:22:45.548Z,2.07
2018-06-02T14:25:15.326Z,3.30
2018-06-02T14:27:43.311Z,2.60
2018-06-02T14:30:14.912Z,2.60
2018-06-02T14:32:46.497Z,4.20
2018-06-02T14:35:14.520Z,3.63
2018-06-02T14:37:42.574Z,2.97
2018-06-02T14:40:15.111Z,6.30
2018-06-02T14:42:43.135Z,3.00
2018-06-02T14:45:11.912Z,3.43
2018-06-02T14:47:41.676Z,3.40
2018-06-02T14:50:09.684Z,3.03
2018-06-02T14:52:38.455Z,2.87
2018-06-02T14:55:06.478Z,4.33
2018-06-02T14:57:34.468Z,4.20
2018-06-02T15:00:10.828Z,3.13
2018-06-02T15:02:38.851Z,4.50
2018-06-02T15:05:07.627Z,2.27
2018-06-02T15:07:35.643Z,2.37
2018-06-02T15:10:09.979Z,2.97
2018-06-02T15:12:38.007Z,3.40
2018-06-02T15:15:06.767Z,2.80
2018-06-02T15:17:35.723Z,2.83
2018-06-02T15:20:04.715Z,3.90
2018-06-02T15:22:32.715Z,2.80
2018-06-02T15:25:00.754Z,2.53
2018-06-02T15:27:28.767Z,2.60
2018-06-02T15:29:57.655Z,2.20
2018-06-02T15:32:29.386Z,5.00
2018-06-02T15:35:03.971Z,3.30
2018-06-02T15:37:31.970Z,2.40
2018-06-02T15:40:06.535Z,2.10
2018-06-02T15:42:34.543Z,2.70
2018-06-02T15:45:08.827Z,2.63
2018-06-02T15:47:40.842Z,3.90
2018-06-02T15:50:09.863Z,2.50
2018-06-02T15:52:43.119Z,2.43
2018-06-02T15:55:11.160Z,2.13
2018-06-02T15:57:39.167Z,2.90
2018-06-02T16:00:07.176Z,2.80
2018-06-02T16:02:36.177Z,3.60
2018-06-02T16:05:04.143Z,2.00
2018-06-02T16:07:32.915Z,1.80
2018-06-02T16:10:00.919Z,2.90
2018-06-02T16:12:30.887Z,2.73
2018-06-02T16:14:59.791Z,2.30
2018-06-02T16:17:27.803Z,2.80
2018-06-02T16:19:55.867Z,2.40
2018-06-02T16:22:23.887Z,2.60
2018-06-02T16:24:51.895Z,2.53
2018-06-02T16:27:22.675Z,2.93
2018-06-02T16:29:56.435Z,5.50
2018-06-02T16:32:30.027Z,2.37
2018-06-02T16:34:58.792Z,2.83
2018-06-02T16:37:26.802Z,2.30
2018-06-02T16:39:54.823Z,2.50
2018-06-02T16:42:23.730Z,73.50
2018-06-02T16:44:51.730Z,3.47
2018-06-02T16:47:20.684Z,2.27
2018-06-02T16:49:48.694Z,6.33
2018-06-02T16:52:16.814Z,3.63
2018-06-02T16:54:45.947Z,2.67
2018-06-02T16:57:15.907Z,2.20
2018-06-02T16:59:45.982Z,7.00
2018-06-02T17:02:15.015Z,2.70
2018-06-02T17:05:26.746Z,3.10
2018-06-02T17:07:56.747Z,5.43
2018-06-02T17:10:27.714Z,3.70
2018-06-02T17:12:58.555Z,2.83
2018-06-02T17:15:27.338Z,3.60
2018-06-02T17:17:58.091Z,3.37
2018-06-02T17:20:27.866Z,4.33
2018-06-02T17:23:02.970Z,3.07
2018-06-02T17:25:35.307Z,2.90
2018-06-02T17:28:05.087Z,3.63
2018-06-02T17:30:34.898Z,4.70
2018-06-02T17:33:03.682Z,4.00
2018-06-02T17:35:39.178Z,3.10
2018-06-02T17:38:09.983Z,3.13
2018-06-02T17:40:51.096Z,2.60
2018-06-02T17:43:21.870Z,3.00
2018-06-02T17:45:50.690Z,3.00
2018-06-02T17:48:25.590Z,4.53
2018-06-02T17:50:55.310Z,2.17
2018-06-02T17:53:26.146Z,2.90
2018-06-02T17:56:00.990Z,5.73
2018-06-02T17:58:30.780Z,2.73
2018-06-02T18:01:09.785Z,3.10
2018-06-02T18:03:40.523Z,3.17
2018-06-02T18:06:12.922Z,3.20
2018-06-02T18:08:51.482Z,3.03
2018-06-02T18:11:23.775Z,4.00
2018-06-02T18:13:52.606Z,5.23
2018-06-02T18:16:21.379Z,3.87
2018-06-02T18:18:55.529Z,3.33
2018-06-02T18:21:38.362Z,3.60
2018-06-02T18:24:23.233Z,3.67
2018-06-02T18:26:57.090Z,4.07
2018-06-02T18:29:26.829Z,8.23
2018-06-02T18:31:55.706Z,3.70
2018-06-02T18:34:25.446Z,3.80
2018-06-02T18:36:55.205Z,4.13
2018-06-02T18:39:23.997Z,4.20
2018-06-02T18:41:52.818Z,3.43
2018-06-02T18:44:27.757Z,3.37
2018-06-02T18:46:57.493Z,4.77
2018-06-02T18:49:26.298Z,4.00
2018-06-02T18:51:58.765Z,3.90
2018-06-02T18:54:27.521Z,6.77
2018-06-02T18:56:56.366Z,8.63
2018-06-02T18:59:28.874Z,4.87
2018-06-02T19:01:57.749Z,4.00
2018-06-02T19:04:27.486Z,6.13
2018-06-02T19:06:59.491Z,5.03
2018-06-02T19:09:32.378Z,4.17
2018-06-02T19:12:01.126Z,4.37
2018-06-02T19:14:35.630Z,4.63
2018-06-02T19:17:04.370Z,4.80
2018-06-02T19:19:37.113Z,4.67
2018-06-02T19:22:13.775Z,5.10
2018-06-02T19:24:43.557Z,4.40
2018-06-02T19:27:12.318Z,8.63
2018-06-02T19:29:44.090Z,4.73
2018-06-02T19:32:17.590Z,5.03
2018-06-02T19:34:49.473Z,5.30
2018-06-02T19:37:23.844Z,7.90
2018-06-02T19:39:53.502Z,7.93
2018-06-02T19:42:23.270Z,5.70
2018-06-02T19:44:52.034Z,7.40
2018-06-02T19:47:20.853Z,5.43
2018-06-02T19:49:57.822Z,8.40
2018-06-02T19:52:27.543Z,8.17
2018-06-02T19:54:57.365Z,8.37
2018-06-02T19:57:31.069Z,9.77
2018-06-02T20:00:05.078Z,14.77
2018-06-02T20:02:33.850Z,6.40
2018-06-02T20:05:12.522Z,5.20
2018-06-02T20:07:43.262Z,6.63
2018-06-02T20:10:15.636Z,5.50
2018-06-02T20:12:44.374Z,5.70
2018-06-02T20:15:13.166Z,9.07
2018-06-02T20:17:41.962Z,11.90
2018-06-02T20:20:14.406Z,7.03
2018-06-02T20:22:51.546Z,6.50
2018-06-02T20:25:23.866Z,7.33
2018-06-02T20:27:52.606Z,7.23
2018-06-02T20:30:21.462Z,6.60
2018-06-02T20:32:52.257Z,6.90
2018-06-02T20:35:21.418Z,9.50
2018-06-02T20:37:50.158Z,8.47
2018-06-02T20:40:18.999Z,6.93
2018-06-02T20:45:53.953Z,6.67
2018-06-02T20:48:30.725Z,11.90
2018-06-02T20:51:00.394Z,6.63
2018-06-02T20:53:33.441Z,7.60
2018-06-02T20:56:05.185Z,8.73
2018-06-02T20:58:35.066Z,9.53
2018-06-02T21:01:07.870Z,11.10
2018-06-02T21:03:45.589Z,8.30
2018-06-02T22:12:11.950Z,11.10
2018-06-02T22:14:44.674Z,11.07
2018-06-02T22:17:13.478Z,15.33
2018-06-02T22:19:43.236Z,25.70
2018-06-02T22:22:13.408Z,18.33
2018-06-02T22:24:43.002Z,24.63
2018-06-02T22:27:18.055Z,13.50
2018-06-02T22:29:50.527Z,13.60
2018-06-02T22:32:28.981Z,11.30
2018-06-02T22:34:59.817Z,12.80
2018-06-02T22:37:28.860Z,11.50
2018-06-02T22:40:00.642Z,13.37
2018-06-02T22:42:30.846Z,11.60
2018-06-02T22:45:04.963Z,12.83
2018-06-02T22:47:39.393Z,11.57
2018-06-02T22:50:10.202Z,10.40
2018-06-02T22:52:51.129Z,11.13
2018-06-02T22:55:29.653Z,11.67
2018-06-02T22:57:58.545Z,10.83
2018-06-02T23:00:29.617Z,11.47
2018-06-02T23:03:03.581Z,12.10
2018-06-02T23:05:39.825Z,10.07
2018-06-02T23:08:08.697Z,12.73
2018-06-02T23:10:37.565Z,14.00
2018-06-02T23:13:07.377Z,12.40
2018-06-02T23:15:36.205Z,11.17
2018-06-02T23:18:05.053Z,10.17
2018-06-02T23:20:35.511Z,9.20
2018-06-02T23:23:04.517Z,8.90
2018-06-02T23:25:37.330Z,7.80
2018-06-02T23:28:11.415Z,9.33
2018-06-02T23:30:45.837Z,8.83
2018-06-02T23:33:20.520Z,8.83
2018-06-02T23:35:49.325Z,9.90
2018-06-02T23:38:18.160Z,9.20
2018-06-02T23:40:53.232Z,8.13
2018-06-02T23:43:26.637Z,7.30
2018-06-02T23:45:57.444Z,9.30
2018-06-02T23:48:27.172Z,8.27
2018-06-02T23:51:00.297Z,8.70
2018-06-02T23:53:29.136Z,13.63
2018-06-02T23:56:04.628Z,17.23
2018-06-02T23:58:34.413Z,13.37
