createdAt,value
2023-01-13T00:01:09.946Z,100047.91
2023-01-13T00:03:12.111Z,100045.63
2023-01-13T00:05:14.001Z,100042.69
2023-01-13T00:07:15.871Z,100045.41
2023-01-13T00:09:17.632Z,100057.72
2023-01-13T00:11:21.682Z,100061.72
2023-01-13T00:13:23.614Z,100067.75
2023-01-13T00:15:27.216Z,100062.56
2023-01-13T00:17:30.416Z,100060.44
2023-01-13T00:19:32.201Z,100062.09
2023-01-13T00:21:34.034Z,100059.84
2023-01-13T00:23:36.151Z,100059.59
2023-01-13T00:25:37.948Z,100058.56
2023-01-13T00:27:40.062Z,100063.16
2023-01-13T00:29:43.282Z,100056.06
2023-01-13T00:31:44.979Z,100062.09
2023-01-13T00:33:49.209Z,100060.22
2023-01-13T00:35:56.345Z,100059.19
2023-01-13T00:37:58.079Z,100061.91
2023-01-13T00:39:59.960Z,100053.72
2023-01-13T00:42:01.898Z,100054.78
2023-01-13T00:44:04.078Z,100056.66
2023-01-13T00:46:08.094Z,100048.50
2023-01-13T00:48:10.343Z,100054.78
2023-01-13T00:50:13.635Z,100047.47
2023-01-13T00:52:15.637Z,100052.91
2023-01-13T00:54:17.472Z,100052.06
2023-01-13T00:56:34.038Z,100053.94
2023-01-13T00:58:41.110Z,100059.19
2023-01-13T01:00:42.987Z,100058.34
2023-01-13T01:02:44.910Z,100052.91
2023-01-13T01:04:46.711Z,100061.06
2023-01-13T01:06:49.813Z,100061.28
2023-01-13T01:08:52.488Z,100062.31
2023-01-13T01:11:01.817Z,100062.09
2023-01-13T01:13:03.620Z,100060.44
2023-01-13T01:15:06.996Z,100049.81
2023-01-13T01:17:08.774Z,100065.28
2023-01-13T01:19:10.792Z,100060.88
2023-01-13T01:21:13.666Z,100057.56
2023-01-13T01:23:16.784Z,100063.22
2023-01-13T01:25:18.452Z,100059.47
2023-01-13T01:27:20.143Z,100052.97
2023-01-13T01:29:21.906Z,100053.19
2023-01-13T01:31:26.197Z,100056.75
2023-01-13T01:33:28.387Z,100057.78
2023-01-13T01:35:30.239Z,100063.22
2023-01-13T01:37:33.184Z,100068.47
2023-01-13T01:39:36.404Z,100060.50
2023-01-13T01:41:38.414Z,100062.38
2023-01-13T01:43:53.594Z,100057.56
2023-01-13T01:45:55.281Z,100060.72
2023-01-13T01:47:59.923Z,100066.16
2023-01-13T01:50:03.808Z,100056.94
2023-01-13T01:52:09.312Z,100052.34
2023-01-13T01:54:15.464Z,100056.34
2023-01-13T01:56:19.923Z,100052.34
2023-01-13T01:58:25.545Z,100053.63
2023-01-13T02:00:29.137Z,100057.19
2023-01-13T02:02:31.427Z,100047.38
2023-01-13T02:04:37.135Z,100056.34
2023-01-13T02:06:39.657Z,100051.50
2023-01-13T02:08:41.700Z,100054.22
2023-01-13T02:10:48.141Z,100041.69
2023-01-13T02:12:52.998Z,100043.16
2023-01-13T02:14:55.208Z,100039.81
2023-01-13T02:17:15.546Z,100044.81
2023-01-13T02:19:39.323Z,100037.72
2023-01-13T02:22:07.219Z,100032.66
2023-01-13T02:24:29.759Z,100028.03
2023-01-13T02:27:08.783Z,100027.81
2023-01-13T02:29:28.021Z,100019.25
2023-01-13T02:31:32.889Z,100026.59
2023-01-13T02:33:47.139Z,100024.50
2023-01-13T02:35:55.812Z,100024.69
2023-01-13T02:38:00.533Z,100031.81
2023-01-13T02:40:08.381Z,100035.38
2023-01-13T02:42:16.037Z,100031.81
2023-01-13T02:44:24.289Z,100033.47
2023-01-13T02:46:31.809Z,100016.94
2023-01-13T02:48:38.252Z,100025.31
2023-01-13T02:50:59.927Z,100011.47
2023-01-13T02:53:08.468Z,100010.66
2023-01-13T02:55:15.502Z,100018.59
2023-01-13T02:57:20.689Z,100015.03
2023-01-13T02:59:23.213Z,100008.56
2023-01-13T03:01:25.556Z,100005.84
2023-01-13T03:03:28.600Z,100006.66
2023-01-13T03:05:33.072Z,100009.38
2023-01-13T03:07:57.962Z,100010.22
2023-01-13T03:10:07.306Z,100011.88
2023-01-13T03:12:15.861Z,100008.94
2023-01-13T03:14:36.086Z,100015.41
2023-01-13T03:17:11.788Z,100017.31
2023-01-13T03:19:28.075Z,100012.50
2023-01-13T03:21:38.493Z,100017.53
2023-01-13T03:23:50.520Z,100014.81
2023-01-13T03:26:02.521Z,100015.41
2023-01-13T03:28:09.313Z,100013.16
2023-01-13T03:30:18.105Z,100018.38
2023-01-13T03:32:25.561Z,100016.47
2023-01-13T03:34:33.619Z,100016.47
2023-01-13T03:36:40.338Z,100017.53
2023-01-13T03:38:45.718Z,100009.38
2023-01-13T03:40:52.150Z,100007.50
2023-01-13T03:43:00.242Z,100023.56
2023-01-13T03:45:07.560Z,100014.38
2023-01-13T03:47:20.570Z,100023.13
2023-01-13T03:49:25.779Z,100036.72
2023-01-13T03:51:32.758Z,100035.66
2023-01-13T03:53:39.256Z,100048.44
2023-01-13T03:55:45.408Z,100046.16
2023-01-13T03:57:59.659Z,100055.75
2023-01-13T04:00:02.972Z,100056.22
2023-01-13T04:02:09.405Z,100050.31
2023-01-13T04:04:16.114Z,100056.00
2023-01-13T04:06:23.615Z,100055.75
2023-01-13T04:08:29.011Z,100048.44
2023-01-13T04:10:34.650Z,100059.56
2023-01-13T04:12:40.511Z,100039.69
2023-01-13T04:14:43.634Z,100048.44
2023-01-13T04:16:45.258Z,100045.13
2023-01-13T04:18:50.289Z,100057.66
2023-01-13T04:20:53.867Z,100050.56
2023-01-13T04:22:55.383Z,100060.44
2023-01-13T04:24:58.296Z,100054.53
2023-01-13T04:26:59.999Z,100059.19
2023-01-13T04:29:01.565Z,100065.88
2023-01-13T04:31:03.301Z,100064.81
2023-01-13T04:33:05.794Z,100068.84
2023-01-13T04:35:07.945Z,100072.59
2023-01-13T04:37:09.511Z,100086.19
2023-01-13T04:39:11.086Z,100079.09
2023-01-13T04:41:14.138Z,100082.88
2023-01-13T04:43:16.420Z,100087.50
2023-01-13T04:45:18.038Z,100093.13
2023-01-13T04:47:19.725Z,100094.44
2023-01-13T04:49:21.342Z,100096.31
2023-01-13T04:51:22.940Z,100097.16
2023-01-13T04:53:24.517Z,100098.41
2023-01-13T04:55:26.161Z,100100.06
2023-01-13T04:57:29.701Z,100103.84
2023-01-13T04:59:32.805Z,100106.81
2023-01-13T05:01:36.120Z,100107.63
2023-01-13T05:03:37.701Z,100116.00
2023-01-13T05:05:39.288Z,100115.16
2023-01-13T05:07:40.859Z,100112.69
2023-01-13T05:09:42.793Z,100120.00
2023-01-13T05:11:44.479Z,100115.63
2023-01-13T05:16:50.809Z,100116.66
2023-01-13T05:18:52.557Z,100124.44
2023-01-13T05:20:54.057Z,100129.03
2023-01-13T05:22:55.504Z,100127.38
2023-01-13T05:24:57.157Z,100123.16
2023-01-13T05:26:58.567Z,100135.13
2023-01-13T05:29:00.246Z,100126.34
2023-01-13T05:31:02.002Z,100130.94
2023-01-13T05:33:05.098Z,100128.47
2023-01-13T05:35:07.476Z,100129.50
2023-01-13T05:37:09.226Z,100130.78
2023-01-13T05:39:10.797Z,100132.88
2023-01-13T05:41:12.512Z,100124.13
2023-01-13T05:43:16.287Z,100128.09
2023-01-13T05:45:17.931Z,100122.06
2023-01-13T05:47:19.496Z,100124.97
2023-01-13T05:49:22.424Z,100125.44
2023-01-13T05:51:24.038Z,100126.50
2023-01-13T05:53:26.118Z,100138.63
2023-01-13T05:55:27.801Z,100137.19
2023-01-13T05:57:29.421Z,100137.84
2023-01-13T05:59:30.950Z,100146.44
2023-01-13T06:01:32.730Z,100152.06
2023-01-13T06:03:34.280Z,100147.06
2023-01-13T06:05:37.951Z,100150.03
2023-01-13T06:07:39.616Z,100152.56
2023-01-13T06:09:41.200Z,100147.13
2023-01-13T06:11:42.965Z,100142.97
2023-01-13T06:13:44.594Z,100142.34
2023-01-13T06:15:46.495Z,100142.34
2023-01-13T06:17:48.600Z,100141.72
2023-01-13T06:19:50.538Z,100141.34
2023-01-13T06:21:58.375Z,100160.53
2023-01-13T06:24:00.295Z,100152.00
2023-01-13T06:26:09.539Z,100141.13
2023-01-13T06:28:11.232Z,100147.00
2023-01-13T06:30:13.386Z,100135.75
2023-01-13T06:32:18.640Z,100147.06
2023-01-13T06:34:20.345Z,100148.28
2023-01-13T06:36:25.374Z,100143.94
2023-01-13T06:38:33.478Z,100138.09
2023-01-13T06:40:35.670Z,100148.31
2023-01-13T06:42:38.794Z,100151.47
2023-01-13T06:44:40.605Z,100159.81
2023-01-13T06:46:42.524Z,100159.41
2023-01-13T06:48:44.120Z,100160.69
2023-01-13T06:50:45.843Z,100160.28
2023-01-13T06:52:47.471Z,100147.75
2023-01-13T06:54:50.399Z,100159.88
2023-01-13T06:56:51.939Z,100172.00
2023-01-13T06:58:53.468Z,100174.31
2023-01-13T07:00:59.347Z,100166.59
2023-01-13T07:03:08.731Z,100174.72
2023-01-13T07:05:10.407Z,100178.72
2023-01-13T07:07:12.353Z,100176.63
2023-01-13T07:09:14.233Z,100178.72
2023-01-13T07:11:17.335Z,100181.63
2023-01-13T07:13:19.197Z,100165.78
2023-01-13T07:15:20.993Z,100171.66
2023-01-13T07:17:22.464Z,100175.63
2023-01-13T07:19:24.073Z,100173.94
2023-01-13T07:21:25.763Z,100170.00
2023-01-13T07:23:28.544Z,100171.03
2023-01-13T07:25:30.079Z,100172.50
2023-01-13T07:27:33.072Z,100174.38
2023-01-13T07:29:34.823Z,100178.34
2023-01-13T07:31:36.678Z,100194.00
2023-01-13T07:33:38.352Z,100192.75
2023-01-13T07:35:39.935Z,100194.41
2023-01-13T07:37:41.677Z,100200.47
2023-01-13T07:39:43.245Z,100207.56
2023-01-13T07:41:44.765Z,100207.78
2023-01-13T07:43:47.848Z,100211.53
2023-01-13T07:45:49.460Z,100211.75
2023-01-13T07:47:53.923Z,100217.56
2023-01-13T07:49:55.629Z,100216.72
2023-01-13T07:51:57.640Z,100228.84
2023-01-13T07:53:59.212Z,100226.34
2023-01-13T07:56:02.875Z,100216.75
2023-01-13T07:58:05.824Z,100218.00
2023-01-13T08:00:12.917Z,100217.59
2023-01-13T08:02:14.761Z,100215.47
2023-01-13T08:04:16.449Z,100217.59
2023-01-13T08:06:18.150Z,100211.31
2023-01-13T08:08:19.957Z,100214.22
2023-01-13T08:10:21.543Z,100216.94
2023-01-13T08:12:23.110Z,100210.28
2023-01-13T08:14:24.749Z,100216.53
2023-01-13T08:16:27.903Z,100205.06
2023-01-13T08:18:30.756Z,100216.53
2023-01-13T08:20:32.273Z,100203.81
2023-01-13T08:22:33.793Z,100201.31
2023-01-13T08:24:35.520Z,100203.81
2023-01-13T08:26:37.054Z,100200.47
2023-01-13T08:28:39.295Z,100209.22
2023-01-13T08:30:49.133Z,100209.22
2023-01-13T08:32:52.067Z,100206.09
2023-01-13T08:34:53.545Z,100209.44
2023-01-13T08:36:55.322Z,100206.50
2023-01-13T08:38:56.887Z,100210.91
2023-01-13T08:40:58.656Z,100217.81
2023-01-13T08:43:01.080Z,100220.09
2023-01-13T08:45:03.156Z,100231.34
2023-01-13T08:47:04.968Z,100230.94
2023-01-13T08:49:07.982Z,100234.91
2023-01-13T08:51:09.793Z,100246.16
2023-01-13T08:53:11.536Z,100242.00
2023-01-13T08:55:13.155Z,100226.97
2023-01-13T08:57:15.077Z,100236.13
2023-01-13T08:59:18.962Z,100233.63
2023-01-13T09:01:22.807Z,100239.03
2023-01-13T09:03:24.659Z,100231.13
2023-01-13T09:05:27.571Z,100232.78
2023-01-13T09:07:29.290Z,100231.09
2023-01-13T09:09:30.784Z,100228.97
2023-01-13T09:11:35.554Z,100237.94
2023-01-13T09:13:37.120Z,100240.88
2023-01-13T09:15:39.694Z,100237.88
2023-01-13T09:17:41.280Z,100227.03
2023-01-13T09:19:42.937Z,100227.84
2023-01-13T09:21:45.988Z,100233.25
2023-01-13T09:23:47.773Z,100239.91
2023-01-13T09:25:49.411Z,100235.53
2023-01-13T09:27:51.168Z,100236.75
2023-01-13T09:29:52.876Z,100231.94
2023-01-13T09:31:54.611Z,100243.03
2023-01-13T09:33:56.140Z,100235.47
2023-01-13T09:35:58.225Z,100242.00
2023-01-13T09:38:01.241Z,100244.03
2023-01-13T09:40:05.211Z,100255.53
2023-01-13T09:42:17.495Z,100237.09
2023-01-13T09:44:25.155Z,100238.72
2023-01-13T09:46:33.448Z,100234.97
2023-01-13T09:48:39.417Z,100230.75
2023-01-13T09:50:50.824Z,100227.84
2023-01-13T09:52:53.155Z,100224.69
2023-01-13T09:55:03.361Z,100221.72
2023-01-13T09:57:10.180Z,100230.84
2023-01-13T09:59:12.748Z,100225.19
2023-01-13T10:01:22.928Z,100223.72
2023-01-13T10:03:26.628Z,100228.38
2023-01-13T10:05:36.215Z,100228.69
2023-01-13T10:07:42.638Z,100227.69
2023-01-13T10:09:49.721Z,100221.53
2023-01-13T10:11:55.838Z,100203.84
2023-01-13T10:14:00.951Z,100226.16
2023-01-13T10:16:23.410Z,100213.28
2023-01-13T10:18:33.293Z,100217.00
2023-01-13T10:20:48.873Z,100209.56
2023-01-13T10:23:01.982Z,100196.72
2023-01-13T10:25:31.735Z,100200.06
2023-01-13T10:27:36.901Z,100194.72
2023-01-13T10:29:38.554Z,100183.03
2023-01-13T10:31:40.136Z,100188.88
2023-01-13T10:33:41.816Z,100188.25
2023-01-13T10:35:52.369Z,100182.81
2023-01-13T10:37:57.665Z,100177.97
2023-01-13T10:40:02.569Z,100175.25
2023-01-13T10:42:05.531Z,100168.16
2023-01-13T10:44:15.780Z,100170.66
2023-01-13T10:46:18.838Z,100165.91
2023-01-13T10:48:20.474Z,100164.84
2023-01-13T10:50:26.841Z,100170.84
2023-01-13T10:52:30.493Z,100157.66
2023-01-13T10:54:52.725Z,100163.91
2023-01-13T10:57:14.442Z,100157.81
2023-01-13T10:59:22.270Z,100150.75
2023-01-13T11:01:26.184Z,100157.22
2023-01-13T11:03:36.390Z,100160.00
2023-01-13T11:05:37.887Z,100155.28
2023-01-13T11:07:41.403Z,100150.81
2023-01-13T11:09:43.412Z,100149.84
2023-01-13T11:11:46.079Z,100159.66
2023-01-13T11:13:50.594Z,100149.03
2023-01-13T11:15:57.862Z,100155.75
2023-01-13T11:18:03.637Z,100142.34
2023-01-13T11:20:17.304Z,100146.19
2023-01-13T11:22:25.745Z,100142.25
2023-01-13T11:24:37.653Z,100138.72
2023-01-13T11:26:47.643Z,100137.66
2023-01-13T11:28:58.062Z,100151.06
2023-01-13T11:31:10.927Z,100137.19
2023-01-13T11:33:30.599Z,100152.25
2023-01-13T11:35:35.884Z,100139.56
2023-01-13T11:37:47.328Z,100140.75
2023-01-13T11:39:54.698Z,100137.03
2023-01-13T11:42:01.410Z,100144.28
2023-01-13T11:44:15.796Z,100142.25
2023-01-13T11:46:21.435Z,100143.69
2023-01-13T11:48:25.059Z,100147.94
2023-01-13T11:50:34.507Z,100147.19
2023-01-13T11:53:04.663Z,100148.94
2023-01-13T11:55:26.711Z,100151.09
2023-01-13T11:57:43.282Z,100144.91
2023-01-13T12:00:02.751Z,100153.78
2023-01-13T12:02:21.825Z,100149.16
2023-01-13T12:04:29.398Z,100137.53
2023-01-13T12:06:36.083Z,100145.63
2023-01-13T12:09:03.867Z,100133.31
2023-01-13T12:11:14.246Z,100136.41
2023-01-13T12:13:26.728Z,100130.72
2023-01-13T12:15:56.148Z,100134.63
2023-01-13T12:18:18.651Z,100140.56
2023-01-13T12:20:31.655Z,100127.84
2023-01-13T12:22:36.036Z,100138.38
2023-01-13T12:24:45.426Z,100131.81
2023-01-13T12:26:54.349Z,100132.28
2023-01-13T12:29:00.658Z,100135.47
2023-01-13T12:31:03.708Z,100127.97
2023-01-13T12:33:20.535Z,100137.66
2023-01-13T12:35:37.650Z,100131.25
2023-01-13T12:37:49.517Z,100108.25
2023-01-13T12:40:06.056Z,100129.81
2023-01-13T12:42:15.108Z,100129.69
2023-01-13T12:44:16.652Z,100131.19
2023-01-13T12:46:35.687Z,100122.78
2023-01-13T12:49:04.912Z,100134.75
2023-01-13T12:51:22.018Z,100142.78
2023-01-13T12:53:45.813Z,100143.09
2023-01-13T12:55:51.778Z,100141.75
2023-01-13T12:58:14.393Z,100133.56
2023-01-13T13:00:17.275Z,100146.44
2023-01-13T13:02:31.592Z,100137.88
2023-01-13T13:04:44.941Z,100140.91
2023-01-13T13:06:53.512Z,100147.03
2023-01-13T13:09:03.752Z,100143.31
2023-01-13T13:11:22.256Z,100141.81
2023-01-13T13:13:44.153Z,100145.00
2023-01-13T13:15:47.185Z,100147.78
2023-01-13T13:18:19.415Z,100166.06
2023-01-13T13:20:53.614Z,100142.63
2023-01-13T13:22:56.550Z,100157.59
2023-01-13T13:25:21.342Z,100155.69
2023-01-13T13:27:28.104Z,100153.03
2023-01-13T13:29:50.182Z,100151.38
2023-01-13T13:32:17.494Z,100169.72
2023-01-13T13:34:28.323Z,100169.50
2023-01-13T13:36:53.554Z,100167.44
2023-01-13T13:39:16.456Z,100167.66
2023-01-13T13:41:20.714Z,100168.09
2023-01-13T13:43:22.641Z,100168.34
2023-01-13T13:45:26.196Z,100167.72
2023-01-13T13:47:35.225Z,100167.97
2023-01-13T13:49:39.968Z,100175.09
2023-01-13T13:51:47.898Z,100174.88
2023-01-13T13:53:49.767Z,100166.72
2023-01-13T13:55:58.588Z,100180.09
2023-01-13T13:58:01.214Z,100175.94
2023-01-13T14:00:09.363Z,100175.94
2023-01-13T14:02:19.970Z,100171.53
2023-01-13T14:04:25.123Z,100171.16
2023-01-13T14:06:27.831Z,100164.88
2023-01-13T14:08:31.560Z,100165.13
2023-01-13T14:10:38.238Z,100162.59
2023-01-13T14:12:41.177Z,100172.88
2023-01-13T14:14:43.004Z,100164.94
2023-01-13T14:16:44.711Z,100181.69
2023-01-13T14:18:48.518Z,100171.03
2023-01-13T14:20:55.524Z,100177.94
2023-01-13T14:22:57.537Z,100172.72
2023-01-13T14:24:59.139Z,100172.09
2023-01-13T14:27:08.666Z,100168.31
2023-01-13T14:29:18.423Z,100178.59
2023-01-13T14:31:20.888Z,100170.66
2023-01-13T14:33:28.589Z,100161.22
2023-01-13T14:35:30.217Z,100162.06
2023-01-13T14:37:35.296Z,100166.91
2023-01-13T14:39:40.069Z,100162.94
2023-01-13T14:41:46.660Z,100169.22
2023-01-13T14:43:50.475Z,100164.84
2023-01-13T14:46:04.335Z,100161.06
2023-01-13T14:48:09.557Z,100173.19
2023-01-13T14:50:19.905Z,100176.34
2023-01-13T14:52:26.549Z,100169.47
2023-01-13T14:54:43.338Z,100167.41
2023-01-13T14:56:52.591Z,100173.91
2023-01-13T14:58:54.447Z,100171.41
2023-01-13T15:01:40.670Z,100184.75
2023-01-13T15:03:42.697Z,100182.50
2023-01-13T15:05:46.425Z,100174.78
2023-01-13T15:07:50.231Z,100183.97
2023-01-13T15:09:54.346Z,100178.97
2023-01-13T15:11:55.946Z,100185.69
2023-01-13T15:14:00.564Z,100194.06
2023-01-13T15:16:05.015Z,100189.44
2023-01-13T15:18:14.315Z,100209.09
2023-01-13T15:20:17.882Z,100201.81
2023-01-13T15:22:19.374Z,100199.53
2023-01-13T15:24:20.978Z,100217.50
2023-01-13T15:26:25.306Z,100212.91
2023-01-13T15:28:28.900Z,100210.00
2023-01-13T15:30:31.684Z,100210.44
2023-01-13T15:32:34.992Z,100205.44
2023-01-13T15:34:38.085Z,100220.91
2023-01-13T15:36:39.907Z,100211.72
2023-01-13T15:38:41.673Z,100212.59
2023-01-13T15:40:44.104Z,100204.44
2023-01-13T15:42:46.286Z,100199.88
2023-01-13T15:44:47.834Z,100210.94
2023-01-13T15:46:51.425Z,100200.28
2023-01-13T15:48:55.017Z,100203.44
2023-01-13T15:50:58.315Z,100206.38
2023-01-13T15:53:00.486Z,100202.00
2023-01-13T15:55:02.083Z,100209.72
2023-01-13T15:57:03.714Z,100210.78
2023-01-13T15:59:15.912Z,100214.53
2023-01-13T16:01:19.725Z,100218.50
2023-01-13T16:03:21.374Z,100216.22
2023-01-13T16:05:24.832Z,100214.34
2023-01-13T16:07:28.446Z,100224.56
2023-01-13T16:09:30.236Z,100204.72
2023-01-13T16:11:32.152Z,100215.59
2023-01-13T16:13:35.733Z,100221.44
2023-01-13T16:15:41.712Z,100228.16
2023-01-13T16:17:45.239Z,100221.69
2023-01-13T16:19:47.494Z,100230.03
2023-01-13T16:21:49.106Z,100227.75
2023-01-13T16:23:52.385Z,100239.63
2023-01-13T16:25:53.971Z,100231.50
2023-01-13T16:27:55.582Z,100230.66
2023-01-13T16:29:57.445Z,100230.66
2023-01-13T16:32:01.103Z,100237.16
2023-01-13T16:34:05.025Z,100232.75
2023-01-13T16:36:13.361Z,100233.19
2023-01-13T16:38:16.348Z,100239.03
2023-01-13T16:40:29.935Z,100237.97
2023-01-13T16:42:32.783Z,100235.50
2023-01-13T16:44:34.386Z,100224.63
2023-01-13T16:46:36.014Z,100228.59
2023-01-13T16:48:37.564Z,100229.44
2023-01-13T16:50:41.836Z,100224.22
2023-01-13T16:52:43.418Z,100225.25
2023-01-13T16:54:45.007Z,100219.84
2023-01-13T16:56:49.618Z,100233.59
2023-01-13T16:58:52.680Z,100233.41
2023-01-13T17:00:54.363Z,100236.53
2023-01-13T17:02:56.087Z,100238.19
2023-01-13T17:04:57.626Z,100234.88
2023-01-13T17:07:03.423Z,100226.13
2023-01-13T17:09:11.698Z,100231.75
2023-01-13T17:11:13.248Z,100227.34
2023-01-13T17:13:17.344Z,100225.69
2023-01-13T17:15:23.952Z,100236.53
2023-01-13T17:17:27.853Z,100238.44
2023-01-13T17:19:29.589Z,100242.78
2023-01-13T17:21:32.662Z,100235.72
2023-01-13T17:23:35.617Z,100235.91
2023-01-13T17:25:39.736Z,100234.47
2023-01-13T17:27:43.261Z,100242.38
2023-01-13T17:29:46.137Z,100240.09
2023-01-13T17:31:48.018Z,100231.75
2023-01-13T17:33:49.599Z,100227.97
2023-01-13T17:35:51.270Z,100229.25
2023-01-13T17:37:53.631Z,100233.00
2023-01-13T17:39:55.222Z,100225.69
2023-01-13T17:41:57.072Z,100240.94
2023-01-13T17:43:58.623Z,100232.78
2023-01-13T17:46:01.742Z,100233.63
2023-01-13T17:48:03.440Z,100239.66
2023-01-13T17:50:08.869Z,100245.09
2023-01-13T17:52:10.774Z,100242.38
2023-01-13T17:54:12.626Z,100254.06
2023-01-13T17:56:15.898Z,100251.34
2023-01-13T17:58:17.608Z,100253.88
2023-01-13T18:00:21.555Z,100245.94
2023-01-13T18:02:24.792Z,100246.78
2023-01-13T18:04:26.639Z,100248.44
2023-01-13T18:06:30.000Z,100254.91
2023-01-13T18:08:33.303Z,100263.66
2023-01-13T18:10:35.048Z,100257.44
2023-01-13T18:12:39.217Z,100266.38
2023-01-13T18:14:42.688Z,100246.16
2023-01-13T18:16:44.919Z,100265.97
2023-01-13T18:18:49.747Z,100266.19
2023-01-13T18:20:51.576Z,100278.06
2023-01-13T18:22:53.061Z,100273.47
2023-01-13T18:24:54.543Z,100274.13
2023-01-13T18:26:59.931Z,100278.72
2023-01-13T18:29:01.772Z,100268.06
2023-01-13T18:31:03.521Z,100271.00
2023-01-13T18:33:06.469Z,100274.31
2023-01-13T18:35:12.677Z,100283.50
2023-01-13T18:37:16.373Z,100280.78
2023-01-13T18:39:18.010Z,100268.28
2023-01-13T18:41:19.936Z,100276.19
2023-01-13T18:43:23.511Z,100276.19
2023-01-13T18:45:27.642Z,100289.56
2023-01-13T18:47:31.013Z,100286.84
2023-01-13T18:49:32.640Z,100287.88
2023-01-13T18:51:35.698Z,100300.19
2023-01-13T18:53:37.251Z,100277.88
2023-01-13T18:55:40.817Z,100289.75
2023-01-13T18:57:44.960Z,100292.69
2023-01-13T18:59:49.014Z,100295.41
2023-01-13T19:01:51.745Z,100293.13
2023-01-13T19:03:54.309Z,100302.47
2023-01-13T19:06:01.742Z,100305.41
2023-01-13T19:08:05.502Z,100307.91
2023-01-13T19:10:08.265Z,100308.97
2023-01-13T19:12:09.876Z,100304.59
2023-01-13T19:14:13.483Z,100301.22
2023-01-13T19:16:16.001Z,100303.13
2023-01-13T19:18:23.592Z,100307.91
2023-01-13T19:20:25.399Z,100310.00
2023-01-13T19:22:29.912Z,100300.19
2023-01-13T19:24:33.115Z,100307.09
2023-01-13T19:26:34.900Z,100303.94
2023-01-13T19:28:37.277Z,100318.34
2023-01-13T19:30:38.964Z,100314.19
2023-01-13T19:32:42.760Z,100319.19
2023-01-13T19:34:46.428Z,100309.56
2023-01-13T19:36:50.670Z,100321.25
2023-01-13T19:38:52.518Z,100316.91
2023-01-13T19:40:57.226Z,100313.13
2023-01-13T19:42:58.852Z,100338.59
2023-01-13T19:45:00.732Z,100336.91
2023-01-13T19:47:02.583Z,100333.38
2023-01-13T19:49:06.223Z,100330.00
2023-01-13T19:51:10.055Z,100332.53
2023-01-13T19:53:16.461Z,100339.22
2023-01-13T19:55:18.295Z,100336.50
2023-01-13T19:57:21.358Z,100348.19
2023-01-13T19:59:23.182Z,100349.63
2023-01-13T20:01:25.052Z,100343.19
2023-01-13T20:03:27.421Z,100348.59
2023-01-13T20:05:31.283Z,100341.91
2023-01-13T20:07:34.237Z,100347.13
2023-01-13T20:09:36.105Z,100342.53
2023-01-13T20:11:37.859Z,100348.56
2023-01-13T20:13:43.097Z,100364.03
2023-01-13T20:15:45.023Z,100371.53
2023-01-13T20:17:46.852Z,100357.34
2023-01-13T20:19:50.215Z,100362.34
2023-01-13T20:21:51.846Z,100367.78
2023-01-13T20:23:59.290Z,100360.47
2023-01-13T20:26:01.120Z,100365.25
2023-01-13T20:28:02.979Z,100363.38
2023-01-13T20:30:07.474Z,100372.38
2023-01-13T20:32:09.138Z,100369.22
2023-01-13T20:34:12.015Z,100369.03
2023-01-13T20:36:25.526Z,100377.78
2023-01-13T20:38:28.882Z,100366.94
2023-01-13T20:40:36.418Z,100367.97
2023-01-13T20:42:38.058Z,100377.19
2023-01-13T20:44:39.861Z,100379.66
2023-01-13T20:46:44.149Z,100373.63
2023-01-13T20:48:45.785Z,100376.34
2023-01-13T20:50:56.485Z,100385.31
2023-01-13T20:53:03.834Z,100373.41
2023-01-13T20:55:06.853Z,100386.75
2023-01-13T20:57:12.494Z,100390.31
2023-01-13T20:59:17.848Z,100384.88
2023-01-13T21:01:22.295Z,100397.19
2023-01-13T21:03:28.160Z,100393.44
2023-01-13T21:05:29.676Z,100386.53
2023-01-13T21:07:31.310Z,100390.09
2023-01-13T21:09:32.960Z,100396.16
2023-01-13T21:11:34.825Z,100394.69
2023-01-13T21:13:39.099Z,100397.00
2023-01-13T21:15:46.918Z,100401.19
2023-01-13T21:17:53.389Z,100400.53
2023-01-13T21:20:06.129Z,100406.78
2023-01-13T21:22:07.910Z,100407.84
2023-01-13T21:24:13.772Z,100413.06
2023-01-13T21:26:23.103Z,100410.34
2023-01-13T21:28:24.731Z,100411.38
2023-01-13T21:30:26.315Z,100416.59
2023-01-13T21:32:27.964Z,100426.63
2023-01-13T21:34:31.438Z,100413.28
2023-01-13T21:36:34.406Z,100418.28
2023-01-13T21:38:36.029Z,100420.16
2023-01-13T21:40:39.468Z,100416.59
2023-01-13T21:42:42.979Z,100394.47
2023-01-13T21:44:44.736Z,100420.34
2023-01-13T21:46:48.208Z,100414.94
2023-01-13T21:48:51.175Z,100407.84
2023-01-13T21:50:52.921Z,100425.78
2023-01-13T21:52:58.390Z,100420.75
2023-01-13T21:55:00.120Z,100416.38
2023-01-13T21:57:01.736Z,100416.19
2023-01-13T21:59:05.027Z,100416.38
2023-01-13T22:01:08.278Z,100425.56
2023-01-13T22:03:11.378Z,100420.16
2023-01-13T22:05:14.833Z,100437.25
2023-01-13T22:07:16.580Z,100430.34
2023-01-13T22:09:19.886Z,100435.78
2023-01-13T22:11:23.319Z,100429.31
2023-01-13T22:13:27.287Z,100437.25
2023-01-13T22:15:28.925Z,100441.19
2023-01-13T22:17:30.699Z,100428.88
2023-01-13T22:19:32.416Z,100449.56
2023-01-13T22:21:34.146Z,100446.84
2023-01-13T22:23:36.193Z,100450.59
2023-01-13T22:25:39.196Z,100451.41
2023-01-13T22:27:41.453Z,100446.84
2023-01-13T22:29:42.994Z,100444.13
2023-01-13T22:31:44.668Z,100454.31
2023-01-13T22:33:46.440Z,100457.47
2023-01-13T22:35:54.303Z,100462.88
2023-01-13T22:37:55.882Z,100460.59
2023-01-13T22:39:57.448Z,100466.84
2023-01-13T22:42:00.480Z,100471.44
2023-01-13T22:44:01.940Z,100459.97
2023-01-13T22:46:05.707Z,100468.09
2023-01-13T22:48:07.485Z,100471.63
2023-01-13T22:50:10.380Z,100471.00
2023-01-13T22:52:12.057Z,100478.13
2023-01-13T22:54:17.405Z,100475.59
2023-01-13T22:56:20.668Z,100481.00
2023-01-13T22:58:24.105Z,100485.59
2023-01-13T23:00:25.692Z,100490.00
2023-01-13T23:02:27.276Z,100498.53
2023-01-13T23:04:29.022Z,100491.00
2023-01-13T23:06:32.779Z,100501.88
2023-01-13T23:08:34.904Z,100493.09
2023-01-13T23:10:36.415Z,100500.81
2023-01-13T23:12:38.051Z,100507.69
2023-01-13T23:14:40.975Z,100510.63
2023-01-13T23:16:42.553Z,100502.69
2023-01-13T23:18:44.505Z,100508.09
2023-01-13T23:20:46.253Z,100515.22
2023-01-13T23:22:47.813Z,100514.38
2023-01-13T23:24:49.383Z,100516.06
2023-01-13T23:26:50.983Z,100507.25
2023-01-13T23:28:52.524Z,100518.09
2023-01-13T23:30:55.546Z,100518.28
2023-01-13T23:32:57.262Z,100524.97
2023-01-13T23:34:58.861Z,100516.84
2023-01-13T23:37:00.598Z,100525.81
2023-01-13T23:39:02.238Z,100532.91
2023-01-13T23:41:05.733Z,100535.19
2023-01-13T23:43:07.431Z,100550.41
2023-01-13T23:45:10.974Z,100552.91
2023-01-13T23:47:13.897Z,100547.91
2023-01-13T23:49:15.397Z,100551.47
2023-01-13T23:51:17.355Z,100540.63