createdAt,value
2023-05-24T00:01:20.994Z,153.38
2023-05-24T00:03:47.467Z,142.90
2023-05-24T00:06:13.826Z,144.63
2023-05-24T00:08:40.076Z,141.25
2023-05-24T00:11:06.425Z,132.82
2023-05-24T00:13:33.143Z,136.50
2023-05-24T00:16:04.062Z,129.50
2023-05-24T00:18:35.542Z,127.63
2023-05-24T00:21:03.120Z,128.40
2023-05-24T00:23:32.726Z,125.25
2023-05-24T00:25:59.109Z,123.50
2023-05-24T00:28:31.212Z,124.30
2023-05-24T00:31:01.391Z,121.35
2023-05-24T00:33:32.080Z,125.22
2023-05-24T00:35:58.354Z,116.85
2023-05-24T00:38:28.431Z,118.78
2023-05-24T00:40:54.707Z,110.22
2023-05-24T00:43:25.333Z,111.55
2023-05-24T00:45:52.700Z,109.05
2023-05-24T00:48:20.317Z,114.18
2023-05-24T00:50:49.595Z,105.22
2023-05-24T00:53:20.912Z,105.45
2023-05-24T00:55:47.202Z,102.47
2023-05-24T00:58:15.858Z,100.43
2023-05-24T01:00:42.286Z,100.57
2023-05-24T01:03:08.798Z,94.05
2023-05-24T01:05:39.159Z,95.07
2023-05-24T01:08:10.381Z,93.38
2023-05-24T01:10:36.632Z,91.47
2023-05-24T01:13:09.473Z,92.93
2023-05-24T01:15:35.763Z,91.03
2023-05-24T01:18:02.118Z,81.13
2023-05-24T01:20:31.115Z,83.20
2023-05-24T01:23:03.450Z,82.70
2023-05-24T01:25:29.701Z,85.60
2023-05-24T01:27:58.941Z,83.03
2023-05-24T01:30:25.209Z,79.88
2023-05-24T01:32:51.505Z,80.88
2023-05-24T01:35:19.723Z,78.18
2023-05-24T01:37:53.719Z,75.38
2023-05-24T01:40:22.586Z,76.28
2023-05-24T01:45:19.361Z,72.63
2023-05-24T01:47:45.795Z,72.20
2023-05-24T01:50:18.439Z,72.25
2023-05-24T01:52:44.951Z,71.15
2023-05-24T01:55:11.198Z,70.07
2023-05-24T01:57:40.925Z,64.95
2023-05-24T02:00:07.583Z,68.18
2023-05-24T02:02:35.014Z,61.20
2023-05-24T02:05:05.502Z,63.25
2023-05-24T02:07:33.439Z,61.33
2023-05-24T02:09:59.738Z,61.83
2023-05-24T02:12:25.992Z,60.05
2023-05-24T02:14:52.265Z,61.13
2023-05-24T02:17:18.525Z,61.90
2023-05-24T02:19:44.788Z,58.97
2023-05-24T02:22:11.038Z,57.05
2023-05-24T02:24:37.284Z,58.30
2023-05-24T02:27:08.057Z,57.40
2023-05-24T02:29:41.131Z,57.53
2023-05-24T02:32:07.841Z,55.17
2023-05-24T02:34:41.250Z,52.30
2023-05-24T02:37:13.316Z,53.97
2023-05-24T02:39:39.643Z,51.33
2023-05-24T02:42:10.241Z,50.97
2023-05-24T02:44:42.577Z,51.20
2023-05-24T02:47:08.858Z,51.25
2023-05-24T02:49:35.901Z,50.00
2023-05-24T02:52:02.148Z,47.65
2023-05-24T02:54:28.389Z,47.60
2023-05-24T02:56:55.986Z,48.35
2023-05-24T02:59:22.312Z,47.35
2023-05-24T03:01:49.829Z,45.88
2023-05-24T03:04:19.662Z,45.95
2023-05-24T03:06:45.929Z,46.33
2023-05-24T03:09:12.276Z,45.08
2023-05-24T03:11:44.605Z,42.67
2023-05-24T03:14:16.765Z,42.53
2023-05-24T03:16:43.322Z,43.90
2023-05-24T03:19:10.120Z,42.97
2023-05-24T03:21:36.645Z,42.08
2023-05-24T03:24:02.943Z,40.58
2023-05-24T03:26:34.732Z,40.95
2023-05-24T03:29:08.478Z,41.38
2023-05-24T03:31:39.875Z,40.53
2023-05-24T03:34:06.186Z,38.65
2023-05-24T03:36:40.286Z,39.63
2023-05-24T03:39:06.525Z,37.92
2023-05-24T03:41:32.777Z,37.67
2023-05-24T03:44:03.942Z,34.88
2023-05-24T03:46:33.797Z,34.72
2023-05-24T03:49:00.146Z,37.38
2023-05-24T03:51:36.384Z,35.58
2023-05-24T03:54:02.703Z,34.63
2023-05-24T03:56:29.074Z,34.25
2023-05-24T03:59:01.577Z,36.50
2023-05-24T04:04:01.867Z,33.72
2023-05-24T04:06:30.165Z,35.15
2023-05-24T04:08:56.424Z,31.40
2023-05-24T04:11:27.050Z,32.35
2023-05-24T04:13:54.088Z,31.92
2023-05-24T04:16:20.520Z,32.55
2023-05-24T04:18:48.442Z,31.17
2023-05-24T04:21:14.920Z,30.40
2023-05-24T04:23:46.757Z,29.00
2023-05-24T04:26:13.038Z,29.67
2023-05-24T04:28:44.389Z,28.80
2023-05-24T04:31:18.638Z,29.88
2023-05-24T04:33:44.905Z,28.08
2023-05-24T04:36:11.150Z,28.92
2023-05-24T04:38:37.410Z,27.05
2023-05-24T04:41:06.364Z,26.30
2023-05-24T04:43:38.566Z,26.23
2023-05-24T04:46:06.306Z,25.70
2023-05-24T04:48:42.880Z,26.15
2023-05-24T04:51:09.160Z,25.02
2023-05-24T04:53:35.436Z,25.15
2023-05-24T04:56:01.943Z,25.38
2023-05-24T04:58:33.262Z,24.92
2023-05-24T05:01:02.299Z,23.85
2023-05-24T05:03:28.607Z,25.10
2023-05-24T05:05:54.948Z,24.88
2023-05-24T05:08:24.739Z,23.17
2023-05-24T05:10:54.689Z,21.20
2023-05-24T05:13:20.941Z,22.35
2023-05-24T05:15:50.949Z,19.98
2023-05-24T05:18:18.756Z,19.80
2023-05-24T05:20:45.606Z,17.48
2023-05-24T05:23:12.175Z,16.40
2023-05-24T05:25:41.501Z,15.20
2023-05-24T05:28:09.007Z,15.45
2023-05-24T05:30:37.821Z,17.20
2023-05-24T05:33:04.114Z,16.55
2023-05-24T05:35:30.579Z,13.57
2023-05-24T05:37:59.146Z,14.52
2023-05-24T05:40:28.085Z,15.02
2023-05-24T05:42:56.305Z,15.52
2023-05-24T05:45:22.592Z,15.02
2023-05-24T05:47:49.003Z,14.55
2023-05-24T05:50:20.378Z,15.75
2023-05-24T05:52:46.624Z,15.32
2023-05-24T05:55:17.595Z,16.58
2023-05-24T05:57:43.987Z,13.00
2023-05-24T06:00:10.978Z,13.88
2023-05-24T06:02:37.295Z,14.15
2023-05-24T06:05:04.796Z,13.77
2023-05-24T06:07:31.405Z,13.68
2023-05-24T06:09:58.196Z,14.18
2023-05-24T06:12:24.470Z,12.75
2023-05-24T06:14:56.304Z,12.43
2023-05-24T06:17:23.045Z,13.40
2023-05-24T06:19:50.336Z,12.30
2023-05-24T06:22:17.043Z,13.77
2023-05-24T06:24:43.279Z,12.82
2023-05-24T06:27:09.521Z,13.68
2023-05-24T06:29:35.851Z,12.27
2023-05-24T06:32:07.274Z,11.88
2023-05-24T06:34:37.788Z,12.43
2023-05-24T06:37:04.220Z,11.43
2023-05-24T06:39:30.517Z,12.00
2023-05-24T06:41:56.816Z,11.68
2023-05-24T06:44:25.269Z,10.15
2023-05-24T06:46:51.725Z,9.82
2023-05-24T06:49:22.366Z,10.57
2023-05-24T06:51:53.071Z,10.48
2023-05-24T06:54:19.403Z,9.68
2023-05-24T06:56:47.929Z,9.65
2023-05-24T06:59:14.409Z,9.57
2023-05-24T07:01:45.300Z,9.82
2023-05-24T07:04:11.633Z,10.23
2023-05-24T07:06:45.141Z,9.55
2023-05-24T07:09:15.088Z,9.13
2023-05-24T07:11:41.395Z,9.05
2023-05-24T07:14:07.695Z,8.88
2023-05-24T07:16:37.841Z,8.57
2023-05-24T07:19:07.988Z,8.40
2023-05-24T07:21:42.266Z,7.60
2023-05-24T07:24:08.538Z,7.80
2023-05-24T07:26:34.821Z,7.90
2023-05-24T07:29:01.900Z,8.40
2023-05-24T07:31:32.939Z,7.13
2023-05-24T07:34:04.697Z,7.05
2023-05-24T07:36:39.843Z,7.97
2023-05-24T07:39:11.451Z,7.78
2023-05-24T07:41:41.244Z,6.88
2023-05-24T07:44:10.890Z,7.55
2023-05-24T07:46:37.259Z,7.45
2023-05-24T07:49:03.523Z,8.95
2023-05-24T07:51:31.818Z,15.30
2023-05-24T07:54:02.933Z,18.42
2023-05-24T07:56:29.194Z,32.70
2023-05-24T07:58:57.037Z,34.10
2023-05-24T08:01:24.230Z,37.70
2023-05-24T08:03:50.611Z,120.18
2023-05-24T08:06:17.085Z,320.65
2023-05-24T08:08:43.517Z,135.05
2023-05-24T08:11:14.832Z,233.00
2023-05-24T08:13:46.451Z,176.65
2023-05-24T08:16:12.713Z,167.02
2023-05-24T08:18:39.068Z,160.85
2023-05-24T08:21:05.649Z,156.00
2023-05-24T08:23:35.870Z,138.18
2023-05-24T08:26:02.131Z,135.10
2023-05-24T08:28:28.459Z,123.57
2023-05-24T08:30:55.279Z,120.20
2023-05-24T08:33:21.554Z,120.70
2023-05-24T08:35:47.804Z,457.13
2023-05-24T08:38:14.149Z,466.45
2023-05-24T08:40:42.957Z,426.40
2023-05-24T08:43:09.377Z,367.60
2023-05-24T08:45:36.874Z,327.15
2023-05-24T08:48:04.144Z,299.70
2023-05-24T08:50:38.274Z,284.42
2023-05-24T08:53:05.756Z,265.17
2023-05-24T08:55:33.462Z,246.82
2023-05-24T08:57:59.844Z,246.10
2023-05-24T09:00:26.218Z,230.63
2023-05-24T09:02:57.078Z,222.50
2023-05-24T09:05:23.541Z,210.88
2023-05-24T09:07:49.786Z,236.52
2023-05-24T09:10:17.228Z,216.05
2023-05-24T09:12:47.476Z,202.10
2023-05-24T09:15:13.981Z,194.95
2023-05-24T09:17:40.285Z,183.05
2023-05-24T09:20:10.476Z,197.65
2023-05-24T09:22:39.564Z,241.52
2023-05-24T09:25:12.652Z,236.00
2023-05-24T09:27:39.050Z,212.65
2023-05-24T09:30:09.692Z,218.65
2023-05-24T09:32:36.041Z,208.20
2023-05-24T09:35:02.406Z,219.20
2023-05-24T09:37:32.872Z,209.43
2023-05-24T09:39:59.604Z,204.55
2023-05-24T09:42:31.099Z,693.50
2023-05-24T09:44:58.708Z,562.10
2023-05-24T09:47:25.104Z,475.23
2023-05-24T09:49:52.968Z,450.00
2023-05-24T09:52:20.241Z,409.40
2023-05-24T09:54:52.313Z,388.33
2023-05-24T09:59:49.005Z,348.88
2023-05-24T10:02:19.985Z,355.67
2023-05-24T10:04:49.918Z,342.50
2023-05-24T10:07:24.541Z,334.35
2023-05-24T10:09:50.852Z,310.02
2023-05-24T10:12:18.949Z,313.52
2023-05-24T10:14:47.765Z,304.25
2023-05-24T10:17:15.968Z,314.50
2023-05-24T10:19:42.259Z,303.00
2023-05-24T10:22:08.520Z,289.45
2023-05-24T10:24:34.809Z,279.63
2023-05-24T10:27:01.086Z,290.25
2023-05-24T10:29:30.705Z,284.23
2023-05-24T10:31:56.999Z,342.48
2023-05-24T10:34:23.266Z,331.85
2023-05-24T10:36:49.734Z,352.90
2023-05-24T10:39:21.343Z,324.55
2023-05-24T10:41:47.803Z,327.95
2023-05-24T10:44:14.278Z,312.70
2023-05-24T10:46:41.912Z,291.83
2023-05-24T10:49:11.626Z,284.95
2023-05-24T10:51:37.898Z,535.00
2023-05-24T10:54:04.712Z,478.33
2023-05-24T10:56:32.105Z,462.63
2023-05-24T10:58:58.450Z,427.63
2023-05-24T11:01:30.063Z,399.33
2023-05-24T11:03:57.471Z,394.10
2023-05-24T11:06:28.385Z,371.02
2023-05-24T11:08:59.655Z,382.48
2023-05-24T11:11:27.991Z,358.95
2023-05-24T11:13:56.535Z,354.00
2023-05-24T11:16:22.994Z,348.15
2023-05-24T11:18:49.532Z,335.95
2023-05-24T11:21:15.791Z,334.92
2023-05-24T11:23:42.043Z,323.15
2023-05-24T11:26:10.810Z,313.40
2023-05-24T11:28:42.330Z,306.77
2023-05-24T11:31:08.807Z,293.08
2023-05-24T11:33:35.094Z,289.00
2023-05-24T11:36:04.050Z,284.25
2023-05-24T11:38:33.463Z,280.07
2023-05-24T11:41:04.295Z,265.35
2023-05-24T11:43:30.648Z,264.38
2023-05-24T11:45:56.942Z,271.05
2023-05-24T11:48:23.234Z,609.92
2023-05-24T11:50:54.412Z,460.13
2023-05-24T11:53:20.878Z,426.70
2023-05-24T11:55:50.147Z,395.67
2023-05-24T11:58:16.667Z,380.70
2023-05-24T12:00:43.283Z,367.52
2023-05-24T12:03:10.174Z,364.27
2023-05-24T12:05:36.664Z,725.47
2023-05-24T12:08:05.300Z,494.02
2023-05-24T12:10:37.643Z,491.23
2023-05-24T12:13:05.452Z,457.63
2023-05-24T12:15:35.039Z,441.40
2023-05-24T12:18:01.437Z,395.40
2023-05-24T12:20:30.863Z,416.87
2023-05-24T12:22:57.187Z,395.58
2023-05-24T12:25:24.330Z,398.88
2023-05-24T12:27:52.285Z,387.02
2023-05-24T12:30:20.531Z,379.75
2023-05-24T12:32:53.066Z,371.10
2023-05-24T12:35:24.653Z,332.83
2023-05-24T12:37:51.059Z,139.75
2023-05-24T12:40:17.352Z,114.68
2023-05-24T12:42:43.844Z,92.38
2023-05-24T12:45:16.877Z,90.65
2023-05-24T12:47:43.192Z,176.57
2023-05-24T12:50:16.899Z,299.48
2023-05-24T12:52:43.487Z,296.70
2023-05-24T12:55:10.050Z,255.20
2023-05-24T12:57:36.295Z,227.13
2023-05-24T13:00:04.324Z,197.98
2023-05-24T13:02:30.637Z,190.05
2023-05-24T13:04:56.973Z,191.05
2023-05-24T13:07:30.282Z,176.07
2023-05-24T13:09:56.884Z,176.93
2023-05-24T13:12:23.509Z,167.35
2023-05-24T13:14:52.669Z,163.98
2023-05-24T13:17:22.351Z,156.32
2023-05-24T13:19:48.848Z,153.50
2023-05-24T13:22:17.267Z,146.32
2023-05-24T13:24:45.678Z,148.32
2023-05-24T13:27:11.923Z,142.77
2023-05-24T13:29:48.827Z,98.47
2023-05-24T13:32:24.458Z,36.45
2023-05-24T13:34:50.806Z,29.25
2023-05-24T13:37:19.282Z,32.45
2023-05-24T13:39:45.633Z,52.28
2023-05-24T13:42:16.365Z,78.90
2023-05-24T13:44:49.474Z,80.05
2023-05-24T13:47:38.754Z,84.13
2023-05-24T13:50:06.476Z,83.93
2023-05-24T13:52:32.789Z,83.05
2023-05-24T13:55:06.707Z,79.55
2023-05-24T13:57:49.684Z,74.40
2023-05-24T14:00:25.156Z,71.05
2023-05-24T14:02:51.434Z,66.93
2023-05-24T14:05:27.345Z,63.55
2023-05-24T14:07:59.279Z,63.03
2023-05-24T14:10:25.573Z,61.80
2023-05-24T14:13:03.928Z,59.85
2023-05-24T14:15:44.627Z,57.10
2023-05-24T14:18:13.907Z,55.42
2023-05-24T14:20:41.373Z,54.85
2023-05-24T14:23:12.171Z,53.13
2023-05-24T14:25:43.146Z,50.70
2023-05-24T14:28:09.642Z,49.67
2023-05-24T14:30:40.659Z,49.40
2023-05-24T14:33:10.572Z,47.63
2023-05-24T14:35:36.825Z,46.95
2023-05-24T14:38:04.963Z,46.33
2023-05-24T14:40:33.703Z,44.35
2023-05-24T14:43:00.153Z,44.13
2023-05-24T14:45:26.401Z,44.70
2023-05-24T14:47:56.122Z,40.17
2023-05-24T14:50:23.364Z,42.10
2023-05-24T14:52:55.112Z,39.53
2023-05-24T14:55:21.924Z,40.13
2023-05-24T14:57:48.328Z,39.55
2023-05-24T15:00:19.807Z,38.15
2023-05-24T15:05:16.020Z,36.03
2023-05-24T15:07:42.288Z,36.45
2023-05-24T15:10:10.561Z,33.95
2023-05-24T15:12:36.864Z,35.28
2023-05-24T15:15:03.116Z,33.53
2023-05-24T15:17:33.118Z,32.17
2023-05-24T15:19:59.487Z,32.28
2023-05-24T15:22:35.058Z,32.72
2023-05-24T15:25:04.265Z,31.27
2023-05-24T15:27:30.544Z,31.15
2023-05-24T15:30:03.433Z,31.70
2023-05-24T15:32:34.758Z,30.30
2023-05-24T15:35:03.380Z,30.27
2023-05-24T15:37:29.680Z,30.83
2023-05-24T15:39:55.957Z,28.67
2023-05-24T15:42:25.864Z,28.40
2023-05-24T15:44:52.172Z,28.67
2023-05-24T15:47:21.933Z,28.23
2023-05-24T15:49:48.703Z,27.58
2023-05-24T15:52:15.177Z,27.08
2023-05-24T15:54:41.447Z,26.80
2023-05-24T15:57:07.777Z,25.00
2023-05-24T15:59:34.178Z,26.60
2023-05-24T16:02:06.315Z,25.65
2023-05-24T16:04:35.783Z,25.15
2023-05-24T16:07:02.188Z,23.77
2023-05-24T16:09:28.435Z,24.75
2023-05-24T16:11:54.696Z,22.98
2023-05-24T16:14:21.147Z,24.45
2023-05-24T16:16:47.467Z,23.50
2023-05-24T16:19:13.751Z,22.42
2023-05-24T16:21:41.536Z,23.67
2023-05-24T16:24:10.884Z,22.20
2023-05-24T16:26:41.470Z,22.40
2023-05-24T16:29:07.751Z,21.27
2023-05-24T16:31:34.174Z,21.33
2023-05-24T16:34:00.558Z,20.00
2023-05-24T16:36:26.810Z,21.52
2023-05-24T16:38:55.499Z,20.80
2023-05-24T16:41:21.743Z,20.55
2023-05-24T16:43:52.424Z,19.92
2023-05-24T16:46:25.328Z,20.33
2023-05-24T16:48:54.099Z,20.20
2023-05-24T16:51:23.738Z,18.85
2023-05-24T16:53:50.000Z,19.33
2023-05-24T16:56:16.250Z,21.08
2023-05-24T16:58:42.506Z,19.42
2023-05-24T17:01:08.761Z,19.40
2023-05-24T17:03:37.413Z,19.75
2023-05-24T17:06:04.172Z,19.83
2023-05-24T17:08:34.326Z,18.25
2023-05-24T17:11:00.615Z,18.85
2023-05-24T17:13:29.451Z,17.98
2023-05-24T17:15:55.891Z,19.50
2023-05-24T17:18:23.497Z,17.98
2023-05-24T17:20:49.826Z,18.50
2023-05-24T17:23:16.175Z,17.92
2023-05-24T17:25:42.453Z,17.15
2023-05-24T17:28:10.093Z,17.70
2023-05-24T17:30:36.356Z,18.38
2023-05-24T17:33:02.725Z,17.42
2023-05-24T17:35:29.058Z,17.95
2023-05-24T17:37:55.315Z,16.10
2023-05-24T17:40:24.057Z,17.05
2023-05-24T17:42:50.662Z,16.85
2023-05-24T17:45:24.039Z,16.65
2023-05-24T17:47:50.328Z,15.93
2023-05-24T17:50:20.206Z,16.77
2023-05-24T17:52:47.061Z,15.48
2023-05-24T17:55:18.494Z,16.00
2023-05-24T17:57:44.779Z,15.45
2023-05-24T18:00:11.536Z,16.20
2023-05-24T18:02:39.635Z,15.55
2023-05-24T18:05:06.055Z,15.75
2023-05-24T18:07:32.476Z,15.98
2023-05-24T18:10:04.286Z,15.02
2023-05-24T18:12:30.605Z,15.00
2023-05-24T18:14:57.001Z,14.68
2023-05-24T18:17:23.426Z,14.23
2023-05-24T18:19:55.298Z,15.57
2023-05-24T18:22:23.298Z,14.00
2023-05-24T18:24:49.571Z,15.25
2023-05-24T18:27:15.970Z,14.10
2023-05-24T18:32:12.630Z,14.85
2023-05-24T18:34:38.950Z,14.27
2023-05-24T18:37:05.221Z,13.85
2023-05-24T18:39:31.684Z,13.95
2023-05-24T18:42:02.877Z,14.10
2023-05-24T18:44:30.871Z,13.13
2023-05-24T18:46:57.276Z,14.07
2023-05-24T18:49:23.555Z,12.70
2023-05-24T18:51:49.855Z,12.95
2023-05-24T18:54:16.173Z,12.00
2023-05-24T18:56:42.480Z,12.02
2023-05-24T18:59:13.159Z,12.77
2023-05-24T19:01:39.628Z,11.43
2023-05-24T19:04:09.177Z,12.18
2023-05-24T19:06:37.753Z,12.45
2023-05-24T19:09:04.005Z,12.52
2023-05-24T19:11:30.382Z,11.52
2023-05-24T19:14:05.062Z,12.13
2023-05-24T19:16:31.368Z,11.77
2023-05-24T19:18:58.778Z,11.88
2023-05-24T19:21:30.471Z,11.55
2023-05-24T19:23:56.928Z,10.82
2023-05-24T19:26:29.194Z,11.32
2023-05-24T19:28:55.730Z,11.70
2023-05-24T19:31:28.131Z,10.80
2023-05-24T19:34:02.015Z,11.35
2023-05-24T19:36:31.378Z,11.25
2023-05-24T19:38:57.673Z,11.27
2023-05-24T19:41:27.556Z,10.98
2023-05-24T19:43:56.065Z,10.98
2023-05-24T19:46:22.779Z,10.90
2023-05-24T19:48:49.040Z,10.73
2023-05-24T19:51:18.562Z,10.83
2023-05-24T19:53:48.223Z,10.85
2023-05-24T19:56:14.497Z,9.93
2023-05-24T19:58:44.714Z,10.02
2023-05-24T20:01:11.205Z,10.07
2023-05-24T20:03:37.779Z,10.50
2023-05-24T20:06:04.153Z,9.55
2023-05-24T20:08:30.482Z,9.35
2023-05-24T20:10:58.488Z,9.10
2023-05-24T20:13:24.798Z,9.98
2023-05-24T20:15:55.897Z,9.80
2023-05-24T20:18:22.471Z,8.82
2023-05-24T20:20:48.918Z,9.32
2023-05-24T20:23:16.989Z,9.50
2023-05-24T20:25:45.799Z,8.98
2023-05-24T20:28:25.675Z,9.30
2023-05-24T20:30:55.592Z,8.48
2023-05-24T20:33:22.144Z,8.88
2023-05-24T20:35:48.538Z,8.40
2023-05-24T20:38:18.466Z,8.48
2023-05-24T20:40:45.134Z,8.23
2023-05-24T20:43:17.248Z,8.52
2023-05-24T20:45:45.654Z,8.77
2023-05-24T20:48:12.259Z,8.55
2023-05-24T20:50:39.114Z,8.77
2023-05-24T20:53:09.945Z,8.43
2023-05-24T20:55:36.314Z,7.47
2023-05-24T20:58:02.817Z,8.20
2023-05-24T21:00:29.125Z,7.97
2023-05-24T21:03:01.519Z,8.00
2023-05-24T21:05:33.826Z,7.60
2023-05-24T21:08:00.167Z,6.90
2023-05-24T21:10:28.934Z,8.13
2023-05-24T21:12:55.323Z,7.70
2023-05-24T21:15:22.456Z,8.00
2023-05-24T21:17:50.897Z,7.20
2023-05-24T21:20:23.210Z,7.40
2023-05-24T21:22:49.579Z,6.68
2023-05-24T21:25:18.183Z,7.30
2023-05-24T21:27:50.919Z,7.43
2023-05-24T21:30:19.479Z,7.15
2023-05-24T21:32:45.826Z,7.00
2023-05-24T21:35:15.191Z,8.05
2023-05-24T21:37:44.608Z,7.40
2023-05-24T21:40:12.513Z,7.30
2023-05-24T21:42:38.771Z,7.13
2023-05-24T21:45:13.339Z,6.68
2023-05-24T21:47:39.708Z,7.20
2023-05-24T21:50:13.701Z,7.05
2023-05-24T21:52:42.002Z,6.70
2023-05-24T21:55:08.741Z,6.63
2023-05-24T21:57:43.228Z,6.20
2023-05-24T22:00:14.331Z,6.50
2023-05-24T22:02:41.810Z,6.45
2023-05-24T22:05:09.039Z,6.25
2023-05-24T22:07:41.349Z,6.70
2023-05-24T22:10:07.909Z,6.65
2023-05-24T22:12:36.101Z,7.10
2023-05-24T22:15:02.461Z,6.22
2023-05-24T22:17:28.747Z,6.28
2023-05-24T22:19:55.110Z,6.22
2023-05-24T22:22:27.687Z,5.75
2023-05-24T22:24:54.297Z,6.07
2023-05-24T22:27:22.808Z,6.45
2023-05-24T22:29:52.795Z,6.47
2023-05-24T22:32:23.839Z,6.25
2023-05-24T22:34:50.121Z,6.07
2023-05-24T22:37:16.530Z,6.15
2023-05-24T22:39:42.833Z,5.88
2023-05-24T22:42:09.167Z,5.95
2023-05-24T22:44:42.033Z,5.57
2023-05-24T22:47:09.275Z,5.75
2023-05-24T22:49:36.918Z,5.93
2023-05-24T22:52:10.728Z,5.70
2023-05-24T22:54:36.992Z,5.40
2023-05-24T22:57:11.110Z,5.32
2023-05-24T22:59:37.557Z,5.68
2023-05-24T23:02:03.811Z,5.75
2023-05-24T23:04:34.094Z,5.50
2023-05-24T23:07:06.395Z,5.32
2023-05-24T23:09:35.848Z,5.23
2023-05-24T23:12:04.577Z,5.47
2023-05-24T23:14:30.834Z,5.60
2023-05-24T23:16:57.139Z,5.22
2023-05-24T23:19:25.782Z,5.45
2023-05-24T23:21:52.831Z,5.80
2023-05-24T23:24:22.731Z,5.68
2023-05-24T23:26:49.082Z,5.15
2023-05-24T23:29:15.370Z,5.88
2023-05-24T23:31:44.350Z,5.45
2023-05-24T23:34:10.621Z,5.50
2023-05-24T23:36:40.635Z,5.22
2023-05-24T23:39:10.232Z,5.20
2023-05-24T23:41:42.687Z,5.40
2023-05-24T23:44:11.695Z,4.82
2023-05-24T23:46:43.369Z,5.43
2023-05-24T23:49:10.415Z,4.57
2023-05-24T23:51:36.710Z,5.40
2023-05-24T23:54:02.955Z,5.82
2023-05-24T23:56:29.213Z,5.85
2023-05-24T23:58:55.494Z,5.00
