createdAt,value
2017-11-28T00:00:43.327Z,1.00
2017-11-28T00:03:10.710Z,1.63
2017-11-28T00:05:38.119Z,1.20
2017-11-28T00:08:05.532Z,1.30
2017-11-28T00:10:32.917Z,1.47
2017-11-28T00:13:00.304Z,1.70
2017-11-28T00:15:27.966Z,1.20
2017-11-28T00:17:55.358Z,1.33
2017-11-28T00:20:22.734Z,1.00
2017-11-28T00:22:50.152Z,1.10
2017-11-28T00:25:17.535Z,1.03
2017-11-28T00:27:44.966Z,1.23
2017-11-28T00:30:12.351Z,1.50
2017-11-28T00:32:39.754Z,1.33
2017-11-28T00:35:07.175Z,1.20
2017-11-28T00:37:34.612Z,1.50
2017-11-28T00:40:02.003Z,2.20
2017-11-28T00:42:29.427Z,1.03
2017-11-28T00:44:56.998Z,1.10
2017-11-28T00:47:24.416Z,1.37
2017-11-28T00:49:51.808Z,0.97
2017-11-28T00:52:19.206Z,2.60
2017-11-28T00:54:46.600Z,1.13
2017-11-28T00:57:13.995Z,1.33
2017-11-28T00:59:41.407Z,1.33
2017-11-28T01:02:08.812Z,1.10
2017-11-28T01:04:36.231Z,1.10
2017-11-28T01:07:03.620Z,1.17
2017-11-28T01:09:31.022Z,1.00
2017-11-28T01:11:58.400Z,2.30
2017-11-28T01:14:25.809Z,1.10
2017-11-28T01:16:53.204Z,2.80
2017-11-28T01:19:20.617Z,1.45
2017-11-28T01:21:48.027Z,1.40
2017-11-28T01:24:15.409Z,1.40
2017-11-28T01:26:42.812Z,1.03
2017-11-28T01:29:10.197Z,2.60
2017-11-28T01:31:37.642Z,2.10
2017-11-28T01:34:05.039Z,1.20
2017-11-28T01:36:32.451Z,0.90
2017-11-28T01:38:59.850Z,1.08
2017-11-28T01:41:27.257Z,1.33
2017-11-28T01:43:54.670Z,1.20
2017-11-28T01:46:22.519Z,1.53
2017-11-28T01:48:49.921Z,1.12
2017-11-28T01:51:17.302Z,1.03
2017-11-28T01:53:44.709Z,1.20
2017-11-28T01:56:12.101Z,1.20
2017-11-28T01:58:39.503Z,1.23
2017-11-28T02:01:06.914Z,1.20
2017-11-28T02:03:34.344Z,1.33
2017-11-28T02:06:01.722Z,2.40
2017-11-28T02:08:29.126Z,1.43
2017-11-28T02:10:56.523Z,1.57
2017-11-28T02:13:23.935Z,2.27
2017-11-28T02:15:51.373Z,2.17
2017-11-28T02:18:18.795Z,1.80
2017-11-28T02:20:46.175Z,2.27
2017-11-28T02:23:13.581Z,2.67
2017-11-28T02:25:41.001Z,1.53
2017-11-28T02:28:08.385Z,2.00
2017-11-28T02:30:35.789Z,2.00
2017-11-28T02:33:03.208Z,2.13
2017-11-28T02:35:30.649Z,2.90
2017-11-28T02:37:58.033Z,1.93
2017-11-28T02:40:38.092Z,2.23
2017-11-28T02:43:05.499Z,2.23
2017-11-28T02:45:32.916Z,1.73
2017-11-28T02:48:00.311Z,2.10
2017-11-28T02:50:28.792Z,2.30
2017-11-28T02:52:56.200Z,1.80
2017-11-28T02:55:32.196Z,2.13
2017-11-28T02:57:59.580Z,2.30
2017-11-28T03:00:26.961Z,2.20
2017-11-28T03:02:54.398Z,2.73
2017-11-28T03:05:21.838Z,1.87
2017-11-28T03:07:50.134Z,3.00
2017-11-28T03:10:33.321Z,2.23
2017-11-28T03:13:01.505Z,1.97
2017-11-28T03:15:30.156Z,2.63
2017-11-28T03:17:57.561Z,2.28
2017-11-28T03:20:32.488Z,2.87
2017-11-28T03:25:54.973Z,1.90
2017-11-28T03:28:29.153Z,2.27
2017-11-28T03:30:58.940Z,2.20
2017-11-28T03:33:26.378Z,2.03
2017-11-28T03:35:53.825Z,3.50
2017-11-28T03:38:21.233Z,1.90
2017-11-28T03:40:48.670Z,2.10
2017-11-28T03:43:16.073Z,2.40
2017-11-28T03:48:43.721Z,2.07
2017-11-28T03:51:11.175Z,2.30
2017-11-28T03:53:38.582Z,3.30
2017-11-28T03:56:06.032Z,1.73
2017-11-28T03:58:33.472Z,2.30
2017-11-28T04:01:00.898Z,2.08
2017-11-28T04:03:28.319Z,1.83
2017-11-28T04:05:55.734Z,2.20
2017-11-28T04:08:23.146Z,4.40
2017-11-28T04:10:50.562Z,1.57
2017-11-28T04:13:18.019Z,1.80
2017-11-28T04:15:45.440Z,1.87
2017-11-28T04:18:12.879Z,1.67
2017-11-28T04:20:40.308Z,1.97
2017-11-28T04:23:07.712Z,1.60
2017-11-28T04:25:35.115Z,1.52
2017-11-28T04:28:02.554Z,2.07
2017-11-28T04:30:30.010Z,1.67
2017-11-28T04:32:57.448Z,1.60
2017-11-28T04:35:24.887Z,1.50
2017-11-28T04:37:52.313Z,1.73
2017-11-28T04:40:19.701Z,1.40
2017-11-28T04:42:47.090Z,4.70
2017-11-28T04:45:14.521Z,1.30
2017-11-28T04:47:41.979Z,1.47
2017-11-28T04:50:09.385Z,1.67
2017-11-28T04:52:36.764Z,1.33
2017-11-28T04:55:04.177Z,2.00
2017-11-28T04:57:31.594Z,1.27
2017-11-28T04:59:58.996Z,1.40
2017-11-28T05:02:26.382Z,1.40
2017-11-28T05:04:53.788Z,1.50
2017-11-28T05:07:21.187Z,1.60
2017-11-28T05:09:48.601Z,1.40
2017-11-28T05:12:16.054Z,1.37
2017-11-28T05:14:43.431Z,2.37
2017-11-28T05:17:10.916Z,1.90
2017-11-28T05:19:38.338Z,2.00
2017-11-28T05:22:05.775Z,1.40
2017-11-28T05:24:33.187Z,2.40
2017-11-28T05:27:00.589Z,1.20
2017-11-28T05:29:28.022Z,2.07
2017-11-28T05:31:55.392Z,1.80
2017-11-28T05:34:22.823Z,1.47
2017-11-28T05:36:50.251Z,1.60
2017-11-28T05:39:17.692Z,1.20
2017-11-28T05:41:45.150Z,1.57
2017-11-28T05:44:12.561Z,1.87
2017-11-28T05:46:39.977Z,1.73
2017-11-28T05:49:07.402Z,1.33
2017-11-28T05:51:35.063Z,1.90
2017-11-28T05:54:05.663Z,3.80
2017-11-28T05:56:33.131Z,1.20
2017-11-28T05:59:00.555Z,2.87
2017-11-28T06:01:27.944Z,1.43
2017-11-28T06:03:55.368Z,2.90
2017-11-28T06:06:23.026Z,2.77
2017-11-28T06:08:50.482Z,2.20
2017-11-28T06:11:17.892Z,2.37
2017-11-28T06:13:45.313Z,1.40
2017-11-28T06:16:12.800Z,1.10
2017-11-28T06:18:40.224Z,1.70
2017-11-28T06:21:07.626Z,1.40
2017-11-28T06:23:35.081Z,2.70
2017-11-28T06:26:02.543Z,1.33
2017-11-28T06:28:30.282Z,14.57
2017-11-28T06:30:57.992Z,9.10
2017-11-28T06:33:25.456Z,1.70
2017-11-28T06:35:52.901Z,2.17
2017-11-28T06:38:20.435Z,1.00
2017-11-28T06:40:47.878Z,1.13
2017-11-28T06:43:15.322Z,1.30
2017-11-28T06:45:42.689Z,1.57
2017-11-28T06:48:10.147Z,2.73
2017-11-28T06:50:37.576Z,1.10
2017-11-28T06:53:05.010Z,1.07
2017-11-28T06:55:32.415Z,1.30
2017-11-28T06:57:59.859Z,1.40
2017-11-28T07:00:27.441Z,1.95
2017-11-28T07:02:54.841Z,1.30
2017-11-28T07:05:22.264Z,1.70
2017-11-28T07:07:49.651Z,1.30
2017-11-28T07:10:17.106Z,1.10
2017-11-28T07:12:44.512Z,1.13
2017-11-28T07:15:11.950Z,1.20
2017-11-28T07:17:39.412Z,1.23
2017-11-28T07:20:06.848Z,1.17
2017-11-28T07:22:34.228Z,1.57
2017-11-28T07:25:01.652Z,2.17
2017-11-28T07:27:29.077Z,0.83
2017-11-28T07:29:56.499Z,1.80
2017-11-28T07:32:23.946Z,1.30
2017-11-28T07:34:51.359Z,1.30
2017-11-28T07:37:18.806Z,3.80
2017-11-28T07:39:47.009Z,2.47
2017-11-28T07:42:14.457Z,1.43
2017-11-28T07:44:41.899Z,1.30
2017-11-28T07:47:09.298Z,1.40
2017-11-28T07:49:36.716Z,1.27
2017-11-28T07:52:04.133Z,2.13
2017-11-28T07:54:31.560Z,2.55
2017-11-28T07:56:58.991Z,1.80
2017-11-28T07:59:26.428Z,2.80
2017-11-28T08:01:53.847Z,1.80
2017-11-28T08:04:21.328Z,3.07
2017-11-28T08:06:48.725Z,1.67
2017-11-28T08:09:16.127Z,4.50
2017-11-28T08:11:43.564Z,1.43
2017-11-28T08:14:11.019Z,1.37
2017-11-28T08:16:38.448Z,1.40
2017-11-28T08:19:05.869Z,3.53
2017-11-28T08:21:33.331Z,1.40
2017-11-28T08:24:00.738Z,10.80
2017-11-28T08:26:28.121Z,1.70
2017-11-28T08:28:55.526Z,1.20
2017-11-28T08:31:22.927Z,6.00
2017-11-28T08:33:50.409Z,3.90
2017-11-28T08:36:17.802Z,2.30
2017-11-28T08:38:45.197Z,2.15
2017-11-28T08:41:12.670Z,4.80
2017-11-28T08:43:40.127Z,6.00
2017-11-28T08:46:07.579Z,2.90
2017-11-28T08:48:35.140Z,2.90
2017-11-28T08:51:02.550Z,2.77
2017-11-28T08:53:29.963Z,3.27
2017-11-28T08:55:57.354Z,4.67
2017-11-28T08:58:24.792Z,2.37
2017-11-28T09:00:52.195Z,2.20
2017-11-28T09:03:19.613Z,2.23
2017-11-28T09:05:47.027Z,2.50
2017-11-28T09:08:14.459Z,1.93
2017-11-28T09:10:41.881Z,3.60
2017-11-28T09:13:09.269Z,2.57
2017-11-28T09:15:36.718Z,3.30
2017-11-28T09:18:04.114Z,3.43
2017-11-28T09:20:31.621Z,2.10
2017-11-28T09:22:59.027Z,2.67
2017-11-28T09:25:26.464Z,2.23
2017-11-28T09:27:53.895Z,2.40
2017-11-28T09:30:21.313Z,2.30
2017-11-28T09:32:48.728Z,2.13
2017-11-28T09:35:16.122Z,3.00
2017-11-28T09:37:43.556Z,1.57
2017-11-28T09:40:10.961Z,3.90
2017-11-28T09:42:38.374Z,7.50
2017-11-28T09:45:05.796Z,4.67
2017-11-28T09:47:33.250Z,4.93
2017-11-28T09:50:00.668Z,1.80
2017-11-28T09:52:28.060Z,3.63
2017-11-28T09:54:55.476Z,2.90
2017-11-28T09:57:22.858Z,2.60
2017-11-28T09:59:50.267Z,2.77
2017-11-28T10:02:17.665Z,2.63
2017-11-28T10:04:45.079Z,6.93
2017-11-28T10:07:12.462Z,2.53
2017-11-28T10:09:39.892Z,2.43
2017-11-28T10:12:07.331Z,3.00
2017-11-28T10:14:34.757Z,3.20
2017-11-28T10:17:02.160Z,2.90
2017-11-28T10:19:29.580Z,2.40
2017-11-28T10:21:57.157Z,7.30
2017-11-28T10:24:24.529Z,2.80
2017-11-28T10:26:51.948Z,4.33
2017-11-28T10:29:19.319Z,2.40
2017-11-28T10:31:46.716Z,2.20
2017-11-28T10:34:14.133Z,1.33
2017-11-28T10:36:41.593Z,6.60
2017-11-28T10:39:08.989Z,1.50
2017-11-28T10:41:36.503Z,4.13
2017-11-28T10:44:03.899Z,1.27
2017-11-28T10:46:31.884Z,2.20
2017-11-28T10:48:59.263Z,1.93
2017-11-28T10:51:26.691Z,3.10
2017-11-28T10:53:54.126Z,4.50
2017-11-28T10:56:21.507Z,4.50
2017-11-28T10:58:48.943Z,28.15
2017-11-28T11:01:16.499Z,11.60
2017-11-28T11:03:43.949Z,3.67
2017-11-28T11:06:11.486Z,3.63
2017-11-28T11:08:38.926Z,2.10
2017-11-28T11:11:06.380Z,2.63
2017-11-28T11:13:33.757Z,3.83
2017-11-28T11:16:01.214Z,2.37
2017-11-28T11:18:28.608Z,2.97
2017-11-28T11:20:56.005Z,3.00
2017-11-28T11:23:23.401Z,4.93
2017-11-28T11:25:50.866Z,4.57
2017-11-28T11:28:18.244Z,2.10
2017-11-28T11:30:45.648Z,2.23
2017-11-28T11:33:13.092Z,3.30
2017-11-28T11:35:40.784Z,6.80
2017-11-28T11:38:08.168Z,1.67
2017-11-28T11:40:35.609Z,1.50
2017-11-28T11:43:02.995Z,4.03
2017-11-28T11:45:30.408Z,2.50
2017-11-28T11:47:57.800Z,2.03
2017-11-28T11:50:25.212Z,5.50
2017-11-28T11:52:52.685Z,2.30
2017-11-28T11:55:20.058Z,2.00
2017-11-28T11:57:47.511Z,3.87
2017-11-28T12:00:15.161Z,6.30
2017-11-28T12:02:42.576Z,6.65
2017-11-28T12:05:10.005Z,2.67
2017-11-28T12:07:37.514Z,2.60
2017-11-28T12:10:04.915Z,6.17
2017-11-28T12:12:32.372Z,3.03
2017-11-28T12:14:59.906Z,8.47
2017-11-28T12:17:27.287Z,2.03
2017-11-28T12:19:54.721Z,2.33
2017-11-28T12:22:22.125Z,2.20
2017-11-28T12:24:49.543Z,2.55
2017-11-28T12:27:16.992Z,2.30
2017-11-28T12:29:44.674Z,1.67
2017-11-28T12:32:12.097Z,2.30
2017-11-28T12:34:39.511Z,2.90
2017-11-28T12:37:06.941Z,3.47
2017-11-28T12:39:34.379Z,1.77
2017-11-28T12:42:01.788Z,7.63
2017-11-28T12:44:29.210Z,1.83
2017-11-28T12:46:56.625Z,3.57
2017-11-28T12:49:24.016Z,1.40
2017-11-28T12:51:51.435Z,8.97
2017-11-28T12:54:18.828Z,3.37
2017-11-28T12:56:46.247Z,1.77
2017-11-28T12:59:13.630Z,2.10
2017-11-28T13:01:41.069Z,1.30
2017-11-28T13:04:08.477Z,3.80
2017-11-28T13:06:35.912Z,4.57
2017-11-28T13:09:03.330Z,1.23
2017-11-28T13:11:30.810Z,2.00
2017-11-28T13:13:58.217Z,4.33
2017-11-28T13:16:25.619Z,2.10
2017-11-28T13:18:53.179Z,2.30
2017-11-28T13:21:20.567Z,1.73
2017-11-28T13:23:47.989Z,2.77
2017-11-28T13:26:15.376Z,2.93
2017-11-28T13:28:42.926Z,2.93
2017-11-28T13:31:10.345Z,4.80
2017-11-28T13:33:37.949Z,1.43
2017-11-28T13:36:05.362Z,2.20
2017-11-28T13:38:32.793Z,4.40
2017-11-28T13:41:00.200Z,2.73
2017-11-28T13:43:27.609Z,3.13
2017-11-28T13:45:55.063Z,2.67
2017-11-28T13:48:22.466Z,3.23
2017-11-28T13:50:50.350Z,2.27
2017-11-28T13:53:18.238Z,12.70
2017-11-28T13:55:45.687Z,2.70
2017-11-28T13:58:13.079Z,1.67
2017-11-28T14:00:40.516Z,3.03
2017-11-28T14:03:07.907Z,2.80
2017-11-28T14:05:35.309Z,4.00
2017-11-28T14:08:02.750Z,1.33
2017-11-28T14:10:30.147Z,3.77
2017-11-28T14:12:57.573Z,3.97
2017-11-28T14:15:24.997Z,1.80
2017-11-28T14:17:52.414Z,3.23
2017-11-28T14:20:20.663Z,1.97
2017-11-28T14:26:09.849Z,1.50
2017-11-28T14:28:47.175Z,8.23
2017-11-28T14:31:20.930Z,1.80
2017-11-28T14:33:48.341Z,15.03
2017-11-28T14:36:15.730Z,1.83
2017-11-28T14:38:43.647Z,1.03
2017-11-28T14:41:12.804Z,3.73
2017-11-28T14:43:55.931Z,3.20
2017-11-28T14:46:23.682Z,5.03
2017-11-28T14:48:51.092Z,4.30
2017-11-28T14:54:38.984Z,3.00
2017-11-28T14:57:07.164Z,4.80
2017-11-28T14:59:40.014Z,3.83
2017-11-28T15:05:32.477Z,3.90
2017-11-28T15:08:05.318Z,2.33
2017-11-28T15:10:32.760Z,13.03
2017-11-28T15:13:05.709Z,2.10
2017-11-28T15:15:38.579Z,3.17
2017-11-28T15:21:07.849Z,6.33
2017-11-28T15:26:44.736Z,10.70
2017-11-28T15:29:12.168Z,5.10
2017-11-28T15:31:39.568Z,3.17
2017-11-28T15:34:06.981Z,3.20
2017-11-28T15:36:34.444Z,2.27
2017-11-28T15:39:01.886Z,6.77
2017-11-28T15:41:29.314Z,3.97
2017-11-28T15:43:56.754Z,5.33
2017-11-28T15:46:24.188Z,2.63
2017-11-28T15:48:51.572Z,6.27
2017-11-28T15:51:18.962Z,4.30
2017-11-28T15:53:46.485Z,8.40
2017-11-28T15:56:13.883Z,6.17
2017-11-28T15:58:41.322Z,3.05
2017-11-28T16:01:08.760Z,6.20
2017-11-28T16:03:36.190Z,2.60
2017-11-28T16:06:03.717Z,2.23
2017-11-28T16:08:31.094Z,2.17
2017-11-28T16:10:58.602Z,3.90
2017-11-28T16:13:26.012Z,4.27
2017-11-28T16:15:53.432Z,5.70
2017-11-28T16:18:20.893Z,4.90
2017-11-28T16:20:48.570Z,6.53
2017-11-28T16:23:15.997Z,2.17
2017-11-28T16:25:43.479Z,6.90
2017-11-28T16:28:10.936Z,3.97
2017-11-28T16:30:38.398Z,5.63
2017-11-28T16:33:05.860Z,2.30
2017-11-28T16:35:33.795Z,4.80
2017-11-28T16:38:01.219Z,5.07
2017-11-28T16:40:28.618Z,6.53
2017-11-28T16:42:56.015Z,10.63
2017-11-28T16:45:23.439Z,6.00
2017-11-28T16:47:50.857Z,8.30
2017-11-28T16:50:18.298Z,2.87
2017-11-28T16:52:45.708Z,3.77
2017-11-28T16:55:13.111Z,6.50
2017-11-28T16:57:40.582Z,4.50
2017-11-28T17:00:08.055Z,4.43
2017-11-28T17:02:35.450Z,3.30
2017-11-28T17:05:02.872Z,4.03
2017-11-28T17:07:30.293Z,8.03
2017-11-28T17:09:57.724Z,3.30
2017-11-28T17:12:25.151Z,3.63
2017-11-28T17:14:52.598Z,4.47
2017-11-28T17:17:20.102Z,11.23
2017-11-28T17:19:47.491Z,11.00
2017-11-28T17:22:14.936Z,4.00
2017-11-28T17:24:42.533Z,12.90
2017-11-28T17:27:09.928Z,7.47
2017-11-28T17:29:37.346Z,10.53
2017-11-28T17:32:04.860Z,4.30
2017-11-28T17:34:32.304Z,6.87
2017-11-28T17:36:59.733Z,4.67
2017-11-28T17:39:27.200Z,6.80
2017-11-28T17:41:54.620Z,5.87
2017-11-28T17:44:22.020Z,8.90
2017-11-28T17:46:49.494Z,7.37
2017-11-28T17:49:16.925Z,5.57
2017-11-28T17:51:44.294Z,5.50
2017-11-28T17:54:11.732Z,8.90
2017-11-28T17:56:39.149Z,5.93
2017-11-28T17:59:06.585Z,8.27
2017-11-28T18:01:33.982Z,7.17
2017-11-28T18:04:01.365Z,7.57
2017-11-28T18:06:28.801Z,8.90
2017-11-28T18:08:56.182Z,7.40
2017-11-28T18:11:23.591Z,6.70
2017-11-28T18:13:51.028Z,10.43
2017-11-28T18:16:18.426Z,7.77
2017-11-28T18:18:45.839Z,17.63
2017-11-28T18:21:13.573Z,6.80
2017-11-28T18:23:41.003Z,8.30
2017-11-28T18:26:08.430Z,7.77
2017-11-28T18:28:35.865Z,12.70
2017-11-28T18:31:03.233Z,12.40
2017-11-28T18:33:30.859Z,7.90
2017-11-28T18:35:58.387Z,9.63
2017-11-28T18:38:25.822Z,7.80
2017-11-28T18:40:53.544Z,9.27
2017-11-28T18:43:21.039Z,8.50
2017-11-28T18:45:49.341Z,7.78
2017-11-28T18:48:16.751Z,6.63
2017-11-28T18:50:44.179Z,14.03
2017-11-28T18:53:11.599Z,9.70
2017-11-28T18:55:39.007Z,9.53
2017-11-28T18:58:06.403Z,7.97
2017-11-28T19:00:33.852Z,8.67
2017-11-28T19:03:01.249Z,8.07
2017-11-28T19:05:28.850Z,7.93
2017-11-28T19:07:56.542Z,8.00
2017-11-28T19:10:23.959Z,9.07
2017-11-28T19:12:51.394Z,8.57
2017-11-28T19:15:18.857Z,8.90
2017-11-28T19:17:46.303Z,8.63
2017-11-28T19:20:13.834Z,8.87
2017-11-28T19:22:41.319Z,10.87
2017-11-28T19:25:08.684Z,9.93
2017-11-28T19:27:36.187Z,9.60
2017-11-28T19:30:03.726Z,9.48
2017-11-28T19:32:31.136Z,9.10
2017-11-28T19:34:58.552Z,20.90
2017-11-28T19:37:25.960Z,11.40
2017-11-28T19:39:53.359Z,9.57
2017-11-28T19:42:20.983Z,9.57
2017-11-28T19:44:48.450Z,10.73
2017-11-28T19:47:15.957Z,11.20
2017-11-28T19:49:43.497Z,12.10
2017-11-28T19:52:11.041Z,10.10
2017-11-28T19:54:38.466Z,9.07
2017-11-28T19:57:05.919Z,9.63
2017-11-28T19:59:33.337Z,10.03
2017-11-28T20:02:00.748Z,9.37
2017-11-28T20:04:28.210Z,8.83
2017-11-28T20:06:55.822Z,9.70
2017-11-28T20:09:23.250Z,10.40
2017-11-28T20:11:50.741Z,10.47
2017-11-28T20:14:18.146Z,9.57
2017-11-28T20:16:45.579Z,13.10
2017-11-28T20:19:12.997Z,7.77
2017-11-28T20:21:40.470Z,9.50
2017-11-28T20:24:08.024Z,9.45
2017-11-28T20:26:35.471Z,10.50
2017-11-28T20:29:02.899Z,9.70
2017-11-28T20:31:30.320Z,8.80
2017-11-28T20:33:57.801Z,9.17
2017-11-28T20:36:25.234Z,9.20
2017-11-28T20:38:55.298Z,9.13
2017-11-28T20:41:23.648Z,9.33
2017-11-28T20:43:51.220Z,9.40
2017-11-28T20:46:18.745Z,8.10
2017-11-28T20:48:46.619Z,10.07
2017-11-28T20:51:14.105Z,9.60
2017-11-28T20:53:42.718Z,9.10
2017-11-28T20:56:10.149Z,9.13
2017-11-28T20:58:38.804Z,9.10
2017-11-28T21:01:06.469Z,8.60
2017-11-28T21:03:33.972Z,8.73
2017-11-28T21:06:01.380Z,12.60
2017-11-28T21:08:28.763Z,10.80
2017-11-28T21:10:56.219Z,11.10
2017-11-28T21:13:24.931Z,12.20
2017-11-28T21:15:54.364Z,14.67
2017-11-28T21:18:21.872Z,11.23
2017-11-28T21:20:53.956Z,11.12
2017-11-28T21:23:21.363Z,12.80
2017-11-28T21:25:53.086Z,11.00
2017-11-28T21:28:21.442Z,10.30
2017-11-28T21:30:49.034Z,8.80
2017-11-28T21:33:18.141Z,11.10
2017-11-28T21:35:45.595Z,9.37
2017-11-28T21:38:16.378Z,11.00
2017-11-28T21:40:44.217Z,10.53
2017-11-28T21:43:11.616Z,11.17
2017-11-28T21:45:39.056Z,10.33
2017-11-28T21:48:06.549Z,11.67
2017-11-28T21:50:34.000Z,11.37
2017-11-28T21:53:01.420Z,11.30
2017-11-28T21:55:29.156Z,10.67
2017-11-28T21:57:56.563Z,11.23
2017-11-28T22:00:24.115Z,12.30
2017-11-28T22:02:51.617Z,13.63
2017-11-28T22:05:20.289Z,11.80
2017-11-28T22:07:47.850Z,14.60
2017-11-28T22:10:15.673Z,10.70
2017-11-28T22:12:44.251Z,10.20
2017-11-28T22:15:11.690Z,11.20
2017-11-28T22:17:39.863Z,10.90
2017-11-28T22:20:07.247Z,9.13
2017-11-28T22:22:34.833Z,9.40
2017-11-28T22:25:02.638Z,10.63
2017-11-28T22:27:30.100Z,9.73
2017-11-28T22:29:57.528Z,9.90
2017-11-28T22:32:24.953Z,10.07
2017-11-28T22:34:52.363Z,9.88
2017-11-28T22:37:19.808Z,10.83
2017-11-28T22:39:47.234Z,9.30
2017-11-28T22:42:14.658Z,14.47
2017-11-28T22:44:42.084Z,10.73
2017-11-28T22:47:09.533Z,9.50
2017-11-28T22:49:36.942Z,10.93
2017-11-28T22:52:04.378Z,10.17
2017-11-28T22:54:31.787Z,8.67
2017-11-28T22:56:59.212Z,10.97
2017-11-28T22:59:26.650Z,9.53
2017-11-28T23:01:54.107Z,9.40
2017-11-28T23:04:21.519Z,19.77
2017-11-28T23:06:48.950Z,10.40
2017-11-28T23:09:16.366Z,10.40
2017-11-28T23:11:43.902Z,10.00
2017-11-28T23:14:22.978Z,12.20
2017-11-28T23:16:50.414Z,10.33
2017-11-28T23:19:17.813Z,11.07
2017-11-28T23:21:45.256Z,10.03
2017-11-28T23:24:12.653Z,9.27
2017-11-28T23:26:40.175Z,10.33
2017-11-28T23:29:07.582Z,10.80
2017-11-28T23:31:35.009Z,11.03
2017-11-28T23:34:02.406Z,11.43
2017-11-28T23:36:29.845Z,10.20
2017-11-28T23:38:57.240Z,10.17
2017-11-28T23:41:24.657Z,9.65
2017-11-28T23:43:52.071Z,11.43
2017-11-28T23:46:19.478Z,9.83
2017-11-28T23:48:46.881Z,11.03
2017-11-28T23:51:14.285Z,11.07
2017-11-28T23:53:41.710Z,12.57
2017-11-28T23:56:09.140Z,13.10
2017-11-28T23:58:36.551Z,12.70
