createdAt,value
2023-02-09T00:00:10.362Z,1.63
2023-02-09T00:01:10.372Z,1.62
2023-02-09T00:02:10.420Z,1.62
2023-02-09T00:03:10.325Z,1.63
2023-02-09T00:04:10.344Z,1.60
2023-02-09T00:05:10.314Z,1.63
2023-02-09T00:06:10.309Z,1.60
2023-02-09T00:07:10.292Z,1.52
2023-02-09T00:08:10.283Z,1.48
2023-02-09T00:09:10.283Z,1.55
2023-02-09T00:10:10.262Z,1.48
2023-02-09T00:11:10.247Z,1.38
2023-02-09T00:12:10.241Z,1.44
2023-02-09T00:13:10.220Z,1.46
2023-02-09T00:14:10.231Z,1.42
2023-02-09T00:15:10.203Z,1.44
2023-02-09T00:16:10.225Z,1.39
2023-02-09T00:17:10.228Z,1.28
2023-02-09T00:18:10.175Z,1.28
2023-02-09T00:19:10.191Z,1.35
2023-02-09T00:20:10.150Z,1.39
2023-02-09T00:21:10.140Z,1.31
2023-02-09T00:22:10.132Z,1.24
2023-02-09T00:23:10.114Z,1.20
2023-02-09T00:24:10.142Z,1.27
2023-02-09T00:25:10.103Z,1.27
2023-02-09T00:26:10.088Z,1.27
2023-02-09T00:27:10.071Z,1.21
2023-02-09T00:28:10.130Z,1.26
2023-02-09T00:29:10.056Z,1.21
2023-02-09T00:30:10.071Z,1.24
2023-02-09T00:31:10.103Z,1.17
2023-02-09T00:32:10.116Z,1.10
2023-02-09T00:33:10.025Z,1.10
2023-02-09T00:34:09.994Z,1.06
2023-02-09T00:35:10.017Z,1.12
2023-02-09T00:36:09.981Z,1.10
2023-02-09T00:37:09.974Z,1.16
2023-02-09T00:38:09.953Z,1.10
2023-02-09T00:39:09.944Z,1.12
2023-02-09T00:40:09.958Z,1.17
2023-02-09T00:41:09.921Z,1.20
2023-02-09T00:42:09.912Z,1.17
2023-02-09T00:43:09.908Z,1.20
2023-02-09T00:44:09.891Z,1.20
2023-02-09T00:45:09.902Z,1.34
2023-02-09T00:46:09.945Z,1.35
2023-02-09T00:47:09.858Z,1.38
2023-02-09T00:48:09.843Z,1.44
2023-02-09T00:49:09.860Z,1.41
2023-02-09T00:50:09.828Z,1.41
2023-02-09T00:51:09.843Z,1.52
2023-02-09T00:52:10.231Z,1.62
2023-02-09T00:53:09.794Z,1.60
2023-02-09T00:54:09.781Z,1.66
2023-02-09T00:55:09.775Z,1.78
2023-02-09T00:56:09.786Z,1.66
2023-02-09T00:57:09.779Z,1.74
2023-02-09T00:58:09.737Z,1.74
2023-02-09T00:59:09.728Z,1.78
2023-02-09T01:00:09.715Z,1.69
2023-02-09T01:01:09.798Z,1.69
2023-02-09T01:02:09.693Z,1.84
2023-02-09T01:03:09.692Z,1.71
2023-02-09T01:04:09.674Z,1.77
2023-02-09T01:05:09.690Z,1.78
2023-02-09T01:06:09.685Z,1.74
2023-02-09T01:07:09.652Z,1.81
2023-02-09T01:08:09.622Z,1.75
2023-02-09T01:09:09.621Z,1.78
2023-02-09T01:10:09.619Z,1.75
2023-02-09T01:11:09.619Z,1.77
2023-02-09T01:12:09.586Z,1.75
2023-02-09T01:13:09.581Z,1.74
2023-02-09T01:14:09.564Z,1.78
2023-02-09T01:15:09.554Z,1.71
2023-02-09T01:16:09.563Z,1.67
2023-02-09T01:17:09.608Z,1.57
2023-02-09T01:18:09.523Z,1.66
2023-02-09T01:19:09.536Z,1.73
2023-02-09T01:20:09.501Z,1.67
2023-02-09T01:21:09.523Z,1.57
2023-02-09T01:22:09.476Z,1.55
2023-02-09T01:23:09.471Z,1.52
2023-02-09T01:24:09.482Z,1.53
2023-02-09T01:25:09.443Z,1.55
2023-02-09T01:26:09.431Z,1.46
2023-02-09T01:27:09.445Z,1.41
2023-02-09T01:28:09.549Z,1.48
2023-02-09T01:29:09.404Z,1.42
2023-02-09T01:30:09.392Z,1.42
2023-02-09T01:31:09.506Z,1.44
2023-02-09T01:32:09.438Z,1.42
2023-02-09T01:33:09.365Z,1.36
2023-02-09T01:34:09.369Z,1.38
2023-02-09T01:35:09.341Z,1.27
2023-02-09T01:36:09.332Z,1.26
2023-02-09T01:37:09.353Z,1.34
2023-02-09T01:38:09.321Z,1.26
2023-02-09T01:39:09.299Z,1.23
2023-02-09T01:40:09.278Z,1.20
2023-02-09T01:41:09.269Z,1.23
2023-02-09T01:42:09.256Z,1.16
2023-02-09T01:43:09.278Z,1.17
2023-02-09T01:44:09.242Z,1.26
2023-02-09T01:45:09.234Z,1.18
2023-02-09T01:46:09.231Z,1.09
2023-02-09T01:47:09.214Z,1.09
2023-02-09T01:48:09.224Z,1.02
2023-02-09T01:49:09.188Z,1.05
2023-02-09T01:50:09.179Z,1.12
2023-02-09T01:51:09.172Z,1.12
2023-02-09T01:52:09.167Z,1.09
2023-02-09T01:53:09.197Z,1.06
2023-02-09T01:54:09.142Z,1.02
2023-02-09T01:55:09.123Z,0.99
2023-02-09T01:56:10.200Z,1.02
2023-02-09T01:57:09.111Z,0.98
2023-02-09T01:58:09.113Z,1.08
2023-02-09T01:59:09.083Z,1.06
2023-02-09T02:00:09.088Z,1.03
2023-02-09T02:01:09.162Z,1.10
2023-02-09T02:02:09.068Z,1.10
2023-02-09T02:03:09.046Z,1.18
2023-02-09T02:04:09.044Z,1.18
2023-02-09T02:05:09.021Z,1.21
2023-02-09T02:06:09.038Z,1.35
2023-02-09T02:07:09.001Z,1.35
2023-02-09T02:08:08.984Z,1.45
2023-02-09T02:09:09.001Z,1.46
2023-02-09T02:10:08.958Z,1.45
2023-02-09T02:11:08.982Z,1.53
2023-02-09T02:12:08.960Z,1.48
2023-02-09T02:13:08.937Z,1.56
2023-02-09T02:14:08.920Z,1.53
2023-02-09T02:15:08.916Z,1.60
2023-02-09T02:16:08.948Z,1.66
2023-02-09T02:17:08.933Z,1.57
2023-02-09T02:18:08.870Z,1.57
2023-02-09T02:19:08.883Z,1.67
2023-02-09T02:20:08.864Z,1.67
2023-02-09T02:21:08.841Z,1.74
2023-02-09T02:22:08.858Z,1.62
2023-02-09T02:23:08.836Z,1.66
2023-02-09T02:24:08.808Z,1.69
2023-02-09T02:25:08.819Z,1.73
2023-02-09T02:26:08.783Z,1.62
2023-02-09T02:27:08.794Z,1.62
2023-02-09T02:28:08.821Z,1.55
2023-02-09T02:29:08.757Z,1.57
2023-02-09T02:30:08.740Z,1.56
2023-02-09T02:31:08.933Z,1.57
2023-02-09T02:32:08.735Z,1.59
2023-02-09T02:33:08.730Z,1.55
2023-02-09T02:34:08.695Z,1.53
2023-02-09T02:35:08.693Z,1.45
2023-02-09T02:36:08.717Z,1.41
2023-02-09T02:37:08.678Z,1.39
2023-02-09T02:38:08.657Z,1.42
2023-02-09T02:39:08.651Z,1.41
2023-02-09T02:40:08.631Z,1.41
2023-02-09T02:41:08.673Z,1.28
2023-02-09T02:42:08.633Z,1.28
2023-02-09T02:43:08.638Z,1.36
2023-02-09T02:44:08.591Z,1.30
2023-02-09T02:45:08.637Z,1.26
2023-02-09T02:46:08.587Z,1.21
2023-02-09T02:47:08.562Z,1.26
2023-02-09T02:48:08.573Z,1.12
2023-02-09T02:49:08.540Z,1.27
2023-02-09T02:50:08.533Z,1.20
2023-02-09T02:51:08.575Z,1.21
2023-02-09T02:52:08.508Z,1.16
2023-02-09T02:53:08.530Z,1.08
2023-02-09T02:54:08.487Z,1.08
2023-02-09T02:55:08.492Z,1.08
2023-02-09T02:56:08.468Z,1.06
2023-02-09T02:57:08.514Z,1.05
2023-02-09T02:58:08.450Z,1.05
2023-02-09T02:59:08.453Z,0.99
2023-02-09T03:00:08.427Z,1.09
2023-02-09T03:01:08.423Z,1.06
2023-02-09T03:02:08.419Z,0.94
2023-02-09T03:03:08.422Z,0.96
2023-02-09T03:04:08.380Z,1.00
2023-02-09T03:05:08.406Z,1.00
2023-02-09T03:06:08.380Z,0.94
2023-02-09T03:07:08.392Z,1.06
2023-02-09T03:08:08.366Z,0.98
2023-02-09T03:09:08.331Z,0.99
2023-02-09T03:10:08.320Z,1.06
2023-02-09T03:11:08.314Z,1.08
2023-02-09T03:12:08.304Z,1.13
2023-02-09T03:13:08.353Z,1.17
2023-02-09T03:14:08.269Z,1.26
2023-02-09T03:15:08.278Z,1.26
2023-02-09T03:16:08.332Z,1.36
2023-02-09T03:17:08.249Z,1.28
2023-02-09T03:18:08.262Z,1.26
2023-02-09T03:19:08.225Z,1.44
2023-02-09T03:20:08.208Z,1.31
2023-02-09T03:21:08.212Z,1.45
2023-02-09T03:22:08.215Z,1.48
2023-02-09T03:23:08.200Z,1.41
2023-02-09T03:24:08.168Z,1.41
2023-02-09T03:25:08.162Z,1.46
2023-02-09T03:26:08.146Z,1.63
2023-02-09T03:27:08.147Z,1.45
2023-02-09T03:28:08.246Z,1.56
2023-02-09T03:29:08.147Z,1.57
2023-02-09T03:30:08.104Z,1.48
2023-02-09T03:31:08.246Z,1.52
2023-02-09T03:32:08.085Z,1.53
2023-02-09T03:33:10.394Z,1.49
2023-02-09T03:34:08.062Z,1.41
2023-02-09T03:35:08.050Z,1.45
2023-02-09T03:36:08.050Z,1.46
2023-02-09T03:37:08.038Z,1.44
2023-02-09T03:38:08.040Z,1.41
2023-02-09T03:39:08.044Z,1.41
2023-02-09T03:40:07.988Z,1.46
2023-02-09T03:41:08.209Z,1.42
2023-02-09T03:42:07.978Z,1.30
2023-02-09T03:43:07.991Z,1.36
2023-02-09T03:44:07.953Z,1.41
2023-02-09T03:45:08.030Z,1.28
2023-02-09T03:46:07.986Z,1.31
2023-02-09T03:47:07.921Z,1.21
2023-02-09T03:48:07.942Z,1.27
2023-02-09T03:49:07.926Z,1.21
2023-02-09T03:50:07.902Z,1.23
2023-02-09T03:51:07.896Z,1.30
2023-02-09T03:52:07.867Z,1.21
2023-02-09T03:53:07.882Z,1.17
2023-02-09T03:54:07.872Z,1.16
2023-02-09T03:55:07.839Z,1.08
2023-02-09T03:56:07.822Z,1.13
2023-02-09T03:57:07.820Z,1.10
2023-02-09T03:58:07.814Z,1.13
2023-02-09T03:59:07.796Z,1.08
2023-02-09T04:00:07.789Z,0.94
2023-02-09T04:01:07.932Z,1.00
2023-02-09T04:02:07.888Z,0.98
2023-02-09T04:03:07.775Z,0.91
2023-02-09T04:04:07.738Z,0.88
2023-02-09T04:05:07.723Z,0.91
2023-02-09T04:06:07.712Z,0.87
2023-02-09T04:07:07.711Z,0.90
2023-02-09T04:08:07.714Z,0.78
2023-02-09T04:09:07.693Z,0.87
2023-02-09T04:10:07.676Z,0.76
2023-02-09T04:11:07.665Z,0.94
2023-02-09T04:12:07.647Z,0.82
2023-02-09T04:13:07.666Z,0.76
2023-02-09T04:14:07.626Z,0.91
2023-02-09T04:15:07.617Z,0.90
2023-02-09T04:16:07.674Z,0.88
2023-02-09T04:17:07.641Z,0.90
2023-02-09T04:18:07.579Z,0.90
2023-02-09T04:19:07.572Z,0.94
2023-02-09T04:20:07.560Z,0.99
2023-02-09T04:21:07.584Z,1.09
2023-02-09T04:22:07.561Z,1.09
2023-02-09T04:23:07.535Z,1.21
2023-02-09T04:24:07.518Z,1.24
2023-02-09T04:25:07.503Z,1.26
2023-02-09T04:26:07.496Z,1.21
2023-02-09T04:27:07.527Z,1.26
2023-02-09T04:28:07.587Z,1.23
2023-02-09T04:29:07.468Z,1.38
2023-02-09T04:30:07.454Z,1.31
2023-02-09T04:31:07.501Z,1.30
2023-02-09T04:32:07.601Z,1.44
2023-02-09T04:33:07.456Z,1.31
2023-02-09T04:34:07.412Z,1.28
2023-02-09T04:35:07.403Z,1.38
2023-02-09T04:36:07.393Z,1.27
2023-02-09T04:37:07.402Z,1.34
2023-02-09T04:38:07.395Z,1.38
2023-02-09T04:39:07.359Z,1.39
2023-02-09T04:40:07.869Z,1.39
2023-02-09T04:41:07.346Z,1.34
2023-02-09T04:42:07.333Z,1.27
2023-02-09T04:43:07.343Z,1.30
2023-02-09T04:44:07.309Z,1.24
2023-02-09T04:45:07.329Z,1.26
2023-02-09T04:46:07.328Z,1.35
2023-02-09T04:47:07.278Z,1.18
2023-02-09T04:48:07.263Z,1.27
2023-02-09T04:49:07.271Z,1.24
2023-02-09T04:50:07.267Z,1.28
2023-02-09T04:51:07.237Z,1.20
2023-02-09T04:52:07.226Z,1.16
2023-02-09T04:53:07.211Z,1.24
2023-02-09T04:54:07.222Z,1.23
2023-02-09T04:55:07.210Z,1.20
2023-02-09T04:56:07.186Z,1.13
2023-02-09T04:57:07.170Z,1.16
2023-02-09T04:58:07.158Z,1.12
2023-02-09T04:59:07.162Z,1.12
2023-02-09T05:00:07.154Z,1.08
2023-02-09T05:01:07.200Z,1.03
2023-02-09T05:02:07.121Z,1.03
2023-02-09T05:03:07.162Z,1.05
2023-02-09T05:04:07.100Z,1.00
2023-02-09T05:05:07.137Z,1.00
2023-02-09T05:06:07.097Z,0.91
2023-02-09T05:07:07.076Z,0.92
2023-02-09T05:08:07.055Z,0.92
2023-02-09T05:09:07.064Z,0.90
2023-02-09T05:10:07.034Z,0.81
2023-02-09T05:11:07.040Z,0.81
2023-02-09T05:12:07.008Z,0.80
2023-02-09T05:13:06.997Z,0.81
2023-02-09T05:14:07.022Z,0.81
2023-02-09T05:15:06.975Z,0.84
2023-02-09T05:16:07.011Z,0.87
2023-02-09T05:17:06.954Z,0.82
2023-02-09T05:18:06.949Z,0.90
2023-02-09T05:19:06.955Z,0.92
2023-02-09T05:20:06.928Z,0.91
2023-02-09T05:21:06.934Z,0.98
2023-02-09T05:22:06.935Z,0.94
2023-02-09T05:23:06.889Z,1.05
2023-02-09T05:24:06.912Z,1.10
2023-02-09T05:25:06.871Z,1.17
2023-02-09T05:26:06.863Z,1.17
2023-02-09T05:27:06.878Z,1.20
2023-02-09T05:28:06.901Z,1.24
2023-02-09T05:29:06.832Z,1.23
2023-02-09T05:30:06.814Z,1.30
2023-02-09T05:31:06.817Z,1.30
2023-02-09T05:32:06.871Z,1.30
2023-02-09T05:33:06.785Z,1.41
2023-02-09T05:34:06.775Z,1.46
2023-02-09T05:35:08.428Z,1.46
2023-02-09T05:36:06.755Z,1.45
2023-02-09T05:37:06.784Z,1.38
2023-02-09T05:38:06.734Z,1.46
2023-02-09T05:39:06.720Z,1.42
2023-02-09T05:40:06.711Z,1.45
2023-02-09T05:41:06.693Z,1.46
2023-02-09T05:42:06.718Z,1.39
2023-02-09T05:43:06.715Z,1.41
2023-02-09T05:44:06.670Z,1.52
2023-02-09T05:45:06.655Z,1.45
2023-02-09T05:46:08.411Z,1.39
2023-02-09T05:47:06.655Z,1.42
2023-02-09T05:48:06.626Z,1.31
2023-02-09T05:49:06.652Z,1.38
2023-02-09T05:50:06.606Z,1.34
2023-02-09T05:51:06.612Z,1.31
2023-02-09T05:52:06.580Z,1.24
2023-02-09T05:53:06.586Z,1.35
2023-02-09T05:54:06.584Z,1.35
2023-02-09T05:55:06.544Z,1.27
2023-02-09T05:56:06.559Z,1.28
2023-02-09T05:57:06.525Z,1.26
2023-02-09T05:58:06.520Z,1.27
2023-02-09T05:59:06.516Z,1.30
2023-02-09T06:00:06.495Z,1.23
2023-02-09T06:01:06.478Z,1.21
2023-02-09T06:02:06.538Z,1.24
2023-02-09T06:03:06.483Z,1.16
2023-02-09T06:04:06.491Z,1.16
2023-02-09T06:05:06.447Z,1.18
2023-02-09T06:06:06.425Z,1.16
2023-02-09T06:07:06.439Z,1.13
2023-02-09T06:08:06.404Z,1.06
2023-02-09T06:09:06.445Z,1.08
2023-02-09T06:10:06.386Z,1.06
2023-02-09T06:11:06.375Z,1.08
2023-02-09T06:12:06.385Z,1.00
2023-02-09T06:13:06.345Z,0.99
2023-02-09T06:14:06.362Z,1.00
2023-02-09T06:15:06.324Z,0.91
2023-02-09T06:16:06.405Z,0.87
2023-02-09T06:17:06.333Z,0.92
2023-02-09T06:18:06.298Z,0.84
2023-02-09T06:19:06.350Z,0.87
2023-02-09T06:20:06.284Z,0.74
2023-02-09T06:21:06.257Z,0.78
2023-02-09T06:22:06.253Z,0.81
2023-02-09T06:23:06.248Z,0.76
2023-02-09T06:24:06.253Z,0.88
2023-02-09T06:25:06.277Z,0.92
2023-02-09T06:26:06.225Z,0.87
2023-02-09T06:27:06.192Z,0.87
2023-02-09T06:28:06.291Z,0.88
2023-02-09T06:29:06.204Z,0.94
2023-02-09T06:30:06.180Z,1.06
2023-02-09T06:31:06.276Z,1.02
2023-02-09T06:32:06.310Z,1.05
2023-02-09T06:33:06.162Z,1.09
2023-02-09T06:34:06.147Z,1.23
2023-02-09T06:35:06.111Z,1.21
2023-02-09T06:36:06.122Z,1.20
2023-02-09T06:37:06.088Z,1.20
2023-02-09T06:38:06.084Z,1.30
2023-02-09T06:39:06.106Z,1.26
2023-02-09T06:40:06.065Z,1.36
2023-02-09T06:41:06.068Z,1.26
2023-02-09T06:42:06.043Z,1.41
2023-02-09T06:43:06.021Z,1.41
2023-02-09T06:44:06.050Z,1.30
2023-02-09T06:45:06.000Z,1.44
2023-02-09T06:46:06.060Z,1.41
2023-02-09T06:47:05.990Z,1.35
2023-02-09T06:48:05.973Z,1.27
2023-02-09T06:49:05.995Z,1.34
2023-02-09T06:50:05.961Z,1.48
2023-02-09T06:51:05.940Z,1.44
2023-02-09T06:52:05.932Z,1.28
2023-02-09T06:53:05.916Z,1.30
2023-02-09T06:54:05.932Z,1.44
2023-02-09T06:55:05.907Z,1.41
2023-02-09T06:56:05.895Z,1.34
2023-02-09T06:57:05.901Z,1.41
2023-02-09T06:58:05.875Z,1.30
2023-02-09T06:59:05.887Z,1.31
2023-02-09T07:00:05.881Z,1.28
2023-02-09T07:01:05.845Z,1.30
2023-02-09T07:02:05.944Z,1.36
2023-02-09T07:03:05.909Z,1.26
2023-02-09T07:04:05.818Z,1.27
2023-02-09T07:05:05.822Z,1.23
2023-02-09T07:06:05.784Z,1.30
2023-02-09T07:07:05.762Z,1.30
2023-02-09T07:08:05.796Z,1.21
2023-02-09T07:09:05.776Z,1.24
2023-02-09T07:10:05.764Z,1.16
2023-02-09T07:11:05.735Z,1.18
2023-02-09T07:12:05.754Z,1.18
2023-02-09T07:13:05.731Z,1.13
2023-02-09T07:14:05.715Z,1.12
2023-02-09T07:15:05.745Z,1.16
2023-02-09T07:16:05.741Z,1.17
2023-02-09T07:17:05.654Z,1.05
2023-02-09T07:18:05.690Z,1.12
2023-02-09T07:19:05.641Z,1.10
2023-02-09T07:20:05.667Z,1.12
2023-02-09T07:21:05.620Z,1.05
2023-02-09T07:22:05.607Z,0.98
2023-02-09T07:23:05.603Z,1.00
2023-02-09T07:24:05.598Z,0.98
2023-02-09T07:25:05.583Z,0.96
2023-02-09T07:26:05.588Z,1.03
2023-02-09T07:27:05.553Z,0.99
2023-02-09T07:28:05.602Z,1.03
2023-02-09T07:29:05.551Z,1.03
2023-02-09T07:30:05.526Z,1.05
2023-02-09T07:31:05.651Z,1.08
2023-02-09T07:32:05.573Z,1.20
2023-02-09T07:33:05.527Z,1.17
2023-02-09T07:34:05.479Z,1.21
2023-02-09T07:35:05.466Z,1.26
2023-02-09T07:36:05.487Z,1.17
2023-02-09T07:37:05.458Z,1.23
2023-02-09T07:38:05.469Z,1.24
2023-02-09T07:39:05.430Z,1.26
2023-02-09T07:40:05.421Z,1.27
2023-02-09T07:41:05.400Z,1.28
2023-02-09T07:42:05.396Z,1.24
2023-02-09T07:43:05.409Z,1.27
2023-02-09T07:44:05.368Z,1.26
2023-02-09T07:45:05.378Z,1.23
2023-02-09T07:46:05.350Z,1.28
2023-02-09T07:47:05.332Z,1.26
2023-02-09T07:48:05.357Z,1.24
2023-02-09T07:49:05.316Z,1.21
2023-02-09T07:50:05.302Z,1.31
2023-02-09T07:51:05.313Z,1.26
2023-02-09T07:52:05.307Z,1.31
2023-02-09T07:53:05.314Z,1.26
2023-02-09T07:54:07.305Z,1.21
2023-02-09T07:55:05.320Z,1.23
2023-02-09T07:56:05.261Z,1.23
2023-02-09T07:57:05.227Z,1.28
2023-02-09T07:58:05.217Z,1.23
2023-02-09T07:59:05.219Z,1.27
2023-02-09T08:00:05.198Z,1.21
2023-02-09T08:01:05.229Z,1.27
2023-02-09T08:02:05.282Z,1.24
2023-02-09T08:03:05.163Z,1.21
2023-02-09T08:04:05.169Z,1.26
2023-02-09T08:05:05.299Z,1.20
2023-02-09T08:06:05.180Z,1.23
2023-02-09T08:07:05.118Z,1.20
2023-02-09T08:08:05.122Z,1.23
2023-02-09T08:09:05.100Z,1.20
2023-02-09T08:10:05.100Z,1.20
2023-02-09T08:11:05.076Z,1.21
2023-02-09T08:12:05.168Z,1.23
2023-02-09T08:13:05.062Z,1.13
2023-02-09T08:14:05.043Z,1.13
2023-02-09T08:15:05.036Z,1.21
2023-02-09T08:16:05.114Z,1.12
2023-02-09T08:17:05.052Z,1.18
2023-02-09T08:18:05.005Z,1.23
2023-02-09T08:19:04.994Z,1.28
2023-02-09T08:20:04.995Z,1.26
2023-02-09T08:21:04.972Z,1.27
2023-02-09T08:22:04.994Z,1.35
2023-02-09T08:23:04.948Z,1.36
2023-02-09T08:24:04.951Z,1.46
2023-02-09T08:25:04.923Z,1.42
2023-02-09T08:26:04.923Z,1.42
2023-02-09T08:27:04.910Z,1.45
2023-02-09T08:28:04.995Z,1.52
2023-02-09T08:29:04.888Z,1.56
2023-02-09T08:30:04.877Z,1.48
2023-02-09T08:31:05.006Z,1.55
2023-02-09T08:32:04.954Z,1.62
2023-02-09T08:33:04.894Z,1.48
2023-02-09T08:34:04.858Z,1.57
2023-02-09T08:35:04.822Z,1.56
2023-02-09T08:36:04.818Z,1.62
2023-02-09T08:37:04.797Z,1.63
2023-02-09T08:38:04.824Z,1.69
2023-02-09T08:39:04.776Z,1.66
2023-02-09T08:40:04.808Z,1.66
2023-02-09T08:41:04.755Z,1.67
2023-02-09T08:42:04.751Z,1.60
2023-02-09T08:43:04.768Z,1.64
2023-02-09T08:44:04.734Z,1.57
2023-02-09T08:45:04.717Z,1.64
2023-02-09T08:46:04.880Z,1.75
2023-02-09T08:47:04.855Z,1.62
2023-02-09T08:48:04.713Z,1.71
2023-02-09T08:49:04.720Z,1.66
2023-02-09T08:50:04.660Z,1.60
2023-02-09T08:51:04.658Z,1.62
2023-02-09T08:52:04.644Z,1.62
2023-02-09T08:53:04.682Z,1.57
2023-02-09T08:54:04.624Z,1.59
2023-02-09T08:55:04.626Z,1.59
2023-02-09T08:56:04.599Z,1.63
2023-02-09T08:57:04.592Z,1.66
2023-02-09T08:58:04.611Z,1.57
2023-02-09T08:59:04.564Z,1.67
2023-02-09T09:00:04.574Z,1.59
2023-02-09T09:01:04.660Z,1.56
2023-02-09T09:02:04.576Z,1.62
2023-02-09T09:03:04.520Z,1.59
2023-02-09T09:04:04.618Z,1.59
2023-02-09T09:05:04.643Z,1.59
2023-02-09T09:06:04.526Z,1.56
2023-02-09T09:07:04.593Z,1.57
2023-02-09T09:08:04.472Z,1.63
2023-02-09T09:09:04.496Z,1.57
2023-02-09T09:10:04.471Z,1.57
2023-02-09T09:11:04.496Z,1.60
2023-02-09T09:12:04.464Z,1.56
2023-02-09T09:13:04.427Z,1.59
2023-02-09T09:14:04.402Z,1.63
2023-02-09T09:15:04.391Z,1.55
2023-02-09T09:16:05.351Z,1.49
2023-02-09T09:17:04.376Z,1.57
2023-02-09T09:18:04.387Z,1.53
2023-02-09T09:19:04.413Z,1.56
2023-02-09T09:20:04.351Z,1.62
2023-02-09T09:21:04.366Z,1.62
2023-02-09T09:22:04.352Z,1.60
2023-02-09T09:23:04.308Z,1.63
2023-02-09T09:24:04.298Z,1.64
2023-02-09T09:25:04.292Z,1.59
2023-02-09T09:26:04.275Z,1.62
2023-02-09T09:27:04.284Z,1.62
2023-02-09T09:28:04.315Z,1.64
2023-02-09T09:29:04.247Z,1.59
2023-02-09T09:30:04.236Z,1.56
2023-02-09T09:31:04.310Z,1.63
2023-02-09T09:32:04.300Z,1.62
2023-02-09T09:33:04.321Z,1.62
2023-02-09T09:34:04.207Z,1.60
2023-02-09T09:35:04.203Z,1.62
2023-02-09T09:36:04.185Z,1.59
2023-02-09T09:37:04.206Z,1.71
2023-02-09T09:38:04.147Z,1.62
2023-02-09T09:39:04.144Z,1.56
2023-02-09T09:40:04.125Z,1.67
2023-02-09T09:41:04.122Z,1.71
2023-02-09T09:42:04.135Z,1.69
2023-02-09T09:43:04.115Z,1.67
2023-02-09T09:44:04.082Z,1.66
2023-02-09T09:45:04.100Z,1.63
2023-02-09T09:46:04.122Z,1.57
2023-02-09T09:47:04.060Z,1.66
2023-02-09T09:48:04.047Z,1.64
2023-02-09T09:49:04.041Z,1.71
2023-02-09T09:50:04.045Z,1.71
2023-02-09T09:51:04.011Z,1.75
2023-02-09T09:52:04.015Z,1.82
2023-02-09T09:53:04.044Z,1.69
2023-02-09T09:54:04.001Z,1.81
2023-02-09T09:55:03.967Z,1.75
2023-02-09T09:56:03.958Z,1.87
2023-02-09T09:57:03.942Z,1.91
2023-02-09T09:58:03.929Z,1.81
2023-02-09T09:59:03.960Z,1.91
2023-02-09T10:00:03.904Z,1.99
2023-02-09T10:01:03.981Z,1.91
2023-02-09T10:02:03.995Z,1.95
2023-02-09T10:03:03.899Z,2.00
2023-02-09T10:04:03.889Z,1.93
2023-02-09T10:05:03.861Z,2.01
2023-02-09T10:06:03.849Z,1.99
2023-02-09T10:07:03.842Z,2.00
2023-02-09T10:08:03.835Z,2.07
2023-02-09T10:09:03.868Z,2.07
2023-02-09T10:10:03.801Z,2.14
2023-02-09T10:11:03.795Z,2.10
2023-02-09T10:12:03.781Z,2.14
2023-02-09T10:13:03.775Z,2.15
2023-02-09T10:14:03.779Z,2.07
2023-02-09T10:15:03.754Z,2.19
2023-02-09T10:16:03.734Z,2.14
2023-02-09T10:17:03.930Z,2.18
2023-02-09T10:18:03.714Z,2.14
2023-02-09T10:19:03.744Z,2.00
2023-02-09T10:20:03.687Z,2.15
2023-02-09T10:21:03.688Z,2.15
2023-02-09T10:22:03.669Z,2.10
2023-02-09T10:23:03.668Z,2.18
2023-02-09T10:24:03.672Z,2.15
2023-02-09T10:25:03.661Z,2.19
2023-02-09T10:26:03.663Z,2.12
2023-02-09T10:27:03.637Z,2.28
2023-02-09T10:28:03.632Z,2.24
2023-02-09T10:29:03.626Z,2.24
2023-02-09T10:30:03.598Z,2.24
2023-02-09T10:31:03.752Z,2.25
2023-02-09T10:32:03.712Z,2.29
2023-02-09T10:33:03.554Z,2.28
2023-02-09T10:34:03.566Z,2.29
2023-02-09T10:35:03.543Z,2.33
2023-02-09T10:36:03.555Z,2.24
2023-02-09T10:37:03.512Z,2.29
2023-02-09T10:38:03.496Z,2.29
2023-02-09T10:39:03.493Z,2.33
2023-02-09T10:40:03.502Z,2.29
2023-02-09T10:41:03.511Z,2.40
2023-02-09T10:42:03.482Z,2.36
2023-02-09T10:43:03.465Z,2.43
2023-02-09T10:44:03.430Z,2.43
2023-02-09T10:45:03.438Z,2.50
2023-02-09T10:46:03.523Z,2.43
2023-02-09T10:47:03.397Z,2.45
2023-02-09T10:48:03.392Z,2.47
2023-02-09T10:49:03.375Z,2.45
2023-02-09T10:50:03.388Z,2.47
2023-02-09T10:51:03.355Z,2.48
2023-02-09T10:52:03.352Z,2.53
2023-02-09T10:53:03.339Z,2.50
2023-02-09T10:54:03.326Z,2.58
2023-02-09T10:55:03.337Z,2.61
2023-02-09T10:56:03.309Z,2.61
2023-02-09T10:57:03.309Z,2.71
2023-02-09T10:58:03.302Z,2.66
2023-02-09T10:59:03.269Z,2.66
2023-02-09T11:00:03.254Z,2.69
2023-02-09T11:01:03.382Z,2.69
2023-02-09T11:02:03.336Z,2.76
2023-02-09T11:03:03.228Z,2.78
2023-02-09T11:04:03.448Z,2.81
2023-02-09T11:05:03.209Z,2.78
2023-02-09T11:06:03.247Z,2.86
2023-02-09T11:07:03.210Z,2.87
2023-02-09T11:08:03.184Z,2.81
2023-02-09T11:09:03.195Z,2.94
2023-02-09T11:10:03.201Z,2.93
2023-02-09T11:11:03.159Z,2.90
2023-02-09T11:12:03.161Z,2.93
2023-02-09T11:13:03.149Z,2.96
2023-02-09T11:14:03.111Z,3.00
2023-02-09T11:15:03.122Z,3.04
2023-02-09T11:16:03.182Z,3.05
2023-02-09T11:17:03.097Z,3.04
2023-02-09T11:18:03.062Z,3.17
2023-02-09T11:19:03.063Z,3.15
2023-02-09T11:20:03.073Z,3.11
2023-02-09T11:21:03.048Z,3.20
2023-02-09T11:22:03.036Z,3.18
2023-02-09T11:23:03.014Z,3.18
2023-02-09T11:24:03.046Z,3.25
2023-02-09T11:25:03.001Z,3.20
2023-02-09T11:26:02.991Z,3.22
2023-02-09T11:27:02.974Z,3.33
2023-02-09T11:28:03.010Z,3.23
2023-02-09T11:29:02.989Z,3.35
2023-02-09T11:30:02.937Z,3.32
2023-02-09T11:31:03.049Z,3.33
2023-02-09T11:32:03.004Z,3.41
2023-02-09T11:33:02.930Z,3.42
2023-02-09T11:34:02.901Z,3.36
2023-02-09T11:35:02.901Z,3.46
2023-02-09T11:36:02.899Z,3.49
2023-02-09T11:37:02.860Z,3.49
2023-02-09T11:38:02.907Z,3.49
2023-02-09T11:39:02.863Z,3.51
2023-02-09T11:40:02.857Z,3.54
2023-02-09T11:41:02.820Z,3.55
2023-02-09T11:42:02.803Z,3.59
2023-02-09T11:43:02.802Z,3.73
2023-02-09T11:44:02.809Z,3.69
2023-02-09T11:45:02.814Z,3.66
2023-02-09T11:46:02.831Z,3.76
2023-02-09T11:47:02.770Z,3.82
2023-02-09T11:48:02.745Z,3.82
2023-02-09T11:49:02.753Z,3.80
2023-02-09T11:50:02.720Z,3.90
2023-02-09T11:51:02.753Z,3.82
2023-02-09T11:52:02.712Z,3.90
2023-02-09T11:53:02.691Z,3.98
2023-02-09T11:54:02.690Z,4.02
2023-02-09T11:55:02.674Z,4.08
2023-02-09T11:56:02.678Z,4.10
2023-02-09T11:57:02.648Z,4.20
2023-02-09T11:58:02.631Z,4.23
2023-02-09T11:59:02.621Z,4.27
2023-02-09T12:00:02.612Z,4.34
2023-02-09T12:01:14.624Z,4.35
2023-02-09T12:02:03.588Z,4.34
2023-02-09T12:03:02.666Z,4.41
2023-02-09T12:04:02.587Z,4.42
2023-02-09T12:05:02.556Z,4.54
2023-02-09T12:06:02.598Z,4.54
2023-02-09T12:07:02.535Z,4.57
2023-02-09T12:08:02.524Z,4.72
2023-02-09T12:09:02.523Z,4.77
2023-02-09T12:10:02.528Z,4.82
2023-02-09T12:11:02.490Z,4.94
2023-02-09T12:12:02.479Z,4.96
2023-02-09T12:13:02.504Z,4.98
2023-02-09T12:14:02.458Z,5.04
2023-02-09T12:15:02.454Z,5.11
2023-02-09T12:16:02.547Z,5.11
2023-02-09T12:17:02.460Z,5.15
2023-02-09T12:18:02.433Z,5.21
2023-02-09T12:19:02.406Z,5.24
2023-02-09T12:20:02.400Z,5.29
2023-02-09T12:21:02.405Z,5.29
2023-02-09T12:22:02.380Z,5.34
2023-02-09T12:23:02.391Z,5.36
2023-02-09T12:24:02.394Z,5.44
2023-02-09T12:25:02.342Z,5.55
2023-02-09T12:26:02.389Z,5.50
2023-02-09T12:27:02.364Z,5.54
2023-02-09T12:28:02.333Z,5.59
2023-02-09T12:29:02.299Z,5.57
2023-02-09T12:30:02.300Z,5.58
2023-02-09T12:31:02.396Z,5.72
2023-02-09T12:32:02.315Z,5.62
2023-02-09T12:33:02.278Z,5.77
2023-02-09T12:34:02.238Z,5.77
2023-02-09T12:35:02.258Z,5.77
2023-02-09T12:36:02.229Z,5.84
2023-02-09T12:37:02.284Z,5.82
2023-02-09T12:38:02.192Z,5.91
2023-02-09T12:39:05.907Z,5.90
2023-02-09T12:40:02.178Z,5.98
2023-02-09T12:41:02.163Z,6.08
2023-02-09T12:42:02.185Z,6.06
2023-02-09T12:43:02.150Z,6.15
2023-02-09T12:44:02.129Z,6.05
2023-02-09T12:45:02.133Z,6.19
2023-02-09T12:46:02.336Z,6.11
2023-02-09T12:47:02.265Z,6.13
2023-02-09T12:48:02.112Z,6.25
2023-02-09T12:49:02.095Z,6.25
2023-02-09T12:50:02.060Z,6.32
2023-02-09T12:51:02.051Z,6.40
2023-02-09T12:52:02.078Z,6.28
2023-02-09T12:53:02.034Z,6.32
2023-02-09T12:54:02.063Z,6.32
2023-02-09T12:55:02.003Z,6.34
2023-02-09T12:56:02.001Z,6.32
2023-02-09T12:57:01.994Z,6.49
2023-02-09T12:58:01.966Z,6.43
2023-02-09T12:59:01.969Z,6.49
2023-02-09T13:00:01.978Z,6.61
2023-02-09T13:01:02.023Z,6.64
2023-02-09T13:02:01.935Z,6.55
2023-02-09T13:03:01.920Z,6.56
2023-02-09T13:04:01.942Z,6.55
2023-02-09T13:05:01.960Z,6.60
2023-02-09T13:06:01.891Z,6.63
2023-02-09T13:07:01.875Z,6.61
2023-02-09T13:08:01.862Z,6.61
2023-02-09T13:09:01.869Z,6.53
2023-02-09T13:10:01.882Z,6.53
2023-02-09T13:11:01.859Z,6.60
2023-02-09T13:12:01.824Z,6.55
2023-02-09T13:13:01.826Z,6.60
2023-02-09T13:14:01.798Z,6.56
2023-02-09T13:15:01.795Z,6.64
2023-02-09T13:16:01.879Z,6.52
2023-02-09T13:17:01.774Z,6.53
2023-02-09T13:18:01.763Z,6.53