createdAt,value
2022-08-05T00:01:27.981Z,27.00
2022-08-05T00:06:33.377Z,18.75
2022-08-05T00:11:49.649Z,18.67
2022-08-05T00:16:58.782Z,21.08
2022-08-05T00:22:05.717Z,20.23
2022-08-05T00:27:16.525Z,22.20
2022-08-05T00:32:19.706Z,28.35
2022-08-05T00:37:22.616Z,28.75
2022-08-05T00:42:34.666Z,27.75
2022-08-05T00:47:57.337Z,18.63
2022-08-05T00:53:00.874Z,24.17
2022-08-05T00:58:05.848Z,23.73
2022-08-05T01:03:22.538Z,18.23
2022-08-05T01:08:30.267Z,26.70
2022-08-05T01:13:59.455Z,23.45
2022-08-05T01:19:14.300Z,21.07
2022-08-05T01:24:36.962Z,29.80
2022-08-05T01:29:47.562Z,16.95
2022-08-05T01:34:55.655Z,24.75
2022-08-05T01:40:00.654Z,23.73
2022-08-05T01:45:08.576Z,25.23
2022-08-05T01:50:16.044Z,18.55
2022-08-05T01:55:23.693Z,25.17
2022-08-05T02:00:29.998Z,17.20
2022-08-05T02:10:44.126Z,26.13
2022-08-05T02:15:54.301Z,23.17
2022-08-05T02:21:00.982Z,23.50
2022-08-05T02:26:07.264Z,21.90
2022-08-05T02:31:21.115Z,27.90
2022-08-05T02:36:27.541Z,19.77
2022-08-05T02:41:43.133Z,19.20
2022-08-05T02:47:00.725Z,27.95
2022-08-05T02:52:04.986Z,20.98
2022-08-05T02:58:20.177Z,19.10
2022-08-05T03:02:38.222Z,19.95
2022-08-05T03:08:07.118Z,28.05
2022-08-05T03:13:16.826Z,20.15
2022-08-05T03:18:24.674Z,29.92
2022-08-05T03:23:33.628Z,39.50
2022-08-05T03:28:38.419Z,38.88
2022-08-05T03:33:52.838Z,34.05
2022-08-05T03:38:56.246Z,40.42
2022-08-05T03:44:10.199Z,32.58
2022-08-05T03:49:16.145Z,31.83
2022-08-05T03:55:50.981Z,35.78
2022-08-05T03:59:55.442Z,36.17
2022-08-05T04:05:01.073Z,32.35
2022-08-05T04:10:04.606Z,26.85
2022-08-05T04:15:08.900Z,31.15
2022-08-05T04:20:22.143Z,29.77
2022-08-05T04:25:56.966Z,33.58
2022-08-05T04:30:49.541Z,21.92
2022-08-05T04:36:10.698Z,24.40
2022-08-05T04:41:16.895Z,16.98
2022-08-05T04:46:28.242Z,18.55
2022-08-05T04:51:32.923Z,24.65
2022-08-05T04:56:37.679Z,21.23
2022-08-05T05:02:07.230Z,28.52
2022-08-05T05:07:04.939Z,24.73
2022-08-05T05:12:12.315Z,29.08
2022-08-05T05:17:18.711Z,26.92
2022-08-05T05:22:27.771Z,32.30
2022-08-05T05:27:45.741Z,35.08
2022-08-05T05:32:51.812Z,24.98
2022-08-05T05:37:59.975Z,30.42
2022-08-05T05:43:04.616Z,24.83
2022-08-05T05:48:11.492Z,26.75
2022-08-05T05:53:25.569Z,25.17
2022-08-05T05:58:31.731Z,83.03
2022-08-05T06:03:53.898Z,25.33
2022-08-05T06:08:59.173Z,38.53
2022-08-05T06:14:02.791Z,36.25
2022-08-05T06:19:07.045Z,29.60
2022-08-05T06:24:12.836Z,25.27
2022-08-05T06:29:25.009Z,25.38
2022-08-05T06:34:40.915Z,21.92
2022-08-05T06:39:45.868Z,24.23
2022-08-05T06:44:49.163Z,17.02
2022-08-05T06:50:01.128Z,14.30
2022-08-05T06:55:07.186Z,11.20
2022-08-05T07:00:11.327Z,23.48
2022-08-05T07:05:18.838Z,27.08
2022-08-05T07:10:32.265Z,11.82
2022-08-05T07:16:00.867Z,12.13
2022-08-05T07:21:07.609Z,12.77
2022-08-05T07:26:13.277Z,18.38
2022-08-05T07:31:17.328Z,16.17
2022-08-05T07:36:21.451Z,17.42
2022-08-05T07:42:13.074Z,11.00
2022-08-05T07:46:50.599Z,15.52
2022-08-05T07:51:55.305Z,14.97
2022-08-05T07:57:22.694Z,9.82
2022-08-05T08:02:31.040Z,13.43
2022-08-05T08:07:59.953Z,14.52
2022-08-05T08:13:05.110Z,9.43
2022-08-05T08:18:13.718Z,9.93
2022-08-05T08:24:01.006Z,9.55
2022-08-05T08:28:55.280Z,9.90
2022-08-05T08:34:02.628Z,10.10
2022-08-05T08:39:05.586Z,14.45
2022-08-05T08:45:21.153Z,11.00
2022-08-05T08:50:07.820Z,11.68
2022-08-05T08:55:13.484Z,10.25
2022-08-05T09:00:23.733Z,20.40
2022-08-05T09:05:38.447Z,17.00
2022-08-05T09:10:52.824Z,16.70
2022-08-05T09:15:57.054Z,15.57
2022-08-05T09:20:59.853Z,16.08
2022-08-05T09:26:15.945Z,12.75
2022-08-05T09:32:40.192Z,13.30
2022-08-05T09:36:56.412Z,18.42
2022-08-05T09:42:04.537Z,17.00
2022-08-05T09:47:15.398Z,15.82
2022-08-05T09:52:25.537Z,16.67
2022-08-05T09:57:39.695Z,15.90
2022-08-05T10:02:49.977Z,19.33
2022-08-05T10:13:31.623Z,20.23
2022-08-05T10:18:48.433Z,23.13
2022-08-05T10:24:00.264Z,16.35
2022-08-05T10:29:03.633Z,20.50
2022-08-05T10:34:08.357Z,31.13
2022-08-05T10:39:25.045Z,27.77
2022-08-05T10:44:46.251Z,29.73
2022-08-05T10:50:32.088Z,22.45
2022-08-05T10:55:38.462Z,23.40
2022-08-05T11:01:03.080Z,19.58
2022-08-05T11:06:15.151Z,14.82
2022-08-05T11:11:44.592Z,15.80
2022-08-05T11:17:56.777Z,19.33
2022-08-05T11:23:02.179Z,13.38
2022-08-05T11:28:43.588Z,11.80
2022-08-05T11:33:55.719Z,17.63
2022-08-05T11:39:03.086Z,17.45
2022-08-05T11:44:12.452Z,16.85
2022-08-05T11:49:24.702Z,15.15
2022-08-05T11:54:33.877Z,22.33
2022-08-05T11:59:50.256Z,19.77
2022-08-05T12:04:59.590Z,29.33
2022-08-05T12:10:11.570Z,28.83
2022-08-05T12:15:37.989Z,35.20
2022-08-05T12:20:41.553Z,32.90
2022-08-05T12:25:56.670Z,37.65
2022-08-05T12:31:02.440Z,38.75
2022-08-05T12:36:08.415Z,35.90
2022-08-05T12:41:16.154Z,34.05
2022-08-05T12:46:29.072Z,37.78
2022-08-05T12:52:14.425Z,42.92
2022-08-05T12:56:59.462Z,37.47
2022-08-05T13:02:07.422Z,41.17
2022-08-05T13:07:23.753Z,38.30
2022-08-05T13:12:42.661Z,26.13
2022-08-05T13:17:55.881Z,15.05
2022-08-05T13:23:02.390Z,14.18
2022-08-05T13:28:12.830Z,15.55
2022-08-05T13:34:23.558Z,12.38
2022-08-05T13:38:42.795Z,11.40
2022-08-05T13:43:54.955Z,9.20
2022-08-05T13:49:00.931Z,7.50
2022-08-05T13:54:11.594Z,3.78
2022-08-05T13:59:19.657Z,5.13
2022-08-05T14:04:41.218Z,1.35
2022-08-05T14:09:46.400Z,1.95
2022-08-05T14:14:51.376Z,8.55
2022-08-05T14:20:00.845Z,5.20
2022-08-05T14:25:21.505Z,8.57
2022-08-05T14:30:27.720Z,3.80
2022-08-05T14:35:37.063Z,8.13
2022-08-05T14:40:54.162Z,3.20
2022-08-05T14:45:58.344Z,2.20
2022-08-05T14:51:01.322Z,2.65
2022-08-05T14:56:06.544Z,3.80
2022-08-05T15:01:16.006Z,6.18
2022-08-05T15:06:19.807Z,5.00
2022-08-05T15:11:52.325Z,4.72
2022-08-05T15:16:55.394Z,2.37
2022-08-05T15:22:00.223Z,3.78
2022-08-05T15:27:03.882Z,3.38
2022-08-05T15:32:13.846Z,6.72
2022-08-05T15:38:21.128Z,2.30
2022-08-05T15:48:03.391Z,4.30
2022-08-05T15:53:06.788Z,3.28
2022-08-05T15:58:16.695Z,3.33
2022-08-05T16:03:21.120Z,3.67
2022-08-05T16:13:51.244Z,2.17
2022-08-05T16:18:55.509Z,2.70
2022-08-05T16:24:03.294Z,3.72
2022-08-05T16:29:06.656Z,4.20
2022-08-05T16:34:12.590Z,8.73
2022-08-05T16:39:18.577Z,3.50
2022-08-05T16:44:25.695Z,5.43
2022-08-05T16:49:30.280Z,6.03
2022-08-05T16:54:33.315Z,9.43
2022-08-05T17:00:01.581Z,3.95
2022-08-05T17:05:00.422Z,6.72
2022-08-05T17:10:03.696Z,3.42
2022-08-05T17:15:07.593Z,2.75
2022-08-05T17:20:14.869Z,5.10
2022-08-05T17:25:33.487Z,3.45
2022-08-05T17:30:42.557Z,5.40
2022-08-05T17:36:07.552Z,6.35
2022-08-05T17:41:22.927Z,2.45
2022-08-05T17:46:35.130Z,8.90
2022-08-05T17:51:40.806Z,8.38
2022-08-05T17:56:44.714Z,9.85
2022-08-05T18:01:52.671Z,4.55
2022-08-05T18:07:01.262Z,8.05
2022-08-05T18:12:05.559Z,8.50
2022-08-05T18:18:00.987Z,9.05
2022-08-05T18:22:36.177Z,13.25
2022-08-05T18:27:52.081Z,4.68
2022-08-05T18:33:00.402Z,8.30
2022-08-05T18:38:05.552Z,8.43
2022-08-05T18:43:09.160Z,6.28
2022-08-05T18:48:30.773Z,9.80
2022-08-05T18:53:42.958Z,7.87
2022-08-05T18:58:50.835Z,3.45
2022-08-05T19:03:56.815Z,5.00
2022-08-05T19:09:01.447Z,4.13
2022-08-05T19:14:19.990Z,3.55
2022-08-05T19:19:27.710Z,11.70
2022-08-05T19:24:35.204Z,8.25
2022-08-05T19:29:39.670Z,5.60
2022-08-05T19:34:54.924Z,7.27
2022-08-05T19:40:00.861Z,3.40
2022-08-05T19:45:06.113Z,11.93
2022-08-05T19:50:11.952Z,3.75
2022-08-05T19:56:14.238Z,3.00
2022-08-05T20:00:39.483Z,7.68
2022-08-05T20:05:50.386Z,3.97
2022-08-05T20:10:56.732Z,7.68
2022-08-05T20:16:00.117Z,8.50
2022-08-05T20:21:04.791Z,4.53
2022-08-05T20:26:15.924Z,3.08
2022-08-05T20:31:21.547Z,8.77
2022-08-05T20:36:25.979Z,10.43
2022-08-05T20:41:43.138Z,6.70
2022-08-05T20:46:47.855Z,4.55
2022-08-05T20:51:53.387Z,5.38
2022-08-05T20:56:58.614Z,2.67
2022-08-05T21:02:01.489Z,3.97
2022-08-05T21:07:08.982Z,7.63
2022-08-05T21:12:13.178Z,7.22
2022-08-05T21:17:19.911Z,9.45
2022-08-05T21:22:25.386Z,6.85
2022-08-05T21:27:38.814Z,3.55
2022-08-05T21:32:42.037Z,6.85
2022-08-05T21:37:52.650Z,7.05
2022-08-05T21:42:59.024Z,3.33
2022-08-05T21:48:02.301Z,4.72
2022-08-05T21:53:16.780Z,8.50
2022-08-05T21:58:24.800Z,4.05
2022-08-05T22:03:48.462Z,2.60
2022-08-05T22:08:55.742Z,7.57
2022-08-05T22:14:32.517Z,2.70
2022-08-05T22:20:01.700Z,4.93
2022-08-05T22:25:04.312Z,2.60
2022-08-05T22:30:15.402Z,3.85
2022-08-05T22:35:20.032Z,2.90
2022-08-05T22:40:23.445Z,3.38
2022-08-05T22:45:27.748Z,6.82
2022-08-05T22:55:57.053Z,9.38
2022-08-05T23:01:01.606Z,9.57
2022-08-05T23:06:04.617Z,5.35
2022-08-05T23:11:09.186Z,12.77
2022-08-05T23:16:13.606Z,7.03
2022-08-05T23:21:42.821Z,5.43
2022-08-05T23:26:51.002Z,5.65
2022-08-05T23:31:55.371Z,6.45
2022-08-05T23:36:59.436Z,6.95
2022-08-05T23:42:03.613Z,7.88
2022-08-05T23:47:15.133Z,2.67
2022-08-05T23:52:29.260Z,5.28
2022-08-05T23:57:34.398Z,11.73
