createdAt,value
2023-04-26T00:00:27.010Z,123.26
2023-04-26T00:01:26.999Z,127.73
2023-04-26T00:02:27.114Z,127.14
2023-04-26T00:03:27.171Z,127.81
2023-04-26T00:04:27.177Z,125.95
2023-04-26T00:05:27.079Z,124.17
2023-04-26T00:06:26.948Z,124.83
2023-04-26T00:07:26.955Z,127.44
2023-04-26T00:08:26.969Z,126.05
2023-04-26T00:09:27.042Z,126.49
2023-04-26T00:10:27.072Z,128.15
2023-04-26T00:11:27.114Z,129.10
2023-04-26T00:12:27.168Z,127.80
2023-04-26T00:13:27.218Z,128.61
2023-04-26T00:14:27.172Z,123.48
2023-04-26T00:15:27.177Z,121.30
2023-04-26T00:16:27.250Z,125.86
2023-04-26T00:17:27.158Z,125.92
2023-04-26T00:18:27.194Z,126.20
2023-04-26T00:19:27.179Z,123.87
2023-04-26T00:20:27.159Z,123.80
2023-04-26T00:21:27.126Z,123.52
2023-04-26T00:22:27.128Z,121.92
2023-04-26T00:23:27.145Z,124.48
2023-04-26T00:24:27.166Z,122.45
2023-04-26T00:25:27.192Z,121.79
2023-04-26T00:26:27.231Z,123.95
2023-04-26T00:27:27.289Z,123.18
2023-04-26T00:28:27.295Z,121.91
2023-04-26T00:29:27.329Z,122.28
2023-04-26T00:30:27.307Z,123.28
2023-04-26T00:31:27.393Z,125.77
2023-04-26T00:32:27.350Z,125.40
2023-04-26T00:33:27.343Z,125.25
2023-04-26T00:34:27.321Z,125.71
2023-04-26T00:35:27.317Z,125.26
2023-04-26T00:36:27.311Z,122.90
2023-04-26T00:37:27.352Z,121.90
2023-04-26T00:38:27.364Z,117.85
2023-04-26T00:39:27.426Z,118.91
2023-04-26T00:40:27.445Z,122.71
2023-04-26T00:41:27.485Z,122.41
2023-04-26T00:42:27.518Z,124.14
2023-04-26T00:43:27.541Z,125.92
2023-04-26T00:44:27.578Z,125.85
2023-04-26T00:45:27.611Z,126.04
2023-04-26T00:46:27.708Z,126.81
2023-04-26T00:47:27.740Z,129.26
2023-04-26T00:48:27.705Z,129.78
2023-04-26T00:49:27.734Z,130.17
2023-04-26T00:50:27.761Z,129.78
2023-04-26T00:51:27.813Z,131.14
2023-04-26T00:52:27.829Z,132.70
2023-04-26T00:53:27.829Z,132.94
2023-04-26T00:54:27.910Z,131.67
2023-04-26T00:55:27.907Z,132.45
2023-04-26T00:56:27.909Z,133.73
2023-04-26T00:57:27.926Z,133.58
2023-04-26T00:58:27.998Z,134.94
2023-04-26T00:59:28.014Z,134.68
2023-04-26T01:00:28.078Z,134.75
2023-04-26T01:01:28.179Z,134.67
2023-04-26T01:02:28.361Z,136.62
2023-04-26T01:03:28.576Z,136.21
2023-04-26T01:04:28.374Z,137.12
2023-04-26T01:05:28.385Z,136.35
2023-04-26T01:06:28.441Z,136.73
2023-04-26T01:07:28.500Z,137.32
2023-04-26T01:08:28.553Z,136.87
2023-04-26T01:09:28.599Z,137.87
2023-04-26T01:10:28.666Z,137.55
2023-04-26T01:11:28.727Z,138.40
2023-04-26T01:12:28.769Z,138.76
2023-04-26T01:13:28.789Z,137.49
2023-04-26T01:14:28.780Z,138.04
2023-04-26T01:15:28.789Z,137.97
2023-04-26T01:16:28.830Z,137.61
2023-04-26T01:17:28.822Z,137.33
2023-04-26T01:18:28.785Z,138.58
2023-04-26T01:19:28.773Z,137.34
2023-04-26T01:20:28.777Z,136.47
2023-04-26T01:21:28.777Z,137.73
2023-04-26T01:22:28.830Z,138.21
2023-04-26T01:23:28.864Z,137.01
2023-04-26T01:24:28.947Z,137.00
2023-04-26T01:25:28.978Z,139.32
2023-04-26T01:26:29.032Z,138.40
2023-04-26T01:27:29.070Z,138.12
2023-04-26T01:28:29.119Z,138.09
2023-04-26T01:29:29.179Z,136.47
2023-04-26T01:30:29.211Z,137.22
2023-04-26T01:31:29.313Z,137.72
2023-04-26T01:32:29.380Z,137.15
2023-04-26T01:33:29.392Z,137.42
2023-04-26T01:34:29.412Z,136.88
2023-04-26T01:35:29.485Z,138.27
2023-04-26T01:36:29.507Z,138.19
2023-04-26T01:37:29.538Z,137.54
2023-04-26T01:38:29.650Z,137.90
2023-04-26T01:39:29.575Z,136.70
2023-04-26T01:40:29.571Z,137.90
2023-04-26T01:41:29.609Z,137.48
2023-04-26T01:42:29.595Z,136.55
2023-04-26T01:43:29.599Z,135.98
2023-04-26T01:44:29.604Z,137.00
2023-04-26T01:45:29.630Z,137.10
2023-04-26T01:46:29.722Z,138.19
2023-04-26T01:47:29.734Z,138.12
2023-04-26T01:48:29.771Z,137.11
2023-04-26T01:49:29.793Z,136.32
2023-04-26T01:50:29.875Z,136.77
2023-04-26T01:51:29.857Z,136.95
2023-04-26T01:52:29.905Z,136.53
2023-04-26T01:53:29.937Z,136.10
2023-04-26T01:54:30.030Z,136.63
2023-04-26T01:55:30.007Z,137.21
2023-04-26T01:56:30.025Z,136.58
2023-04-26T01:57:30.043Z,137.33
2023-04-26T01:58:30.096Z,137.20
2023-04-26T01:59:30.173Z,137.34
2023-04-26T02:00:30.187Z,136.38
2023-04-26T02:01:30.240Z,136.42
2023-04-26T02:02:30.261Z,136.53
2023-04-26T02:03:30.330Z,137.31
2023-04-26T02:04:30.334Z,137.10
2023-04-26T02:05:30.298Z,134.98
2023-04-26T02:06:30.300Z,135.27
2023-04-26T02:07:30.314Z,134.61
2023-04-26T02:08:30.358Z,135.90
2023-04-26T02:09:30.356Z,134.82
2023-04-26T02:10:30.413Z,135.10
2023-04-26T02:11:30.471Z,135.17
2023-04-26T02:12:30.544Z,135.44
2023-04-26T02:13:30.583Z,135.41
2023-04-26T02:14:30.678Z,135.43
2023-04-26T02:15:30.732Z,134.81
2023-04-26T02:16:30.817Z,135.10
2023-04-26T02:17:30.912Z,134.98
2023-04-26T02:18:30.941Z,135.60
2023-04-26T02:19:30.957Z,135.01
2023-04-26T02:20:31.013Z,135.72
2023-04-26T02:21:31.041Z,135.32
2023-04-26T02:22:31.089Z,134.86
2023-04-26T02:23:31.117Z,136.22
2023-04-26T02:24:33.071Z,134.14
2023-04-26T02:25:31.180Z,134.44
2023-04-26T02:26:31.204Z,135.14
2023-04-26T02:27:31.204Z,134.71
2023-04-26T02:28:31.214Z,133.58
2023-04-26T02:29:43.779Z,135.08
2023-04-26T02:30:32.265Z,135.17
2023-04-26T02:31:31.302Z,135.34
2023-04-26T02:32:31.303Z,135.38
2023-04-26T02:33:31.243Z,135.17
2023-04-26T02:34:31.239Z,134.00
2023-04-26T02:35:31.211Z,134.70
2023-04-26T02:36:31.207Z,133.60
2023-04-26T02:37:31.211Z,135.50
2023-04-26T02:38:31.228Z,134.78
2023-04-26T02:39:31.318Z,134.35
2023-04-26T02:40:31.355Z,133.15
2023-04-26T02:41:31.420Z,133.63
2023-04-26T02:42:31.574Z,134.23
2023-04-26T02:43:31.575Z,131.99
2023-04-26T02:44:31.598Z,134.89
2023-04-26T02:45:31.661Z,134.34
2023-04-26T02:46:31.813Z,134.87
2023-04-26T02:47:31.855Z,134.04
2023-04-26T02:48:31.865Z,133.78
2023-04-26T02:49:31.930Z,133.26
2023-04-26T02:50:31.994Z,133.54
2023-04-26T02:51:32.025Z,133.48
2023-04-26T02:52:32.093Z,134.23
2023-04-26T02:53:32.178Z,133.79
2023-04-26T02:54:32.193Z,133.72
2023-04-26T02:55:32.232Z,133.26
2023-04-26T02:56:32.227Z,132.49
2023-04-26T02:57:32.257Z,132.92
2023-04-26T02:58:32.302Z,132.68
2023-04-26T02:59:32.307Z,133.78
2023-04-26T03:00:32.348Z,132.19
2023-04-26T03:01:32.536Z,132.89
2023-04-26T03:02:32.571Z,133.57
2023-04-26T03:03:32.562Z,132.28
2023-04-26T03:04:32.467Z,132.16
2023-04-26T03:05:32.507Z,133.02
2023-04-26T03:06:32.520Z,132.50
2023-04-26T03:07:32.530Z,132.28
2023-04-26T03:08:32.575Z,132.28
2023-04-26T03:09:32.637Z,131.56
2023-04-26T03:10:32.685Z,131.64
2023-04-26T03:11:32.689Z,132.13
2023-04-26T03:12:32.705Z,130.67
2023-04-26T03:13:32.718Z,131.85
2023-04-26T03:14:32.735Z,131.83
2023-04-26T03:15:32.756Z,130.63
2023-04-26T03:16:32.797Z,131.53
2023-04-26T03:17:32.817Z,130.47
2023-04-26T03:18:32.818Z,129.48
2023-04-26T03:19:32.809Z,131.03
2023-04-26T03:20:32.821Z,130.81
2023-04-26T03:21:32.824Z,132.04
2023-04-26T03:22:32.878Z,131.49
2023-04-26T03:23:32.940Z,130.77
2023-04-26T03:24:32.999Z,130.89
2023-04-26T03:25:33.055Z,131.92
2023-04-26T03:26:33.142Z,130.63
2023-04-26T03:27:33.185Z,129.23
2023-04-26T03:28:33.229Z,130.46
2023-04-26T03:29:33.266Z,130.89
2023-04-26T03:30:33.425Z,130.22
2023-04-26T03:31:33.459Z,130.69
2023-04-26T03:32:33.478Z,129.74
2023-04-26T03:33:33.523Z,129.51
2023-04-26T03:34:33.597Z,130.44
2023-04-26T03:35:33.614Z,130.10
2023-04-26T03:36:33.724Z,130.68
2023-04-26T03:37:33.744Z,130.34
2023-04-26T03:38:33.766Z,129.00
2023-04-26T03:39:33.769Z,129.62
2023-04-26T03:40:33.803Z,128.67
2023-04-26T03:41:33.809Z,128.01
2023-04-26T03:42:33.906Z,128.32
2023-04-26T03:43:33.954Z,127.98
2023-04-26T03:44:34.012Z,128.84
2023-04-26T03:45:34.038Z,129.34
2023-04-26T03:46:34.126Z,129.50
2023-04-26T03:47:35.121Z,128.90
2023-04-26T03:48:34.223Z,127.56
2023-04-26T03:49:34.248Z,127.60
2023-04-26T03:50:34.247Z,128.66
2023-04-26T03:51:34.297Z,129.01
2023-04-26T03:52:34.348Z,129.31
2023-04-26T03:53:34.438Z,127.72
2023-04-26T03:54:34.440Z,127.27
2023-04-26T03:55:34.409Z,127.17
2023-04-26T03:56:34.420Z,127.49
2023-04-26T03:57:34.429Z,128.23
2023-04-26T03:58:34.462Z,127.63
2023-04-26T03:59:34.480Z,127.17
2023-04-26T04:00:34.476Z,127.19
2023-04-26T04:01:34.490Z,126.80
2023-04-26T04:02:34.623Z,127.40
2023-04-26T04:03:34.950Z,126.38
2023-04-26T04:04:34.738Z,128.05
2023-04-26T04:05:34.673Z,127.78
2023-04-26T04:06:34.644Z,126.30
2023-04-26T04:07:34.674Z,127.77
2023-04-26T04:08:34.754Z,127.66
2023-04-26T04:09:34.801Z,127.30
2023-04-26T04:10:34.805Z,126.04
2023-04-26T04:11:34.883Z,127.99
2023-04-26T04:12:34.906Z,126.19
2023-04-26T04:13:34.970Z,127.94
2023-04-26T04:14:35.021Z,126.80
2023-04-26T04:15:35.138Z,128.11
2023-04-26T04:16:35.136Z,126.04
2023-04-26T04:17:37.583Z,127.12
2023-04-26T04:18:35.235Z,128.22
2023-04-26T04:19:35.177Z,127.63
2023-04-26T04:20:35.153Z,125.21
2023-04-26T04:21:35.179Z,126.05
2023-04-26T04:22:35.156Z,124.62
2023-04-26T04:23:35.150Z,126.13
2023-04-26T04:24:35.130Z,127.65
2023-04-26T04:25:35.208Z,125.75
2023-04-26T04:26:35.152Z,125.97
2023-04-26T04:27:35.142Z,125.42
2023-04-26T04:28:35.136Z,126.93
2023-04-26T04:29:35.137Z,125.09
2023-04-26T04:30:35.133Z,124.89
2023-04-26T04:31:35.181Z,125.73
2023-04-26T04:32:35.113Z,124.52
2023-04-26T04:33:35.111Z,125.64
2023-04-26T04:34:35.098Z,126.25
2023-04-26T04:35:35.090Z,124.18
2023-04-26T04:36:35.080Z,125.11
2023-04-26T04:37:35.116Z,126.14
2023-04-26T04:38:35.056Z,125.06
2023-04-26T04:39:35.060Z,126.53
2023-04-26T04:40:35.053Z,125.07
2023-04-26T04:41:35.066Z,125.27
2023-04-26T04:42:35.047Z,124.98
2023-04-26T04:43:35.010Z,124.85
2023-04-26T04:44:35.038Z,126.24
2023-04-26T04:45:35.000Z,123.50
2023-04-26T04:46:35.087Z,125.28
2023-04-26T04:47:35.147Z,124.93
2023-04-26T04:48:35.023Z,123.75
2023-04-26T04:49:34.986Z,124.31
2023-04-26T04:50:35.003Z,124.14
2023-04-26T04:51:34.981Z,125.69
2023-04-26T04:52:34.997Z,124.51
2023-04-26T04:53:34.983Z,125.14
2023-04-26T04:54:34.972Z,124.55
2023-04-26T04:55:34.972Z,124.08
2023-04-26T04:56:34.955Z,124.38
2023-04-26T04:57:34.950Z,124.56
2023-04-26T04:58:34.932Z,124.45
2023-04-26T04:59:34.941Z,123.69
2023-04-26T05:00:41.945Z,124.95
2023-04-26T05:01:34.934Z,125.15
2023-04-26T05:02:34.993Z,125.39
2023-04-26T05:03:35.066Z,125.56
2023-04-26T05:04:35.219Z,126.37
2023-04-26T05:05:34.894Z,126.30
2023-04-26T05:06:34.912Z,124.81
2023-04-26T05:07:34.890Z,125.46
2023-04-26T05:08:34.888Z,126.88
2023-04-26T05:09:34.846Z,127.68
2023-04-26T05:10:34.865Z,127.28
2023-04-26T05:11:34.932Z,127.09
2023-04-26T05:12:34.866Z,126.67
2023-04-26T05:13:35.568Z,127.50
2023-04-26T05:14:34.820Z,126.98
2023-04-26T05:15:34.807Z,126.55
2023-04-26T05:16:34.847Z,127.73
2023-04-26T05:17:34.906Z,126.99
2023-04-26T05:18:34.773Z,128.24
2023-04-26T05:19:34.786Z,128.64
2023-04-26T05:20:34.772Z,127.40
2023-04-26T05:21:34.768Z,127.26
2023-04-26T05:22:34.797Z,127.42
2023-04-26T05:23:34.768Z,127.02
2023-04-26T05:24:34.742Z,128.81
2023-04-26T05:25:34.759Z,129.25
2023-04-26T05:26:34.775Z,128.71
2023-04-26T05:27:34.787Z,127.21
2023-04-26T05:28:34.727Z,128.31
2023-04-26T05:29:34.754Z,127.22
2023-04-26T05:30:34.712Z,129.18
2023-04-26T05:31:34.757Z,129.58
2023-04-26T05:32:35.183Z,129.76
2023-04-26T05:33:34.705Z,129.34
2023-04-26T05:34:34.757Z,128.87
2023-04-26T05:35:34.811Z,97.94
2023-04-26T05:36:34.847Z,71.10
2023-04-26T05:37:34.891Z,57.28
2023-04-26T05:38:35.087Z,48.06
2023-04-26T05:39:35.053Z,38.12
2023-04-26T05:41:20.755Z,25.00
2023-04-26T05:42:20.734Z,25.00
2023-04-26T05:43:20.549Z,25.00
2023-04-26T05:44:20.543Z,25.00
2023-04-26T05:45:27.567Z,25.00
2023-04-26T05:46:20.600Z,25.00
2023-04-26T05:47:20.736Z,25.00
2023-04-26T05:48:20.519Z,25.00
2023-04-26T05:49:20.527Z,25.00
2023-04-26T05:50:20.479Z,25.00
2023-04-26T05:51:20.600Z,39.90
2023-04-26T05:52:20.506Z,35.27
2023-04-26T05:53:20.470Z,26.09
2023-04-26T05:54:20.459Z,26.59
2023-04-26T05:55:20.489Z,42.68
2023-04-26T05:56:20.433Z,59.28
2023-04-26T05:57:20.473Z,78.55
2023-04-26T05:58:20.440Z,87.14
2023-04-26T05:59:20.458Z,89.70
2023-04-26T06:00:20.410Z,92.71
2023-04-26T06:01:20.424Z,94.91
2023-04-26T06:02:20.574Z,103.74
2023-04-26T06:04:20.438Z,108.27
2023-04-26T06:05:20.583Z,85.36
2023-04-26T06:06:20.433Z,54.30
2023-04-26T06:07:20.358Z,73.39
2023-04-26T06:08:20.361Z,63.06
2023-04-26T06:09:20.377Z,63.45
2023-04-26T06:10:20.373Z,85.74
2023-04-26T06:11:20.368Z,114.80
2023-04-26T06:12:20.322Z,123.43
2023-04-26T06:13:20.341Z,143.31
2023-04-26T06:14:30.121Z,149.31
2023-04-26T06:15:21.321Z,149.83
2023-04-26T06:16:20.319Z,150.99
2023-04-26T06:17:20.911Z,155.12
2023-04-26T06:18:20.294Z,162.60
2023-04-26T06:19:20.282Z,168.42
2023-04-26T06:20:20.282Z,176.82
2023-04-26T06:21:20.261Z,180.81
2023-04-26T06:22:20.273Z,176.80
2023-04-26T06:23:20.477Z,176.55
2023-04-26T06:24:20.277Z,172.85
2023-04-26T06:25:20.239Z,173.84
2023-04-26T06:26:20.277Z,181.35
2023-04-26T06:27:20.258Z,181.85
2023-04-26T06:28:20.265Z,184.54
2023-04-26T06:29:20.230Z,186.18
2023-04-26T06:30:20.218Z,190.59
2023-04-26T06:31:20.228Z,191.59
2023-04-26T06:32:20.214Z,189.10
2023-04-26T06:33:20.207Z,192.14
2023-04-26T06:34:20.176Z,188.56
2023-04-26T06:35:20.191Z,189.04
2023-04-26T06:36:20.310Z,185.69
2023-04-26T06:37:20.297Z,189.65
2023-04-26T06:38:20.367Z,190.43
2023-04-26T06:39:20.343Z,187.42
2023-04-26T06:40:20.379Z,188.40
2023-04-26T06:41:20.440Z,190.14
2023-04-26T06:42:20.794Z,189.90
2023-04-26T06:43:20.414Z,195.75
2023-04-26T06:44:20.449Z,203.22
2023-04-26T06:45:20.521Z,210.38
2023-04-26T06:46:20.494Z,210.85
2023-04-26T06:47:20.493Z,222.51
2023-04-26T06:48:20.467Z,222.44
2023-04-26T06:49:20.564Z,235.94
2023-04-26T06:50:20.737Z,238.70
2023-04-26T06:51:20.601Z,243.16
2023-04-26T06:52:21.719Z,241.88
2023-04-26T06:53:22.403Z,246.66
2023-04-26T06:54:20.754Z,242.52
2023-04-26T06:55:20.804Z,241.18
2023-04-26T06:56:20.813Z,244.59
2023-04-26T06:57:21.305Z,247.34
2023-04-26T06:58:20.905Z,246.01
2023-04-26T06:59:21.268Z,243.60
2023-04-26T07:00:21.007Z,237.92
2023-04-26T07:01:21.004Z,231.65
2023-04-26T07:02:21.379Z,232.92
2023-04-26T07:03:21.199Z,233.05
2023-04-26T07:04:21.264Z,232.11
2023-04-26T07:05:21.518Z,213.79
2023-04-26T07:06:21.185Z,224.97
2023-04-26T07:07:21.185Z,233.52
2023-04-26T07:08:21.240Z,233.78
2023-04-26T07:09:21.250Z,236.57
2023-04-26T07:10:21.273Z,226.70
2023-04-26T07:11:22.008Z,216.28
2023-04-26T07:12:21.839Z,214.11
2023-04-26T07:13:21.573Z,212.00
2023-04-26T07:14:21.462Z,210.54
2023-04-26T07:15:21.460Z,204.02
2023-04-26T07:16:21.615Z,197.30
2023-04-26T07:17:21.539Z,203.53
2023-04-26T07:18:21.571Z,209.66
2023-04-26T07:19:21.617Z,215.09
2023-04-26T07:20:21.895Z,222.51
2023-04-26T07:21:21.816Z,216.69
2023-04-26T07:22:21.868Z,213.84
2023-04-26T07:23:21.813Z,213.76
2023-04-26T07:24:21.853Z,209.68
2023-04-26T07:25:21.926Z,211.64
2023-04-26T07:26:21.956Z,214.40
2023-04-26T07:27:22.016Z,214.28
2023-04-26T07:28:22.029Z,214.53
2023-04-26T07:29:22.083Z,213.94
2023-04-26T07:30:22.143Z,216.94
2023-04-26T07:31:22.185Z,126.42
2023-04-26T07:32:22.407Z,75.05
2023-04-26T07:33:22.338Z,14.64
2023-04-26T07:34:22.225Z,0.00
2023-04-26T07:35:22.280Z,0.00
2023-04-26T07:36:24.455Z,0.00
2023-04-26T07:37:23.670Z,0.00
2023-04-26T07:38:22.310Z,0.00
2023-04-26T07:39:22.299Z,0.00
2023-04-26T07:40:22.301Z,0.00
2023-04-26T07:41:22.276Z,0.00
2023-04-26T07:42:22.282Z,0.00
2023-04-26T07:43:22.259Z,10.89
2023-04-26T07:44:22.270Z,52.82
2023-04-26T07:45:22.282Z,89.84
2023-04-26T07:46:22.326Z,110.81
2023-04-26T07:47:22.253Z,123.55
2023-04-26T07:48:22.248Z,128.76
2023-04-26T07:49:22.233Z,138.04
2023-04-26T07:50:22.254Z,146.77
2023-04-26T07:51:22.219Z,152.16
2023-04-26T07:52:22.224Z,160.17
2023-04-26T07:53:22.185Z,169.20
2023-04-26T07:54:22.165Z,171.75
2023-04-26T07:55:22.182Z,174.77
2023-04-26T07:56:22.197Z,180.53
2023-04-26T07:57:22.214Z,186.84
2023-04-26T07:58:22.165Z,193.74
2023-04-26T07:59:22.164Z,194.25
2023-04-26T08:00:22.224Z,200.37
2023-04-26T08:01:22.235Z,201.05
2023-04-26T08:02:33.003Z,210.26
2023-04-26T08:03:23.530Z,210.65
2023-04-26T08:04:22.383Z,212.19
2023-04-26T08:05:22.439Z,214.63
2023-04-26T08:06:22.493Z,222.05
2023-04-26T08:07:22.255Z,233.17
2023-04-26T08:08:22.264Z,237.85
2023-04-26T08:09:22.242Z,239.55
2023-04-26T08:10:22.234Z,244.07
2023-04-26T08:11:22.314Z,248.71
2023-04-26T08:12:22.210Z,249.80
2023-04-26T08:13:22.220Z,250.36
2023-04-26T08:14:22.227Z,247.80
2023-04-26T08:15:22.235Z,248.79
2023-04-26T08:16:22.269Z,248.87
2023-04-26T08:17:22.301Z,248.31
2023-04-26T08:18:22.259Z,247.68
2023-04-26T08:19:22.291Z,250.40
2023-04-26T08:20:22.320Z,248.15
2023-04-26T08:21:22.383Z,250.00
2023-04-26T08:22:22.388Z,249.25
2023-04-26T08:23:22.399Z,250.79
2023-04-26T08:24:22.440Z,248.81
2023-04-26T08:25:22.481Z,250.00
2023-04-26T08:26:22.535Z,249.05
2023-04-26T08:27:22.632Z,250.00
2023-04-26T08:28:22.844Z,250.73
2023-04-26T08:29:22.694Z,248.87
2023-04-26T08:30:22.674Z,243.00
2023-04-26T08:31:22.726Z,230.42
2023-04-26T08:32:22.741Z,183.26
2023-04-26T08:33:22.854Z,83.87
2023-04-26T08:34:22.925Z,69.11
2023-04-26T08:35:22.858Z,90.53
2023-04-26T08:36:22.904Z,131.01
2023-04-26T08:37:22.962Z,151.44
2023-04-26T08:38:23.308Z,148.89
2023-04-26T08:39:23.068Z,152.08
2023-04-26T08:40:23.232Z,167.71
2023-04-26T08:41:23.211Z,186.28
2023-04-26T08:42:23.280Z,180.00
2023-04-26T08:43:23.309Z,186.12
2023-04-26T08:44:23.375Z,186.52
2023-04-26T08:45:23.315Z,188.84
2023-04-26T08:46:23.320Z,193.83
2023-04-26T08:47:23.355Z,202.58
2023-04-26T08:48:23.342Z,204.04
2023-04-26T08:49:23.321Z,210.63
2023-04-26T08:50:23.337Z,214.21
2023-04-26T08:51:23.257Z,211.69
2023-04-26T08:52:24.861Z,216.39
2023-04-26T08:53:23.352Z,200.91
2023-04-26T08:54:23.245Z,197.99
2023-04-26T08:55:23.218Z,187.88
2023-04-26T08:56:23.238Z,168.24
2023-04-26T08:57:23.226Z,121.14
2023-04-26T08:58:23.399Z,54.70
2023-04-26T08:59:23.188Z,22.43
2023-04-26T09:00:23.189Z,22.94
2023-04-26T09:01:23.334Z,25.00
2023-04-26T09:02:23.313Z,33.62
2023-04-26T09:03:23.391Z,47.56
2023-04-26T09:04:23.446Z,69.79
2023-04-26T09:05:23.346Z,100.04
2023-04-26T09:06:23.380Z,112.82
2023-04-26T09:07:23.437Z,128.88
2023-04-26T09:08:23.894Z,135.00
2023-04-26T09:09:23.579Z,143.83
2023-04-26T09:10:23.724Z,149.70
2023-04-26T09:11:23.695Z,149.76
2023-04-26T09:12:23.701Z,150.08
2023-04-26T09:13:23.733Z,149.41
2023-04-26T09:14:23.673Z,152.95
2023-04-26T09:15:23.708Z,156.40
2023-04-26T09:16:23.781Z,158.50
2023-04-26T09:17:23.772Z,154.94
2023-04-26T09:18:23.743Z,155.76
2023-04-26T09:19:23.684Z,161.23
2023-04-26T09:20:23.735Z,163.38
2023-04-26T09:21:23.734Z,165.02
2023-04-26T09:22:23.715Z,169.01
2023-04-26T09:23:23.844Z,169.80
2023-04-26T09:24:23.712Z,165.99
2023-04-26T09:25:24.463Z,168.15
2023-04-26T09:26:23.687Z,171.92
2023-04-26T09:27:23.741Z,169.49
2023-04-26T09:28:23.830Z,162.19
2023-04-26T09:29:23.842Z,161.21
2023-04-26T09:30:23.887Z,168.70
2023-04-26T09:31:24.894Z,169.56
2023-04-26T09:32:23.959Z,170.18
2023-04-26T09:33:24.033Z,170.20
2023-04-26T09:34:24.123Z,172.86
2023-04-26T09:35:24.080Z,171.31
2023-04-26T09:36:24.099Z,172.39
2023-04-26T09:37:24.171Z,169.95
2023-04-26T09:38:24.391Z,172.80
2023-04-26T09:39:24.270Z,171.79
2023-04-26T09:40:24.247Z,169.95
2023-04-26T09:41:24.300Z,168.99
2023-04-26T09:42:24.467Z,173.38
2023-04-26T09:43:24.393Z,175.92
2023-04-26T09:44:24.409Z,171.83
2023-04-26T09:45:24.407Z,172.66
2023-04-26T09:46:24.403Z,171.05
2023-04-26T09:47:24.466Z,168.20
2023-04-26T09:48:24.878Z,165.07
2023-04-26T09:49:24.491Z,164.94
2023-04-26T09:50:24.520Z,164.17
2023-04-26T09:51:24.579Z,166.00
2023-04-26T09:52:24.621Z,165.92
2023-04-26T09:53:24.708Z,163.63
2023-04-26T09:54:24.703Z,159.01
2023-04-26T09:55:34.615Z,156.10
2023-04-26T09:56:25.755Z,156.11
2023-04-26T09:57:24.765Z,156.32
2023-04-26T09:58:26.429Z,151.54
2023-04-26T09:59:26.841Z,149.68
2023-04-26T10:00:24.945Z,148.81
2023-04-26T10:01:25.004Z,145.98
2023-04-26T10:02:25.313Z,142.84
2023-04-26T10:03:25.208Z,143.50
2023-04-26T10:04:25.202Z,135.17
2023-04-26T10:05:25.151Z,129.72
2023-04-26T10:06:25.216Z,130.82
2023-04-26T10:07:25.243Z,130.48
2023-04-26T10:08:25.375Z,138.72
2023-04-26T10:09:25.261Z,138.41
2023-04-26T10:10:25.259Z,137.21
2023-04-26T10:11:25.267Z,73.21
2023-04-26T10:12:25.266Z,64.06
2023-04-26T10:13:25.304Z,72.04
2023-04-26T10:14:25.415Z,92.92
2023-04-26T10:15:25.300Z,70.84
2023-04-26T10:16:25.415Z,70.15
2023-04-26T10:17:25.464Z,67.49
2023-04-26T10:18:25.484Z,21.14
2023-04-26T10:19:26.410Z,19.99
2023-04-26T10:20:25.565Z,19.87
2023-04-26T10:21:25.687Z,29.45
2023-04-26T10:22:25.676Z,40.81
2023-04-26T10:23:25.826Z,57.55
2023-04-26T10:24:25.804Z,49.45
2023-04-26T10:25:25.918Z,55.02
2023-04-26T10:26:25.966Z,75.87
2023-04-26T10:27:26.002Z,91.04
2023-04-26T10:28:26.070Z,97.54
2023-04-26T10:29:26.315Z,85.21
2023-04-26T10:30:26.196Z,86.86
2023-04-26T10:31:26.362Z,82.71
2023-04-26T10:32:26.345Z,77.52
2023-04-26T10:33:26.376Z,47.91
2023-04-26T10:34:26.891Z,30.58
2023-04-26T10:35:26.472Z,37.38
2023-04-26T10:36:26.527Z,44.21
2023-04-26T10:37:26.584Z,51.88
2023-04-26T10:38:26.657Z,33.15
2023-04-26T10:39:26.888Z,31.26
2023-04-26T10:40:26.774Z,36.98
2023-04-26T10:41:26.837Z,29.15
2023-04-26T10:42:27.380Z,48.17
2023-04-26T10:43:26.947Z,62.93
2023-04-26T10:44:27.418Z,72.91
2023-04-26T10:45:27.073Z,73.23
2023-04-26T10:46:27.151Z,75.29
2023-04-26T10:47:27.210Z,73.66
2023-04-26T10:48:27.253Z,78.74
2023-04-26T10:49:27.412Z,84.99
2023-04-26T10:50:27.343Z,91.79
2023-04-26T10:51:27.420Z,97.50
2023-04-26T10:52:27.471Z,98.89
2023-04-26T10:53:27.531Z,97.80
2023-04-26T10:54:27.886Z,99.21
2023-04-26T10:55:27.656Z,97.84
2023-04-26T10:56:27.708Z,107.29
2023-04-26T10:57:27.765Z,107.39
2023-04-26T10:58:27.828Z,72.58
2023-04-26T10:59:43.259Z,74.14
2023-04-26T11:00:31.363Z,74.33
2023-04-26T11:01:27.889Z,45.06
2023-04-26T11:02:27.887Z,52.87
2023-04-26T11:03:28.006Z,35.58
2023-04-26T11:04:27.860Z,56.42
2023-04-26T11:05:27.788Z,71.91
2023-04-26T11:06:27.817Z,80.29
2023-04-26T11:07:27.823Z,76.82
2023-04-26T11:08:27.766Z,84.13
2023-04-26T11:09:27.898Z,90.48
2023-04-26T11:10:27.770Z,98.38
2023-04-26T11:11:27.773Z,103.09
2023-04-26T11:12:27.736Z,111.40
2023-04-26T11:13:27.739Z,117.33
2023-04-26T11:14:27.771Z,126.63
2023-04-26T11:15:27.748Z,131.04
2023-04-26T11:16:27.798Z,133.32
2023-04-26T11:17:27.748Z,138.62
2023-04-26T11:18:27.704Z,140.08
2023-04-26T11:19:27.714Z,142.21
2023-04-26T11:20:27.682Z,138.95
2023-04-26T11:21:27.715Z,127.58
2023-04-26T11:22:27.720Z,119.54
2023-04-26T11:23:27.673Z,116.47
2023-04-26T11:24:27.667Z,115.53
2023-04-26T11:25:27.709Z,123.42
2023-04-26T11:26:27.669Z,130.77
2023-04-26T11:27:27.651Z,133.27
2023-04-26T11:28:27.669Z,139.81
2023-04-26T11:29:27.932Z,139.56
2023-04-26T11:30:27.691Z,145.56
2023-04-26T11:31:27.691Z,145.54
2023-04-26T11:32:27.631Z,147.39
2023-04-26T11:33:27.635Z,154.39
2023-04-26T11:34:27.930Z,156.15
2023-04-26T11:35:27.596Z,156.30
2023-04-26T11:36:27.678Z,159.88
2023-04-26T11:37:27.582Z,160.90
2023-04-26T11:38:27.550Z,164.88
2023-04-26T11:39:27.564Z,165.99
2023-04-26T11:40:27.538Z,170.08
2023-04-26T11:41:27.544Z,172.07
2023-04-26T11:42:27.555Z,175.08
2023-04-26T11:43:27.536Z,177.13
2023-04-26T11:44:27.524Z,176.15
2023-04-26T11:45:27.529Z,178.88
2023-04-26T11:46:27.568Z,182.08
2023-04-26T11:47:27.517Z,182.13
2023-04-26T11:48:27.521Z,183.32
2023-04-26T11:49:27.513Z,185.54
2023-04-26T11:50:27.506Z,186.74
2023-04-26T11:51:27.488Z,188.29
2023-04-26T11:52:27.472Z,192.01
2023-04-26T11:53:27.489Z,192.66
2023-04-26T11:54:27.538Z,191.81
2023-04-26T11:55:27.557Z,193.05
2023-04-26T11:56:27.563Z,196.21
2023-04-26T11:57:27.585Z,195.93
2023-04-26T11:58:27.630Z,197.84
2023-04-26T11:59:27.673Z,197.31
2023-04-26T12:00:27.699Z,197.20
2023-04-26T12:01:27.797Z,198.00
2023-04-26T12:02:27.887Z,199.30
2023-04-26T12:03:28.135Z,202.33
2023-04-26T12:04:29.994Z,198.55
2023-04-26T12:05:28.188Z,200.69
2023-04-26T12:06:28.031Z,201.47
2023-04-26T12:07:28.089Z,202.15
2023-04-26T12:08:28.061Z,204.14
2023-04-26T12:09:28.090Z,204.04
2023-04-26T12:10:28.146Z,203.84
2023-04-26T12:11:28.175Z,204.69
2023-04-26T12:12:28.187Z,205.75
2023-04-26T12:13:28.235Z,206.29
2023-04-26T12:14:28.245Z,206.39
2023-04-26T12:15:28.272Z,206.58
2023-04-26T12:16:28.360Z,206.64
2023-04-26T12:17:28.499Z,206.10
2023-04-26T12:18:28.395Z,207.18
2023-04-26T12:19:28.412Z,208.34
2023-04-26T12:20:28.430Z,208.15
2023-04-26T12:21:30.744Z,208.06
2023-04-26T12:22:28.618Z,209.00
2023-04-26T12:23:28.645Z,209.26
2023-04-26T12:24:28.663Z,210.23
2023-04-26T12:25:28.721Z,210.81
2023-04-26T12:26:28.735Z,210.27
2023-04-26T12:27:28.736Z,209.60
2023-04-26T12:28:28.789Z,210.72
2023-04-26T12:29:28.809Z,211.25
2023-04-26T12:30:28.885Z,210.16
2023-04-26T12:31:28.896Z,210.70
2023-04-26T12:32:28.981Z,210.64
2023-04-26T12:33:28.966Z,211.17
2023-04-26T12:34:28.982Z,211.20