createdAt,value
2023-01-10T00:00:38.453Z,7.95
2023-01-10T00:03:08.271Z,7.93
2023-01-10T00:05:36.357Z,8.01
2023-01-10T00:08:04.024Z,8.06
2023-01-10T00:10:31.707Z,8.21
2023-01-10T00:13:16.987Z,8.31
2023-01-10T00:15:43.660Z,8.29
2023-01-10T00:18:10.680Z,8.23
2023-01-10T00:20:37.601Z,8.21
2023-01-10T00:23:04.692Z,8.18
2023-01-10T00:25:33.387Z,8.15
2023-01-10T00:28:05.032Z,8.14
2023-01-10T00:30:33.802Z,8.17
2023-01-10T00:33:00.481Z,8.33
2023-01-10T00:35:27.233Z,8.12
2023-01-10T00:37:57.889Z,8.26
2023-01-10T00:40:24.400Z,8.42
2023-01-10T00:43:09.767Z,8.04
2023-01-10T00:45:36.551Z,8.07
2023-01-10T00:48:03.107Z,8.19
2023-01-10T00:50:29.772Z,8.41
2023-01-10T00:52:56.359Z,8.48
2023-01-10T00:55:22.852Z,8.38
2023-01-10T00:57:49.443Z,8.40
2023-01-10T01:00:16.618Z,8.31
2023-01-10T01:02:43.184Z,8.62
2023-01-10T01:05:09.980Z,8.35
2023-01-10T01:07:36.617Z,8.27
2023-01-10T01:10:21.907Z,8.48
2023-01-10T01:12:48.571Z,8.28
2023-01-10T01:15:15.121Z,8.32
2023-01-10T01:17:41.736Z,8.33
2023-01-10T01:20:09.046Z,8.20
2023-01-10T01:22:35.846Z,8.30
2023-01-10T01:25:04.511Z,8.19
2023-01-10T01:27:31.775Z,8.15
2023-01-10T01:29:58.394Z,8.08
2023-01-10T01:32:25.197Z,8.06
2023-01-10T01:34:52.101Z,8.01
2023-01-10T01:37:19.722Z,8.03
2023-01-10T01:39:46.975Z,8.21
2023-01-10T01:42:31.591Z,8.33
2023-01-10T01:45:10.329Z,8.59
2023-01-10T01:47:36.935Z,8.54
2023-01-10T01:50:04.945Z,8.57
2023-01-10T01:52:35.122Z,8.86
2023-01-10T01:55:03.689Z,8.99
2023-01-10T01:57:32.400Z,9.17
2023-01-10T02:00:01.874Z,9.47
2023-01-10T02:02:53.990Z,9.35
2023-01-10T02:05:28.400Z,9.20
2023-01-10T02:07:58.121Z,8.73
2023-01-10T02:10:31.986Z,8.86
2023-01-10T02:13:03.810Z,8.89
2023-01-10T02:15:30.606Z,8.98
2023-01-10T02:17:59.338Z,8.69
2023-01-10T02:20:28.592Z,8.80
2023-01-10T02:23:10.029Z,8.55
2023-01-10T02:25:51.972Z,8.70
2023-01-10T02:28:43.303Z,8.57
2023-01-10T02:31:18.965Z,8.45
2023-01-10T02:34:28.519Z,8.43
2023-01-10T02:37:05.899Z,8.48
2023-01-10T02:39:44.544Z,8.33
2023-01-10T02:42:24.142Z,8.09
2023-01-10T02:44:58.682Z,8.03
2023-01-10T02:47:25.367Z,8.00
2023-01-10T02:49:52.521Z,7.92
2023-01-10T02:52:30.990Z,7.83
2023-01-10T02:55:01.553Z,7.91
2023-01-10T02:57:54.694Z,7.96
2023-01-10T03:00:50.288Z,8.18
2023-01-10T03:03:23.052Z,8.07
2023-01-10T03:05:58.605Z,8.02
2023-01-10T03:08:39.792Z,7.91
2023-01-10T03:11:11.194Z,8.02
2023-01-10T03:13:58.425Z,8.13
2023-01-10T03:16:28.503Z,8.04
2023-01-10T03:19:07.565Z,7.90
2023-01-10T03:21:36.167Z,7.68
2023-01-10T03:24:18.957Z,7.69
2023-01-10T03:26:45.403Z,7.82
2023-01-10T03:29:15.790Z,7.89
2023-01-10T03:31:51.795Z,8.14
2023-01-10T03:34:18.483Z,8.19
2023-01-10T03:37:18.099Z,8.15
2023-01-10T03:40:14.062Z,8.64
2023-01-10T03:43:11.556Z,8.42
2023-01-10T03:46:10.625Z,8.69
2023-01-10T03:48:41.433Z,8.60
2023-01-10T03:51:08.925Z,8.62
2023-01-10T03:53:38.254Z,8.74
2023-01-10T03:56:05.801Z,8.78
2023-01-10T03:58:32.515Z,8.66
2023-01-10T04:00:59.143Z,9.26
2023-01-10T04:03:25.948Z,8.77
2023-01-10T04:05:52.593Z,8.59
2023-01-10T04:08:19.095Z,8.64
2023-01-10T04:10:48.586Z,8.79
2023-01-10T04:13:15.147Z,9.09
2023-01-10T04:15:41.661Z,9.02
2023-01-10T04:18:08.350Z,8.90
2023-01-10T04:20:34.844Z,8.60
2023-01-10T04:23:01.344Z,8.62
2023-01-10T04:25:27.988Z,8.60
2023-01-10T04:27:54.490Z,8.52
2023-01-10T04:30:21.011Z,8.58
2023-01-10T04:32:47.971Z,8.63
2023-01-10T04:35:14.895Z,8.62
2023-01-10T04:37:41.455Z,8.87
2023-01-10T04:40:08.929Z,8.82
2023-01-10T04:42:35.555Z,8.65
2023-01-10T04:45:02.101Z,8.56
2023-01-10T04:47:28.882Z,8.80
2023-01-10T04:49:55.400Z,8.70
2023-01-10T04:52:21.914Z,8.66
2023-01-10T04:54:48.735Z,8.69
2023-01-10T04:57:15.237Z,8.66
2023-01-10T04:59:41.772Z,8.61
2023-01-10T05:02:08.677Z,8.59
2023-01-10T05:04:35.235Z,8.86
2023-01-10T05:07:01.789Z,8.56
2023-01-10T05:09:28.608Z,8.47
2023-01-10T05:11:55.173Z,8.57
2023-01-10T05:14:22.017Z,8.44
2023-01-10T05:16:48.756Z,8.62
2023-01-10T05:19:15.356Z,8.78
2023-01-10T05:21:41.887Z,8.98
2023-01-10T05:24:09.476Z,9.32
2023-01-10T05:26:35.972Z,9.05
2023-01-10T05:29:02.653Z,9.09
2023-01-10T05:31:29.366Z,8.22
2023-01-10T05:33:55.878Z,8.25
2023-01-10T05:36:22.481Z,8.60
2023-01-10T05:38:49.219Z,8.76
2023-01-10T05:41:15.711Z,8.52
2023-01-10T05:43:42.309Z,8.68
2023-01-10T05:46:09.556Z,8.67
2023-01-10T05:48:36.114Z,8.62
2023-01-10T05:51:03.982Z,8.59
2023-01-10T05:53:30.618Z,8.59
2023-01-10T05:55:59.677Z,8.56
2023-01-10T05:58:26.795Z,8.50
2023-01-10T06:00:55.418Z,8.52
2023-01-10T06:03:21.951Z,8.75
2023-01-10T06:05:49.174Z,8.70
2023-01-10T06:08:16.174Z,8.71
2023-01-10T06:10:43.256Z,8.77
2023-01-10T06:13:09.954Z,8.85
2023-01-10T06:15:36.758Z,8.68
2023-01-10T06:18:03.534Z,8.94
2023-01-10T06:20:30.096Z,8.73
2023-01-10T06:22:56.890Z,8.89
2023-01-10T06:25:23.432Z,8.84
2023-01-10T06:27:49.949Z,8.88
2023-01-10T06:30:17.057Z,8.80
2023-01-10T06:32:43.577Z,8.64
2023-01-10T06:35:10.381Z,8.62
2023-01-10T06:37:37.196Z,8.59
2023-01-10T06:40:05.026Z,8.51
2023-01-10T06:42:31.722Z,8.49
2023-01-10T06:44:58.404Z,8.44
2023-01-10T06:47:25.223Z,8.45
2023-01-10T06:49:51.894Z,8.57
2023-01-10T06:52:18.651Z,8.37
2023-01-10T06:54:45.154Z,8.41
2023-01-10T06:57:11.685Z,8.60
2023-01-10T06:59:38.535Z,8.64
2023-01-10T07:02:05.178Z,8.70
2023-01-10T07:04:31.856Z,8.81
2023-01-10T07:06:58.677Z,8.82
2023-01-10T07:09:25.287Z,8.77
2023-01-10T07:11:51.789Z,9.00
2023-01-10T07:14:18.651Z,8.93
2023-01-10T07:16:45.181Z,8.67
2023-01-10T07:19:13.613Z,8.81
2023-01-10T07:21:40.395Z,8.71
2023-01-10T07:24:07.829Z,8.91
2023-01-10T07:26:34.420Z,9.00
2023-01-10T07:29:01.132Z,9.01
2023-01-10T07:31:28.081Z,8.83
2023-01-10T07:33:54.659Z,8.97
2023-01-10T07:36:21.362Z,8.99
2023-01-10T07:38:47.894Z,8.63
2023-01-10T07:41:14.582Z,8.65
2023-01-10T07:43:41.240Z,8.86
2023-01-10T07:46:09.693Z,8.74
2023-01-10T07:48:36.869Z,8.70
2023-01-10T07:51:04.276Z,8.56
2023-01-10T07:53:30.834Z,8.78
2023-01-10T07:56:02.297Z,8.73
2023-01-10T07:58:29.717Z,8.78
2023-01-10T08:01:00.046Z,8.82
2023-01-10T08:03:27.366Z,9.11
2023-01-10T08:06:02.422Z,9.09
2023-01-10T08:08:29.333Z,9.24
2023-01-10T08:10:56.899Z,9.03
2023-01-10T08:13:23.788Z,8.89
2023-01-10T08:15:51.859Z,9.18
2023-01-10T08:18:19.871Z,9.02
2023-01-10T08:20:48.528Z,8.99
2023-01-10T08:23:15.115Z,9.04
2023-01-10T08:25:41.817Z,9.23
2023-01-10T08:28:08.517Z,9.22
2023-01-10T08:30:35.054Z,9.01
2023-01-10T08:33:06.903Z,9.57
2023-01-10T08:35:42.333Z,9.67
2023-01-10T08:38:10.070Z,10.00
2023-01-10T08:40:36.815Z,9.58
2023-01-10T08:43:06.400Z,9.50
2023-01-10T08:45:33.127Z,9.33
2023-01-10T08:47:59.832Z,9.89
2023-01-10T08:50:26.585Z,9.94
2023-01-10T08:52:53.160Z,9.95
2023-01-10T08:55:20.501Z,10.09
2023-01-10T08:57:47.299Z,10.43
2023-01-10T09:00:14.470Z,10.36
2023-01-10T09:02:41.244Z,10.26
2023-01-10T09:05:18.538Z,10.06
2023-01-10T09:07:53.042Z,10.00
2023-01-10T09:10:19.778Z,10.51
2023-01-10T09:12:55.018Z,10.37
2023-01-10T09:15:23.293Z,10.10
2023-01-10T09:17:52.715Z,10.23
2023-01-10T09:20:19.212Z,10.32
2023-01-10T09:22:46.022Z,10.95
2023-01-10T09:25:12.575Z,10.62
2023-01-10T09:27:39.113Z,10.50
2023-01-10T09:30:06.213Z,10.67
2023-01-10T09:32:33.451Z,10.40
2023-01-10T09:35:00.061Z,10.58
2023-01-10T09:37:26.710Z,10.66
2023-01-10T09:39:53.277Z,10.31
2023-01-10T09:43:07.894Z,10.46
2023-01-10T09:45:57.250Z,10.49
2023-01-10T09:48:52.451Z,10.47
2023-01-10T09:51:36.752Z,10.81
2023-01-10T09:54:12.057Z,10.40
2023-01-10T09:56:40.524Z,10.58
2023-01-10T09:59:15.502Z,10.72
2023-01-10T10:01:42.104Z,10.62
2023-01-10T10:04:30.959Z,10.98
2023-01-10T10:06:57.597Z,11.05
2023-01-10T10:09:28.675Z,10.95
2023-01-10T10:12:23.470Z,11.42
2023-01-10T10:15:06.020Z,11.39
2023-01-10T10:17:49.487Z,10.97
2023-01-10T10:20:42.711Z,10.89
2023-01-10T10:23:29.416Z,11.14
2023-01-10T10:26:17.986Z,11.06
2023-01-10T10:29:25.905Z,10.83
2023-01-10T10:32:01.268Z,11.32
2023-01-10T10:34:27.825Z,11.36
2023-01-10T10:37:02.863Z,11.29
2023-01-10T10:39:36.941Z,11.16
2023-01-10T10:42:06.472Z,11.06
2023-01-10T10:44:36.072Z,11.09
2023-01-10T10:47:03.112Z,10.90
2023-01-10T10:49:37.726Z,10.98
2023-01-10T10:52:12.438Z,10.94
2023-01-10T10:54:39.279Z,11.20
2023-01-10T10:57:05.888Z,11.28
2023-01-10T10:59:32.513Z,11.18
2023-01-10T11:01:59.260Z,11.14
2023-01-10T11:04:26.602Z,10.83
2023-01-10T11:06:53.362Z,11.14
2023-01-10T11:09:35.774Z,11.12
2023-01-10T11:12:03.890Z,11.30
2023-01-10T11:15:00.108Z,10.91
2023-01-10T11:17:29.966Z,10.81
2023-01-10T11:20:01.999Z,11.15
2023-01-10T11:22:32.546Z,10.89
2023-01-10T11:25:02.291Z,11.27
2023-01-10T11:27:37.060Z,11.43
2023-01-10T11:30:08.793Z,11.45
2023-01-10T11:32:52.177Z,11.22
2023-01-10T11:35:27.339Z,11.29
2023-01-10T11:38:15.881Z,11.46
2023-01-10T11:40:56.431Z,11.30
2023-01-10T11:43:28.229Z,11.41
2023-01-10T11:46:02.592Z,11.23
2023-01-10T11:49:03.655Z,11.40
2023-01-10T11:51:39.521Z,10.96
2023-01-10T11:54:11.117Z,11.03
2023-01-10T11:56:43.656Z,11.05
2023-01-10T11:59:17.180Z,11.14
2023-01-10T12:02:12.548Z,11.73
2023-01-10T12:04:47.673Z,11.34
2023-01-10T12:07:14.299Z,11.40
2023-01-10T12:09:42.699Z,11.33
2023-01-10T12:12:25.744Z,11.36
2023-01-10T12:14:53.927Z,11.44
2023-01-10T12:17:22.705Z,11.40
2023-01-10T12:19:53.296Z,11.27
2023-01-10T12:22:24.724Z,11.33
2023-01-10T12:24:54.249Z,11.38
2023-01-10T12:27:23.865Z,11.47
2023-01-10T12:30:07.780Z,11.42
2023-01-10T12:32:41.838Z,11.95
2023-01-10T12:35:16.431Z,11.98
2023-01-10T12:37:51.529Z,11.98
2023-01-10T12:40:30.306Z,11.70
2023-01-10T12:43:30.971Z,11.68
2023-01-10T12:46:16.527Z,11.59
2023-01-10T12:48:58.364Z,11.77
2023-01-10T12:51:28.292Z,11.94
2023-01-10T12:53:59.041Z,12.24
2023-01-10T12:56:26.081Z,12.42
2023-01-10T12:59:03.075Z,12.45
2023-01-10T13:01:32.839Z,12.51
2023-01-10T13:04:05.607Z,12.19
2023-01-10T13:06:40.821Z,12.01
2023-01-10T13:09:19.197Z,12.32
2023-01-10T13:12:08.464Z,11.82
2023-01-10T13:14:59.816Z,11.90
2023-01-10T13:17:32.418Z,12.30
2023-01-10T13:20:17.624Z,12.08
2023-01-10T13:22:47.315Z,11.95
2023-01-10T13:25:28.148Z,12.12
2023-01-10T13:27:58.935Z,12.50
2023-01-10T13:30:37.402Z,12.18
2023-01-10T13:33:17.181Z,12.10
2023-01-10T13:35:44.994Z,11.83
2023-01-10T13:38:23.731Z,11.77
2023-01-10T13:41:05.166Z,11.86
2023-01-10T13:43:36.496Z,11.93
2023-01-10T13:46:15.413Z,11.87
2023-01-10T13:49:03.499Z,11.69
2023-01-10T13:51:31.881Z,11.98
2023-01-10T13:54:01.283Z,12.42
2023-01-10T13:56:42.467Z,12.20
2023-01-10T13:59:45.915Z,11.94
2023-01-10T14:02:30.214Z,12.08
2023-01-10T14:05:00.228Z,12.09
2023-01-10T14:07:29.583Z,11.90
2023-01-10T14:10:06.792Z,12.31
2023-01-10T14:12:35.650Z,12.00
2023-01-10T14:15:20.317Z,12.49
2023-01-10T14:17:56.197Z,12.08
2023-01-10T14:20:24.721Z,12.01
2023-01-10T14:23:01.346Z,12.06
2023-01-10T14:25:28.934Z,12.06
2023-01-10T14:27:56.708Z,12.03
2023-01-10T14:30:29.614Z,12.12
2023-01-10T14:32:58.859Z,12.20
2023-01-10T14:35:33.181Z,12.24
2023-01-10T14:38:03.122Z,12.27
2023-01-10T14:40:34.706Z,12.09
2023-01-10T14:43:04.511Z,12.13
2023-01-10T14:45:35.460Z,11.83
2023-01-10T14:48:17.844Z,11.74
2023-01-10T14:50:44.576Z,11.62
2023-01-10T14:53:29.652Z,11.66
2023-01-10T14:55:56.439Z,11.55
2023-01-10T14:58:23.010Z,11.66
2023-01-10T15:00:51.341Z,11.33
2023-01-10T15:03:19.917Z,11.48
2023-01-10T15:05:50.072Z,11.62
2023-01-10T15:08:28.033Z,11.29
2023-01-10T15:11:05.799Z,11.52
2023-01-10T15:13:44.017Z,11.23
2023-01-10T15:16:23.066Z,11.35
2023-01-10T15:18:51.084Z,11.25
2023-01-10T15:21:22.016Z,11.36
2023-01-10T15:23:50.057Z,11.49
2023-01-10T15:26:25.697Z,11.72
2023-01-10T15:29:23.549Z,11.77
2023-01-10T15:31:51.420Z,11.97
2023-01-10T15:34:29.071Z,11.96
2023-01-10T15:36:58.964Z,12.05
2023-01-10T15:39:29.110Z,12.02
2023-01-10T15:42:03.014Z,11.78
2023-01-10T15:44:37.307Z,11.70
2023-01-10T15:47:05.130Z,11.73
2023-01-10T15:49:32.059Z,12.08
2023-01-10T15:51:58.687Z,12.00
2023-01-10T15:54:25.522Z,11.93
2023-01-10T15:56:54.906Z,12.03
2023-01-10T15:59:26.175Z,11.87
2023-01-10T16:01:59.161Z,11.70
2023-01-10T16:04:26.007Z,11.86
2023-01-10T16:07:04.945Z,11.89
2023-01-10T16:09:31.770Z,11.77
2023-01-10T16:12:16.914Z,11.83
2023-01-10T16:14:43.440Z,11.60
2023-01-10T16:17:12.289Z,11.58
2023-01-10T16:19:39.044Z,11.59
2023-01-10T16:22:05.626Z,11.63
2023-01-10T16:24:34.805Z,11.41
2023-01-10T16:27:05.900Z,11.65
2023-01-10T16:29:33.205Z,11.54
2023-01-10T16:31:59.785Z,11.59
2023-01-10T16:34:26.552Z,11.56
2023-01-10T16:36:53.414Z,11.64
2023-01-10T16:39:21.989Z,11.32
2023-01-10T16:42:07.881Z,11.49
2023-01-10T16:44:34.695Z,11.42
2023-01-10T16:47:02.922Z,11.26
2023-01-10T16:49:30.476Z,11.23
2023-01-10T16:51:57.950Z,11.31
2023-01-10T16:54:28.295Z,11.11
2023-01-10T16:56:55.169Z,11.09
2023-01-10T16:59:21.801Z,11.09
2023-01-10T17:01:51.247Z,11.06
2023-01-10T17:04:22.443Z,11.17
2023-01-10T17:06:49.244Z,11.04
2023-01-10T17:09:27.820Z,11.02
2023-01-10T17:12:01.997Z,11.13
2023-01-10T17:14:33.796Z,11.18
2023-01-10T17:17:02.152Z,11.16
2023-01-10T17:19:28.695Z,11.33
2023-01-10T17:21:55.339Z,11.39
2023-01-10T17:24:22.018Z,11.28
2023-01-10T17:26:48.563Z,11.40
2023-01-10T17:29:15.237Z,11.32
2023-01-10T17:31:41.936Z,11.68
2023-01-10T17:34:08.485Z,11.67
2023-01-10T17:36:38.836Z,11.59
2023-01-10T17:39:06.426Z,11.47
2023-01-10T17:41:34.482Z,11.45
2023-01-10T17:44:01.908Z,11.43
2023-01-10T17:46:28.512Z,11.81
2023-01-10T17:48:55.071Z,11.82
2023-01-10T17:51:24.664Z,11.62
2023-01-10T17:53:51.811Z,11.52
2023-01-10T17:56:18.381Z,11.45
2023-01-10T17:58:45.004Z,11.52
2023-01-10T18:01:29.524Z,11.62
2023-01-10T18:03:56.992Z,11.58
2023-01-10T18:06:24.912Z,11.83
2023-01-10T18:08:52.680Z,12.03
2023-01-10T18:11:19.482Z,11.65
2023-01-10T18:13:46.007Z,11.58
2023-01-10T18:16:12.507Z,11.69
2023-01-10T18:18:39.272Z,11.44
2023-01-10T18:21:13.026Z,11.70
2023-01-10T18:23:39.587Z,11.48
2023-01-10T18:26:11.209Z,11.46
2023-01-10T18:28:42.313Z,11.89
2023-01-10T18:31:16.248Z,12.05
2023-01-10T18:33:43.459Z,11.77
2023-01-10T18:36:17.215Z,11.71
2023-01-10T18:38:44.542Z,11.38
2023-01-10T18:41:11.170Z,11.35
2023-01-10T18:43:37.952Z,11.68
2023-01-10T18:46:11.834Z,11.42
2023-01-10T18:48:39.011Z,11.30
2023-01-10T18:51:06.287Z,11.26
2023-01-10T18:53:33.288Z,11.53
2023-01-10T18:56:02.190Z,11.53
2023-01-10T18:58:32.219Z,11.39
2023-01-10T19:01:05.843Z,11.70
2023-01-10T19:03:33.006Z,11.45
2023-01-10T19:06:01.590Z,11.36
2023-01-10T19:08:28.439Z,11.10
2023-01-10T19:11:12.526Z,11.74
2023-01-10T19:13:40.427Z,11.52
2023-01-10T19:16:11.446Z,11.51
2023-01-10T19:18:37.959Z,11.45
2023-01-10T19:21:04.746Z,11.47
2023-01-10T19:23:31.294Z,11.40
2023-01-10T19:25:58.297Z,11.48
2023-01-10T19:28:29.388Z,11.37
2023-01-10T19:31:04.237Z,11.59
2023-01-10T19:33:34.497Z,11.57
2023-01-10T19:36:05.369Z,11.61
2023-01-10T19:38:31.881Z,11.29
2023-01-10T19:40:58.631Z,11.59
2023-01-10T19:43:25.977Z,11.38
2023-01-10T19:45:53.454Z,11.58
2023-01-10T19:48:20.594Z,11.53
2023-01-10T19:50:47.159Z,11.48
2023-01-10T19:53:13.930Z,11.81
2023-01-10T19:55:40.864Z,11.68
2023-01-10T19:58:07.391Z,11.37
2023-01-10T20:00:33.904Z,11.55
2023-01-10T20:03:00.854Z,11.60
2023-01-10T20:05:27.461Z,11.49
2023-01-10T20:07:54.034Z,11.61
2023-01-10T20:10:20.982Z,11.40
2023-01-10T20:12:47.608Z,11.51
2023-01-10T20:15:14.143Z,11.41
2023-01-10T20:17:41.013Z,11.15
2023-01-10T20:20:08.039Z,11.25
2023-01-10T20:22:34.562Z,11.50
2023-01-10T20:25:01.250Z,11.24
2023-01-10T20:27:28.792Z,11.27
2023-01-10T20:29:55.530Z,10.98
2023-01-10T20:32:22.635Z,11.12
2023-01-10T20:34:49.831Z,11.39
2023-01-10T20:37:16.711Z,10.96
2023-01-10T20:39:43.348Z,11.02
2023-01-10T20:42:09.962Z,10.90
2023-01-10T20:44:36.500Z,10.82
2023-01-10T20:47:03.193Z,10.83
2023-01-10T20:49:29.675Z,10.78
2023-01-10T20:51:56.176Z,11.18
2023-01-10T20:54:22.918Z,11.02
2023-01-10T20:56:49.511Z,10.82
2023-01-10T20:59:16.008Z,10.95
2023-01-10T21:01:43.293Z,10.94
2023-01-10T21:04:09.899Z,11.10
2023-01-10T21:06:36.906Z,11.02
2023-01-10T21:09:04.838Z,10.87
2023-01-10T21:11:31.370Z,10.93
2023-01-10T21:13:57.985Z,11.01
2023-01-10T21:16:25.762Z,10.92
2023-01-10T21:18:52.485Z,11.41
2023-01-10T21:21:22.641Z,11.24
2023-01-10T21:23:49.474Z,11.16
2023-01-10T21:26:16.078Z,10.94
2023-01-10T21:28:48.224Z,11.20
2023-01-10T21:31:17.950Z,11.05
2023-01-10T21:33:44.859Z,11.15
2023-01-10T21:36:13.479Z,11.33
2023-01-10T21:38:41.095Z,11.27
2023-01-10T21:41:39.012Z,11.46
2023-01-10T21:44:06.531Z,11.23
2023-01-10T21:46:33.402Z,11.06
2023-01-10T21:49:01.608Z,10.99
2023-01-10T21:51:28.253Z,11.12
2023-01-10T21:53:54.885Z,11.09
2023-01-10T21:56:21.439Z,11.05
2023-01-10T21:58:48.253Z,11.13
2023-01-10T22:01:15.320Z,11.24
2023-01-10T22:03:41.905Z,11.51
2023-01-10T22:06:08.626Z,11.48
2023-01-10T22:08:35.180Z,11.20
2023-01-10T22:11:01.679Z,11.19
2023-01-10T22:13:28.362Z,11.30
2023-01-10T22:16:01.434Z,11.32
2023-01-10T22:18:29.807Z,11.17
2023-01-10T22:20:56.892Z,11.19
2023-01-10T22:23:24.020Z,10.95
2023-01-10T22:26:05.624Z,11.15
2023-01-10T22:28:32.926Z,11.06
2023-01-10T22:31:00.123Z,11.12
2023-01-10T22:33:31.168Z,11.46
2023-01-10T22:36:03.239Z,11.19
2023-01-10T22:38:29.888Z,11.16
2023-01-10T22:40:56.671Z,10.89
2023-01-10T22:43:23.214Z,11.00
2023-01-10T22:45:49.715Z,11.32
2023-01-10T22:48:16.414Z,11.12
2023-01-10T22:50:50.787Z,11.10
2023-01-10T22:53:17.571Z,10.96
2023-01-10T22:55:44.112Z,11.21
2023-01-10T22:58:10.603Z,10.98
2023-01-10T23:03:23.852Z,10.95
2023-01-10T23:05:57.448Z,11.23
2023-01-10T23:08:25.875Z,11.06
2023-01-10T23:10:54.103Z,11.09
2023-01-10T23:13:21.973Z,11.25
2023-01-10T23:16:00.049Z,11.35
2023-01-10T23:18:27.412Z,11.21
2023-01-10T23:20:54.338Z,11.24
2023-01-10T23:23:21.023Z,11.39
2023-01-10T23:26:01.274Z,11.22
2023-01-10T23:28:36.886Z,11.18
2023-01-10T23:31:04.528Z,11.30
2023-01-10T23:33:31.755Z,11.18
2023-01-10T23:35:58.663Z,11.12
2023-01-10T23:38:25.512Z,10.98
2023-01-10T23:40:52.130Z,10.70
2023-01-10T23:43:19.201Z,10.83
2023-01-10T23:45:45.823Z,11.00
2023-01-10T23:48:12.958Z,10.85
2023-01-10T23:50:39.941Z,11.09
2023-01-10T23:53:06.694Z,11.10
2023-01-10T23:55:33.421Z,11.30
2023-01-10T23:58:01.606Z,11.22
