createdAt,value
2018-09-01T00:02:59.883Z,19.60
2018-09-01T00:08:03.168Z,19.40
2018-09-01T00:13:06.615Z,19.50
2018-09-01T00:18:09.908Z,19.40
2018-09-01T00:23:13.196Z,19.60
2018-09-01T00:28:16.473Z,19.10
2018-09-01T00:33:19.728Z,19.30
2018-09-01T00:38:28.310Z,19.40
2018-09-01T00:43:31.602Z,19.20
2018-09-01T00:48:34.824Z,19.50
2018-09-01T00:53:38.036Z,19.20
2018-09-01T00:58:41.260Z,19.10
2018-09-01T01:03:44.546Z,19.50
2018-09-01T01:08:47.839Z,19.20
2018-09-01T01:13:51.078Z,19.10
2018-09-01T01:18:54.322Z,19.10
2018-09-01T01:23:57.579Z,19.30
2018-09-01T01:29:00.845Z,19.10
2018-09-01T01:34:04.107Z,19.20
2018-09-01T01:39:07.389Z,19.30
2018-09-01T01:44:10.655Z,19.20
2018-09-01T01:49:13.915Z,19.30
2018-09-01T01:54:17.188Z,19.00
2018-09-01T01:59:20.443Z,18.90
2018-09-01T02:04:23.700Z,19.20
2018-09-01T02:09:26.903Z,19.10
2018-09-01T02:14:30.105Z,19.10
2018-09-01T02:19:33.296Z,19.10
2018-09-01T02:24:36.519Z,18.90
2018-09-01T02:29:39.711Z,18.80
2018-09-01T02:34:43.000Z,18.90
2018-09-01T02:39:46.271Z,19.00
2018-09-01T02:44:49.550Z,18.80
2018-09-01T02:49:52.808Z,18.70
2018-09-01T02:54:56.070Z,18.70
2018-09-01T02:59:59.372Z,18.50
2018-09-01T03:05:02.600Z,18.70
2018-09-01T03:10:05.785Z,18.80
2018-09-01T03:15:08.995Z,18.70
2018-09-01T03:20:12.201Z,18.90
2018-09-01T03:25:15.399Z,18.50
2018-09-01T03:30:18.620Z,18.40
2018-09-01T03:35:21.829Z,18.40
2018-09-01T03:40:25.047Z,18.70
2018-09-01T03:45:28.244Z,18.50
2018-09-01T03:50:31.451Z,18.40
2018-09-01T03:55:34.648Z,18.40
2018-09-01T04:00:37.878Z,18.40
2018-09-01T04:05:41.147Z,18.40
2018-09-01T04:10:44.408Z,18.10
2018-09-01T04:15:47.689Z,18.00
2018-09-01T04:20:50.899Z,18.20
2018-09-01T04:25:54.103Z,18.30
2018-09-01T04:30:57.326Z,18.00
2018-09-01T04:36:00.519Z,18.20
2018-09-01T04:41:03.733Z,18.10
2018-09-01T04:46:06.972Z,18.00
2018-09-01T04:51:10.191Z,17.90
2018-09-01T04:56:13.428Z,17.80
2018-09-01T05:01:16.726Z,18.10
2018-09-01T05:06:19.911Z,18.10
2018-09-01T05:11:23.108Z,17.90
2018-09-01T05:16:26.304Z,18.00
2018-09-01T05:21:29.500Z,17.80
2018-09-01T05:26:32.695Z,18.10
2018-09-01T05:31:35.893Z,18.00
2018-09-01T05:36:39.088Z,17.80
2018-09-01T05:41:42.307Z,17.80
2018-09-01T05:46:45.519Z,17.90
2018-09-01T05:51:48.699Z,17.90
2018-09-01T05:56:51.907Z,17.90
2018-09-01T06:01:55.080Z,17.80
2018-09-01T06:06:58.281Z,17.80
2018-09-01T06:12:01.472Z,17.90
2018-09-01T06:17:05.091Z,18.00
2018-09-01T06:22:08.380Z,17.80
2018-09-01T06:27:16.727Z,17.80
2018-09-01T06:32:19.914Z,17.90
2018-09-01T06:37:23.252Z,17.70
2018-09-01T06:42:26.459Z,18.00
2018-09-01T06:47:29.681Z,17.90
2018-09-01T06:52:32.986Z,17.80
2018-09-01T06:57:36.203Z,18.00
2018-09-01T07:02:39.396Z,17.90
2018-09-01T07:07:42.587Z,17.90
2018-09-01T07:12:45.761Z,18.10
2018-09-01T07:17:48.931Z,17.90
2018-09-01T07:22:52.118Z,18.00
2018-09-01T07:27:55.294Z,18.20
2018-09-01T07:32:58.484Z,17.90
2018-09-01T07:38:01.976Z,18.10
2018-09-01T07:43:05.233Z,18.30
2018-09-01T07:48:08.479Z,18.10
2018-09-01T07:53:11.647Z,18.30
2018-09-01T07:58:14.851Z,18.00
2018-09-01T08:03:18.022Z,18.20
2018-09-01T08:08:21.207Z,18.30
2018-09-01T08:13:24.367Z,18.10
2018-09-01T08:18:27.535Z,18.20
2018-09-01T08:23:30.692Z,18.60
2018-09-01T08:28:33.860Z,18.50
2018-09-01T08:33:37.068Z,18.50
2018-09-01T08:38:40.203Z,19.00
2018-09-01T08:43:43.375Z,19.10
2018-09-01T08:48:46.548Z,18.80
2018-09-01T08:53:49.723Z,18.90
2018-09-01T08:58:52.877Z,19.00
2018-09-01T09:03:56.048Z,19.20
2018-09-01T09:08:59.242Z,19.50
2018-09-01T09:14:02.408Z,19.80
2018-09-01T09:19:05.588Z,19.60
2018-09-01T09:24:08.760Z,19.50
2018-09-01T09:29:11.937Z,19.60
2018-09-01T09:34:15.127Z,19.70
2018-09-01T09:39:18.312Z,20.00
2018-09-01T09:44:21.472Z,19.90
2018-09-01T09:49:24.640Z,20.10
2018-09-01T09:54:27.807Z,20.10
2018-09-01T09:59:30.964Z,19.80
2018-09-01T10:04:34.126Z,20.00
2018-09-01T10:09:37.539Z,20.20
2018-09-01T10:14:40.695Z,20.20
2018-09-01T10:19:43.851Z,20.20
2018-09-01T10:24:47.034Z,20.40
2018-09-01T10:29:50.192Z,20.50
2018-09-01T10:34:53.361Z,20.60
2018-09-01T10:45:05.972Z,20.80
2018-09-01T10:50:09.122Z,20.90
2018-09-01T10:55:12.275Z,21.00
2018-09-01T11:00:19.033Z,20.90
2018-09-01T11:05:22.396Z,21.10
2018-09-01T11:10:25.557Z,21.20
2018-09-01T11:15:28.711Z,21.30
2018-09-01T11:20:31.962Z,21.30
2018-09-01T11:25:35.108Z,21.30
2018-09-01T11:30:38.258Z,21.50
2018-09-01T11:35:41.416Z,21.70
2018-09-01T11:40:44.601Z,21.60
2018-09-01T11:45:47.734Z,21.40
2018-09-01T11:50:50.879Z,21.80
2018-09-01T11:55:54.049Z,22.20
2018-09-01T12:00:57.508Z,21.90
2018-09-01T12:06:00.729Z,21.90
2018-09-01T12:11:03.907Z,22.00
2018-09-01T12:16:07.306Z,22.10
2018-09-01T12:21:10.495Z,22.20
2018-09-01T12:26:13.667Z,22.00
2018-09-01T12:31:16.887Z,22.30
2018-09-01T12:36:20.179Z,22.00
2018-09-01T12:41:23.303Z,22.10
2018-09-01T12:46:26.484Z,22.40
2018-09-01T12:51:29.659Z,22.10
2018-09-01T12:56:32.913Z,22.10
2018-09-01T13:01:36.355Z,22.10
2018-09-01T13:06:39.699Z,22.20
2018-09-01T13:11:42.915Z,22.00
2018-09-01T13:16:46.096Z,22.40
2018-09-01T13:21:49.276Z,22.30
2018-09-01T13:26:52.451Z,22.30
2018-09-01T13:31:55.644Z,22.50
2018-09-01T13:36:58.996Z,22.40
2018-09-01T13:42:02.175Z,22.40
2018-09-01T13:47:05.490Z,22.60
2018-09-01T13:52:08.683Z,22.20
2018-09-01T13:57:11.874Z,22.50
2018-09-01T14:02:15.060Z,22.40
2018-09-01T14:07:18.245Z,22.50
2018-09-01T14:12:21.395Z,22.40
2018-09-01T14:17:24.552Z,22.30
2018-09-01T14:22:27.731Z,22.30
2018-09-01T14:27:30.921Z,22.50
2018-09-01T14:32:34.066Z,22.40
2018-09-01T14:37:37.236Z,22.40
2018-09-01T14:42:40.387Z,22.40
2018-09-01T14:47:43.552Z,22.10
2018-09-01T14:52:46.726Z,22.20
2018-09-01T14:57:49.887Z,22.40
2018-09-01T15:02:53.034Z,22.50
2018-09-01T15:07:56.239Z,22.40
2018-09-01T15:12:59.462Z,22.30
2018-09-01T15:18:02.656Z,22.40
2018-09-01T15:23:05.968Z,22.40
2018-09-01T15:28:09.155Z,22.40
2018-09-01T15:33:12.334Z,22.60
2018-09-01T15:38:15.579Z,22.30
2018-09-01T15:43:18.767Z,22.60
2018-09-01T15:48:21.950Z,22.40
2018-09-01T15:53:25.140Z,22.40
2018-09-01T15:58:28.327Z,22.40
2018-09-01T16:03:31.601Z,22.30
2018-09-01T16:08:34.794Z,22.20
2018-09-01T16:13:37.975Z,22.30
2018-09-01T16:18:41.157Z,22.30
2018-09-01T16:23:45.179Z,22.60
2018-09-01T16:28:48.456Z,22.40
2018-09-01T16:33:51.736Z,22.10
2018-09-01T16:38:54.915Z,22.60
2018-09-01T16:43:58.092Z,22.20
2018-09-01T16:49:01.274Z,22.40
2018-09-01T16:54:04.474Z,22.20
2018-09-01T16:59:07.658Z,22.30
2018-09-01T17:04:10.919Z,22.20
2018-09-01T17:09:14.146Z,22.20
2018-09-01T17:14:17.295Z,22.30
2018-09-01T17:19:20.467Z,22.10
2018-09-01T17:24:23.632Z,22.10
2018-09-01T17:29:26.939Z,21.90
2018-09-01T17:34:30.092Z,22.10
2018-09-01T17:39:33.247Z,21.80
2018-09-01T17:44:36.425Z,22.10
2018-09-01T17:49:39.643Z,22.00
2018-09-01T17:54:42.807Z,22.00
2018-09-01T17:59:45.963Z,22.10
2018-09-01T18:04:49.222Z,22.20
2018-09-01T18:09:52.419Z,22.20
2018-09-01T18:14:55.613Z,21.80
2018-09-01T18:19:58.790Z,21.90
2018-09-01T18:25:01.981Z,22.00
2018-09-01T18:30:06.138Z,21.80
2018-09-01T18:35:10.019Z,21.60
2018-09-01T18:40:13.152Z,21.70
2018-09-01T18:45:16.335Z,21.60
2018-09-01T18:50:19.527Z,21.60
2018-09-01T18:55:22.712Z,21.70
2018-09-01T19:00:25.896Z,21.60
2018-09-01T19:05:29.105Z,21.60
2018-09-01T19:10:32.300Z,21.50
2018-09-01T19:15:35.483Z,21.50
2018-09-01T19:20:38.687Z,21.40
2018-09-01T19:25:41.875Z,21.30
2018-09-01T19:30:45.105Z,21.30
2018-09-01T19:35:48.303Z,21.30
2018-09-01T19:40:51.496Z,21.10
2018-09-01T19:45:54.719Z,21.10
2018-09-01T19:50:57.909Z,21.10
2018-09-01T19:56:01.097Z,21.00
2018-09-01T20:01:04.415Z,21.30
2018-09-01T20:06:07.624Z,21.00
2018-09-01T20:11:10.858Z,20.90
2018-09-01T20:16:14.032Z,20.90
2018-09-01T20:21:17.191Z,20.80
2018-09-01T20:26:20.377Z,20.80
2018-09-01T20:31:23.540Z,21.00
2018-09-01T20:36:26.723Z,20.70
2018-09-01T20:41:29.896Z,20.60
2018-09-01T20:46:33.067Z,20.60
2018-09-01T20:51:36.247Z,20.50
2018-09-01T20:56:39.419Z,20.50
2018-09-01T21:01:42.592Z,20.50
2018-09-01T21:06:45.788Z,20.60
2018-09-01T21:11:48.959Z,20.40
2018-09-01T21:16:52.115Z,20.60
2018-09-01T21:21:55.275Z,20.50
2018-09-01T21:26:58.482Z,20.30
2018-09-01T21:32:01.653Z,20.10
2018-09-01T21:37:04.839Z,20.20
2018-09-01T21:42:08.011Z,20.40
2018-09-01T21:47:11.206Z,20.20
2018-09-01T21:52:14.416Z,20.20
2018-09-01T21:57:17.597Z,20.00
2018-09-01T22:02:22.710Z,20.10
2018-09-01T22:07:25.918Z,19.80
2018-09-01T22:12:29.136Z,19.80
2018-09-01T22:17:32.322Z,19.90
2018-09-01T22:22:35.520Z,19.70
2018-09-01T22:27:38.690Z,19.90
2018-09-01T22:32:41.894Z,19.80
2018-09-01T22:37:45.093Z,19.60
2018-09-01T22:42:48.304Z,19.70
2018-09-01T22:47:51.484Z,19.80
2018-09-01T22:52:54.728Z,19.70
2018-09-01T22:57:58.044Z,19.70
2018-09-01T23:03:01.232Z,19.70
2018-09-01T23:08:04.471Z,19.60
2018-09-01T23:13:07.641Z,19.80
2018-09-01T23:18:10.805Z,19.60
2018-09-01T23:23:13.984Z,19.50
2018-09-01T23:28:17.139Z,19.50
2018-09-01T23:33:20.345Z,19.50
2018-09-01T23:38:23.460Z,19.70
2018-09-01T23:43:26.636Z,19.60
2018-09-01T23:48:29.808Z,19.20
2018-09-01T23:53:33.259Z,19.50
2018-09-01T23:58:36.432Z,19.20
