createdAt,value
2018-08-04T00:00:59.601Z,92.62
2018-08-04T00:01:59.653Z,93.87
2018-08-04T00:02:59.648Z,94.54
2018-08-04T00:03:59.668Z,94.35
2018-08-04T00:04:59.694Z,95.21
2018-08-04T00:05:59.715Z,95.21
2018-08-04T00:06:59.740Z,95.03
2018-08-04T00:07:59.762Z,94.64
2018-08-04T00:08:59.786Z,94.73
2018-08-04T00:09:59.810Z,94.45
2018-08-04T00:10:59.835Z,94.64
2018-08-04T00:11:59.873Z,94.45
2018-08-04T00:12:59.877Z,95.21
2018-08-04T00:13:59.900Z,95.40
2018-08-04T00:14:59.923Z,94.73
2018-08-04T00:15:59.946Z,95.12
2018-08-04T00:16:59.968Z,94.64
2018-08-04T00:17:59.997Z,94.83
2018-08-04T00:19:00.016Z,94.93
2018-08-04T00:20:00.040Z,94.73
2018-08-04T00:21:00.061Z,94.16
2018-08-04T00:22:00.089Z,94.16
2018-08-04T00:23:00.109Z,94.93
2018-08-04T00:24:00.130Z,94.06
2018-08-04T00:25:00.155Z,93.49
2018-08-04T00:26:00.177Z,93.87
2018-08-04T00:27:00.200Z,93.39
2018-08-04T00:28:00.222Z,93.87
2018-08-04T00:29:00.248Z,93.01
2018-08-04T00:30:00.268Z,93.19
2018-08-04T00:31:00.290Z,93.29
2018-08-04T00:32:00.310Z,92.72
2018-08-04T00:33:00.335Z,93.29
2018-08-04T00:34:00.364Z,93.68
2018-08-04T00:35:00.385Z,93.49
2018-08-04T00:36:00.404Z,92.91
2018-08-04T00:37:00.428Z,91.95
2018-08-04T00:38:00.451Z,91.47
2018-08-04T00:39:00.473Z,91.85
2018-08-04T00:40:00.496Z,92.14
2018-08-04T00:41:00.525Z,91.47
2018-08-04T00:42:00.542Z,91.18
2018-08-04T00:43:00.564Z,91.47
2018-08-04T00:44:00.587Z,92.33
2018-08-04T00:45:00.609Z,92.24
2018-08-04T00:46:00.633Z,91.95
2018-08-04T00:47:00.660Z,92.43
2018-08-04T00:48:00.678Z,92.33
2018-08-04T00:49:00.701Z,92.05
2018-08-04T00:50:00.725Z,92.14
2018-08-04T00:51:00.748Z,92.33
2018-08-04T00:52:00.770Z,91.95
2018-08-04T00:53:00.793Z,92.33
2018-08-04T00:54:00.819Z,92.24
2018-08-04T00:55:00.843Z,92.52
2018-08-04T00:56:00.864Z,92.14
2018-08-04T00:57:00.894Z,91.75
2018-08-04T00:58:00.907Z,91.85
2018-08-04T00:59:00.930Z,91.56
2018-08-04T01:00:00.954Z,90.99
2018-08-04T01:01:00.978Z,91.08
2018-08-04T01:02:01.000Z,90.41
2018-08-04T01:03:01.023Z,91.75
2018-08-04T01:04:01.044Z,91.52
2018-08-04T01:05:01.069Z,91.66
2018-08-04T01:06:01.094Z,91.08
2018-08-04T01:07:01.116Z,90.99
2018-08-04T01:08:01.138Z,91.66
2018-08-04T01:09:01.160Z,92.10
2018-08-04T01:10:01.184Z,92.33
2018-08-04T01:11:01.210Z,91.66
2018-08-04T01:12:01.228Z,91.18
2018-08-04T01:13:01.252Z,90.75
2018-08-04T01:14:01.275Z,90.51
2018-08-04T01:15:01.300Z,91.18
2018-08-04T01:16:01.319Z,90.56
2018-08-04T01:17:01.343Z,90.46
2018-08-04T01:18:01.377Z,90.31
2018-08-04T01:19:01.388Z,89.54
2018-08-04T01:20:01.415Z,89.12
2018-08-04T01:21:01.445Z,89.50
2018-08-04T01:22:01.460Z,89.12
2018-08-04T01:23:01.480Z,89.22
2018-08-04T01:24:01.503Z,89.31
2018-08-04T01:25:01.528Z,89.69
2018-08-04T01:26:01.549Z,89.89
2018-08-04T01:27:01.572Z,90.37
2018-08-04T01:28:01.601Z,91.04
2018-08-04T01:29:01.616Z,91.52
2018-08-04T01:30:01.642Z,92.00
2018-08-04T01:31:01.663Z,92.29
2018-08-04T01:32:01.685Z,93.15
2018-08-04T01:33:01.712Z,90.94
2018-08-04T01:34:01.758Z,91.04
2018-08-04T01:35:01.758Z,91.61
2018-08-04T01:36:01.776Z,91.81
2018-08-04T01:37:01.802Z,91.04
2018-08-04T01:38:01.825Z,89.98
2018-08-04T01:39:01.846Z,90.08
2018-08-04T01:40:01.882Z,90.46
2018-08-04T01:41:01.892Z,90.66
2018-08-04T01:42:01.919Z,90.08
2018-08-04T01:43:01.938Z,89.12
2018-08-04T01:44:01.961Z,88.64
2018-08-04T01:45:01.988Z,88.06
2018-08-04T01:46:02.009Z,87.68
2018-08-04T01:47:02.032Z,87.77
2018-08-04T01:48:02.051Z,87.49
2018-08-04T01:49:02.077Z,87.77
2018-08-04T01:50:02.101Z,87.29
2018-08-04T01:51:02.128Z,87.87
2018-08-04T01:52:02.143Z,87.29
2018-08-04T01:53:02.168Z,87.58
2018-08-04T01:54:02.192Z,87.77
2018-08-04T01:55:02.224Z,86.72
2018-08-04T01:56:02.237Z,87.10
2018-08-04T01:57:02.256Z,86.33
2018-08-04T01:58:02.281Z,86.72
2018-08-04T01:59:02.311Z,86.91
2018-08-04T02:00:02.326Z,86.72
2018-08-04T02:01:02.350Z,87.15
2018-08-04T02:02:02.373Z,87.15
2018-08-04T02:03:02.396Z,87.49
2018-08-04T02:04:02.417Z,89.12
2018-08-04T02:05:02.443Z,90.66
2018-08-04T02:06:02.463Z,90.22
2018-08-04T02:07:02.485Z,91.66
2018-08-04T02:08:02.509Z,91.09
2018-08-04T02:09:02.531Z,92.05
2018-08-04T02:10:02.563Z,93.59
2018-08-04T02:11:02.577Z,93.68
2018-08-04T02:12:02.599Z,94.45
2018-08-04T02:13:02.621Z,95.03
2018-08-04T02:14:02.643Z,95.31
2018-08-04T02:15:02.667Z,96.37
2018-08-04T02:16:02.689Z,95.98
2018-08-04T02:17:02.716Z,97.14
2018-08-04T02:18:02.735Z,96.08
2018-08-04T02:19:02.759Z,95.70
2018-08-04T02:20:02.779Z,96.66
2018-08-04T02:21:02.802Z,97.04
2018-08-04T02:22:02.831Z,96.85
2018-08-04T02:23:02.848Z,96.47
2018-08-04T02:24:02.869Z,95.60
2018-08-04T02:25:02.891Z,95.89
2018-08-04T02:26:02.916Z,95.60
2018-08-04T02:27:02.940Z,95.50
2018-08-04T02:28:02.961Z,95.60
2018-08-04T02:29:02.983Z,96.08
2018-08-04T02:30:03.006Z,95.50
2018-08-04T02:31:03.030Z,96.47
2018-08-04T02:32:03.051Z,95.98
2018-08-04T02:33:03.072Z,96.37
2018-08-04T02:34:03.101Z,96.27
2018-08-04T02:35:03.120Z,96.47
2018-08-04T02:36:03.142Z,95.50
2018-08-04T02:37:03.162Z,96.18
2018-08-04T02:38:03.186Z,96.18
2018-08-04T02:39:03.219Z,96.75
2018-08-04T02:40:03.231Z,96.66
2018-08-04T02:41:03.252Z,96.56
2018-08-04T02:42:03.275Z,97.81
2018-08-04T02:43:03.298Z,97.91
2018-08-04T02:44:03.319Z,98.00
2018-08-04T02:45:03.341Z,98.58
2018-08-04T02:46:03.364Z,97.33
2018-08-04T02:47:03.389Z,98.00
2018-08-04T02:48:03.409Z,98.19
2018-08-04T02:49:03.431Z,97.52
2018-08-04T02:50:03.455Z,97.42
2018-08-04T02:51:03.479Z,97.33
2018-08-04T02:52:03.501Z,97.14
2018-08-04T02:53:03.523Z,97.14
2018-08-04T02:54:03.548Z,97.14
2018-08-04T02:55:03.568Z,97.42
2018-08-04T02:56:03.588Z,96.75
2018-08-04T02:57:03.611Z,96.85
2018-08-04T02:58:03.634Z,96.56
2018-08-04T02:59:03.656Z,97.52
2018-08-04T03:00:03.678Z,97.91
2018-08-04T03:01:03.704Z,98.00
2018-08-04T03:02:03.724Z,98.67
2018-08-04T03:03:03.746Z,99.25
2018-08-04T03:04:03.768Z,99.44
2018-08-04T03:05:03.791Z,99.68
2018-08-04T03:06:03.813Z,99.92
2018-08-04T03:07:03.833Z,99.63
2018-08-04T03:08:03.857Z,99.99
2018-08-04T03:09:03.879Z,99.99
2018-08-04T03:10:03.906Z,99.58
2018-08-04T03:11:03.923Z,99.77
2018-08-04T03:12:03.945Z,99.77
2018-08-04T03:13:03.967Z,99.77
2018-08-04T03:14:03.994Z,99.87
2018-08-04T03:15:04.016Z,99.87
2018-08-04T03:16:04.034Z,99.87
2018-08-04T03:17:04.059Z,99.87
2018-08-04T03:18:04.080Z,98.72
2018-08-04T03:19:04.103Z,97.76
2018-08-04T03:20:04.125Z,98.62
2018-08-04T03:21:04.152Z,98.82
2018-08-04T03:22:04.167Z,98.82
2018-08-04T03:23:04.192Z,99.01
2018-08-04T03:24:04.214Z,98.82
2018-08-04T03:25:04.235Z,99.01
2018-08-04T03:26:04.258Z,98.91
2018-08-04T03:27:04.292Z,98.91
2018-08-04T03:28:04.302Z,99.77
2018-08-04T03:29:04.322Z,99.29
2018-08-04T03:30:04.347Z,99.99
2018-08-04T03:31:04.368Z,99.99
2018-08-04T03:32:04.392Z,99.99
2018-08-04T03:33:04.411Z,99.99
2018-08-04T03:34:04.432Z,99.99
2018-08-04T03:35:04.455Z,99.99
2018-08-04T03:36:04.479Z,99.99
2018-08-04T03:37:04.500Z,99.99
2018-08-04T03:38:04.519Z,99.99
2018-08-04T03:39:04.544Z,99.99
2018-08-04T03:40:04.567Z,99.99
2018-08-04T03:41:04.586Z,99.99
2018-08-04T03:42:04.608Z,99.99
2018-08-04T03:43:04.632Z,99.99
2018-08-04T03:44:04.653Z,99.99
2018-08-04T03:45:04.672Z,99.99
2018-08-04T03:46:04.698Z,99.99
2018-08-04T03:47:04.718Z,99.99
2018-08-04T03:48:04.741Z,99.58
2018-08-04T03:49:04.760Z,99.63
2018-08-04T03:50:04.782Z,99.15
2018-08-04T03:51:04.805Z,98.72
2018-08-04T03:52:04.827Z,98.48
2018-08-04T03:53:04.847Z,97.47
2018-08-04T03:54:04.871Z,97.23
2018-08-04T03:55:04.892Z,97.95
2018-08-04T03:56:04.913Z,97.95
2018-08-04T03:57:04.935Z,98.14
2018-08-04T03:58:04.960Z,97.81
2018-08-04T03:59:04.980Z,97.28
2018-08-04T04:00:05.002Z,96.42
2018-08-04T04:01:05.021Z,96.22
2018-08-04T04:02:05.045Z,95.65
2018-08-04T04:03:05.067Z,94.69
2018-08-04T04:04:05.088Z,95.55
2018-08-04T04:05:05.112Z,95.84
2018-08-04T04:06:05.138Z,96.51
2018-08-04T04:07:05.160Z,96.89
2018-08-04T04:08:05.177Z,97.28
2018-08-04T04:09:05.197Z,96.42
2018-08-04T04:10:05.222Z,96.80
2018-08-04T04:11:05.240Z,96.03
2018-08-04T04:12:05.259Z,94.74
2018-08-04T04:13:05.283Z,92.77
2018-08-04T04:14:05.306Z,92.05
2018-08-04T04:15:05.326Z,91.96
2018-08-04T04:16:05.345Z,91.42
2018-08-04T04:17:05.368Z,91.42
2018-08-04T04:18:05.391Z,90.61
2018-08-04T04:19:05.412Z,90.66
2018-08-04T04:20:05.433Z,90.18
2018-08-04T04:21:05.455Z,90.33
2018-08-04T04:22:05.475Z,89.47
2018-08-04T04:23:05.500Z,89.61
2018-08-04T04:24:05.522Z,88.65
2018-08-04T04:25:05.543Z,89.61
2018-08-04T04:26:05.563Z,88.93
2018-08-04T04:27:05.586Z,89.61
2018-08-04T04:28:05.605Z,89.51
2018-08-04T04:29:05.629Z,90.28
2018-08-04T04:30:05.650Z,90.56
2018-08-04T04:31:05.672Z,91.33
2018-08-04T04:32:05.693Z,92.00
2018-08-04T04:33:05.715Z,92.19
2018-08-04T04:34:05.737Z,91.96
2018-08-04T04:35:05.759Z,91.96
2018-08-04T04:36:05.782Z,92.10
2018-08-04T04:37:05.801Z,92.00
2018-08-04T04:38:05.826Z,92.77
2018-08-04T04:39:05.846Z,93.35
2018-08-04T04:40:05.865Z,93.06
2018-08-04T04:41:05.890Z,92.96
2018-08-04T04:42:05.913Z,92.19
2018-08-04T04:43:05.931Z,92.54
2018-08-04T04:44:05.953Z,92.91
2018-08-04T04:45:05.975Z,92.44
2018-08-04T04:46:05.996Z,92.48
2018-08-04T04:47:06.018Z,92.29
2018-08-04T04:48:06.041Z,91.91
2018-08-04T04:49:06.063Z,92.96
2018-08-04T04:50:06.083Z,92.39
2018-08-04T04:51:06.116Z,92.19
2018-08-04T04:52:06.129Z,92.48
2018-08-04T04:53:06.151Z,92.10
2018-08-04T04:54:06.170Z,92.29
2018-08-04T04:55:06.193Z,92.10
2018-08-04T04:56:06.216Z,91.33
2018-08-04T04:57:06.241Z,91.52
2018-08-04T04:58:06.258Z,91.42
2018-08-04T04:59:06.279Z,91.42
2018-08-04T05:00:06.299Z,91.72
2018-08-04T05:01:06.323Z,91.62
2018-08-04T05:02:06.370Z,91.52
2018-08-04T05:03:06.367Z,91.24
2018-08-04T05:04:06.389Z,91.91
2018-08-04T05:05:06.410Z,91.91
2018-08-04T05:06:06.432Z,92.00
2018-08-04T05:07:06.457Z,92.19
2018-08-04T05:08:06.476Z,91.62
2018-08-04T05:09:06.498Z,92.00
2018-08-04T05:10:06.520Z,91.81
2018-08-04T05:11:06.544Z,91.91
2018-08-04T05:12:06.596Z,91.91
2018-08-04T05:13:06.583Z,92.10
2018-08-04T05:14:06.605Z,92.77
2018-08-04T05:15:06.629Z,92.96
2018-08-04T05:16:06.654Z,92.39
2018-08-04T05:17:06.675Z,92.86
2018-08-04T05:18:06.692Z,92.77
2018-08-04T05:19:06.714Z,93.15
2018-08-04T05:20:06.736Z,92.39
2018-08-04T05:21:06.757Z,92.48
2018-08-04T05:22:06.779Z,92.00
2018-08-04T05:23:06.802Z,90.75
2018-08-04T05:24:06.821Z,91.33
2018-08-04T05:25:06.849Z,92.19
2018-08-04T05:26:06.867Z,91.91
2018-08-04T05:27:06.888Z,91.91
2018-08-04T05:28:06.908Z,92.86
2018-08-04T05:29:06.931Z,93.44
2018-08-04T05:30:06.959Z,94.12
2018-08-04T05:31:06.977Z,92.96
2018-08-04T05:32:07.121Z,93.15
2018-08-04T05:33:07.019Z,92.39
2018-08-04T05:34:07.040Z,93.06
2018-08-04T05:35:07.064Z,92.19
2018-08-04T05:36:07.085Z,92.48
2018-08-04T05:37:07.106Z,92.68
2018-08-04T05:38:07.131Z,93.54
2018-08-04T05:39:07.153Z,92.29
2018-08-04T05:40:07.170Z,90.66
2018-08-04T05:41:07.194Z,92.19
2018-08-04T05:42:07.223Z,92.77
2018-08-04T05:43:07.239Z,92.86
2018-08-04T05:44:07.259Z,92.39
2018-08-04T05:45:07.285Z,92.96
2018-08-04T05:46:07.303Z,92.68
2018-08-04T05:47:07.329Z,92.86
2018-08-04T05:48:07.348Z,93.54
2018-08-04T05:49:07.383Z,94.40
2018-08-04T05:50:07.484Z,94.31
2018-08-04T05:51:07.422Z,94.02
2018-08-04T05:52:07.433Z,94.49
2018-08-04T05:53:07.453Z,95.94
2018-08-04T05:54:07.476Z,94.79
2018-08-04T05:55:07.499Z,93.82
2018-08-04T05:56:07.518Z,93.63
2018-08-04T05:57:07.541Z,93.06
2018-08-04T05:58:07.566Z,91.33
2018-08-04T05:59:07.584Z,91.05
2018-08-04T06:00:07.607Z,90.37
2018-08-04T06:01:07.631Z,88.84
2018-08-04T06:02:07.652Z,88.26
2018-08-04T06:03:07.673Z,87.98
2018-08-04T06:04:07.694Z,87.59
2018-08-04T06:05:07.718Z,86.63
2018-08-04T06:06:07.737Z,85.77
2018-08-04T06:07:07.759Z,85.38
2018-08-04T06:08:07.833Z,83.75
2018-08-04T06:09:07.803Z,83.80
2018-08-04T06:10:07.825Z,83.51
2018-08-04T06:11:07.850Z,84.27
2018-08-04T06:12:07.868Z,82.74
2018-08-04T06:13:07.890Z,84.47
2018-08-04T06:14:07.911Z,83.41
2018-08-04T06:15:07.937Z,82.35
2018-08-04T06:16:07.957Z,80.53
2018-08-04T06:17:07.980Z,81.30
2018-08-04T06:18:08.004Z,81.59
2018-08-04T06:19:08.021Z,82.16
2018-08-04T06:20:08.043Z,81.10
2018-08-04T06:21:08.066Z,80.63
2018-08-04T06:22:08.162Z,77.84
2018-08-04T06:23:08.110Z,77.40
2018-08-04T06:24:08.134Z,77.98
2018-08-04T06:25:08.158Z,79.32
2018-08-04T06:26:08.177Z,79.52
2018-08-04T06:27:08.201Z,80.66
2018-08-04T06:28:08.224Z,80.86
2018-08-04T06:29:08.247Z,79.80
2018-08-04T06:30:08.264Z,79.13
2018-08-04T06:31:08.288Z,79.42
2018-08-04T06:32:08.307Z,80.09
2018-08-04T06:33:08.331Z,80.13
2018-08-04T06:34:08.353Z,80.28
2018-08-04T06:35:08.376Z,81.19
2018-08-04T06:36:08.397Z,80.80
2018-08-04T06:37:08.422Z,81.53
2018-08-04T06:38:08.442Z,82.20
2018-08-04T06:39:08.465Z,83.93
2018-08-04T06:40:08.495Z,85.47
2018-08-04T06:41:08.509Z,85.28
2018-08-04T06:42:08.530Z,83.69
2018-08-04T06:43:08.552Z,83.97
2018-08-04T06:44:08.595Z,83.49
2018-08-04T06:45:08.599Z,82.34
2018-08-04T06:46:08.618Z,81.38
2018-08-04T06:47:08.641Z,80.71
2018-08-04T06:48:08.663Z,80.61
2018-08-04T06:49:08.687Z,80.71
2018-08-04T06:50:08.709Z,81.67
2018-08-04T06:51:08.730Z,83.11
2018-08-04T06:52:08.751Z,83.49
2018-08-04T06:53:08.774Z,83.49
2018-08-04T06:54:08.799Z,81.09
2018-08-04T06:55:08.819Z,81.76
2018-08-04T06:56:08.841Z,82.34
2018-08-04T06:57:08.863Z,82.73
2018-08-04T06:58:08.885Z,82.73
2018-08-04T06:59:08.911Z,82.34
2018-08-04T07:00:08.930Z,83.49
2018-08-04T07:01:08.952Z,84.07
2018-08-04T07:02:08.978Z,84.64
2018-08-04T07:03:08.996Z,85.22
2018-08-04T07:04:09.020Z,83.69
2018-08-04T07:05:09.062Z,84.64
2018-08-04T07:06:09.065Z,83.49
2018-08-04T07:07:09.087Z,84.55
2018-08-04T07:08:09.109Z,85.13
2018-08-04T07:09:09.132Z,85.13
2018-08-04T07:10:09.154Z,84.59
2018-08-04T07:11:09.175Z,85.46
2018-08-04T07:12:09.196Z,85.94
2018-08-04T07:13:09.222Z,85.84
2018-08-04T07:14:09.242Z,85.71
2018-08-04T07:15:09.268Z,84.78
2018-08-04T07:16:09.288Z,86.71
2018-08-04T07:17:09.308Z,86.04
2018-08-04T07:18:09.335Z,86.90
2018-08-04T07:19:09.355Z,85.94
2018-08-04T07:20:09.376Z,84.50
2018-08-04T07:21:09.397Z,78.25
2018-08-04T07:22:09.421Z,77.29
2018-08-04T07:23:09.444Z,81.81
2018-08-04T07:24:09.466Z,82.57
2018-08-04T07:25:09.488Z,82.71
2018-08-04T07:26:09.513Z,82.19
2018-08-04T07:27:09.532Z,81.84
2018-08-04T07:28:09.554Z,81.07
2018-08-04T07:29:09.615Z,81.75
2018-08-04T07:30:09.602Z,79.82
2018-08-04T07:31:09.623Z,83.86
2018-08-04T07:32:09.645Z,81.37
2018-08-04T07:33:09.669Z,80.73
2018-08-04T07:34:09.695Z,81.12
2018-08-04T07:35:09.716Z,76.50
2018-08-04T07:36:09.736Z,76.69
2018-08-04T07:37:09.758Z,76.31
2018-08-04T07:38:09.780Z,76.31
2018-08-04T07:39:09.809Z,77.75
2018-08-04T07:40:09.826Z,74.38
2018-08-04T07:41:09.850Z,73.61
2018-08-04T07:42:09.873Z,74.29
2018-08-04T07:43:09.896Z,76.50
2018-08-04T07:44:09.924Z,76.01
2018-08-04T07:45:09.942Z,75.54
2018-08-04T07:46:09.964Z,75.28
2018-08-04T07:47:09.988Z,74.13
2018-08-04T07:48:10.012Z,73.26
2018-08-04T07:49:10.101Z,72.17
2018-08-04T07:50:10.055Z,72.65
2018-08-04T07:51:10.078Z,72.55
2018-08-04T07:52:10.102Z,73.51
2018-08-04T07:53:10.128Z,74.54
2018-08-04T07:54:10.150Z,75.34
2018-08-04T07:55:10.173Z,75.44
2018-08-04T07:56:10.196Z,75.15
2018-08-04T07:57:10.221Z,75.82
2018-08-04T07:58:10.241Z,77.40
2018-08-04T07:59:10.264Z,75.57
2018-08-04T08:00:10.290Z,74.03
2018-08-04T08:01:10.309Z,72.84
2018-08-04T08:02:10.333Z,75.09
2018-08-04T08:03:10.359Z,74.41
2018-08-04T08:04:10.379Z,75.19
2018-08-04T08:05:10.404Z,73.55
2018-08-04T08:06:10.425Z,73.65
2018-08-04T08:07:10.452Z,74.03
2018-08-04T08:08:10.472Z,77.25
2018-08-04T08:09:10.495Z,74.51
2018-08-04T08:10:10.522Z,76.28
2018-08-04T08:11:10.686Z,74.84
2018-08-04T08:12:10.564Z,74.55
2018-08-04T08:13:10.588Z,73.39
2018-08-04T08:14:10.611Z,74.55
2018-08-04T08:15:10.635Z,73.88
2018-08-04T08:16:10.656Z,75.74
2018-08-04T08:17:10.680Z,72.95
2018-08-04T08:18:10.704Z,71.70
2018-08-04T08:19:10.729Z,71.98
2018-08-04T08:20:10.753Z,71.64
2018-08-04T08:21:10.779Z,71.25
2018-08-04T08:22:10.798Z,70.67
2018-08-04T08:23:10.853Z,69.23
2018-08-04T08:24:10.845Z,67.20
2018-08-04T08:25:10.877Z,68.16
2018-08-04T08:26:10.892Z,68.42
2018-08-04T08:27:10.921Z,68.13
2018-08-04T08:28:10.943Z,69.77
2018-08-04T08:29:10.963Z,70.54
2018-08-04T08:30:10.987Z,69.87
2018-08-04T08:31:11.020Z,72.66
2018-08-04T08:32:11.039Z,69.67
2018-08-04T08:33:11.061Z,69.09
2018-08-04T08:34:11.084Z,70.38
2018-08-04T08:35:11.105Z,69.71
2018-08-04T08:36:11.131Z,67.40
2018-08-04T08:37:11.155Z,68.55
2018-08-04T08:38:11.181Z,68.74
2018-08-04T08:39:11.201Z,68.84
2018-08-04T08:40:11.225Z,68.68
2018-08-04T08:41:11.248Z,66.17
2018-08-04T08:42:11.276Z,66.85
2018-08-04T08:43:11.297Z,66.46
2018-08-04T08:44:11.322Z,67.49
2018-08-04T08:45:11.348Z,67.40
2018-08-04T08:46:11.369Z,68.77
2018-08-04T08:47:11.439Z,66.85
2018-08-04T08:48:11.416Z,67.14
2018-08-04T08:49:11.442Z,66.08
2018-08-04T08:50:11.467Z,68.19
2018-08-04T08:51:11.492Z,66.88
2018-08-04T08:52:11.516Z,66.49
2018-08-04T08:53:11.621Z,65.53
2018-08-04T08:54:11.693Z,65.91
2018-08-04T08:55:11.638Z,63.02
2018-08-04T08:56:11.617Z,61.86
2018-08-04T08:57:11.637Z,63.98
2018-08-04T08:58:11.661Z,66.69
2018-08-04T08:59:11.688Z,66.30
2018-08-04T09:00:11.716Z,65.05
2018-08-04T09:01:11.819Z,64.95
2018-08-04T09:02:11.764Z,66.11
2018-08-04T09:03:11.785Z,65.14
2018-08-04T09:04:11.806Z,67.04
2018-08-04T09:05:11.833Z,66.78
2018-08-04T09:06:11.855Z,64.47
2018-08-04T09:07:11.888Z,64.34
2018-08-04T09:08:11.908Z,65.43
2018-08-04T09:09:11.929Z,64.24
2018-08-04T09:10:11.954Z,64.05
2018-08-04T09:11:11.980Z,66.01
2018-08-04T09:12:12.002Z,65.91
2018-08-04T09:13:12.029Z,63.92
2018-08-04T09:14:12.054Z,65.37
2018-08-04T09:15:12.075Z,60.93
2018-08-04T09:16:12.104Z,62.28
2018-08-04T09:17:12.125Z,62.37
2018-08-04T09:18:12.153Z,61.54
2018-08-04T09:19:12.175Z,62.08
2018-08-04T09:20:12.199Z,60.16
2018-08-04T09:21:12.223Z,61.47
2018-08-04T09:22:12.249Z,64.01
2018-08-04T09:23:12.272Z,63.53
2018-08-04T09:24:12.298Z,61.70
2018-08-04T09:25:12.329Z,62.37
2018-08-04T09:26:12.351Z,62.70
2018-08-04T09:27:12.377Z,62.40
2018-08-04T09:28:12.396Z,59.34
2018-08-04T09:29:12.421Z,59.86
2018-08-04T09:30:12.450Z,62.89
2018-08-04T09:31:12.474Z,58.54
2018-08-04T09:32:12.496Z,61.31
2018-08-04T09:33:12.522Z,60.47
2018-08-04T09:34:12.548Z,59.22
2018-08-04T09:35:12.573Z,59.51
2018-08-04T09:36:12.597Z,60.38
2018-08-04T09:37:12.623Z,61.63
2018-08-04T09:38:12.647Z,59.80
2018-08-04T09:39:12.745Z,58.83
2018-08-04T09:40:12.698Z,61.54
2018-08-04T09:41:12.723Z,59.99
2018-08-04T09:42:12.755Z,57.77
2018-08-04T09:43:12.776Z,58.25
2018-08-04T09:44:12.797Z,57.93
2018-08-04T09:45:12.823Z,57.62
2018-08-04T09:46:12.848Z,59.96
2018-08-04T09:47:12.876Z,58.61
2018-08-04T09:48:12.900Z,59.67
2018-08-04T09:49:12.926Z,58.51
2018-08-04T09:50:12.954Z,60.38
2018-08-04T09:51:12.979Z,62.41
2018-08-04T09:52:13.002Z,64.28
2018-08-04T09:53:13.028Z,60.86
2018-08-04T09:54:13.053Z,58.25
2018-08-04T09:55:13.078Z,56.20
2018-08-04T09:56:13.103Z,56.74
2018-08-04T09:57:13.129Z,58.51
2018-08-04T09:58:13.157Z,60.18
2018-08-04T09:59:13.180Z,59.15
2018-08-04T10:00:13.203Z,58.90
2018-08-04T10:01:13.227Z,59.74
2018-08-04T10:02:13.256Z,60.76
2018-08-04T10:03:13.279Z,59.22
2018-08-04T10:04:13.302Z,56.54
2018-08-04T10:05:13.377Z,56.41
2018-08-04T10:06:13.355Z,56.32
2018-08-04T10:07:13.379Z,56.32
2018-08-04T10:08:13.409Z,57.03
2018-08-04T10:09:13.429Z,55.41
2018-08-04T10:10:13.460Z,53.19
2018-08-04T10:11:13.503Z,53.74
2018-08-04T10:12:13.506Z,56.35
2018-08-04T10:13:13.534Z,56.67
2018-08-04T10:14:13.557Z,54.80
2018-08-04T10:15:13.585Z,53.96
2018-08-04T10:16:13.609Z,53.33
2018-08-04T10:17:13.634Z,55.77
2018-08-04T10:18:13.659Z,54.41
2018-08-04T10:19:13.685Z,53.86
2018-08-04T10:20:13.724Z,53.64
2018-08-04T10:21:13.740Z,54.71
2018-08-04T10:22:13.762Z,54.97
2018-08-04T10:23:13.788Z,56.99
2018-08-04T10:24:13.813Z,57.63
2018-08-04T10:25:13.838Z,54.93
2018-08-04T10:26:13.864Z,55.24
2018-08-04T10:27:13.890Z,53.81
2018-08-04T10:28:13.913Z,52.24
2018-08-04T10:29:13.940Z,53.11
2018-08-04T10:30:13.965Z,55.15
2018-08-04T10:31:13.999Z,54.37
2018-08-04T10:32:14.134Z,55.05
2018-08-04T10:33:14.044Z,55.05
2018-08-04T10:34:14.068Z,54.49
2018-08-04T10:35:14.098Z,54.75
2018-08-04T10:36:14.123Z,54.57
2018-08-04T10:37:14.147Z,53.53
2018-08-04T10:38:14.173Z,53.23
2018-08-04T10:39:14.199Z,53.11
2018-08-04T10:40:14.225Z,53.64
2018-08-04T10:41:14.252Z,54.99
2018-08-04T10:42:14.278Z,55.93
2018-08-04T10:43:14.303Z,55.96
2018-08-04T10:44:14.332Z,55.45
2018-08-04T10:45:14.355Z,56.13
2018-08-04T10:46:14.381Z,56.32
2018-08-04T10:47:14.406Z,56.51
2018-08-04T10:48:14.433Z,56.13
2018-08-04T10:49:14.458Z,56.71
2018-08-04T10:50:14.487Z,56.77
2018-08-04T10:51:14.512Z,56.58
2018-08-04T10:52:14.552Z,57.45
2018-08-04T10:53:14.563Z,58.51
2018-08-04T10:54:14.593Z,57.74
2018-08-04T10:55:14.618Z,58.06
2018-08-04T10:56:14.645Z,57.12
2018-08-04T10:57:14.669Z,55.79
2018-08-04T10:58:14.694Z,54.95
2018-08-04T10:59:14.721Z,53.65
2018-08-04T11:00:14.750Z,50.45
2018-08-04T11:01:14.779Z,49.49
2018-08-04T11:02:14.800Z,49.07
2018-08-04T11:03:14.831Z,50.98
2018-08-04T11:04:14.853Z,51.13
2018-08-04T11:05:14.879Z,50.38
2018-08-04T11:06:14.906Z,49.54
2018-08-04T11:07:14.933Z,50.92
2018-08-04T11:08:14.976Z,49.27
2018-08-04T11:09:14.994Z,49.63
2018-08-04T11:10:15.013Z,50.43
2018-08-04T11:11:15.040Z,49.19
2018-08-04T11:12:15.065Z,48.42
2018-08-04T11:13:15.093Z,47.74
2018-08-04T11:14:15.119Z,47.91
2018-08-04T11:15:15.151Z,47.84
2018-08-04T11:16:15.175Z,48.15
2018-08-04T11:17:15.200Z,46.70
2018-08-04T11:18:15.353Z,47.67
2018-08-04T11:19:15.254Z,48.15
2018-08-04T11:20:15.289Z,48.13
2018-08-04T11:21:15.305Z,48.52
2018-08-04T11:22:15.337Z,49.12
2018-08-04T11:23:15.361Z,47.79
2018-08-04T11:24:15.453Z,47.50
2018-08-04T11:25:15.416Z,47.28
2018-08-04T11:26:15.443Z,47.94
2018-08-04T11:27:15.469Z,49.54
2018-08-04T11:28:15.497Z,50.40
2018-08-04T11:29:15.523Z,50.35
2018-08-04T11:30:15.568Z,49.00
2018-08-04T11:31:15.581Z,48.54
2018-08-04T11:32:15.604Z,49.05
2018-08-04T11:33:15.632Z,47.26
2018-08-04T11:34:15.660Z,49.85
2018-08-04T11:35:15.686Z,50.89
2018-08-04T11:36:15.714Z,48.27
2018-08-04T11:37:15.744Z,48.00
2018-08-04T11:38:15.764Z,45.48
2018-08-04T11:39:15.794Z,45.37
2018-08-04T11:40:15.820Z,45.87
2018-08-04T11:41:15.849Z,45.41
2018-08-04T11:42:15.874Z,46.53
2018-08-04T11:43:15.901Z,46.12
2018-08-04T11:44:15.930Z,47.20
2018-08-04T11:45:15.959Z,46.84
2018-08-04T11:46:15.983Z,43.95
2018-08-04T11:47:16.012Z,44.68
2018-08-04T11:48:16.038Z,45.27
2018-08-04T11:49:16.067Z,45.44
2018-08-04T11:50:16.093Z,45.75
2018-08-04T11:51:16.121Z,44.90
2018-08-04T11:52:16.148Z,45.00
2018-08-04T11:53:16.178Z,43.93
2018-08-04T11:54:16.205Z,43.99
2018-08-04T11:55:16.231Z,45.90
2018-08-04T11:56:16.259Z,46.89
2018-08-04T11:57:16.289Z,44.78
2018-08-04T11:58:16.361Z,45.44
2018-08-04T11:59:16.347Z,46.62
2018-08-04T12:00:16.369Z,44.40
2018-08-04T12:01:16.398Z,44.81
2018-08-04T12:02:16.425Z,44.03
2018-08-04T12:03:16.476Z,43.84
2018-08-04T12:04:16.479Z,43.93
2018-08-04T12:05:16.516Z,43.93
2018-08-04T12:06:16.537Z,44.37
2018-08-04T12:07:16.565Z,44.59
2018-08-04T12:08:16.591Z,44.98
2018-08-04T12:09:16.617Z,44.64
2018-08-04T12:10:16.655Z,43.20
2018-08-04T12:11:16.710Z,43.16
2018-08-04T12:12:16.701Z,44.13
2018-08-04T12:13:16.731Z,44.40
2018-08-04T12:14:16.757Z,46.94
2018-08-04T12:15:16.787Z,45.61
2018-08-04T12:16:16.813Z,44.13
2018-08-04T12:17:16.848Z,43.84
2018-08-04T12:18:16.870Z,44.59
2018-08-04T12:19:16.898Z,44.88
2018-08-04T12:20:16.924Z,45.07
2018-08-04T12:21:16.953Z,44.01
2018-08-04T12:22:16.985Z,45.00
2018-08-04T12:23:17.094Z,44.13
2018-08-04T12:24:17.036Z,44.68
2018-08-04T12:25:17.067Z,43.91
2018-08-04T12:26:17.092Z,44.92
2018-08-04T12:27:17.123Z,42.79
2018-08-04T12:28:17.147Z,43.16
2018-08-04T12:29:17.176Z,44.20
2018-08-04T12:30:17.203Z,44.05
2018-08-04T12:31:17.232Z,42.81
2018-08-04T12:32:17.260Z,43.52
2018-08-04T12:33:17.285Z,44.15
2018-08-04T12:34:17.315Z,42.52
2018-08-04T12:35:17.341Z,42.61
2018-08-04T12:36:17.370Z,42.44
2018-08-04T12:37:17.397Z,41.36
2018-08-04T12:38:17.426Z,41.84
2018-08-04T12:39:17.455Z,41.57
2018-08-04T12:40:17.485Z,40.67
2018-08-04T12:41:17.511Z,41.84
2018-08-04T12:42:17.545Z,41.67
2018-08-04T12:43:17.572Z,40.01
2018-08-04T12:44:17.596Z,41.38
2018-08-04T12:45:17.623Z,40.89
2018-08-04T12:46:17.655Z,40.03
2018-08-04T12:47:17.681Z,40.17
2018-08-04T12:48:17.708Z,40.95
2018-08-04T12:49:17.739Z,41.02
2018-08-04T12:50:17.768Z,42.57
2018-08-04T12:51:17.796Z,41.77
2018-08-04T12:52:17.824Z,40.26
2018-08-04T12:53:17.852Z,40.09