createdAt,value
2019-01-30T00:00:46.366Z,0.47
2019-01-30T00:05:42.257Z,0.46
2019-01-30T00:10:38.186Z,0.45
2019-01-30T00:15:34.075Z,0.46
2019-01-30T00:20:30.148Z,0.45
2019-01-30T00:25:26.142Z,0.38
2019-01-30T00:30:24.239Z,0.40
2019-01-30T00:35:20.226Z,0.43
2019-01-30T00:40:18.513Z,0.38
2019-01-30T00:45:19.565Z,0.38
2019-01-30T00:50:18.502Z,0.33
2019-01-30T00:55:14.594Z,0.25
2019-01-30T01:00:32.254Z,0.28
2019-01-30T01:05:28.145Z,0.28
2019-01-30T01:10:24.263Z,0.29
2019-01-30T01:15:20.153Z,0.20
2019-01-30T01:20:40.653Z,0.24
2019-01-30T01:25:36.594Z,0.17
2019-01-30T01:30:32.458Z,0.15
2019-01-30T01:35:28.471Z,0.11
2019-01-30T01:40:24.636Z,0.18
2019-01-30T01:45:24.116Z,0.13
2019-01-30T01:50:21.007Z,0.15
2019-01-30T01:55:16.899Z,0.12
2019-01-30T02:00:15.697Z,0.10
2019-01-30T02:05:14.089Z,0.11
2019-01-30T02:10:13.218Z,0.08
2019-01-30T02:15:12.214Z,0.13
2019-01-30T02:20:16.506Z,0.12
2019-01-30T02:25:12.509Z,0.11
2019-01-30T02:30:11.904Z,0.09
2019-01-30T02:35:07.904Z,0.08
2019-01-30T02:40:07.102Z,0.12
2019-01-30T02:45:06.011Z,0.17
2019-01-30T02:50:05.011Z,0.11
2019-01-30T02:55:00.909Z,0.21
2019-01-30T02:59:56.802Z,0.19
2019-01-30T03:04:52.701Z,0.24
2019-01-30T03:09:48.643Z,0.25
2019-01-30T03:14:44.560Z,0.21
2019-01-30T03:19:40.416Z,0.24
2019-01-30T03:24:37.063Z,0.21
2019-01-30T03:29:32.914Z,0.15
2019-01-30T03:34:28.806Z,0.21
2019-01-30T03:39:24.743Z,0.16
2019-01-30T03:44:20.626Z,0.19
2019-01-30T03:49:16.514Z,0.19
2019-01-30T03:54:13.227Z,0.25
2019-01-30T03:59:09.075Z,0.29
2019-01-30T04:04:04.962Z,0.31
2019-01-30T04:09:00.853Z,0.25
2019-01-30T04:13:56.765Z,0.25
2019-01-30T04:18:52.673Z,0.15
2019-01-30T04:23:52.379Z,0.15
2019-01-30T04:28:48.368Z,-0.20
2019-01-30T04:33:44.271Z,-0.17
2019-01-30T04:38:40.135Z,-0.22
2019-01-30T04:43:36.082Z,-0.22
2019-01-30T04:48:31.969Z,-0.39
2019-01-30T04:53:29.295Z,-0.26
2019-01-30T04:58:25.386Z,-0.09
2019-01-30T05:03:21.286Z,-0.09
2019-01-30T05:08:17.166Z,-0.22
2019-01-30T05:13:13.157Z,-0.45
2019-01-30T05:18:09.051Z,-0.46
2019-01-30T05:23:04.937Z,-0.42
2019-01-30T05:28:00.934Z,-0.41
2019-01-30T05:32:56.822Z,-0.49
2019-01-30T05:37:52.906Z,-0.66
2019-01-30T05:42:48.901Z,-0.82
2019-01-30T05:47:44.896Z,-0.48
2019-01-30T05:52:40.997Z,-0.42
2019-01-30T05:57:36.895Z,-0.23
2019-01-30T06:02:32.790Z,-0.20
2019-01-30T06:07:28.677Z,-0.23
2019-01-30T06:12:24.575Z,-0.12
2019-01-30T06:17:20.462Z,0.02
2019-01-30T06:22:16.351Z,-0.33
2019-01-30T06:27:12.342Z,-0.08
2019-01-30T06:32:08.235Z,-0.16
2019-01-30T06:37:04.130Z,-0.26
2019-01-30T06:42:00.022Z,-0.32
2019-01-30T06:46:56.023Z,-0.54
2019-01-30T06:51:51.915Z,-0.33
2019-01-30T06:56:47.829Z,-0.41
2019-01-30T07:01:43.704Z,-0.21
2019-01-30T07:06:39.592Z,-0.20
2019-01-30T07:11:35.480Z,-0.06
2019-01-30T07:16:31.376Z,0.05
2019-01-30T07:21:27.266Z,-0.01
2019-01-30T07:26:23.263Z,0.04
2019-01-30T07:31:19.392Z,0.20
2019-01-30T07:36:15.249Z,0.38
2019-01-30T07:41:11.143Z,0.54
2019-01-30T07:46:07.033Z,0.66
2019-01-30T07:51:03.041Z,0.75
2019-01-30T07:55:59.086Z,0.81
2019-01-30T08:00:54.977Z,0.85
2019-01-30T08:05:50.955Z,0.88
2019-01-30T08:10:46.990Z,0.99
2019-01-30T08:15:42.878Z,1.06
2019-01-30T08:20:38.875Z,1.15
2019-01-30T08:25:34.766Z,1.16
2019-01-30T08:30:30.871Z,1.26
2019-01-30T08:35:28.456Z,1.47
2019-01-30T08:40:24.341Z,1.59
2019-01-30T08:45:25.383Z,1.66
2019-01-30T08:50:21.381Z,1.84
2019-01-30T08:55:17.266Z,1.92
2019-01-30T09:05:42.229Z,2.10
2019-01-30T09:10:38.157Z,2.11
2019-01-30T09:15:34.040Z,2.24
2019-01-30T09:20:29.936Z,2.15
2019-01-30T09:25:27.930Z,2.31
2019-01-30T09:30:26.323Z,2.25
2019-01-30T09:35:22.441Z,2.27
2019-01-30T09:40:20.116Z,2.28
2019-01-30T09:45:17.395Z,2.37
2019-01-30T09:50:17.644Z,2.07
2019-01-30T09:55:18.876Z,2.17
2019-01-30T10:00:29.896Z,2.06
2019-01-30T10:05:25.886Z,2.06
2019-01-30T10:10:28.030Z,2.22
2019-01-30T10:15:45.702Z,2.45
2019-01-30T10:20:44.096Z,2.41
2019-01-30T10:25:39.993Z,2.53
2019-01-30T10:30:38.584Z,2.50
2019-01-30T10:35:34.775Z,2.40
2019-01-30T10:40:30.660Z,2.48
2019-01-30T10:45:26.728Z,2.66
2019-01-30T10:50:24.648Z,2.64
2019-01-30T10:55:25.405Z,2.83
2019-01-30T11:00:24.412Z,2.75
2019-01-30T11:05:20.507Z,2.68
2019-01-30T11:10:18.230Z,2.80
2019-01-30T11:15:16.641Z,2.64
2019-01-30T11:20:17.855Z,2.60
2019-01-30T11:25:25.422Z,2.54
2019-01-30T11:30:21.318Z,2.42
2019-01-30T11:35:17.310Z,2.40
2019-01-30T11:40:20.567Z,2.32
2019-01-30T11:45:26.071Z,2.20
2019-01-30T11:50:22.056Z,2.10
2019-01-30T11:55:18.254Z,1.85
2019-01-30T12:00:43.533Z,1.97
2019-01-30T12:05:39.830Z,2.01
2019-01-30T12:10:35.845Z,2.02
2019-01-30T12:15:31.739Z,1.93
2019-01-30T12:20:27.625Z,1.79
2019-01-30T12:25:23.526Z,1.79
2019-01-30T12:30:26.988Z,1.81
2019-01-30T12:35:22.982Z,2.07
2019-01-30T12:40:21.509Z,2.15
2019-01-30T12:45:20.703Z,2.08
2019-01-30T12:50:16.695Z,2.13
2019-01-30T12:55:12.853Z,2.13
2019-01-30T13:00:20.924Z,2.29
2019-01-30T13:05:17.620Z,2.22
2019-01-30T13:10:13.639Z,2.18
2019-01-30T13:15:12.135Z,2.02
2019-01-30T13:20:11.845Z,2.06
2019-01-30T13:25:10.761Z,2.10
2019-01-30T13:30:33.045Z,2.09
2019-01-30T13:35:29.965Z,1.91
2019-01-30T13:40:32.171Z,1.85
2019-01-30T13:45:29.882Z,1.81
2019-01-30T13:50:29.250Z,1.80
2019-01-30T13:55:25.439Z,1.78
2019-01-30T14:00:33.709Z,1.78
2019-01-30T14:05:29.858Z,1.70
2019-01-30T14:10:28.351Z,1.73
2019-01-30T14:15:26.686Z,1.81
2019-01-30T14:20:22.662Z,1.80
2019-01-30T14:25:18.658Z,1.74
2019-01-30T14:30:26.231Z,1.85
2019-01-30T14:35:23.635Z,1.83
2019-01-30T14:40:20.428Z,1.80
2019-01-30T14:45:18.185Z,1.79
2019-01-30T14:50:17.067Z,1.81
2019-01-30T14:55:13.678Z,1.78
2019-01-30T15:00:23.932Z,1.77
2019-01-30T15:05:22.528Z,1.85
2019-01-30T15:10:22.551Z,1.83
2019-01-30T15:15:21.762Z,1.82
2019-01-30T15:20:24.344Z,1.85
2019-01-30T15:25:21.992Z,1.86
2019-01-30T15:30:21.709Z,1.71
2019-01-30T15:35:17.811Z,1.80
2019-01-30T15:40:19.886Z,1.82
2019-01-30T15:45:18.288Z,1.74
2019-01-30T15:50:38.855Z,1.82
2019-01-30T15:55:34.995Z,1.84
2019-01-30T16:00:37.397Z,1.67
2019-01-30T16:05:44.096Z,1.69
2019-01-30T16:10:32.431Z,1.58
2019-01-30T16:15:34.710Z,1.58
2019-01-30T16:20:30.597Z,1.70
2019-01-30T16:25:26.600Z,1.64
2019-01-30T16:30:23.780Z,1.54
2019-01-30T16:35:55.768Z,1.71
2019-01-30T16:40:46.537Z,1.62
2019-01-30T16:45:42.641Z,1.75
2019-01-30T16:50:38.545Z,1.69
2019-01-30T16:55:37.905Z,1.68
2019-01-30T17:00:35.888Z,1.68
2019-01-30T17:05:31.983Z,1.74
2019-01-30T17:10:27.997Z,1.89
2019-01-30T17:15:30.154Z,1.81
2019-01-30T17:20:32.263Z,1.82
2019-01-30T17:25:28.461Z,1.87
2019-01-30T17:30:48.742Z,1.86
2019-01-30T17:35:44.765Z,1.89
2019-01-30T17:40:40.859Z,1.86
2019-01-30T17:45:36.754Z,1.73
2019-01-30T17:50:32.655Z,1.75
2019-01-30T17:55:28.558Z,1.66
2019-01-30T18:00:32.222Z,1.60
2019-01-30T18:05:28.122Z,1.62
2019-01-30T18:10:24.143Z,1.50
2019-01-30T18:15:20.046Z,1.43
2019-01-30T18:20:20.016Z,1.43
2019-01-30T18:25:16.715Z,1.39
2019-01-30T18:30:15.723Z,1.41
2019-01-30T18:35:12.328Z,1.59
2019-01-30T18:40:12.047Z,1.46
2019-01-30T18:45:11.640Z,1.59
2019-01-30T18:50:14.085Z,1.64
2019-01-30T18:55:11.100Z,1.43
2019-01-30T19:00:13.608Z,1.72
2019-01-30T19:05:12.126Z,1.76
2019-01-30T19:10:11.451Z,1.70
2019-01-30T19:15:14.462Z,1.57
2019-01-30T19:20:13.835Z,1.54
2019-01-30T19:25:09.825Z,1.56
2019-01-30T19:30:09.532Z,1.30
2019-01-30T19:35:06.927Z,1.14
2019-01-30T19:40:06.235Z,1.22
2019-01-30T19:45:05.901Z,1.12
2019-01-30T19:50:04.574Z,0.96
2019-01-30T19:55:06.882Z,0.89
2019-01-30T20:00:27.100Z,0.92
2019-01-30T20:05:28.816Z,0.81
2019-01-30T20:10:27.622Z,0.89
2019-01-30T20:15:25.049Z,0.90
2019-01-30T20:20:21.365Z,0.83
2019-01-30T20:25:26.684Z,0.82
2019-01-30T20:36:21.210Z,0.83
2019-01-30T20:41:17.101Z,0.84
2019-01-30T20:46:12.973Z,0.82
2019-01-30T20:51:08.852Z,0.89
2019-01-30T20:56:04.857Z,0.75
2019-01-30T21:01:00.849Z,0.89
2019-01-30T21:05:56.750Z,0.89
2019-01-30T21:10:53.425Z,0.91
2019-01-30T21:15:55.032Z,0.88
2019-01-30T21:20:53.612Z,0.86
2019-01-30T21:25:53.256Z,0.98
2019-01-30T21:30:49.892Z,0.84
2019-01-30T21:35:46.576Z,0.90
2019-01-30T21:40:43.729Z,0.86
2019-01-30T21:45:40.572Z,0.87
2019-01-30T21:50:38.799Z,0.88
2019-01-30T21:55:36.049Z,0.86
2019-01-30T22:00:32.878Z,0.76
2019-01-30T22:05:30.254Z,0.62
2019-01-30T22:10:28.347Z,0.73
2019-01-30T22:15:25.052Z,0.70
2019-01-30T22:20:26.899Z,0.79
2019-01-30T22:25:26.091Z,0.66
2019-01-30T22:30:28.917Z,0.79
2019-01-30T22:35:25.556Z,0.78
2019-01-30T22:40:22.877Z,0.79
2019-01-30T22:45:20.525Z,0.91
2019-01-30T22:50:18.421Z,0.73
2019-01-30T22:55:21.050Z,0.74
2019-01-30T23:00:38.135Z,0.83
2019-01-30T23:05:48.047Z,1.04
2019-01-30T23:10:48.846Z,0.92
2019-01-30T23:16:12.184Z,1.09
2019-01-30T23:21:13.134Z,0.79
2019-01-30T23:26:13.508Z,0.92
2019-01-30T23:31:25.739Z,0.82
2019-01-30T23:37:05.273Z,0.75
2019-01-30T23:42:08.499Z,0.79
2019-01-30T23:47:20.796Z,0.75
2019-01-30T23:52:26.963Z,0.89
2019-01-30T23:57:42.366Z,0.84
