createdAt,value
2022-11-06T00:00:40.079Z,6.97
2022-11-06T00:03:07.841Z,9.67
2022-11-06T00:05:52.928Z,14.40
2022-11-06T00:08:32.465Z,12.83
2022-11-06T00:11:00.151Z,10.20
2022-11-06T00:13:28.152Z,10.33
2022-11-06T00:15:55.789Z,10.27
2022-11-06T00:18:26.399Z,13.90
2022-11-06T00:20:54.481Z,9.53
2022-11-06T00:23:22.362Z,9.50
2022-11-06T00:25:53.229Z,12.57
2022-11-06T00:28:20.940Z,9.03
2022-11-06T00:30:48.598Z,7.87
2022-11-06T00:33:16.258Z,10.60
2022-11-06T00:35:43.929Z,11.90
2022-11-06T00:38:11.897Z,10.30
2022-11-06T00:40:39.771Z,10.37
2022-11-06T00:43:08.777Z,16.80
2022-11-06T00:45:36.389Z,10.97
2022-11-06T00:48:04.044Z,11.90
2022-11-06T00:50:31.669Z,11.23
2022-11-06T00:52:59.322Z,14.03
2022-11-06T00:55:26.934Z,10.30
2022-11-06T00:57:54.560Z,11.73
2022-11-06T01:00:23.575Z,11.80
2022-11-06T01:02:51.361Z,10.60
2022-11-06T01:05:19.144Z,9.13
2022-11-06T01:07:46.769Z,11.57
2022-11-06T01:10:15.274Z,11.77
2022-11-06T01:12:42.966Z,8.93
2022-11-06T01:15:11.033Z,8.60
2022-11-06T01:17:40.092Z,12.37
2022-11-06T01:20:08.217Z,11.67
2022-11-06T01:22:35.952Z,8.93
2022-11-06T01:25:03.967Z,10.43
2022-11-06T01:27:31.653Z,9.30
2022-11-06T01:29:59.423Z,10.50
2022-11-06T01:32:27.103Z,10.50
2022-11-06T01:34:56.322Z,11.10
2022-11-06T01:37:23.964Z,10.03
2022-11-06T01:39:51.669Z,8.83
2022-11-06T01:42:20.653Z,9.77
2022-11-06T01:45:15.452Z,15.23
2022-11-06T01:47:43.697Z,13.10
2022-11-06T01:50:13.441Z,13.60
2022-11-06T01:52:41.239Z,11.97
2022-11-06T01:55:11.597Z,9.77
2022-11-06T01:57:39.541Z,11.97
2022-11-06T02:00:08.136Z,12.43
2022-11-06T02:02:36.147Z,10.63
2022-11-06T02:05:03.992Z,9.30
2022-11-06T02:07:34.284Z,11.33
2022-11-06T02:10:01.989Z,12.90
2022-11-06T02:12:36.803Z,10.70
2022-11-06T02:15:11.881Z,10.00
2022-11-06T02:17:46.068Z,10.93
2022-11-06T02:20:17.253Z,11.93
2022-11-06T02:23:02.858Z,11.33
2022-11-06T02:25:37.547Z,10.87
2022-11-06T02:28:10.627Z,6.77
2022-11-06T02:30:45.383Z,8.17
2022-11-06T02:33:14.990Z,9.20
2022-11-06T02:35:44.750Z,8.40
2022-11-06T02:38:13.960Z,8.47
2022-11-06T02:40:44.053Z,9.47
2022-11-06T02:43:14.532Z,15.03
2022-11-06T02:45:50.030Z,8.73
2022-11-06T02:48:19.111Z,6.87
2022-11-06T02:50:49.012Z,9.57
2022-11-06T02:53:17.841Z,9.70
2022-11-06T02:55:47.552Z,8.90
2022-11-06T02:58:17.847Z,10.87
2022-11-06T03:00:48.436Z,7.50
2022-11-06T03:03:18.259Z,9.63
2022-11-06T03:05:48.747Z,9.57
2022-11-06T03:08:19.581Z,7.10
2022-11-06T03:10:50.363Z,8.80
2022-11-06T03:13:21.169Z,7.80
2022-11-06T03:15:54.002Z,9.27
2022-11-06T03:18:26.019Z,8.87
2022-11-06T03:20:58.426Z,7.07
2022-11-06T03:23:28.512Z,9.13
2022-11-06T03:25:57.635Z,6.87
2022-11-06T03:28:31.202Z,10.70
2022-11-06T03:31:01.160Z,8.20
2022-11-06T03:33:32.699Z,7.13
2022-11-06T03:36:03.218Z,9.40
2022-11-06T03:38:32.193Z,8.20
2022-11-06T03:41:01.367Z,9.50
2022-11-06T03:43:33.503Z,8.63
2022-11-06T03:46:03.150Z,7.03
2022-11-06T03:48:33.650Z,9.57
2022-11-06T03:51:03.799Z,7.27
2022-11-06T03:53:33.660Z,12.10
2022-11-06T03:56:03.603Z,7.97
2022-11-06T03:58:35.085Z,6.97
2022-11-06T04:01:04.861Z,8.17
2022-11-06T04:03:35.411Z,5.30
2022-11-06T04:06:07.797Z,7.97
2022-11-06T04:08:53.299Z,7.73
2022-11-06T04:11:40.509Z,8.10
2022-11-06T04:14:10.521Z,7.40
2022-11-06T04:16:39.630Z,8.90
2022-11-06T04:19:07.982Z,4.73
2022-11-06T04:21:42.601Z,6.43
2022-11-06T04:24:33.371Z,9.63
2022-11-06T04:27:09.602Z,6.83
2022-11-06T04:29:43.735Z,8.10
2022-11-06T04:32:13.345Z,12.23
2022-11-06T04:34:44.844Z,9.10
2022-11-06T04:37:15.489Z,8.80
2022-11-06T04:39:47.559Z,8.10
2022-11-06T04:42:18.763Z,5.37
2022-11-06T04:44:50.086Z,9.30
2022-11-06T04:47:18.675Z,7.83
2022-11-06T04:49:46.555Z,5.73
2022-11-06T04:52:16.483Z,10.83
2022-11-06T04:54:45.488Z,5.93
2022-11-06T04:57:13.200Z,7.33
2022-11-06T04:59:40.880Z,7.43
2022-11-06T05:02:10.025Z,6.13
2022-11-06T05:04:38.083Z,6.83
2022-11-06T05:07:05.803Z,5.13
2022-11-06T05:09:33.474Z,7.30
2022-11-06T05:12:01.165Z,10.27
2022-11-06T05:14:28.796Z,7.73
2022-11-06T05:16:56.437Z,9.77
2022-11-06T05:19:25.463Z,6.60
2022-11-06T05:22:10.449Z,8.07
2022-11-06T05:24:38.071Z,4.90
2022-11-06T05:27:05.741Z,6.07
2022-11-06T05:29:33.368Z,6.20
2022-11-06T05:32:01.018Z,7.83
2022-11-06T05:34:30.069Z,7.60
2022-11-06T05:36:58.157Z,6.00
2022-11-06T05:39:25.805Z,6.00
2022-11-06T05:41:53.433Z,4.70
2022-11-06T05:44:21.383Z,6.30
2022-11-06T05:46:50.082Z,7.57
2022-11-06T05:49:18.267Z,7.50
2022-11-06T05:51:47.369Z,6.40
2022-11-06T05:54:15.651Z,6.53
2022-11-06T05:56:43.300Z,4.50
2022-11-06T05:59:10.974Z,6.43
2022-11-06T06:01:38.722Z,8.03
2022-11-06T06:04:06.466Z,4.60
2022-11-06T06:06:34.580Z,6.93
2022-11-06T06:09:03.633Z,7.60
2022-11-06T06:11:31.261Z,7.47
2022-11-06T06:13:58.892Z,7.00
2022-11-06T06:16:26.512Z,7.07
2022-11-06T06:18:54.173Z,4.53
2022-11-06T06:21:21.799Z,5.03
2022-11-06T06:23:49.434Z,9.37
2022-11-06T06:26:18.478Z,8.90
2022-11-06T06:28:48.652Z,5.27
2022-11-06T06:31:16.655Z,6.20
2022-11-06T06:33:44.398Z,5.27
2022-11-06T06:36:12.054Z,6.27
2022-11-06T06:38:39.711Z,5.83
2022-11-06T06:41:08.194Z,9.10
2022-11-06T06:43:37.270Z,8.97
2022-11-06T06:46:06.194Z,8.67
2022-11-06T06:48:33.895Z,7.97
2022-11-06T06:51:02.156Z,9.27
2022-11-06T06:53:29.954Z,5.40
2022-11-06T06:55:59.077Z,4.90
2022-11-06T06:58:26.743Z,9.93
2022-11-06T07:00:56.162Z,7.23
2022-11-06T07:03:23.826Z,7.20
2022-11-06T07:05:51.474Z,5.37
2022-11-06T07:08:19.122Z,4.97
2022-11-06T07:10:46.865Z,6.70
2022-11-06T07:13:15.085Z,5.20
2022-11-06T07:15:43.006Z,7.07
2022-11-06T07:18:12.402Z,6.13
2022-11-06T07:20:40.620Z,5.50
2022-11-06T07:23:08.548Z,6.77
2022-11-06T07:25:36.565Z,10.73
2022-11-06T07:28:04.631Z,6.23
2022-11-06T07:30:32.750Z,5.93
2022-11-06T07:33:01.086Z,6.23
2022-11-06T07:35:30.348Z,8.73
2022-11-06T07:37:58.093Z,6.73
2022-11-06T07:40:25.832Z,5.70
2022-11-06T07:42:53.469Z,8.20
2022-11-06T07:45:21.170Z,10.30
2022-11-06T07:47:48.801Z,4.93
2022-11-06T07:50:16.443Z,5.70
2022-11-06T07:52:45.470Z,7.60
2022-11-06T07:55:13.087Z,8.30
2022-11-06T07:57:40.753Z,8.67
2022-11-06T08:00:09.203Z,7.97
2022-11-06T08:02:36.901Z,10.53
2022-11-06T08:05:04.826Z,10.90
2022-11-06T08:07:32.482Z,13.37
2022-11-06T08:10:01.494Z,10.23
2022-11-06T08:12:29.133Z,8.37
2022-11-06T08:14:56.746Z,9.07
2022-11-06T08:17:24.787Z,12.03
2022-11-06T08:19:52.423Z,11.43
2022-11-06T08:22:20.150Z,7.13
2022-11-06T08:24:47.921Z,8.47
2022-11-06T08:27:16.947Z,8.60
2022-11-06T08:29:44.553Z,9.60
2022-11-06T08:32:12.280Z,7.63
2022-11-06T08:34:39.903Z,6.00
2022-11-06T08:37:07.670Z,10.30
2022-11-06T08:39:35.315Z,9.13
2022-11-06T08:42:02.999Z,5.83
2022-11-06T08:44:32.049Z,7.73
2022-11-06T08:46:59.684Z,7.20
2022-11-06T08:49:27.328Z,7.47
2022-11-06T08:51:55.006Z,9.17
2022-11-06T08:54:22.898Z,6.07
2022-11-06T08:56:50.607Z,7.53
2022-11-06T08:59:18.200Z,7.20
2022-11-06T09:01:47.288Z,6.17
2022-11-06T09:04:14.998Z,7.03
2022-11-06T09:06:42.642Z,7.90
2022-11-06T09:09:10.484Z,9.63
2022-11-06T09:11:38.113Z,7.60
2022-11-06T09:14:05.788Z,6.13
2022-11-06T09:16:33.638Z,5.97
2022-11-06T09:19:02.654Z,9.13
2022-11-06T09:21:30.318Z,8.50
2022-11-06T09:23:58.018Z,10.33
2022-11-06T09:26:25.670Z,10.80
2022-11-06T09:28:53.286Z,6.50
2022-11-06T09:31:21.464Z,8.93
2022-11-06T09:33:49.098Z,7.47
2022-11-06T09:36:18.114Z,8.80
2022-11-06T09:38:45.752Z,7.70
2022-11-06T09:41:18.852Z,8.87
2022-11-06T09:44:10.235Z,7.37
2022-11-06T09:46:41.650Z,7.63
2022-11-06T09:49:13.421Z,11.47
2022-11-06T09:51:45.929Z,7.47
2022-11-06T09:54:16.183Z,5.53
2022-11-06T09:56:45.778Z,7.57
2022-11-06T09:59:14.940Z,13.07
2022-11-06T10:01:43.998Z,8.17
2022-11-06T10:04:17.821Z,4.77
2022-11-06T10:06:46.852Z,7.30
2022-11-06T10:09:14.939Z,5.57
2022-11-06T10:11:49.386Z,6.43
2022-11-06T10:14:22.527Z,5.57
2022-11-06T10:16:53.895Z,7.20
2022-11-06T10:19:25.253Z,10.97
2022-11-06T10:21:59.155Z,7.03
2022-11-06T10:24:31.430Z,5.50
2022-11-06T10:26:59.381Z,5.00
2022-11-06T10:29:42.197Z,5.57
2022-11-06T10:32:16.321Z,5.23
2022-11-06T10:34:45.009Z,6.27
2022-11-06T10:37:17.942Z,6.63
2022-11-06T10:39:46.947Z,6.67
2022-11-06T10:42:17.092Z,6.43
2022-11-06T10:44:48.476Z,5.27
2022-11-06T10:47:18.261Z,7.17
2022-11-06T10:49:47.442Z,5.47
2022-11-06T10:52:37.202Z,5.30
2022-11-06T10:55:15.481Z,4.90
2022-11-06T10:57:45.889Z,4.90
2022-11-06T11:00:16.274Z,5.00
2022-11-06T11:02:45.864Z,6.07
2022-11-06T11:05:14.740Z,4.27
2022-11-06T11:07:50.927Z,4.27
2022-11-06T11:10:31.497Z,5.73
2022-11-06T11:13:04.114Z,13.27
2022-11-06T11:15:40.404Z,5.50
2022-11-06T11:18:09.179Z,7.43
2022-11-06T11:20:37.724Z,6.17
2022-11-06T11:23:13.884Z,6.20
2022-11-06T11:25:42.333Z,5.73
2022-11-06T11:28:13.315Z,4.20
2022-11-06T11:30:41.016Z,3.73
2022-11-06T11:33:13.716Z,4.57
2022-11-06T11:35:41.580Z,3.80
2022-11-06T11:38:13.108Z,5.77
2022-11-06T11:40:41.073Z,5.03
2022-11-06T11:43:26.337Z,4.40
2022-11-06T11:46:13.464Z,7.63
2022-11-06T11:48:45.181Z,4.33
2022-11-06T11:51:14.364Z,4.77
2022-11-06T11:53:43.738Z,7.60
2022-11-06T11:56:15.570Z,4.40
2022-11-06T11:58:50.026Z,5.13
2022-11-06T12:01:17.753Z,7.37
2022-11-06T12:03:48.002Z,8.27
2022-11-06T12:06:17.271Z,4.83
2022-11-06T12:08:48.823Z,5.73
2022-11-06T12:11:17.395Z,6.17
2022-11-06T12:13:45.020Z,5.23
2022-11-06T12:16:16.337Z,4.23
2022-11-06T12:18:46.422Z,5.47
2022-11-06T12:21:16.593Z,3.87
2022-11-06T12:23:47.244Z,4.70
2022-11-06T12:26:21.278Z,7.63
2022-11-06T12:28:50.654Z,5.53
2022-11-06T12:31:21.552Z,3.80
2022-11-06T12:34:06.899Z,3.60
2022-11-06T12:36:39.585Z,4.80
2022-11-06T12:39:11.614Z,4.73
2022-11-06T12:41:41.882Z,5.93
2022-11-06T12:44:11.125Z,4.67
2022-11-06T12:46:41.979Z,8.53
2022-11-06T12:49:36.851Z,6.60
2022-11-06T12:52:19.345Z,6.40
2022-11-06T12:54:54.952Z,3.40
2022-11-06T12:57:28.074Z,4.00
2022-11-06T13:00:03.807Z,4.13
2022-11-06T13:02:39.164Z,4.83
2022-11-06T13:05:09.390Z,4.13
2022-11-06T13:08:06.826Z,2.77
2022-11-06T13:10:37.597Z,2.50
2022-11-06T13:13:22.857Z,2.77
2022-11-06T13:15:54.339Z,4.70
2022-11-06T13:18:23.720Z,3.63
2022-11-06T13:20:53.944Z,2.20
2022-11-06T13:23:26.456Z,5.70
2022-11-06T13:25:56.916Z,3.23
2022-11-06T13:28:29.809Z,5.40
2022-11-06T13:31:00.081Z,3.07
2022-11-06T13:33:29.178Z,2.80
2022-11-06T13:35:57.479Z,2.97
2022-11-06T13:38:28.272Z,2.60
2022-11-06T13:41:03.100Z,2.30
2022-11-06T13:43:35.478Z,2.63
2022-11-06T13:46:07.142Z,3.77
2022-11-06T13:48:38.843Z,2.40
2022-11-06T13:51:09.914Z,2.17
2022-11-06T13:53:42.456Z,2.33
2022-11-06T13:56:15.626Z,1.63
2022-11-06T13:58:50.141Z,2.03
2022-11-06T14:01:27.722Z,1.70
2022-11-06T14:04:07.567Z,2.23
2022-11-06T14:06:36.462Z,1.50
2022-11-06T14:09:06.540Z,1.40
2022-11-06T14:11:36.537Z,2.77
2022-11-06T14:14:07.887Z,1.80
2022-11-06T14:16:38.553Z,1.67
2022-11-06T14:19:08.083Z,1.40
2022-11-06T14:21:46.288Z,1.47
2022-11-06T14:24:18.509Z,1.90
2022-11-06T14:26:47.176Z,1.53
2022-11-06T14:29:38.886Z,1.33
2022-11-06T14:32:11.975Z,1.93
2022-11-06T14:34:40.312Z,2.33
2022-11-06T14:37:31.231Z,4.10
2022-11-06T14:40:06.175Z,2.10
2022-11-06T14:42:36.545Z,2.03
2022-11-06T14:45:10.166Z,1.83
2022-11-06T14:47:40.074Z,1.40
2022-11-06T14:50:09.855Z,2.27
2022-11-06T14:52:42.720Z,1.93
2022-11-06T14:55:20.235Z,2.67
2022-11-06T14:57:50.309Z,2.23
2022-11-06T15:00:32.866Z,2.13
2022-11-06T15:03:02.556Z,1.83
2022-11-06T15:05:31.387Z,1.93
2022-11-06T15:08:06.835Z,1.80
2022-11-06T15:10:52.063Z,1.40
2022-11-06T15:13:26.831Z,1.80
2022-11-06T15:15:56.631Z,1.50
2022-11-06T15:18:26.320Z,1.77
2022-11-06T15:20:54.858Z,2.97
2022-11-06T15:23:24.459Z,2.43
2022-11-06T15:25:55.957Z,4.40
2022-11-06T15:28:24.733Z,1.70
2022-11-06T15:30:56.809Z,2.27
2022-11-06T15:33:29.243Z,1.63
2022-11-06T15:35:58.931Z,2.43
2022-11-06T15:38:37.957Z,1.60
2022-11-06T15:41:07.424Z,2.40
2022-11-06T15:43:37.606Z,17.03
2022-11-06T15:46:07.425Z,20.90
2022-11-06T15:48:36.567Z,10.13
2022-11-06T15:51:05.868Z,4.53
2022-11-06T15:53:38.252Z,3.40
2022-11-06T15:56:09.803Z,20.00
2022-11-06T15:58:38.340Z,51.40
2022-11-06T16:01:07.621Z,14.70
2022-11-06T16:03:49.769Z,5.90
2022-11-06T16:06:17.917Z,4.47
2022-11-06T16:08:46.228Z,2.47
2022-11-06T16:11:15.531Z,4.83
2022-11-06T16:13:44.245Z,3.57
2022-11-06T16:16:26.717Z,9.27
2022-11-06T16:18:55.764Z,4.70
2022-11-06T16:21:25.239Z,2.60
2022-11-06T16:23:54.056Z,3.03
2022-11-06T16:26:25.014Z,2.50
2022-11-06T16:28:53.814Z,3.10
2022-11-06T16:31:22.883Z,2.50
2022-11-06T16:33:58.483Z,5.83
2022-11-06T16:36:26.819Z,2.53
2022-11-06T16:38:54.937Z,5.23
2022-11-06T16:41:40.828Z,2.30
2022-11-06T16:44:29.601Z,3.67
2022-11-06T16:47:12.741Z,3.20
2022-11-06T16:49:42.449Z,2.57
2022-11-06T16:52:21.081Z,3.03
2022-11-06T16:54:49.188Z,2.77
2022-11-06T16:57:18.444Z,4.00
2022-11-06T16:59:54.281Z,2.60
2022-11-06T17:02:22.871Z,4.03
2022-11-06T17:04:52.039Z,3.00
2022-11-06T17:07:21.175Z,4.17
2022-11-06T17:09:49.683Z,3.03
2022-11-06T17:12:17.326Z,4.13
2022-11-06T17:14:45.201Z,4.83
2022-11-06T17:17:25.714Z,3.70
2022-11-06T17:19:54.756Z,4.17
2022-11-06T17:22:22.797Z,3.77
2022-11-06T17:24:50.436Z,3.53
2022-11-06T17:27:18.514Z,3.53
2022-11-06T17:29:46.143Z,4.07
2022-11-06T17:32:14.131Z,7.47
2022-11-06T17:34:41.778Z,4.33
2022-11-06T17:37:14.553Z,6.20
2022-11-06T17:39:42.300Z,7.13
2022-11-06T17:42:10.082Z,5.83
2022-11-06T17:44:37.733Z,7.67
2022-11-06T17:47:06.003Z,9.03
2022-11-06T17:49:33.928Z,8.80
2022-11-06T17:52:01.622Z,7.20
2022-11-06T17:54:32.388Z,5.53
2022-11-06T17:57:01.084Z,9.30
2022-11-06T17:59:28.923Z,9.70
2022-11-06T18:01:57.482Z,7.90
2022-11-06T18:04:26.651Z,8.13
2022-11-06T18:06:55.131Z,7.77
2022-11-06T18:09:23.647Z,8.03
2022-11-06T18:11:53.079Z,8.93
2022-11-06T18:14:21.505Z,10.70
2022-11-06T18:16:49.336Z,13.90
2022-11-06T18:19:18.121Z,18.47
2022-11-06T18:21:45.954Z,16.43
2022-11-06T18:24:13.643Z,15.23
2022-11-06T18:26:41.284Z,13.63
2022-11-06T18:29:11.588Z,13.37
2022-11-06T18:31:39.386Z,12.93
2022-11-06T18:34:07.318Z,30.90
2022-11-06T18:36:36.777Z,25.17
2022-11-06T18:39:04.862Z,18.53
2022-11-06T18:41:32.959Z,18.13
2022-11-06T18:44:00.646Z,15.27
2022-11-06T18:46:29.876Z,17.47
2022-11-06T18:48:57.952Z,16.03
2022-11-06T18:51:34.575Z,19.23
2022-11-06T18:54:04.941Z,18.07
2022-11-06T18:56:33.180Z,19.00
2022-11-06T18:59:00.853Z,19.00
2022-11-06T19:01:30.040Z,18.50
2022-11-06T19:03:57.808Z,20.03
2022-11-06T19:06:25.496Z,19.50
2022-11-06T19:08:53.252Z,19.03
2022-11-06T19:11:20.938Z,17.97
2022-11-06T19:13:48.930Z,20.90
2022-11-06T19:16:16.798Z,18.47
2022-11-06T19:18:45.920Z,62.07
2022-11-06T19:21:13.583Z,16.73
2022-11-06T19:23:42.370Z,17.27
2022-11-06T19:26:29.872Z,16.23
2022-11-06T19:29:00.186Z,18.27
2022-11-06T19:31:29.536Z,20.97
2022-11-06T19:33:59.857Z,22.03
2022-11-06T19:36:27.707Z,21.83
2022-11-06T19:38:55.419Z,21.30
2022-11-06T19:41:23.131Z,19.60
2022-11-06T19:43:50.823Z,18.57
2022-11-06T19:46:24.040Z,24.37
2022-11-06T19:48:53.611Z,18.17
2022-11-06T19:51:22.646Z,21.83
2022-11-06T19:53:52.706Z,18.37
2022-11-06T19:56:20.382Z,19.23
2022-11-06T19:58:50.213Z,19.33
2022-11-06T20:01:18.009Z,20.23
2022-11-06T20:03:45.793Z,18.47
2022-11-06T20:06:13.919Z,17.87
2022-11-06T20:08:43.058Z,21.87
2022-11-06T20:11:12.787Z,20.90
2022-11-06T20:13:41.020Z,22.53
2022-11-06T20:16:09.916Z,19.57
2022-11-06T20:18:37.889Z,25.23
2022-11-06T20:21:06.897Z,20.23
2022-11-06T20:23:35.007Z,22.20
2022-11-06T20:26:04.774Z,25.67
2022-11-06T20:28:33.332Z,22.43
2022-11-06T20:31:01.013Z,24.87
2022-11-06T20:33:31.368Z,20.30
2022-11-06T20:35:59.020Z,23.10
2022-11-06T20:38:27.005Z,22.23
2022-11-06T20:40:55.682Z,21.83
2022-11-06T20:43:24.752Z,19.40
2022-11-06T20:45:53.745Z,23.97
2022-11-06T20:48:21.533Z,17.43
2022-11-06T20:50:57.251Z,18.90
2022-11-06T20:53:25.718Z,20.57
2022-11-06T20:55:56.207Z,22.80
2022-11-06T20:58:25.363Z,21.43
2022-11-06T21:00:53.586Z,21.23
2022-11-06T21:03:21.239Z,19.17
2022-11-06T21:05:48.899Z,18.83
2022-11-06T21:08:16.684Z,17.50
2022-11-06T21:10:53.566Z,18.87
2022-11-06T21:13:21.209Z,16.50
2022-11-06T21:15:50.266Z,20.70
2022-11-06T21:18:17.888Z,16.20
2022-11-06T21:20:45.528Z,17.33
2022-11-06T21:23:13.495Z,15.27
2022-11-06T21:25:45.182Z,14.50
2022-11-06T21:28:13.219Z,17.10
2022-11-06T21:30:41.808Z,17.57
2022-11-06T21:33:11.289Z,18.13
2022-11-06T21:35:39.278Z,15.90
2022-11-06T21:38:07.326Z,13.17
2022-11-06T21:40:35.339Z,17.60
2022-11-06T21:43:03.050Z,15.90
2022-11-06T21:45:30.687Z,21.80
2022-11-06T21:47:58.345Z,17.80
2022-11-06T21:50:29.864Z,20.37
2022-11-06T21:53:15.414Z,17.67
2022-11-06T21:56:00.988Z,21.53
2022-11-06T21:58:28.678Z,17.37
2022-11-06T22:00:56.339Z,23.27
2022-11-06T22:03:23.991Z,19.53
2022-11-06T22:05:52.994Z,17.37
2022-11-06T22:08:20.676Z,21.07
2022-11-06T22:10:48.356Z,20.43
2022-11-06T22:13:16.269Z,25.30
2022-11-06T22:15:44.076Z,20.47
2022-11-06T22:18:11.897Z,19.87
2022-11-06T22:20:39.741Z,20.07
2022-11-06T22:23:08.787Z,18.57
2022-11-06T22:25:36.438Z,21.83
2022-11-06T22:28:04.078Z,20.87
2022-11-06T22:30:31.721Z,21.83
2022-11-06T22:32:59.564Z,21.27
2022-11-06T22:35:27.309Z,19.60
2022-11-06T22:37:54.945Z,17.13
2022-11-06T22:40:23.997Z,19.07
2022-11-06T22:42:51.686Z,19.57
2022-11-06T22:45:19.657Z,18.63
2022-11-06T22:47:47.667Z,16.33
2022-11-06T22:50:15.352Z,18.53
2022-11-06T22:52:42.997Z,17.97
2022-11-06T22:55:10.678Z,21.60
2022-11-06T22:57:39.675Z,18.80
2022-11-06T23:00:08.582Z,21.43
2022-11-06T23:02:36.284Z,21.23
2022-11-06T23:05:03.974Z,20.50
2022-11-06T23:07:31.592Z,21.50
2022-11-06T23:09:59.207Z,21.93
2022-11-06T23:12:26.876Z,18.30
2022-11-06T23:14:58.699Z,22.57
2022-11-06T23:17:26.498Z,21.80
2022-11-06T23:19:55.802Z,21.97
2022-11-06T23:22:38.640Z,19.20
2022-11-06T23:25:06.994Z,19.47
2022-11-06T23:27:34.947Z,20.63
2022-11-06T23:30:04.089Z,18.43
2022-11-06T23:32:32.786Z,20.20
2022-11-06T23:35:04.227Z,21.43
2022-11-06T23:37:32.311Z,16.63
2022-11-06T23:39:59.961Z,15.67
2022-11-06T23:42:27.860Z,18.27
2022-11-06T23:45:12.812Z,17.57
2022-11-06T23:47:41.855Z,21.50
2022-11-06T23:50:09.891Z,19.47
2022-11-06T23:52:37.630Z,18.97
2022-11-06T23:55:05.586Z,17.03
2022-11-06T23:57:33.278Z,17.47
