createdAt,value
2018-02-03T00:00:39.032Z,3.30
2018-02-03T00:03:06.606Z,3.20
2018-02-03T00:05:34.172Z,3.20
2018-02-03T00:08:01.769Z,3.30
2018-02-03T00:10:29.349Z,3.30
2018-02-03T00:12:57.056Z,3.20
2018-02-03T00:15:25.444Z,3.30
2018-02-03T00:17:53.240Z,3.30
2018-02-03T00:20:20.836Z,3.30
2018-02-03T00:22:48.432Z,3.30
2018-02-03T00:25:15.992Z,3.30
2018-02-03T00:27:43.553Z,3.20
2018-02-03T00:30:11.193Z,3.20
2018-02-03T00:32:38.756Z,3.20
2018-02-03T00:35:07.414Z,3.30
2018-02-03T00:37:34.970Z,3.20
2018-02-03T00:40:02.521Z,3.30
2018-02-03T00:42:30.091Z,3.30
2018-02-03T00:44:57.652Z,3.30
2018-02-03T00:47:25.232Z,3.30
2018-02-03T00:49:52.873Z,3.30
2018-02-03T00:52:20.615Z,3.20
2018-02-03T00:54:48.212Z,3.20
2018-02-03T00:57:16.464Z,3.20
2018-02-03T00:59:44.139Z,3.20
2018-02-03T01:02:11.884Z,3.20
2018-02-03T01:04:39.475Z,3.20
2018-02-03T01:07:07.040Z,3.20
2018-02-03T01:09:34.617Z,3.20
2018-02-03T01:12:02.181Z,3.20
2018-02-03T01:14:29.760Z,3.10
2018-02-03T01:16:57.338Z,3.10
2018-02-03T01:19:25.137Z,3.10
2018-02-03T01:21:52.726Z,3.10
2018-02-03T01:24:20.293Z,3.00
2018-02-03T01:26:47.917Z,3.00
2018-02-03T01:29:15.520Z,3.00
2018-02-03T01:31:43.077Z,3.00
2018-02-03T01:34:10.748Z,3.00
2018-02-03T01:36:38.319Z,3.00
2018-02-03T01:39:05.873Z,3.00
2018-02-03T01:41:33.447Z,2.90
2018-02-03T01:44:01.048Z,2.90
2018-02-03T01:46:28.807Z,2.80
2018-02-03T01:48:56.775Z,2.70
2018-02-03T01:51:24.336Z,2.70
2018-02-03T01:53:52.674Z,2.70
2018-02-03T01:56:20.230Z,2.70
2018-02-03T01:58:47.802Z,2.70
2018-02-03T02:01:15.557Z,2.70
2018-02-03T02:03:43.244Z,2.60
2018-02-03T02:06:10.796Z,2.50
2018-02-03T02:08:38.392Z,2.40
2018-02-03T02:11:05.991Z,2.40
2018-02-03T02:13:33.798Z,2.30
2018-02-03T02:16:01.396Z,2.10
2018-02-03T02:18:29.190Z,1.90
2018-02-03T02:20:56.747Z,1.70
2018-02-03T02:23:24.402Z,1.50
2018-02-03T02:25:52.760Z,1.40
2018-02-03T02:28:20.433Z,1.30
2018-02-03T02:30:47.983Z,1.40
2018-02-03T02:33:15.592Z,1.50
2018-02-03T02:35:43.962Z,1.90
2018-02-03T02:38:11.535Z,1.90
2018-02-03T02:40:39.108Z,2.10
2018-02-03T02:43:06.661Z,2.20
2018-02-03T02:45:34.228Z,2.30
2018-02-03T02:48:01.872Z,2.40
2018-02-03T02:50:29.477Z,2.40
2018-02-03T02:52:57.040Z,2.40
2018-02-03T02:55:24.699Z,2.50
2018-02-03T02:57:53.043Z,2.60
2018-02-03T03:00:21.300Z,2.60
2018-02-03T03:02:48.909Z,2.60
2018-02-03T03:05:16.485Z,2.60
2018-02-03T03:07:44.144Z,2.60
2018-02-03T03:10:11.722Z,2.50
2018-02-03T03:12:39.282Z,2.60
2018-02-03T03:15:06.856Z,2.60
2018-02-03T03:17:35.125Z,2.60
2018-02-03T03:20:02.708Z,2.60
2018-02-03T03:22:30.312Z,2.70
2018-02-03T03:24:57.881Z,2.70
2018-02-03T03:27:25.456Z,2.80
2018-02-03T03:29:53.064Z,2.80
2018-02-03T03:32:21.443Z,2.90
2018-02-03T03:34:49.801Z,2.80
2018-02-03T03:37:17.362Z,2.90
2018-02-03T03:39:44.927Z,2.80
2018-02-03T03:42:12.581Z,2.90
2018-02-03T03:44:40.142Z,2.90
2018-02-03T03:47:07.712Z,3.00
2018-02-03T03:49:35.296Z,3.00
2018-02-03T03:52:02.918Z,2.90
2018-02-03T03:54:30.647Z,3.00
2018-02-03T03:56:58.219Z,2.90
2018-02-03T03:59:25.804Z,2.90
2018-02-03T04:01:53.458Z,3.00
2018-02-03T04:04:21.075Z,3.00
2018-02-03T04:06:48.660Z,3.00
2018-02-03T04:09:16.252Z,3.00
2018-02-03T04:11:44.572Z,2.90
2018-02-03T04:14:12.167Z,2.90
2018-02-03T04:16:39.827Z,2.80
2018-02-03T04:19:07.380Z,2.70
2018-02-03T04:21:34.980Z,2.70
2018-02-03T04:24:02.547Z,2.70
2018-02-03T04:26:30.116Z,2.80
2018-02-03T04:28:57.705Z,2.80
2018-02-03T04:31:25.535Z,2.70
2018-02-03T04:33:53.902Z,2.70
2018-02-03T04:36:21.579Z,2.70
2018-02-03T04:38:49.164Z,2.70
2018-02-03T04:41:17.586Z,2.70
2018-02-03T04:43:45.153Z,2.70
2018-02-03T04:46:12.759Z,2.60
2018-02-03T04:48:40.404Z,2.60
2018-02-03T04:51:08.004Z,2.50
2018-02-03T04:53:35.600Z,2.50
2018-02-03T04:56:03.453Z,2.50
2018-02-03T04:58:31.181Z,2.50
2018-02-03T05:00:59.496Z,2.50
2018-02-03T05:03:27.050Z,2.50
2018-02-03T05:05:55.375Z,2.50
2018-02-03T05:08:22.957Z,2.40
2018-02-03T05:10:50.605Z,2.50
2018-02-03T05:13:18.917Z,2.50
2018-02-03T05:15:46.491Z,2.40
2018-02-03T05:18:14.061Z,2.40
2018-02-03T05:20:41.679Z,2.40
2018-02-03T05:23:09.998Z,2.40
2018-02-03T05:25:37.700Z,2.40
2018-02-03T05:28:05.248Z,2.30
2018-02-03T05:30:32.805Z,2.30
2018-02-03T05:33:01.148Z,2.30
2018-02-03T05:35:28.708Z,2.30
2018-02-03T05:37:56.265Z,2.20
2018-02-03T05:40:23.912Z,2.20
2018-02-03T05:42:51.509Z,2.20
2018-02-03T05:45:19.073Z,2.10
2018-02-03T05:47:46.971Z,2.10
2018-02-03T05:50:14.537Z,2.00
2018-02-03T05:52:42.133Z,2.00
2018-02-03T05:55:10.473Z,1.90
2018-02-03T05:57:38.051Z,1.90
2018-02-03T06:00:05.625Z,1.90
2018-02-03T06:02:33.187Z,1.80
2018-02-03T06:05:01.557Z,1.90
2018-02-03T06:07:29.886Z,1.80
2018-02-03T06:09:57.462Z,1.80
2018-02-03T06:12:25.075Z,1.80
2018-02-03T06:14:52.669Z,1.80
2018-02-03T06:17:21.110Z,1.80
2018-02-03T06:19:48.723Z,1.70
2018-02-03T06:22:16.367Z,1.70
2018-02-03T06:24:44.940Z,1.60
2018-02-03T06:27:12.562Z,1.50
2018-02-03T06:29:40.164Z,1.30
2018-02-03T06:32:08.089Z,1.20
2018-02-03T06:34:36.041Z,1.00
2018-02-03T06:37:04.399Z,0.80
2018-02-03T06:39:32.266Z,0.70
2018-02-03T06:41:59.855Z,0.70
2018-02-03T06:44:27.416Z,0.60
2018-02-03T06:46:55.238Z,0.50
2018-02-03T06:49:22.876Z,0.60
2018-02-03T06:51:50.474Z,0.60
2018-02-03T06:54:18.039Z,0.60
2018-02-03T06:56:45.655Z,0.70
2018-02-03T06:59:14.012Z,0.90
2018-02-03T07:01:41.868Z,0.90
2018-02-03T07:04:09.464Z,0.90
2018-02-03T07:06:37.019Z,0.90
2018-02-03T07:09:04.581Z,0.90
2018-02-03T07:11:32.159Z,1.00
2018-02-03T07:13:59.760Z,1.00
2018-02-03T07:16:28.364Z,1.10
2018-02-03T07:18:55.919Z,1.20
2018-02-03T07:21:23.808Z,1.30
2018-02-03T07:23:51.368Z,1.40
2018-02-03T07:26:19.497Z,1.50
2018-02-03T07:28:47.335Z,1.60
2018-02-03T07:31:15.719Z,1.80
2018-02-03T07:33:44.042Z,1.90
2018-02-03T07:36:11.612Z,1.90
2018-02-03T07:38:39.208Z,2.00
2018-02-03T07:41:06.794Z,2.10
2018-02-03T07:43:34.447Z,2.20
2018-02-03T07:46:02.014Z,2.30
2018-02-03T07:48:30.548Z,2.50
2018-02-03T07:50:58.202Z,2.50
2018-02-03T07:53:25.991Z,2.60
2018-02-03T07:55:53.905Z,2.60
2018-02-03T07:58:21.471Z,2.70
2018-02-03T08:00:49.157Z,2.80
2018-02-03T08:03:17.542Z,2.80
2018-02-03T08:05:46.122Z,2.90
2018-02-03T08:08:13.680Z,2.90
2018-02-03T08:10:42.016Z,3.10
2018-02-03T08:13:09.603Z,3.10
2018-02-03T08:15:37.271Z,3.20
2018-02-03T08:18:17.520Z,3.20
2018-02-03T08:20:45.216Z,3.30
2018-02-03T08:23:12.783Z,3.40
2018-02-03T08:25:40.343Z,3.40
2018-02-03T08:28:35.947Z,3.40
2018-02-03T08:31:04.621Z,3.40
2018-02-03T08:33:32.195Z,3.40
2018-02-03T08:35:59.752Z,3.40
2018-02-03T08:38:27.440Z,3.50
2018-02-03T08:40:55.211Z,3.50
2018-02-03T08:43:22.779Z,3.60
2018-02-03T08:45:50.468Z,3.60
2018-02-03T08:48:18.332Z,3.60
2018-02-03T08:50:45.929Z,3.60
2018-02-03T08:53:13.588Z,3.70
2018-02-03T08:55:42.550Z,3.80
2018-02-03T08:58:11.787Z,3.80
2018-02-03T09:00:46.667Z,3.90
2018-02-03T09:03:16.359Z,4.00
2018-02-03T09:05:47.916Z,4.00
2018-02-03T09:08:18.437Z,4.10
2018-02-03T09:10:46.186Z,3.90
2018-02-03T09:13:16.815Z,4.00
2018-02-03T09:15:45.144Z,3.90
2018-02-03T09:18:12.839Z,3.90
2018-02-03T09:23:13.920Z,3.80
2018-02-03T09:25:48.775Z,3.90
2018-02-03T09:28:17.945Z,4.00
2018-02-03T09:30:47.822Z,4.30
2018-02-03T09:33:15.416Z,4.20
2018-02-03T09:35:42.984Z,4.40
2018-02-03T09:38:10.676Z,4.60
2018-02-03T09:43:24.366Z,4.60
2018-02-03T09:45:52.607Z,4.70
2018-02-03T09:48:20.621Z,4.90
2018-02-03T09:50:48.236Z,5.00
2018-02-03T09:53:16.571Z,5.20
2018-02-03T09:55:53.080Z,5.20
2018-02-03T09:58:20.783Z,5.30
2018-02-03T10:00:49.115Z,5.30
2018-02-03T10:03:16.681Z,5.30
2018-02-03T10:05:44.239Z,5.30
2018-02-03T10:08:12.009Z,5.20
2018-02-03T10:10:46.812Z,5.00
2018-02-03T10:13:14.433Z,5.00
2018-02-03T10:15:41.995Z,5.10
2018-02-03T10:18:09.568Z,5.30
2018-02-03T10:20:37.185Z,5.60
2018-02-03T10:23:04.735Z,5.40
2018-02-03T10:25:32.293Z,5.60
2018-02-03T10:27:59.831Z,5.90
2018-02-03T10:30:27.397Z,5.90
2018-02-03T10:32:55.024Z,5.80
2018-02-03T10:35:30.197Z,5.90
2018-02-03T10:37:57.973Z,6.10
2018-02-03T10:40:25.536Z,6.20
2018-02-03T10:42:53.113Z,6.20
2018-02-03T10:45:20.699Z,6.20
2018-02-03T10:47:48.629Z,6.20
2018-02-03T10:50:16.200Z,6.00
2018-02-03T10:52:45.320Z,5.90
2018-02-03T10:55:12.932Z,5.90
2018-02-03T10:57:40.501Z,6.00
2018-02-03T11:00:08.131Z,5.90
2018-02-03T11:02:36.546Z,6.10
2018-02-03T11:05:04.343Z,6.00
2018-02-03T11:07:32.016Z,6.10
2018-02-03T11:09:59.691Z,6.10
2018-02-03T12:41:42.874Z,7.20
2018-02-03T12:44:14.656Z,6.90
2018-02-03T12:46:50.147Z,6.90
2018-02-03T12:49:17.887Z,6.60
2018-02-03T12:51:52.108Z,6.40
2018-02-03T12:56:56.434Z,6.40
2018-02-03T12:59:32.045Z,6.40
2018-02-03T13:02:31.411Z,6.40
2018-02-03T13:07:47.291Z,6.40
2018-02-03T13:10:19.197Z,6.20
2018-02-03T13:12:47.095Z,6.20
2018-02-03T13:15:31.138Z,6.00
2018-02-03T13:17:58.723Z,5.90
2018-02-03T13:20:42.968Z,5.80
2018-02-03T13:23:10.602Z,5.70
2018-02-03T13:25:39.064Z,6.10
2018-02-03T13:28:06.620Z,5.90
2018-02-03T13:30:34.175Z,6.00
2018-02-03T13:33:03.014Z,6.10
2018-02-03T13:35:31.829Z,6.20
2018-02-03T13:38:00.281Z,6.30
2018-02-03T13:40:27.849Z,6.30
2018-02-03T13:42:55.550Z,6.30
2018-02-03T13:45:23.162Z,6.10
2018-02-03T13:47:52.026Z,5.90
2018-02-03T13:50:19.625Z,6.10
2018-02-03T13:52:47.193Z,6.20
2018-02-03T13:55:15.520Z,5.80
2018-02-03T13:57:43.148Z,5.80
2018-02-03T14:00:11.572Z,6.50
2018-02-03T14:02:39.253Z,6.50
2018-02-03T14:05:07.151Z,6.80
2018-02-03T14:07:34.728Z,6.90
2018-02-03T14:10:02.312Z,6.80
2018-02-03T14:12:29.909Z,6.40
2018-02-03T14:14:58.257Z,6.50
2018-02-03T14:17:25.827Z,6.50
2018-02-03T14:19:56.856Z,6.20
2018-02-03T14:22:24.453Z,6.00
2018-02-03T14:24:52.047Z,5.70
2018-02-03T14:27:19.628Z,5.60
2018-02-03T14:29:47.477Z,5.40
2018-02-03T14:32:15.078Z,5.20
2018-02-03T14:34:43.518Z,5.00
2018-02-03T14:37:11.084Z,5.00
2018-02-03T14:39:38.650Z,5.00
2018-02-03T14:42:07.604Z,5.00
2018-02-03T14:44:35.451Z,5.00
2018-02-03T14:47:03.022Z,4.90
2018-02-03T14:49:30.617Z,4.80
2018-02-03T14:51:58.196Z,4.70
2018-02-03T14:54:25.777Z,4.70
2018-02-03T14:56:53.498Z,4.70
2018-02-03T14:59:21.185Z,4.70
2018-02-03T15:01:48.960Z,4.80
2018-02-03T15:04:16.700Z,4.80
2018-02-03T15:06:44.277Z,4.80
2018-02-03T15:09:11.847Z,4.80
2018-02-03T15:11:40.176Z,4.70
2018-02-03T15:14:07.804Z,4.60
2018-02-03T15:16:35.563Z,4.50
2018-02-03T15:19:03.329Z,4.50
2018-02-03T15:21:30.985Z,4.40
2018-02-03T15:23:58.551Z,4.40
2018-02-03T15:26:26.148Z,4.50
2018-02-03T15:28:53.724Z,4.40
2018-02-03T15:31:21.360Z,4.40
2018-02-03T15:33:48.927Z,4.40
2018-02-03T15:36:16.537Z,4.30
2018-02-03T15:38:44.797Z,4.20
2018-02-03T15:41:12.386Z,4.10
2018-02-03T15:43:39.961Z,4.00
2018-02-03T15:46:07.560Z,4.00
2018-02-03T15:48:35.125Z,3.90
2018-02-03T15:51:02.954Z,4.00
2018-02-03T15:53:31.002Z,4.00
2018-02-03T15:55:58.539Z,4.00
2018-02-03T15:58:26.402Z,3.90
2018-02-03T16:00:53.982Z,3.80
2018-02-03T16:03:22.082Z,3.80
2018-02-03T16:05:49.764Z,3.70
2018-02-03T16:08:17.344Z,3.60
2018-02-03T16:10:44.920Z,3.60
2018-02-03T16:13:12.512Z,3.50
2018-02-03T16:15:41.030Z,3.40
2018-02-03T16:18:08.604Z,3.40
2018-02-03T16:20:36.189Z,3.40
2018-02-03T16:23:03.813Z,3.40
2018-02-03T16:25:31.407Z,3.30
2018-02-03T16:27:59.776Z,3.30
2018-02-03T16:30:27.336Z,3.30
2018-02-03T16:32:54.926Z,3.20
2018-02-03T16:35:22.669Z,3.20
2018-02-03T16:37:50.656Z,3.20
2018-02-03T16:40:18.224Z,3.20
2018-02-03T16:42:45.790Z,3.10
2018-02-03T16:45:13.676Z,3.10
2018-02-03T16:47:41.261Z,3.10
2018-02-03T16:50:08.898Z,3.10
2018-02-03T16:52:36.851Z,3.00
2018-02-03T16:55:06.189Z,2.90
2018-02-03T16:57:33.967Z,2.90
2018-02-03T17:00:01.943Z,2.90
2018-02-03T17:02:29.494Z,2.90
2018-02-03T17:04:57.881Z,2.90
2018-02-03T17:07:26.212Z,2.90
2018-02-03T17:09:53.802Z,2.90
2018-02-03T17:12:21.574Z,2.90
2018-02-03T17:14:49.328Z,2.90
2018-02-03T17:17:16.941Z,2.90
2018-02-03T17:19:44.521Z,2.80
2018-02-03T17:22:12.175Z,2.80
2018-02-03T17:24:39.722Z,2.90
2018-02-03T17:27:07.291Z,2.90
2018-02-03T17:29:34.989Z,2.80
2018-02-03T17:32:02.547Z,2.70
2018-02-03T17:34:30.111Z,2.70
2018-02-03T17:39:59.491Z,2.70
2018-02-03T17:42:27.668Z,2.70
2018-02-03T17:45:01.001Z,2.70
2018-02-03T17:47:28.587Z,2.70
2018-02-03T17:49:56.928Z,2.70
2018-02-03T17:52:24.592Z,2.70
2018-02-03T17:54:52.176Z,2.70
2018-02-03T18:00:19.430Z,2.60
2018-02-03T18:02:47.780Z,2.60
2018-02-03T18:05:15.362Z,2.60
2018-02-03T18:07:46.310Z,2.60
2018-02-03T18:10:13.983Z,2.60
2018-02-03T18:12:41.569Z,2.50
2018-02-03T18:15:09.888Z,2.60
2018-02-03T18:17:38.224Z,2.50
2018-02-03T18:20:06.603Z,2.50
2018-02-03T18:22:34.217Z,2.50
2018-02-03T18:25:02.642Z,2.50
2018-02-03T18:27:31.182Z,2.50
2018-02-03T18:29:58.766Z,2.50
2018-02-03T18:32:26.313Z,2.50
2018-02-03T18:34:54.210Z,2.50
2018-02-03T18:37:21.875Z,2.50
2018-02-03T18:39:49.533Z,2.50
2018-02-03T18:42:17.210Z,2.50
2018-02-03T18:44:44.804Z,2.50
2018-02-03T18:47:12.376Z,2.60
2018-02-03T18:49:39.944Z,2.60
2018-02-03T18:52:07.505Z,2.50
2018-02-03T18:54:35.291Z,2.60
2018-02-03T18:57:02.840Z,2.60
2018-02-03T18:59:30.415Z,2.50
2018-02-03T19:01:58.204Z,2.60
2018-02-03T19:04:25.848Z,2.60
2018-02-03T19:06:53.944Z,2.50
2018-02-03T19:09:21.545Z,2.50
2018-02-03T19:11:49.211Z,2.50
2018-02-03T19:14:16.768Z,2.50
2018-02-03T19:16:44.364Z,2.50
2018-02-03T19:19:11.948Z,2.50
2018-02-03T19:21:39.622Z,2.50
2018-02-03T19:24:07.463Z,2.50
2018-02-03T19:26:35.556Z,2.40
2018-02-03T19:29:03.118Z,2.40
2018-02-03T19:31:30.676Z,2.40
2018-02-03T19:33:59.005Z,2.40
2018-02-03T19:36:26.597Z,2.40
2018-02-03T19:38:54.157Z,2.30
2018-02-03T19:41:21.852Z,2.40
2018-02-03T19:43:49.425Z,2.40
2018-02-03T19:46:16.976Z,2.30
2018-02-03T19:48:44.569Z,2.30
2018-02-03T19:51:12.159Z,2.20
2018-02-03T19:53:40.480Z,2.20
2018-02-03T19:56:08.165Z,2.20
2018-02-03T19:58:35.744Z,2.20
2018-02-03T20:01:03.332Z,2.20
2018-02-03T20:03:31.009Z,2.20
2018-02-03T20:05:58.633Z,2.20
2018-02-03T20:08:27.492Z,2.10
2018-02-03T20:10:55.995Z,2.10
2018-02-03T20:13:23.564Z,2.10
2018-02-03T20:15:51.133Z,2.10
2018-02-03T20:18:20.200Z,2.00
2018-02-03T20:20:47.855Z,2.00
2018-02-03T20:23:15.458Z,2.00
2018-02-03T20:25:43.920Z,2.00
2018-02-03T20:28:12.264Z,2.00
2018-02-03T20:30:39.916Z,2.00
2018-02-03T20:33:07.483Z,2.00
2018-02-03T20:35:35.042Z,2.00
2018-02-03T20:38:02.604Z,2.00
2018-02-03T20:40:30.444Z,2.00
2018-02-03T20:42:58.026Z,2.00
2018-02-03T20:45:27.141Z,2.00
2018-02-03T20:47:55.489Z,2.00
2018-02-03T20:50:23.295Z,2.00
2018-02-03T20:52:51.259Z,2.10
2018-02-03T20:55:21.070Z,2.10
2018-02-03T20:57:48.645Z,2.10
2018-02-03T21:00:16.312Z,2.10
2018-02-03T21:02:44.020Z,2.10
2018-02-03T21:05:11.895Z,2.20
2018-02-03T21:07:41.620Z,2.30
2018-02-03T21:10:13.518Z,2.30
2018-02-03T21:12:41.237Z,2.40
2018-02-03T21:15:10.172Z,2.30
2018-02-03T21:17:40.214Z,2.30
2018-02-03T21:20:07.860Z,2.30
2018-02-03T21:22:35.662Z,2.40
2018-02-03T21:25:03.476Z,2.50
2018-02-03T21:27:31.162Z,2.60
2018-02-03T21:29:58.860Z,2.60
2018-02-03T21:32:26.468Z,2.60
2018-02-03T21:35:00.946Z,2.60
2018-02-03T21:37:31.693Z,2.70
2018-02-03T21:40:00.118Z,2.70
2018-02-03T21:42:27.692Z,2.70
2018-02-03T21:44:55.264Z,2.70
2018-02-03T21:47:22.835Z,2.70
2018-02-03T21:49:57.386Z,2.70
2018-02-03T21:52:25.060Z,2.80
2018-02-03T21:54:52.796Z,2.80
2018-02-03T21:57:37.132Z,2.80
2018-02-03T22:00:06.239Z,2.80
2018-02-03T22:02:33.904Z,2.80
2018-02-03T22:05:01.556Z,2.80
2018-02-03T22:07:29.112Z,2.80
2018-02-03T22:09:56.668Z,2.80
2018-02-03T22:12:25.063Z,2.70
2018-02-03T22:14:53.418Z,2.70
2018-02-03T22:17:21.218Z,2.70
2018-02-03T22:19:51.693Z,2.70
2018-02-03T22:22:20.836Z,2.70
2018-02-03T22:24:48.417Z,2.70
2018-02-03T22:27:17.615Z,2.70
2018-02-03T22:29:45.191Z,2.70
2018-02-03T22:32:12.762Z,2.70
2018-02-03T22:34:40.996Z,2.70
2018-02-03T22:37:10.817Z,2.60
2018-02-03T22:39:39.168Z,2.60
2018-02-03T22:42:06.749Z,2.60
2018-02-03T22:44:38.125Z,2.70
2018-02-03T22:47:06.472Z,2.70
2018-02-03T22:49:34.046Z,2.70
2018-02-03T22:52:02.821Z,2.70
2018-02-03T22:54:30.388Z,2.80
2018-02-03T22:56:58.486Z,2.80
2018-02-03T22:59:26.197Z,2.80
2018-02-03T23:01:53.770Z,2.70
2018-02-03T23:04:22.553Z,2.70
2018-02-03T23:06:50.237Z,2.70
2018-02-03T23:09:17.806Z,2.70
2018-02-03T23:11:45.392Z,2.60
2018-02-03T23:14:13.122Z,2.60
2018-02-03T23:16:40.686Z,2.50
2018-02-03T23:19:08.321Z,2.50
2018-02-03T23:21:35.880Z,2.40
2018-02-03T23:24:03.480Z,2.40
2018-02-03T23:26:32.549Z,2.40
2018-02-03T23:29:00.123Z,2.30
2018-02-03T23:31:27.976Z,2.30
2018-02-03T23:33:55.539Z,2.30
2018-02-03T23:36:23.756Z,2.30
2018-02-03T23:38:51.307Z,2.30
2018-02-03T23:41:18.988Z,2.30
2018-02-03T23:43:46.587Z,2.20
2018-02-03T23:46:14.271Z,2.20
2018-02-03T23:48:41.937Z,2.20
2018-02-03T23:51:09.503Z,2.20
2018-02-03T23:53:37.107Z,2.20
2018-02-03T23:56:04.661Z,2.10
2018-02-03T23:58:32.227Z,2.10
