createdAt,value
2023-03-26T00:01:36.963Z,13.16
2023-03-26T00:04:06.737Z,13.18
2023-03-26T00:06:39.045Z,13.18
2023-03-26T00:09:13.264Z,13.24
2023-03-26T00:11:41.957Z,13.19
2023-03-26T00:14:14.131Z,13.05
2023-03-26T00:16:42.664Z,13.09
2023-03-26T00:19:11.701Z,12.91
2023-03-26T00:21:38.983Z,13.04
2023-03-26T00:24:09.865Z,13.07
2023-03-26T00:26:38.454Z,12.93
2023-03-26T00:29:06.726Z,12.86
2023-03-26T00:31:35.725Z,12.81
2023-03-26T00:34:05.546Z,12.64
2023-03-26T00:36:35.939Z,12.65
2023-03-26T00:39:06.271Z,12.75
2023-03-26T00:41:36.970Z,12.80
2023-03-26T00:44:04.592Z,12.66
2023-03-26T00:46:32.585Z,12.59
2023-03-26T00:49:01.743Z,12.66
2023-03-26T00:51:29.901Z,12.66
2023-03-26T00:53:58.127Z,12.55
2023-03-26T00:56:25.951Z,12.43
2023-03-26T00:58:53.366Z,12.46
2023-03-26T01:01:29.096Z,12.39
2023-03-26T01:04:17.965Z,12.29
2023-03-26T01:06:46.909Z,12.32
2023-03-26T01:09:20.163Z,12.41
2023-03-26T01:11:49.652Z,12.14
2023-03-26T01:14:26.911Z,12.04
2023-03-26T01:17:06.936Z,12.16
2023-03-26T01:19:44.725Z,11.98
2023-03-26T01:22:18.259Z,11.90
2023-03-26T01:24:52.261Z,11.79
2023-03-26T01:27:41.112Z,11.57
2023-03-26T01:30:38.752Z,11.42
2023-03-26T01:33:19.293Z,11.57
2023-03-26T01:36:03.952Z,11.41
2023-03-26T01:39:00.659Z,11.41
2023-03-26T01:41:54.658Z,11.24
2023-03-26T01:44:27.934Z,11.58
2023-03-26T01:46:56.686Z,11.67
2023-03-26T01:49:24.100Z,11.79
2023-03-26T01:51:51.436Z,11.76
2023-03-26T01:54:22.736Z,11.68
2023-03-26T01:57:01.313Z,11.71
2023-03-26T02:00:13.004Z,11.74
2023-03-26T02:02:48.988Z,11.77
2023-03-26T02:05:31.296Z,11.84
2023-03-26T02:08:09.582Z,11.73
2023-03-26T02:10:41.328Z,11.67
2023-03-26T02:13:09.176Z,11.61
2023-03-26T02:15:36.470Z,11.50
2023-03-26T02:18:04.150Z,11.64
2023-03-26T02:20:31.578Z,11.55
2023-03-26T02:22:59.857Z,11.38
2023-03-26T02:25:28.000Z,11.29
2023-03-26T02:27:57.361Z,11.18
2023-03-26T02:30:26.217Z,11.30
2023-03-26T02:32:59.205Z,11.00
2023-03-26T02:35:30.985Z,10.75
2023-03-26T02:38:00.901Z,10.93
2023-03-26T02:40:28.576Z,10.83
2023-03-26T02:42:56.706Z,10.84
2023-03-26T02:45:24.645Z,10.81
2023-03-26T02:48:07.989Z,10.88
2023-03-26T02:50:54.568Z,10.87
2023-03-26T02:53:41.274Z,10.86
2023-03-26T02:56:27.488Z,10.71
2023-03-26T02:59:24.240Z,10.49
2023-03-26T03:02:13.362Z,10.48
2023-03-26T03:04:40.811Z,10.61
2023-03-26T03:07:08.208Z,10.49
2023-03-26T03:09:35.663Z,10.68
2023-03-26T03:12:25.716Z,10.52
2023-03-26T03:14:53.501Z,10.56
2023-03-26T03:17:21.030Z,10.62
2023-03-26T03:19:48.364Z,10.86
2023-03-26T03:22:16.510Z,10.88
2023-03-26T03:24:43.995Z,10.77
2023-03-26T03:27:12.446Z,10.63
2023-03-26T03:29:47.787Z,10.67
2023-03-26T03:32:44.235Z,10.84
2023-03-26T03:35:12.488Z,10.67
2023-03-26T03:37:42.011Z,10.80
2023-03-26T03:40:10.985Z,10.88
2023-03-26T03:42:39.363Z,11.10
2023-03-26T03:45:08.401Z,10.81
2023-03-26T03:47:59.014Z,10.58
2023-03-26T03:50:39.726Z,10.66
2023-03-26T03:53:27.345Z,10.71
2023-03-26T03:55:57.660Z,10.55
2023-03-26T03:58:36.902Z,10.64
2023-03-26T04:01:13.373Z,10.81
2023-03-26T04:03:58.622Z,10.73
2023-03-26T04:06:36.942Z,10.76
2023-03-26T04:09:04.503Z,10.66
2023-03-26T04:11:31.976Z,10.68
2023-03-26T04:14:31.557Z,10.71
2023-03-26T04:17:02.204Z,10.68
2023-03-26T04:19:31.314Z,10.57
2023-03-26T04:22:03.119Z,10.28
2023-03-26T04:24:38.402Z,10.18
2023-03-26T04:27:31.499Z,10.28
2023-03-26T04:30:15.764Z,10.39
2023-03-26T04:32:44.766Z,10.45
2023-03-26T04:35:17.180Z,10.43
2023-03-26T04:37:49.693Z,10.37
2023-03-26T04:40:26.331Z,10.48
2023-03-26T04:43:19.041Z,10.58
2023-03-26T04:46:07.533Z,10.73
2023-03-26T04:48:41.132Z,10.58
2023-03-26T04:51:18.379Z,10.54
2023-03-26T04:54:00.196Z,10.50
2023-03-26T04:56:52.861Z,10.60
2023-03-26T04:59:29.985Z,10.67
2023-03-26T05:02:00.106Z,10.54
2023-03-26T05:04:29.931Z,10.47
2023-03-26T05:06:58.614Z,10.60
2023-03-26T05:09:36.631Z,10.51
2023-03-26T05:12:24.317Z,10.53
2023-03-26T05:15:00.486Z,10.63
2023-03-26T05:17:46.703Z,10.59
2023-03-26T05:20:30.243Z,10.60
2023-03-26T05:22:58.071Z,10.61
2023-03-26T05:25:34.982Z,10.70
2023-03-26T05:28:04.318Z,10.47
2023-03-26T05:30:53.353Z,10.69
2023-03-26T05:33:22.250Z,10.74
2023-03-26T05:36:13.329Z,10.75
2023-03-26T05:38:47.334Z,10.92
2023-03-26T05:41:18.738Z,11.14
2023-03-26T05:43:48.999Z,11.05
2023-03-26T05:46:22.054Z,11.31
2023-03-26T05:48:52.011Z,11.63
2023-03-26T05:51:20.714Z,12.08
2023-03-26T05:53:56.798Z,12.65
2023-03-26T05:56:50.698Z,13.12
2023-03-26T05:59:54.108Z,14.04
2023-03-26T06:02:42.271Z,15.14
2023-03-26T06:05:32.565Z,15.57
2023-03-26T06:08:09.226Z,16.23
2023-03-26T06:10:39.357Z,16.99
2023-03-26T06:13:06.914Z,15.84
2023-03-26T06:15:37.647Z,14.70
2023-03-26T06:18:17.769Z,14.00
2023-03-26T06:21:08.173Z,15.30
2023-03-26T06:23:49.019Z,17.25
2023-03-26T06:26:54.397Z,18.62
2023-03-26T06:29:42.986Z,18.85
2023-03-26T06:32:26.749Z,20.12
2023-03-26T06:35:06.407Z,20.80
2023-03-26T06:37:33.883Z,21.42
2023-03-26T06:40:03.879Z,21.74
2023-03-26T06:43:07.595Z,21.82
2023-03-26T06:46:01.459Z,21.90
2023-03-26T06:48:47.515Z,22.05
2023-03-26T06:51:41.521Z,21.88
2023-03-26T06:54:09.168Z,21.74
2023-03-26T06:56:58.924Z,21.72
2023-03-26T06:59:44.867Z,22.41
2023-03-26T07:02:38.376Z,23.03
2023-03-26T07:05:24.454Z,23.48
2023-03-26T07:08:21.180Z,23.88
2023-03-26T07:11:06.956Z,23.87
2023-03-26T07:13:37.770Z,24.13
2023-03-26T07:16:31.122Z,24.33
2023-03-26T07:19:30.579Z,24.98
2023-03-26T07:21:58.168Z,25.71
2023-03-26T07:24:44.184Z,25.30
2023-03-26T07:27:46.632Z,24.45
2023-03-26T07:30:43.026Z,23.07
2023-03-26T07:33:34.938Z,21.94
2023-03-26T07:36:20.740Z,20.91
2023-03-26T07:39:23.362Z,21.34
2023-03-26T07:42:43.398Z,21.88
2023-03-26T07:45:43.739Z,23.16
2023-03-26T07:48:40.796Z,22.98
2023-03-26T07:51:12.881Z,24.18
2023-03-26T07:54:16.279Z,22.61
2023-03-26T07:57:07.893Z,23.13
2023-03-26T07:59:57.693Z,23.12
2023-03-26T08:03:11.927Z,23.15
2023-03-26T08:06:00.056Z,23.13
2023-03-26T08:08:51.240Z,23.36
2023-03-26T08:11:48.076Z,23.05
2023-03-26T08:14:32.658Z,23.07
2023-03-26T08:17:11.494Z,22.50
2023-03-26T08:19:40.808Z,22.87
2023-03-26T08:22:17.301Z,23.68
2023-03-26T08:25:16.683Z,23.26
2023-03-26T08:27:49.622Z,21.83
2023-03-26T08:30:23.951Z,22.99
2023-03-26T08:33:11.616Z,23.60
2023-03-26T08:35:42.804Z,23.99
2023-03-26T08:38:14.790Z,23.46
2023-03-26T08:41:06.479Z,24.00
2023-03-26T08:44:02.661Z,23.62
2023-03-26T08:46:48.907Z,23.39
2023-03-26T08:49:40.284Z,24.33
2023-03-26T08:52:21.527Z,24.06
2023-03-26T08:55:13.157Z,25.04
2023-03-26T08:57:50.036Z,25.78
2023-03-26T09:00:27.337Z,26.00
2023-03-26T09:03:00.547Z,25.87
2023-03-26T09:05:52.792Z,25.26
2023-03-26T09:08:54.388Z,23.32
2023-03-26T09:11:44.006Z,23.20
2023-03-26T09:14:39.091Z,23.94
2023-03-26T09:17:33.922Z,22.57
2023-03-26T09:20:23.839Z,21.78
2023-03-26T09:23:19.175Z,19.87
2023-03-26T09:26:03.885Z,19.60
2023-03-26T09:28:31.099Z,19.32
2023-03-26T09:31:27.556Z,19.53
2023-03-26T09:34:31.953Z,19.72
2023-03-26T09:37:08.280Z,19.96
2023-03-26T09:39:46.401Z,20.32
2023-03-26T09:42:25.882Z,20.18
2023-03-26T09:45:23.559Z,19.82
2023-03-26T09:48:18.861Z,19.99
2023-03-26T09:51:27.783Z,20.48
2023-03-26T09:54:24.300Z,19.49
2023-03-26T09:57:08.561Z,19.86
2023-03-26T09:59:54.155Z,19.60
2023-03-26T10:02:46.719Z,19.49
2023-03-26T10:05:56.389Z,19.50
2023-03-26T10:08:32.519Z,20.16
2023-03-26T10:11:18.764Z,20.16
2023-03-26T10:14:07.642Z,20.03
2023-03-26T10:16:50.664Z,20.32
2023-03-26T10:19:30.109Z,20.62
2023-03-26T10:22:21.841Z,20.54
2023-03-26T10:25:11.059Z,19.19
2023-03-26T10:27:51.539Z,18.74
2023-03-26T10:30:36.365Z,19.01
2023-03-26T10:33:31.901Z,18.66
2023-03-26T10:36:17.740Z,18.25
2023-03-26T10:39:02.968Z,18.32
2023-03-26T10:41:54.053Z,18.59
2023-03-26T10:44:49.494Z,18.52
2023-03-26T10:47:34.198Z,18.23
2023-03-26T10:50:39.833Z,18.04
2023-03-26T10:53:15.824Z,18.69
2023-03-26T10:55:47.839Z,19.77
2023-03-26T10:58:18.055Z,21.25
2023-03-26T11:01:06.402Z,22.16
2023-03-26T11:03:52.161Z,22.83
2023-03-26T11:06:32.721Z,23.45
2023-03-26T11:09:45.345Z,24.89
2023-03-26T11:12:26.222Z,24.27
2023-03-26T11:15:03.490Z,23.85
2023-03-26T11:17:55.836Z,24.22
2023-03-26T11:20:41.746Z,23.37
2023-03-26T11:23:24.491Z,22.48
2023-03-26T11:25:57.794Z,22.41
2023-03-26T11:29:03.083Z,21.52
2023-03-26T11:32:06.212Z,21.88
2023-03-26T11:34:38.701Z,22.35
2023-03-26T11:37:15.162Z,21.80
2023-03-26T11:39:50.506Z,22.15
2023-03-26T11:42:21.770Z,23.14
2023-03-26T11:45:08.177Z,23.18
2023-03-26T11:47:50.672Z,23.79
2023-03-26T11:50:27.069Z,22.19
2023-03-26T11:52:59.090Z,22.87
2023-03-26T11:55:27.539Z,21.48
2023-03-26T11:57:57.975Z,21.42
2023-03-26T12:00:27.767Z,20.65
2023-03-26T12:02:59.539Z,21.08
2023-03-26T12:05:34.217Z,21.53
2023-03-26T12:08:17.325Z,21.50
2023-03-26T12:10:58.443Z,21.15
2023-03-26T12:13:51.926Z,21.24
2023-03-26T12:16:21.003Z,20.74
2023-03-26T12:19:06.276Z,21.09
2023-03-26T12:21:46.190Z,21.33
2023-03-26T12:24:29.558Z,21.34
2023-03-26T12:27:02.084Z,20.91
2023-03-26T12:29:34.885Z,20.58
2023-03-26T12:32:13.204Z,20.20
2023-03-26T12:34:41.381Z,20.06
2023-03-26T12:37:38.733Z,19.76
2023-03-26T12:40:25.817Z,19.95
2023-03-26T12:44:53.289Z,19.86
2023-03-26T12:45:44.109Z,19.36
2023-03-26T12:48:15.818Z,19.30
2023-03-26T12:51:02.442Z,19.19
2023-03-26T12:53:57.720Z,18.99
2023-03-26T12:56:44.082Z,18.91
2023-03-26T12:59:29.874Z,18.49
2023-03-26T13:02:37.659Z,18.52
2023-03-26T13:05:29.786Z,18.57
2023-03-26T13:08:00.383Z,18.57
2023-03-26T13:10:43.722Z,18.53
2023-03-26T13:13:36.758Z,18.46
2023-03-26T13:16:28.416Z,18.47
2023-03-26T13:18:58.749Z,18.09
2023-03-26T13:21:31.376Z,18.20
2023-03-26T13:24:06.002Z,18.19
2023-03-26T13:26:54.993Z,18.11
2023-03-26T13:29:43.329Z,18.01
2023-03-26T13:32:25.151Z,18.04
2023-03-26T13:35:29.727Z,17.88
2023-03-26T13:38:13.599Z,17.82
2023-03-26T13:41:03.222Z,17.80
2023-03-26T13:43:45.659Z,17.86
2023-03-26T13:46:13.027Z,17.71
2023-03-26T13:49:00.151Z,17.65
2023-03-26T13:51:31.895Z,17.63
2023-03-26T13:54:09.256Z,17.55
2023-03-26T13:56:43.615Z,17.65
2023-03-26T13:59:37.011Z,17.52
2023-03-26T14:02:11.606Z,17.54
2023-03-26T14:04:52.554Z,17.69
2023-03-26T14:07:27.433Z,17.54
2023-03-26T14:09:58.394Z,17.43
2023-03-26T14:12:32.073Z,17.49
2023-03-26T14:15:04.280Z,17.54
2023-03-26T14:18:06.172Z,17.58
2023-03-26T14:21:07.967Z,17.55
2023-03-26T14:23:54.523Z,17.39
2023-03-26T14:26:43.364Z,17.39
2023-03-26T14:29:21.838Z,17.19
2023-03-26T14:31:51.861Z,17.22
2023-03-26T14:34:45.330Z,17.25
2023-03-26T14:37:54.280Z,17.18
2023-03-26T14:40:33.470Z,17.05
2023-03-26T14:43:09.581Z,17.01
2023-03-26T14:45:54.215Z,16.88
2023-03-26T14:48:37.065Z,16.37
2023-03-26T14:51:10.044Z,16.22
2023-03-26T14:53:42.265Z,15.99
2023-03-26T14:56:24.747Z,15.66
2023-03-26T14:59:27.610Z,15.15
2023-03-26T15:02:13.733Z,15.43
2023-03-26T15:04:59.461Z,15.34
2023-03-26T15:07:47.848Z,15.40
2023-03-26T15:10:23.204Z,15.22
2023-03-26T15:13:12.364Z,15.16
2023-03-26T15:15:58.163Z,15.19
2023-03-26T15:18:44.041Z,15.18
2023-03-26T15:21:32.106Z,15.05
2023-03-26T15:24:02.278Z,15.12
2023-03-26T15:27:06.584Z,15.10
2023-03-26T15:29:43.571Z,15.06
2023-03-26T15:32:26.845Z,15.17
2023-03-26T15:35:09.835Z,15.14
2023-03-26T15:37:48.974Z,15.08
2023-03-26T15:40:32.979Z,15.04
2023-03-26T15:43:12.595Z,14.79
2023-03-26T15:45:49.818Z,14.62
2023-03-26T15:48:32.040Z,14.66
2023-03-26T15:51:06.267Z,14.58
2023-03-26T15:54:10.878Z,14.73
2023-03-26T15:56:52.990Z,14.52
2023-03-26T16:00:15.399Z,14.49
2023-03-26T16:03:08.944Z,14.51
2023-03-26T16:06:02.267Z,14.40
2023-03-26T16:08:47.078Z,14.33
2023-03-26T16:11:15.505Z,14.08
2023-03-26T16:13:49.910Z,13.70
2023-03-26T16:16:21.369Z,13.57
2023-03-26T16:19:18.427Z,13.42
2023-03-26T16:22:00.287Z,13.30
2023-03-26T16:24:34.720Z,13.08
2023-03-26T16:27:09.178Z,12.84
2023-03-26T16:30:15.501Z,12.61
2023-03-26T16:32:58.638Z,12.75
2023-03-26T16:35:49.189Z,12.62
2023-03-26T16:38:18.442Z,12.62
2023-03-26T16:41:02.326Z,12.77
2023-03-26T16:43:44.254Z,12.69
2023-03-26T16:46:30.048Z,12.97
2023-03-26T16:49:28.589Z,12.98
2023-03-26T16:51:58.864Z,12.89
2023-03-26T16:54:50.180Z,13.04
2023-03-26T16:57:26.220Z,13.11
2023-03-26T17:00:16.488Z,12.92
2023-03-26T17:03:08.075Z,12.94
2023-03-26T17:05:43.870Z,13.08
2023-03-26T17:08:35.187Z,13.20
2023-03-26T17:11:36.770Z,13.14
2023-03-26T17:14:18.064Z,13.13
2023-03-26T17:17:04.053Z,13.07
2023-03-26T17:20:09.265Z,13.16
2023-03-26T17:22:47.653Z,13.17
2023-03-26T17:25:42.334Z,13.11
2023-03-26T17:28:29.988Z,13.02
2023-03-26T17:31:00.660Z,12.96
2023-03-26T17:33:31.621Z,12.74
2023-03-26T17:36:30.727Z,12.74
2023-03-26T17:39:17.541Z,12.75
2023-03-26T17:42:20.965Z,12.92
2023-03-26T17:44:56.715Z,13.02
2023-03-26T17:47:27.198Z,12.83
2023-03-26T17:50:06.785Z,12.80
2023-03-26T17:52:56.668Z,12.65
2023-03-26T17:55:33.102Z,12.68
2023-03-26T17:58:04.109Z,12.58
2023-03-26T18:00:35.631Z,12.68
2023-03-26T18:03:13.523Z,12.77
2023-03-26T18:05:41.245Z,12.57
2023-03-26T18:08:16.133Z,12.59
2023-03-26T18:10:49.341Z,12.46
2023-03-26T18:13:50.399Z,12.43
2023-03-26T18:16:31.974Z,12.30
2023-03-26T18:19:17.547Z,12.20
2023-03-26T18:21:51.346Z,12.27
2023-03-26T18:24:32.464Z,12.19
2023-03-26T18:27:16.441Z,12.24
2023-03-26T18:29:46.889Z,12.36
2023-03-26T18:32:22.712Z,12.14
2023-03-26T18:34:56.917Z,12.24
2023-03-26T18:37:29.111Z,12.41
2023-03-26T18:40:12.417Z,12.38
2023-03-26T18:42:43.197Z,12.39
2023-03-26T18:45:38.539Z,12.38
2023-03-26T18:48:24.720Z,12.27
2023-03-26T18:51:05.843Z,12.22
2023-03-26T18:53:40.811Z,12.28
2023-03-26T18:56:27.814Z,12.24
2023-03-26T18:58:58.847Z,12.06
2023-03-26T19:01:32.110Z,12.16
2023-03-26T19:04:04.085Z,12.11
2023-03-26T19:06:35.903Z,12.02
2023-03-26T19:09:23.680Z,12.03
2023-03-26T19:12:05.688Z,12.01
2023-03-26T19:14:36.953Z,12.07
2023-03-26T19:17:07.149Z,12.01
2023-03-26T19:19:37.759Z,11.96
2023-03-26T19:22:07.204Z,11.93
2023-03-26T19:24:34.929Z,12.08
2023-03-26T19:27:03.021Z,12.12
2023-03-26T19:29:35.727Z,12.14
2023-03-26T19:32:27.579Z,12.02
2023-03-26T19:34:58.780Z,11.90
2023-03-26T19:37:32.451Z,11.75
2023-03-26T19:40:12.767Z,12.16
2023-03-26T19:42:44.785Z,12.30
2023-03-26T19:45:21.749Z,12.28
2023-03-26T19:47:57.289Z,12.41
2023-03-26T19:50:34.192Z,11.91
2023-03-26T19:53:25.578Z,11.75
2023-03-26T19:56:13.229Z,11.66
2023-03-26T19:58:42.268Z,11.58
2023-03-26T20:01:30.733Z,11.70
2023-03-26T20:04:01.673Z,11.65
2023-03-26T20:06:41.749Z,11.62
2023-03-26T20:09:14.219Z,11.60
2023-03-26T20:11:41.910Z,11.73
2023-03-26T20:14:15.301Z,11.86
2023-03-26T20:16:45.301Z,11.90
2023-03-26T20:19:15.023Z,11.97
2023-03-26T20:21:43.408Z,11.79
2023-03-26T20:24:16.744Z,11.72
2023-03-26T20:26:45.599Z,11.77
2023-03-26T20:29:14.021Z,11.64
2023-03-26T20:31:42.130Z,11.57
2023-03-26T20:34:17.219Z,11.63
2023-03-26T20:36:45.755Z,11.64
2023-03-26T20:39:13.576Z,11.52
2023-03-26T20:41:45.518Z,11.70
2023-03-26T20:44:15.242Z,11.60
2023-03-26T20:46:43.932Z,11.54
2023-03-26T20:49:11.947Z,11.61
2023-03-26T20:51:41.876Z,11.61
2023-03-26T20:54:16.089Z,11.60
2023-03-26T20:56:43.999Z,11.57
2023-03-26T20:59:14.643Z,11.37
2023-03-26T21:01:42.136Z,11.32
2023-03-26T21:04:09.474Z,11.26
2023-03-26T21:06:37.113Z,11.18
2023-03-26T21:09:04.921Z,11.19
2023-03-26T21:12:03.018Z,11.10
2023-03-26T21:14:30.740Z,11.09
2023-03-26T21:16:58.488Z,11.14
2023-03-26T21:19:26.140Z,11.06
2023-03-26T21:22:03.527Z,10.92
2023-03-26T21:24:51.077Z,10.96
2023-03-26T21:28:08.179Z,11.13
2023-03-26T21:30:35.801Z,11.09
2023-03-26T21:33:05.280Z,10.95
2023-03-26T21:35:34.780Z,10.98
2023-03-26T21:38:04.751Z,10.97
2023-03-26T21:40:32.359Z,10.92
2023-03-26T21:42:59.934Z,11.13
2023-03-26T21:45:27.892Z,10.89
2023-03-26T21:47:55.869Z,10.80
2023-03-26T21:50:23.930Z,10.77
2023-03-26T21:52:51.912Z,10.79
2023-03-26T21:55:21.586Z,10.81
2023-03-26T21:58:04.799Z,10.79
2023-03-26T22:00:45.726Z,10.79
2023-03-26T22:03:42.155Z,10.87
2023-03-26T22:06:31.146Z,11.07
2023-03-26T22:08:59.628Z,11.00
2023-03-26T22:11:26.979Z,11.04
2023-03-26T22:13:55.627Z,10.92
2023-03-26T22:16:25.478Z,10.94
2023-03-26T22:18:53.521Z,11.03
2023-03-26T22:21:20.867Z,10.88
2023-03-26T22:23:52.740Z,10.93
2023-03-26T22:26:23.160Z,11.18
2023-03-26T22:28:51.052Z,10.79
2023-03-26T22:31:18.463Z,10.77
2023-03-26T22:33:45.919Z,10.69
2023-03-26T22:36:22.823Z,10.73
2023-03-26T22:38:54.711Z,10.50
2023-03-26T22:41:22.960Z,10.72
2023-03-26T22:43:52.173Z,10.72
2023-03-26T22:46:20.827Z,10.51
2023-03-26T22:48:51.769Z,10.57
2023-03-26T22:51:19.683Z,10.55
2023-03-26T22:53:47.032Z,10.67
2023-03-26T22:56:15.545Z,10.54
2023-03-26T22:58:42.985Z,10.49
2023-03-26T23:01:19.661Z,10.58
2023-03-26T23:03:47.362Z,10.66
2023-03-26T23:06:16.100Z,10.37
2023-03-26T23:08:43.575Z,10.47
2023-03-26T23:11:13.667Z,10.21
2023-03-26T23:13:42.024Z,10.18
2023-03-26T23:16:10.339Z,10.12
2023-03-26T23:18:38.688Z,10.00
2023-03-26T23:21:12.082Z,10.00
2023-03-26T23:23:39.818Z,9.93
2023-03-26T23:26:07.373Z,9.84
2023-03-26T23:28:35.367Z,9.82
2023-03-26T23:31:05.516Z,9.90
2023-03-26T23:33:35.535Z,9.78
2023-03-26T23:36:08.916Z,9.87
2023-03-26T23:38:43.629Z,9.90
2023-03-26T23:41:15.769Z,9.95
2023-03-26T23:43:55.568Z,9.93
2023-03-26T23:46:25.749Z,9.83
2023-03-26T23:48:53.595Z,9.65
2023-03-26T23:51:22.388Z,9.97
2023-03-26T23:53:49.962Z,9.72
2023-03-26T23:56:17.844Z,9.77
2023-03-26T23:58:45.303Z,9.84
