createdAt,value
2019-03-30T00:00:38.563Z,97809.44
2019-03-30T00:03:08.181Z,97813.07
2019-03-30T00:05:37.769Z,97813.19
2019-03-30T00:08:07.405Z,97812.92
2019-03-30T00:10:37.010Z,97802.39
2019-03-30T00:13:06.632Z,97803.22
2019-03-30T00:15:36.345Z,97803.64
2019-03-30T00:18:06.023Z,97797.16
2019-03-30T00:20:35.634Z,97796.63
2019-03-30T00:23:05.223Z,97797.08
2019-03-30T00:25:34.838Z,97787.83
2019-03-30T00:28:04.473Z,97790.30
2019-03-30T00:30:34.074Z,97786.77
2019-03-30T00:33:03.695Z,97781.05
2019-03-30T00:35:33.354Z,97783.94
2019-03-30T00:38:03.015Z,97783.37
2019-03-30T00:40:32.697Z,97779.02
2019-03-30T00:43:02.322Z,97782.81
2019-03-30T00:45:32.042Z,97779.55
2019-03-30T00:48:01.763Z,97781.70
2019-03-30T00:50:31.347Z,97781.00
2019-03-30T00:53:01.065Z,97789.05
2019-03-30T00:55:30.774Z,97792.02
2019-03-30T00:58:00.467Z,97791.84
2019-03-30T01:00:30.083Z,97796.63
2019-03-30T01:02:59.675Z,97799.45
2019-03-30T01:05:29.287Z,97791.94
2019-03-30T01:07:58.895Z,97792.03
2019-03-30T01:10:28.520Z,97789.84
2019-03-30T01:12:58.451Z,97787.53
2019-03-30T01:15:28.068Z,97791.54
2019-03-30T01:17:57.737Z,97788.34
2019-03-30T01:20:27.425Z,97792.55
2019-03-30T01:22:57.082Z,97792.86
2019-03-30T01:25:26.702Z,97796.92
2019-03-30T01:27:56.289Z,97794.52
2019-03-30T01:30:25.898Z,97793.89
2019-03-30T01:32:55.513Z,97790.36
2019-03-30T01:35:25.876Z,97791.85
2019-03-30T01:37:55.598Z,97791.98
2019-03-30T01:40:25.189Z,97791.44
2019-03-30T01:42:54.824Z,97789.55
2019-03-30T01:45:24.562Z,97794.84
2019-03-30T01:47:54.180Z,97789.83
2019-03-30T01:50:23.868Z,97792.83
2019-03-30T01:52:53.564Z,97787.36
2019-03-30T01:55:23.169Z,97786.03
2019-03-30T01:57:52.798Z,97777.80
2019-03-30T02:00:22.481Z,97779.27
2019-03-30T02:02:52.114Z,97774.89
2019-03-30T02:05:21.703Z,97781.78
2019-03-30T02:07:51.392Z,97778.52
2019-03-30T02:10:47.477Z,97773.48
2019-03-30T02:13:17.163Z,97776.41
2019-03-30T02:15:46.878Z,97782.96
2019-03-30T02:18:16.499Z,97778.48
2019-03-30T02:20:48.125Z,97774.63
2019-03-30T02:23:17.905Z,97771.50
2019-03-30T02:25:47.542Z,97766.72
2019-03-30T02:28:17.293Z,97767.45
2019-03-30T02:30:46.889Z,97767.91
2019-03-30T02:33:16.578Z,97764.11
2019-03-30T02:35:46.276Z,97766.11
2019-03-30T02:38:15.898Z,97766.06
2019-03-30T02:40:45.480Z,97763.88
2019-03-30T02:43:15.097Z,97761.78
2019-03-30T02:45:44.789Z,97761.67
2019-03-30T02:48:14.406Z,97758.27
2019-03-30T02:50:50.056Z,97756.14
2019-03-30T02:53:15.334Z,97757.83
2019-03-30T02:55:44.980Z,97747.75
2019-03-30T02:58:14.578Z,97743.45
2019-03-30T03:00:44.268Z,97745.97
2019-03-30T03:03:14.068Z,97744.51
2019-03-30T03:05:43.722Z,97745.83
2019-03-30T03:08:13.357Z,97737.05
2019-03-30T03:10:43.146Z,97738.51
2019-03-30T03:13:12.782Z,97742.95
2019-03-30T03:15:42.353Z,97744.72
2019-03-30T03:18:12.080Z,97739.23
2019-03-30T03:20:41.850Z,97738.34
2019-03-30T03:23:11.460Z,97736.77
2019-03-30T03:25:41.075Z,97738.84
2019-03-30T03:28:10.765Z,97736.62
2019-03-30T03:30:40.412Z,97738.70
2019-03-30T03:33:09.999Z,97733.08
2019-03-30T03:35:39.592Z,97737.44
2019-03-30T03:38:09.237Z,97740.11
2019-03-30T03:40:39.145Z,97740.60
2019-03-30T03:43:08.723Z,97736.33
2019-03-30T03:45:38.331Z,97740.67
2019-03-30T03:48:07.963Z,97749.35
2019-03-30T03:50:43.604Z,97740.24
2019-03-30T03:53:18.200Z,97744.33
2019-03-30T03:55:48.177Z,97740.52
2019-03-30T03:58:18.972Z,97737.97
2019-03-30T04:00:50.175Z,97737.06
2019-03-30T04:03:20.304Z,97736.33
2019-03-30T04:05:50.219Z,97739.96
2019-03-30T04:08:20.572Z,97733.96
2019-03-30T04:10:51.508Z,97732.28
2019-03-30T04:13:25.445Z,97728.02
2019-03-30T04:15:55.203Z,97725.60
2019-03-30T04:18:25.379Z,97727.03
2019-03-30T04:20:55.002Z,97729.03
2019-03-30T04:23:24.590Z,97727.34
2019-03-30T04:25:54.302Z,97719.50
2019-03-30T04:28:23.913Z,97716.08
2019-03-30T04:30:54.457Z,97722.33
2019-03-30T04:33:24.046Z,97726.70
2019-03-30T04:35:53.669Z,97726.36
2019-03-30T04:38:23.288Z,97731.50
2019-03-30T04:40:52.875Z,97734.12
2019-03-30T04:43:22.489Z,97732.94
2019-03-30T04:45:52.103Z,97729.91
2019-03-30T04:48:21.694Z,97729.00
2019-03-30T04:50:51.300Z,97729.36
2019-03-30T04:53:20.893Z,97730.50
2019-03-30T04:55:50.514Z,97725.28
2019-03-30T04:58:20.200Z,97726.64
2019-03-30T05:00:49.859Z,97727.64
2019-03-30T05:03:19.477Z,97726.09
2019-03-30T05:05:49.097Z,97726.14
2019-03-30T05:08:18.714Z,97730.37
2019-03-30T05:10:48.329Z,97725.33
2019-03-30T05:13:17.959Z,97733.08
2019-03-30T05:15:47.668Z,97729.59
2019-03-30T05:18:17.253Z,97733.33
2019-03-30T05:20:46.876Z,97736.38
2019-03-30T05:23:16.562Z,97728.49
2019-03-30T05:25:46.218Z,97737.20
2019-03-30T05:28:15.872Z,97732.98
2019-03-30T05:30:45.628Z,97734.64
2019-03-30T05:33:15.214Z,97729.77
2019-03-30T05:35:44.921Z,97729.42
2019-03-30T05:38:14.599Z,97735.84
2019-03-30T05:40:44.202Z,97737.63
2019-03-30T05:43:13.794Z,97744.01
2019-03-30T05:45:43.411Z,97735.00
2019-03-30T05:48:13.015Z,97740.08
2019-03-30T05:50:42.699Z,97748.52
2019-03-30T05:53:12.286Z,97749.22
2019-03-30T05:55:41.906Z,97745.41
2019-03-30T05:58:11.514Z,97745.12
2019-03-30T06:00:41.217Z,97747.11
2019-03-30T06:03:10.815Z,97741.77
2019-03-30T06:05:40.431Z,97745.94
2019-03-30T06:08:10.025Z,97746.68
2019-03-30T06:10:39.754Z,97746.34
2019-03-30T06:13:09.345Z,97748.86
2019-03-30T06:15:39.066Z,97746.96
2019-03-30T06:18:11.273Z,97744.32
2019-03-30T06:20:40.054Z,97746.11
2019-03-30T06:23:09.645Z,97743.23
2019-03-30T06:25:39.264Z,97748.62
2019-03-30T06:28:08.890Z,97741.12
2019-03-30T06:30:38.487Z,97743.56
2019-03-30T06:33:08.108Z,97746.81
2019-03-30T06:35:37.731Z,97740.02
2019-03-30T06:38:07.517Z,97736.03
2019-03-30T06:40:37.115Z,97733.93
2019-03-30T06:43:07.852Z,97730.70
2019-03-30T06:45:37.821Z,97728.58
2019-03-30T06:48:07.449Z,97720.31
2019-03-30T06:50:37.135Z,97724.61
2019-03-30T06:53:06.757Z,97712.97
2019-03-30T06:55:36.551Z,97716.61
2019-03-30T06:58:06.174Z,97706.30
2019-03-30T07:00:36.548Z,97711.47
2019-03-30T07:03:08.449Z,97707.83
2019-03-30T07:05:42.544Z,97707.13
2019-03-30T07:08:17.322Z,97705.45
2019-03-30T07:10:48.144Z,97707.52
2019-03-30T07:13:18.267Z,97698.81
2019-03-30T07:15:49.897Z,97707.25
2019-03-30T07:18:20.226Z,97703.38
2019-03-30T07:20:49.954Z,97701.56
2019-03-30T07:23:19.570Z,97696.64
2019-03-30T07:25:49.166Z,97695.30
2019-03-30T07:28:18.870Z,97697.41
2019-03-30T07:30:48.463Z,97691.72
2019-03-30T07:33:18.134Z,97690.99
2019-03-30T07:35:47.759Z,97692.76
2019-03-30T07:38:17.387Z,97688.12
2019-03-30T07:40:47.129Z,97682.46
2019-03-30T07:43:16.800Z,97681.38
2019-03-30T07:45:46.425Z,97678.66
2019-03-30T07:48:16.127Z,97679.23
2019-03-30T07:50:45.803Z,97672.73
2019-03-30T07:53:26.157Z,97669.54
2019-03-30T07:55:46.787Z,97666.02
2019-03-30T07:58:16.385Z,97662.86
2019-03-30T08:00:46.037Z,97662.17
2019-03-30T08:03:15.637Z,97661.31
2019-03-30T08:05:45.343Z,97657.30
2019-03-30T08:08:14.979Z,97661.35
2019-03-30T08:10:44.573Z,97661.46
2019-03-30T08:13:14.169Z,97658.77
2019-03-30T08:15:43.873Z,97657.52
2019-03-30T08:18:13.474Z,97657.25
2019-03-30T08:20:43.104Z,97652.72
2019-03-30T08:23:12.731Z,97653.00
2019-03-30T08:25:42.441Z,97653.70
2019-03-30T08:28:12.037Z,97645.16
2019-03-30T08:30:42.452Z,97644.40
2019-03-30T08:33:12.048Z,97645.37
2019-03-30T08:35:41.692Z,97640.17
2019-03-30T08:38:11.301Z,97639.50
2019-03-30T08:40:40.974Z,97641.30
2019-03-30T08:43:10.569Z,97632.77
2019-03-30T08:45:40.289Z,97635.39
2019-03-30T08:48:09.959Z,97629.08
2019-03-30T08:50:39.594Z,97628.36
2019-03-30T08:53:09.280Z,97627.34
2019-03-30T08:55:38.925Z,97628.61
2019-03-30T08:58:08.528Z,97618.20
2019-03-30T09:00:44.113Z,97622.61
2019-03-30T09:03:13.715Z,97621.98
2019-03-30T09:05:43.411Z,97614.59
2019-03-30T09:08:13.012Z,97610.75
2019-03-30T09:10:42.651Z,97610.94
2019-03-30T09:13:12.251Z,97606.15
2019-03-30T09:15:41.858Z,97600.03
2019-03-30T09:18:11.484Z,97599.45
2019-03-30T09:20:41.121Z,97589.36
2019-03-30T09:23:10.753Z,97595.38
2019-03-30T09:25:40.651Z,97585.84
2019-03-30T09:28:10.319Z,97583.11
2019-03-30T09:30:39.948Z,97589.00
2019-03-30T09:33:09.701Z,97584.59
2019-03-30T09:35:39.380Z,97578.98
2019-03-30T09:38:09.088Z,97580.42
2019-03-30T09:40:38.720Z,97577.50
2019-03-30T09:43:08.395Z,97588.95
2019-03-30T09:45:38.023Z,97584.38
2019-03-30T09:48:07.797Z,97585.84
2019-03-30T09:50:37.445Z,97578.02
2019-03-30T09:53:07.143Z,97575.61
2019-03-30T09:55:36.769Z,97574.45
2019-03-30T09:58:06.398Z,97573.23
2019-03-30T10:00:36.065Z,97567.22
2019-03-30T10:03:06.342Z,97568.98
2019-03-30T10:05:36.224Z,97566.94
2019-03-30T10:08:05.820Z,97565.66
2019-03-30T10:10:35.522Z,97558.12
2019-03-30T10:13:05.152Z,97559.05
2019-03-30T10:15:34.787Z,97546.59
2019-03-30T10:18:04.455Z,97539.89
2019-03-30T10:20:34.083Z,97533.16
2019-03-30T10:23:03.681Z,97529.78
2019-03-30T10:25:33.387Z,97525.08
2019-03-30T10:28:03.025Z,97524.55
2019-03-30T10:30:32.653Z,97516.03
2019-03-30T10:33:02.256Z,97518.14
2019-03-30T10:35:31.896Z,97502.95
2019-03-30T10:38:01.492Z,97505.52
2019-03-30T10:40:31.121Z,97501.98
2019-03-30T10:43:01.222Z,97496.82
2019-03-30T10:45:30.824Z,97498.12
2019-03-30T10:48:00.453Z,97492.27
2019-03-30T10:50:30.052Z,97492.32
2019-03-30T10:52:59.686Z,97493.70
2019-03-30T10:55:29.281Z,97494.94
2019-03-30T10:57:59.084Z,97491.86
2019-03-30T11:00:35.676Z,97489.42
2019-03-30T11:03:05.417Z,97478.09
2019-03-30T11:05:35.035Z,97483.53
2019-03-30T11:08:04.906Z,97479.79
2019-03-30T11:10:34.593Z,97474.58
2019-03-30T11:13:04.352Z,97474.89
2019-03-30T11:15:34.495Z,97471.47
2019-03-30T11:18:04.429Z,97466.01
2019-03-30T11:20:34.063Z,97460.42
2019-03-30T11:23:03.660Z,97455.88
2019-03-30T11:25:33.282Z,97461.76
2019-03-30T11:28:02.914Z,97454.75
2019-03-30T11:30:32.700Z,97453.38
2019-03-30T11:33:02.336Z,97447.28
2019-03-30T11:35:31.932Z,97441.63
2019-03-30T11:38:01.565Z,97435.53
2019-03-30T11:40:31.301Z,97438.61
2019-03-30T11:43:00.952Z,97434.69
2019-03-30T11:45:30.715Z,97430.77
2019-03-30T11:48:00.344Z,97434.34
2019-03-30T11:50:29.972Z,97426.05
2019-03-30T11:52:59.596Z,97423.47
2019-03-30T11:55:29.229Z,97412.87
2019-03-30T11:57:58.856Z,97420.05
2019-03-30T12:00:28.482Z,97413.77
2019-03-30T12:02:58.110Z,97411.06
2019-03-30T12:05:27.781Z,97407.88
2019-03-30T12:07:57.545Z,97404.03
2019-03-30T12:10:27.178Z,97410.97
2019-03-30T12:12:56.786Z,97392.19
2019-03-30T12:15:26.490Z,97396.17
2019-03-30T12:17:56.124Z,97390.35
2019-03-30T12:20:25.753Z,97388.31
2019-03-30T12:22:55.390Z,97392.39
2019-03-30T12:25:35.567Z,97388.13
2019-03-30T12:27:57.456Z,97382.72
2019-03-30T12:30:27.072Z,97379.97
2019-03-30T12:32:56.706Z,97371.60
2019-03-30T12:35:26.304Z,97370.67
2019-03-30T12:37:55.931Z,97368.60
2019-03-30T12:40:25.694Z,97367.52
2019-03-30T12:42:55.320Z,97361.02
2019-03-30T12:45:25.014Z,97357.28
2019-03-30T12:47:54.616Z,97357.67
2019-03-30T12:50:24.331Z,97354.56
2019-03-30T12:52:53.932Z,97350.05
2019-03-30T12:55:23.592Z,97348.66
2019-03-30T12:57:53.339Z,97343.89
2019-03-30T13:00:23.077Z,97344.55
2019-03-30T13:02:52.712Z,97342.28
2019-03-30T13:05:22.320Z,97332.15
2019-03-30T13:07:51.991Z,97324.86
2019-03-30T13:10:21.637Z,97331.20
2019-03-30T13:12:51.247Z,97328.94
2019-03-30T13:15:20.874Z,97318.80
2019-03-30T13:17:50.509Z,97318.00
2019-03-30T13:20:20.201Z,97310.92
2019-03-30T13:22:49.828Z,97308.47
2019-03-30T13:25:19.435Z,97310.98
2019-03-30T13:27:49.061Z,97303.91
2019-03-30T13:30:19.366Z,97304.79
2019-03-30T13:32:48.990Z,97306.94
2019-03-30T13:35:18.589Z,97298.25
2019-03-30T13:37:48.210Z,97294.56
2019-03-30T13:40:17.879Z,97285.39
2019-03-30T13:42:47.513Z,97286.23
2019-03-30T13:45:17.108Z,97288.07
2019-03-30T13:47:46.736Z,97282.22
2019-03-30T13:50:16.413Z,97277.77
2019-03-30T13:52:46.032Z,97282.73
2019-03-30T13:55:15.775Z,97278.75
2019-03-30T13:57:45.406Z,97276.61
2019-03-30T14:00:16.606Z,97271.37
2019-03-30T14:02:46.204Z,97268.41
2019-03-30T14:05:16.043Z,97264.05
2019-03-30T14:07:45.731Z,97264.36
2019-03-30T14:10:15.690Z,97256.31
2019-03-30T14:12:45.368Z,97261.97
2019-03-30T14:15:15.055Z,97256.32
2019-03-30T14:17:44.686Z,97253.72
2019-03-30T14:20:14.355Z,97252.97
2019-03-30T14:22:43.962Z,97251.67
2019-03-30T14:25:13.920Z,97250.48
2019-03-30T14:27:43.521Z,97245.89
2019-03-30T14:30:14.254Z,97242.89
2019-03-30T14:32:43.856Z,97245.94
2019-03-30T14:35:13.724Z,97240.27
2019-03-30T14:37:43.422Z,97236.38
2019-03-30T14:40:13.561Z,97234.24
2019-03-30T14:42:43.238Z,97227.17
2019-03-30T14:45:13.343Z,97226.18
2019-03-30T14:47:43.041Z,97225.00
2019-03-30T14:50:13.539Z,97225.73
2019-03-30T14:52:43.174Z,97226.14
2019-03-30T14:55:12.839Z,97226.60
2019-03-30T14:57:42.466Z,97222.02
2019-03-30T15:00:12.733Z,97221.72
2019-03-30T15:02:42.405Z,97212.34
2019-03-30T15:05:12.607Z,97216.13
2019-03-30T15:07:42.261Z,97215.74
2019-03-30T15:10:12.873Z,97203.81
2019-03-30T15:12:42.503Z,97210.05
2019-03-30T15:15:13.812Z,97203.44
2019-03-30T15:17:43.438Z,97204.48
2019-03-30T15:20:14.186Z,97198.78
2019-03-30T15:22:43.865Z,97201.42
2019-03-30T15:25:14.167Z,97195.70
2019-03-30T15:27:43.793Z,97193.58
2019-03-30T15:30:14.132Z,97200.95
2019-03-30T15:32:43.735Z,97199.52
2019-03-30T15:35:13.569Z,97194.03
2019-03-30T15:37:43.192Z,97188.77
2019-03-30T15:40:13.596Z,97192.84
2019-03-30T15:42:43.314Z,97182.79
2019-03-30T15:45:13.548Z,97183.09
2019-03-30T15:47:43.174Z,97182.63
2019-03-30T15:50:13.808Z,97177.09
2019-03-30T15:52:43.469Z,97180.43
2019-03-30T15:55:13.127Z,97174.22
2019-03-30T15:57:42.764Z,97171.52
2019-03-30T16:00:16.307Z,97170.53
2019-03-30T16:02:45.995Z,97171.45
2019-03-30T16:05:16.129Z,97172.56
2019-03-30T16:07:45.797Z,97176.13
2019-03-30T16:10:16.024Z,97174.28
2019-03-30T16:12:45.680Z,97171.72
2019-03-30T16:15:15.414Z,97168.88
2019-03-30T16:17:45.048Z,97166.48
2019-03-30T16:20:15.479Z,97164.39
2019-03-30T16:22:46.313Z,97173.52
2019-03-30T16:25:16.072Z,97167.16
2019-03-30T16:27:45.671Z,97161.30
2019-03-30T16:30:16.114Z,97166.22
2019-03-30T16:32:45.885Z,97167.87
2019-03-30T16:35:15.517Z,97168.08
2019-03-30T16:37:45.120Z,97164.32
2019-03-30T16:40:15.559Z,97163.59
2019-03-30T16:42:45.184Z,97163.11
2019-03-30T16:45:14.993Z,97163.02
2019-03-30T16:47:44.617Z,97162.61
2019-03-30T16:50:14.747Z,97162.65
2019-03-30T16:52:44.347Z,97157.45
2019-03-30T16:55:13.976Z,97164.20
2019-03-30T16:57:44.372Z,97160.86
2019-03-30T17:00:14.762Z,97163.15
2019-03-30T17:02:44.474Z,97160.54
2019-03-30T17:05:14.551Z,97164.51
2019-03-30T17:07:44.160Z,97160.35
2019-03-30T17:10:14.191Z,97161.04
2019-03-30T17:12:43.824Z,97158.78
2019-03-30T17:15:13.823Z,97161.30
2019-03-30T17:17:43.548Z,97162.19
2019-03-30T17:20:13.660Z,97163.31
2019-03-30T17:22:43.280Z,97166.91
2019-03-30T17:25:12.883Z,97168.98
2019-03-30T17:27:56.912Z,97168.63
2019-03-30T17:30:14.379Z,97168.70
2019-03-30T17:32:44.050Z,97164.45
2019-03-30T17:35:13.853Z,97170.73
2019-03-30T17:37:43.456Z,97175.04
2019-03-30T17:40:13.896Z,97178.20
2019-03-30T17:42:43.606Z,97181.79
2019-03-30T17:45:15.282Z,97180.33
2019-03-30T17:47:44.923Z,97181.41
2019-03-30T17:50:15.263Z,97186.27
2019-03-30T17:52:44.879Z,97187.41
2019-03-30T17:55:14.621Z,97184.77
2019-03-30T17:57:44.320Z,97182.77
2019-03-30T18:00:17.574Z,97195.78
2019-03-30T18:02:47.197Z,97188.16
2019-03-30T18:05:16.905Z,97186.77
2019-03-30T18:07:46.506Z,97193.38
2019-03-30T18:10:17.193Z,97200.16
2019-03-30T18:12:46.892Z,97197.75
2019-03-30T18:15:17.807Z,97200.70
2019-03-30T18:17:47.537Z,97206.38
2019-03-30T18:20:17.649Z,97210.07
2019-03-30T18:22:47.348Z,97212.63
2019-03-30T18:25:17.062Z,97213.95
2019-03-30T18:27:46.685Z,97215.02
2019-03-30T18:30:18.257Z,97214.80
2019-03-30T18:32:48.031Z,97213.20
2019-03-30T18:35:17.657Z,97215.95
2019-03-30T18:37:47.609Z,97210.98
2019-03-30T18:40:32.636Z,97217.78
2019-03-30T18:43:03.544Z,97220.31
2019-03-30T18:45:33.509Z,97218.13
2019-03-30T18:48:15.166Z,97226.03
2019-03-30T18:50:46.164Z,97218.77
2019-03-30T18:53:17.607Z,97232.48
2019-03-30T18:55:47.362Z,97227.98
2019-03-30T18:58:17.200Z,97229.96
2019-03-30T19:00:46.897Z,97225.83
2019-03-30T19:03:19.908Z,97226.05
2019-03-30T19:05:47.851Z,97228.57
2019-03-30T19:08:17.559Z,97232.38
2019-03-30T19:10:47.156Z,97241.31
2019-03-30T19:13:16.760Z,97232.61
2019-03-30T19:15:46.389Z,97236.83
2019-03-30T19:18:16.018Z,97225.01
2019-03-30T19:20:45.619Z,97232.63
2019-03-30T19:23:15.249Z,97237.00
2019-03-30T19:25:44.852Z,97237.84
2019-03-30T19:28:14.482Z,97237.38
2019-03-30T19:30:44.107Z,97236.53
2019-03-30T19:33:13.744Z,97235.38
2019-03-30T19:35:43.349Z,97232.55
2019-03-30T19:38:12.945Z,97240.42
2019-03-30T19:40:42.591Z,97239.73
2019-03-30T19:43:12.180Z,97236.25
2019-03-30T19:45:41.915Z,97235.08
2019-03-30T19:48:11.552Z,97234.91
2019-03-30T19:50:41.160Z,97240.91
2019-03-30T19:53:10.772Z,97237.88
2019-03-30T19:55:40.663Z,97235.75
2019-03-30T19:58:10.322Z,97236.54
2019-03-30T20:00:40.011Z,97234.69
2019-03-30T20:03:09.676Z,97235.64
2019-03-30T20:05:39.299Z,97237.22
2019-03-30T20:08:12.401Z,97234.20
2019-03-30T20:10:40.302Z,97236.13
2019-03-30T20:13:09.924Z,97234.47
2019-03-30T20:15:39.514Z,97241.07
2019-03-30T20:18:09.148Z,97235.60
2019-03-30T20:20:38.819Z,97233.06
2019-03-30T20:23:08.412Z,97237.56
2019-03-30T20:25:38.031Z,97235.23
2019-03-30T20:28:07.625Z,97239.73
2019-03-30T20:30:37.250Z,97232.44
2019-03-30T20:33:06.845Z,97236.81
2019-03-30T20:35:36.464Z,97236.38
2019-03-30T20:38:06.160Z,97237.64
2019-03-30T20:40:36.091Z,97232.80
2019-03-30T20:43:05.716Z,97238.41
2019-03-30T20:45:35.461Z,97236.25
2019-03-30T20:48:05.251Z,97231.75
2019-03-30T20:50:34.842Z,97239.99
2019-03-30T20:53:04.535Z,97243.27
2019-03-30T20:55:34.438Z,97233.69
2019-03-30T20:58:04.031Z,97235.81
2019-03-30T21:00:33.623Z,97228.97
2019-03-30T21:03:03.248Z,97232.10
2019-03-30T21:05:32.873Z,97230.38
2019-03-30T21:08:02.504Z,97233.01
2019-03-30T21:10:32.095Z,97229.14
2019-03-30T21:13:01.696Z,97230.95
2019-03-30T21:15:31.428Z,97232.04
2019-03-30T21:18:01.051Z,97232.13
2019-03-30T21:20:30.725Z,97234.34
2019-03-30T21:23:00.533Z,97231.61
2019-03-30T21:25:30.148Z,97225.82
2019-03-30T21:27:59.763Z,97226.52
2019-03-30T21:30:29.463Z,97227.89
2019-03-30T21:32:59.193Z,97225.82
2019-03-30T21:35:28.783Z,97226.77
2019-03-30T21:37:58.782Z,97223.77
2019-03-30T21:40:28.481Z,97221.47
2019-03-30T21:42:58.103Z,97226.27
2019-03-30T21:45:27.720Z,97224.02
2019-03-30T21:47:57.351Z,97222.77
2019-03-30T21:50:26.944Z,97216.49
2019-03-30T21:52:56.568Z,97219.03
2019-03-30T21:55:26.198Z,97219.13
2019-03-30T21:57:55.863Z,97222.12
2019-03-30T22:00:40.175Z,97212.76
2019-03-30T22:03:09.912Z,97215.84
2019-03-30T22:05:39.696Z,97209.83
2019-03-30T22:08:09.359Z,97205.90
2019-03-30T22:10:38.987Z,97207.22
2019-03-30T22:13:08.575Z,97205.22
2019-03-30T22:15:38.252Z,97199.78
2019-03-30T22:18:07.867Z,97200.38
2019-03-30T22:20:37.561Z,97198.63
2019-03-30T22:23:07.155Z,97194.55
2019-03-30T22:25:36.822Z,97198.11
2019-03-30T22:28:06.507Z,97190.86
2019-03-30T22:30:36.092Z,97190.61
2019-03-30T22:33:05.782Z,97192.70
2019-03-30T22:35:35.394Z,97191.17
2019-03-30T22:38:05.122Z,97186.81
2019-03-30T22:40:34.814Z,97187.64
2019-03-30T22:43:04.510Z,97193.64
2019-03-30T22:45:34.163Z,97188.25
2019-03-30T22:48:03.928Z,97184.40
2019-03-30T22:50:33.544Z,97185.83
2019-03-30T22:53:03.163Z,97185.24
2019-03-30T22:55:32.782Z,97190.78
2019-03-30T22:58:02.380Z,97187.08
2019-03-30T23:00:38.982Z,97178.97
2019-03-30T23:03:07.867Z,97176.64
2019-03-30T23:05:37.531Z,97171.30
2019-03-30T23:08:07.219Z,97178.72
2019-03-30T23:10:36.841Z,97172.28
2019-03-30T23:13:06.429Z,97174.06
2019-03-30T23:15:36.051Z,97167.97
2019-03-30T23:18:06.111Z,97172.57
2019-03-30T23:20:35.736Z,97169.30
2019-03-30T23:23:05.354Z,97162.27
2019-03-30T23:25:35.152Z,97165.41
2019-03-30T23:28:04.742Z,97166.84
2019-03-30T23:30:34.379Z,97169.98
2019-03-30T23:33:04.060Z,97160.98
2019-03-30T23:35:33.678Z,97157.12
2019-03-30T23:38:03.546Z,97155.64
2019-03-30T23:40:33.224Z,97153.45
2019-03-30T23:43:02.816Z,97140.50
2019-03-30T23:45:32.443Z,97146.42
2019-03-30T23:48:02.409Z,97138.55
2019-03-30T23:50:32.022Z,97138.52
2019-03-30T23:53:01.648Z,97135.58
2019-03-30T23:55:31.275Z,97127.84
2019-03-30T23:58:00.868Z,97134.33
