createdAt,value
2024-04-22T00:00:12.791Z,6.90
2024-04-22T00:02:40.244Z,6.90
2024-04-22T00:05:13.526Z,6.90
2024-04-22T00:07:40.918Z,6.90
2024-04-22T00:10:11.139Z,6.90
2024-04-22T00:12:41.204Z,6.80
2024-04-22T00:15:11.586Z,6.80
2024-04-22T00:17:39.022Z,6.80
2024-04-22T00:20:10.336Z,6.80
2024-04-22T00:22:37.729Z,6.80
2024-04-22T00:25:08.537Z,6.80
2024-04-22T00:27:35.838Z,6.80
2024-04-22T00:30:10.129Z,6.80
2024-04-22T00:32:37.579Z,6.80
2024-04-22T00:35:07.948Z,6.80
2024-04-22T00:37:35.342Z,6.70
2024-04-22T00:40:05.678Z,6.70
2024-04-22T00:42:33.007Z,6.70
2024-04-22T00:45:03.018Z,6.70
2024-04-22T00:47:33.146Z,6.70
2024-04-22T00:50:03.407Z,6.70
2024-04-22T00:52:32.486Z,6.70
2024-04-22T00:55:02.591Z,6.70
2024-04-22T00:57:32.284Z,6.70
2024-04-22T01:00:02.607Z,6.70
2024-04-22T01:02:32.720Z,6.70
2024-04-22T01:05:04.884Z,6.70
2024-04-22T01:07:32.524Z,6.70
2024-04-22T01:10:03.227Z,6.70
2024-04-22T01:12:30.632Z,6.70
2024-04-22T01:15:01.193Z,6.70
2024-04-22T01:17:40.607Z,6.70
2024-04-22T01:20:12.553Z,6.70
2024-04-22T01:22:42.519Z,6.70
2024-04-22T01:25:13.349Z,6.70
2024-04-22T01:27:40.661Z,6.70
2024-04-22T01:30:12.285Z,6.70
2024-04-22T01:32:39.741Z,6.70
2024-04-22T01:35:10.422Z,6.70
2024-04-22T01:37:37.841Z,6.60
2024-04-22T01:40:13.550Z,6.70
2024-04-22T01:42:41.348Z,6.70
2024-04-22T01:45:11.738Z,6.60
2024-04-22T01:47:39.977Z,6.60
2024-04-22T01:50:11.424Z,6.60
2024-04-22T01:52:38.899Z,6.60
2024-04-22T01:55:11.885Z,6.60
2024-04-22T01:57:39.223Z,6.60
2024-04-22T02:00:11.012Z,6.60
2024-04-22T02:02:41.333Z,6.60
2024-04-22T02:05:11.199Z,6.60
2024-04-22T02:07:38.574Z,6.50
2024-04-22T02:10:21.384Z,6.50
2024-04-22T02:12:51.365Z,6.50
2024-04-22T02:15:21.294Z,6.50
2024-04-22T02:17:49.070Z,6.50
2024-04-22T02:20:19.302Z,6.50
2024-04-22T02:22:46.692Z,6.40
2024-04-22T02:25:19.419Z,6.40
2024-04-22T02:27:46.955Z,6.40
2024-04-22T02:30:17.073Z,6.40
2024-04-22T02:32:44.470Z,6.40
2024-04-22T02:35:14.450Z,6.40
2024-04-22T02:37:41.806Z,6.30
2024-04-22T02:40:12.699Z,6.30
2024-04-22T02:42:43.028Z,6.30
2024-04-22T02:45:13.211Z,6.30
2024-04-22T02:47:40.572Z,6.20
2024-04-22T02:50:10.772Z,6.20
2024-04-22T02:52:38.115Z,6.20
2024-04-22T02:55:09.041Z,6.20
2024-04-22T02:57:36.487Z,6.10
2024-04-22T03:00:10.668Z,6.10
2024-04-22T03:02:38.719Z,6.10
2024-04-22T03:05:09.336Z,6.10
2024-04-22T03:07:36.730Z,6.10
2024-04-22T03:10:07.306Z,6.00
2024-04-22T03:12:34.636Z,6.00
2024-04-22T03:15:04.975Z,6.00
2024-04-22T03:17:36.135Z,6.00
2024-04-22T03:20:07.099Z,5.90
2024-04-22T03:22:34.484Z,5.90
2024-04-22T03:25:06.381Z,5.90
2024-04-22T03:27:33.921Z,5.90
2024-04-22T03:30:04.008Z,5.90
2024-04-22T03:32:31.519Z,5.90
2024-04-22T03:35:04.114Z,5.90
2024-04-22T03:37:34.195Z,5.90
2024-04-22T03:40:04.387Z,5.80
2024-04-22T03:42:34.287Z,5.80
2024-04-22T03:45:01.610Z,5.80
2024-04-22T03:47:47.736Z,5.80
2024-04-22T03:50:20.421Z,5.80
2024-04-22T03:52:50.493Z,5.80
2024-04-22T03:55:20.392Z,5.70
2024-04-22T03:57:51.272Z,5.70
2024-04-22T04:00:21.899Z,5.70
2024-04-22T04:02:49.181Z,5.70
2024-04-22T04:05:23.189Z,5.70
2024-04-22T04:07:52.286Z,5.70
2024-04-22T04:10:22.307Z,5.70
2024-04-22T04:12:49.638Z,5.70
2024-04-22T04:15:19.575Z,5.60
2024-04-22T04:17:47.170Z,5.60
2024-04-22T04:20:17.513Z,5.60
2024-04-22T04:22:47.622Z,5.60
2024-04-22T04:25:17.966Z,5.60
2024-04-22T04:27:45.220Z,5.60
2024-04-22T04:30:15.351Z,5.60
2024-04-22T04:32:43.099Z,5.60
2024-04-22T04:35:13.224Z,5.60
2024-04-22T04:37:40.624Z,5.60
2024-04-22T04:40:14.529Z,5.60
2024-04-22T04:42:41.814Z,5.60
2024-04-22T04:45:11.786Z,5.50
2024-04-22T04:47:39.300Z,5.50
2024-04-22T04:50:10.412Z,5.50
2024-04-22T04:52:38.003Z,5.50
2024-04-22T04:55:08.935Z,5.50
2024-04-22T04:57:39.044Z,5.50
2024-04-22T05:00:11.279Z,5.50
2024-04-22T05:02:38.785Z,5.50
2024-04-22T05:05:09.468Z,5.50
2024-04-22T05:07:36.856Z,5.60
2024-04-22T05:10:07.840Z,5.60
2024-04-22T05:12:35.187Z,5.60
2024-04-22T05:15:08.657Z,5.60
2024-04-22T05:17:36.088Z,5.60
2024-04-22T05:20:06.221Z,5.60
2024-04-22T05:22:33.552Z,5.60
2024-04-22T05:25:04.113Z,5.60
2024-04-22T05:27:34.387Z,5.60
2024-04-22T05:30:07.898Z,5.60
2024-04-22T05:32:35.374Z,5.60
2024-04-22T05:35:21.562Z,5.60
2024-04-22T05:37:51.522Z,5.60
2024-04-22T05:40:21.540Z,5.60
2024-04-22T05:42:51.515Z,5.60
2024-04-22T05:45:24.129Z,5.60
2024-04-22T05:47:54.088Z,5.60
2024-04-22T05:50:24.087Z,5.60
2024-04-22T05:52:54.068Z,5.60
2024-04-22T05:55:21.432Z,5.60
2024-04-22T05:57:51.404Z,5.60
2024-04-22T06:00:21.436Z,5.60
2024-04-22T06:02:51.383Z,5.60
2024-04-22T06:05:18.869Z,5.70
2024-04-22T06:07:48.857Z,5.70
2024-04-22T06:10:16.485Z,5.70
2024-04-22T06:12:46.499Z,5.70
2024-04-22T06:15:14.012Z,5.80
2024-04-22T06:17:46.583Z,5.80
2024-04-22T06:20:14.727Z,5.80
2024-04-22T06:22:44.889Z,5.80
2024-04-22T06:25:12.327Z,5.80
2024-04-22T06:27:42.310Z,5.90
2024-04-22T06:30:10.644Z,5.90
2024-04-22T06:32:40.633Z,5.90
2024-04-22T06:35:10.784Z,6.00
2024-04-22T06:37:40.783Z,6.00
2024-04-22T06:40:09.722Z,6.00
2024-04-22T06:42:39.580Z,6.10
2024-04-22T06:45:06.945Z,6.10
2024-04-22T06:47:37.128Z,6.20
2024-04-22T06:50:05.269Z,6.20
2024-04-22T06:52:37.913Z,6.30
2024-04-22T06:55:06.625Z,6.40
2024-04-22T06:57:36.575Z,6.50
2024-04-22T07:00:05.901Z,6.60
2024-04-22T07:02:36.377Z,6.70
2024-04-22T07:05:04.348Z,6.80
2024-04-22T07:07:37.648Z,6.90
2024-04-22T07:10:05.761Z,7.10
2024-04-22T07:12:35.829Z,7.20
2024-04-22T07:15:03.372Z,7.30
2024-04-22T07:17:36.747Z,7.40
2024-04-22T07:20:06.261Z,7.50
2024-04-22T07:22:40.732Z,7.60
2024-04-22T07:25:09.914Z,7.80
2024-04-22T07:27:40.745Z,7.90
2024-04-22T07:30:11.688Z,8.10
2024-04-22T07:32:42.560Z,8.10
2024-04-22T07:35:12.180Z,8.20
2024-04-22T07:37:50.699Z,8.30
2024-04-22T07:40:20.813Z,8.40
2024-04-22T07:42:51.702Z,8.50
2024-04-22T07:45:19.512Z,8.60
2024-04-22T07:47:53.245Z,8.70
2024-04-22T07:50:21.372Z,8.80
2024-04-22T07:52:55.178Z,8.80
2024-04-22T07:55:23.563Z,8.90
2024-04-22T07:57:54.387Z,8.90
2024-04-22T08:00:23.712Z,9.00
2024-04-22T08:02:54.654Z,9.00
2024-04-22T08:05:23.182Z,9.00
2024-04-22T08:08:01.464Z,9.00
2024-04-22T08:10:29.277Z,9.00
2024-04-22T08:12:59.492Z,8.90
2024-04-22T08:15:27.050Z,8.90
2024-04-22T08:17:57.217Z,8.80
2024-04-22T08:20:24.651Z,8.80
2024-04-22T08:23:00.432Z,8.80
2024-04-22T08:25:27.894Z,8.80
2024-04-22T08:27:57.869Z,8.80
2024-04-22T08:30:26.501Z,8.80
2024-04-22T08:32:56.667Z,8.90
2024-04-22T08:35:24.173Z,8.90
2024-04-22T08:37:57.006Z,9.00
2024-04-22T08:40:26.764Z,9.00
2024-04-22T08:42:58.062Z,9.10
2024-04-22T08:45:25.854Z,9.20
2024-04-22T08:47:56.006Z,9.30
2024-04-22T08:50:23.592Z,9.30
2024-04-22T08:52:57.113Z,9.30
2024-04-22T08:55:27.885Z,9.30
2024-04-22T08:57:57.867Z,9.30
2024-04-22T09:00:27.975Z,9.30
2024-04-22T09:02:55.487Z,9.30
2024-04-22T09:05:27.347Z,9.30
2024-04-22T09:07:59.548Z,9.30
2024-04-22T09:11:04.994Z,9.30
2024-04-22T09:13:18.263Z,9.20
2024-04-22T09:15:48.525Z,9.20
2024-04-22T09:18:16.774Z,9.20
2024-04-22T09:20:46.820Z,9.20
2024-04-22T09:23:18.301Z,9.20
2024-04-22T09:25:49.264Z,9.20
2024-04-22T09:28:24.157Z,9.20
2024-04-22T09:30:57.358Z,9.20
2024-04-22T09:33:29.194Z,9.20
2024-04-22T09:36:02.650Z,9.20
2024-04-22T09:38:43.837Z,9.20
2024-04-22T09:41:18.478Z,9.10
2024-04-22T09:43:51.101Z,9.10
2024-04-22T09:46:24.455Z,9.20
2024-04-22T09:48:52.351Z,9.20
2024-04-22T09:51:23.151Z,9.20
2024-04-22T09:53:53.438Z,9.30
2024-04-22T09:56:32.659Z,9.30
2024-04-22T09:59:04.367Z,9.30
2024-04-22T10:01:34.823Z,9.30
2024-04-22T10:04:03.202Z,9.40
2024-04-22T10:06:35.060Z,9.50
2024-04-22T10:09:06.222Z,9.50
2024-04-22T10:11:36.567Z,9.60
2024-04-22T10:14:11.881Z,9.60
2024-04-22T10:16:43.461Z,9.70
2024-04-22T10:19:11.169Z,9.70
2024-04-22T10:21:44.365Z,9.80
2024-04-22T10:24:15.592Z,9.80
2024-04-22T10:26:56.413Z,9.90
2024-04-22T10:29:28.636Z,10.00
2024-04-22T10:31:58.628Z,10.00
2024-04-22T10:34:26.090Z,10.00
2024-04-22T10:36:57.426Z,10.10
2024-04-22T10:39:28.729Z,10.10
2024-04-22T10:41:59.679Z,10.10
2024-04-22T10:44:27.421Z,10.20
2024-04-22T10:47:01.140Z,10.10
2024-04-22T10:49:30.542Z,10.10
2024-04-22T10:52:00.856Z,10.10
2024-04-22T10:54:31.288Z,10.10
2024-04-22T10:57:03.956Z,10.20
2024-04-22T10:59:31.693Z,10.10
2024-04-22T11:02:02.084Z,10.10
2024-04-22T11:04:30.096Z,10.20
2024-04-22T11:07:00.150Z,10.30
2024-04-22T11:09:31.382Z,10.30
2024-04-22T11:12:01.958Z,10.40
2024-04-22T11:14:31.912Z,10.50
2024-04-22T11:17:02.359Z,10.50
2024-04-22T11:19:29.800Z,10.60
2024-04-22T11:21:59.740Z,10.60
2024-04-22T11:24:27.206Z,10.60
2024-04-22T11:27:00.455Z,10.70
2024-04-22T11:29:28.601Z,10.70
2024-04-22T11:31:59.009Z,10.80
2024-04-22T11:34:27.136Z,10.80
2024-04-22T11:36:57.629Z,10.80
2024-04-22T11:39:28.100Z,10.80
2024-04-22T11:42:01.395Z,10.90
2024-04-22T11:44:28.910Z,10.90
2024-04-22T11:46:58.978Z,10.90
2024-04-22T11:49:26.619Z,10.80
2024-04-22T11:51:56.723Z,10.80
2024-04-22T11:54:24.169Z,10.80
2024-04-22T11:56:54.116Z,10.70
2024-04-22T11:59:26.727Z,10.70
2024-04-22T12:01:54.083Z,10.60
2024-04-22T12:04:24.219Z,10.60
2024-04-22T12:06:51.635Z,10.60
2024-04-22T12:09:21.637Z,10.50
2024-04-22T12:11:49.125Z,10.40
2024-04-22T12:14:19.431Z,10.40
2024-04-22T12:16:50.291Z,10.30
2024-04-22T12:19:20.526Z,10.30
2024-04-22T12:21:48.179Z,10.20
2024-04-22T12:24:18.318Z,10.10
2024-04-22T12:26:45.661Z,10.00
2024-04-22T12:29:15.722Z,9.90
2024-04-22T12:31:43.191Z,9.80
2024-04-22T12:34:16.093Z,9.80
2024-04-22T12:36:43.747Z,9.70
2024-04-22T12:39:13.838Z,9.70
2024-04-22T12:41:41.407Z,9.70
2024-04-22T12:44:11.351Z,9.60
2024-04-22T12:47:01.999Z,9.70
2024-04-22T12:49:53.246Z,9.60
2024-04-22T12:52:26.043Z,9.70
2024-04-22T12:54:55.980Z,9.70
2024-04-22T12:57:26.173Z,9.70
2024-04-22T13:00:00.319Z,9.80
2024-04-22T13:02:30.394Z,9.80
2024-04-22T13:05:03.430Z,9.90
2024-04-22T13:07:33.470Z,10.00
2024-04-22T13:10:03.490Z,10.10
2024-04-22T13:12:33.529Z,10.20
2024-04-22T13:15:03.580Z,10.40
2024-04-22T13:17:33.997Z,10.50
2024-04-22T13:20:07.796Z,10.60
2024-04-22T13:22:35.494Z,10.70
2024-04-22T13:25:07.386Z,10.80
2024-04-22T13:27:35.586Z,10.90
2024-04-22T13:30:10.366Z,10.90
2024-04-22T13:32:39.452Z,10.90
2024-04-22T13:35:12.404Z,10.90
2024-04-22T13:37:40.998Z,10.90
2024-04-22T13:40:11.932Z,10.80
2024-04-22T13:42:43.260Z,10.60
2024-04-22T13:45:16.278Z,10.40
2024-04-22T13:47:43.784Z,10.20
2024-04-22T13:50:16.594Z,10.10
2024-04-22T13:52:44.777Z,9.90
2024-04-22T13:55:15.200Z,9.80
2024-04-22T13:57:42.615Z,9.80
2024-04-22T14:00:14.917Z,9.70
2024-04-22T14:02:42.966Z,9.70
2024-04-22T14:05:13.008Z,9.60
2024-04-22T14:07:44.250Z,9.60
2024-04-22T14:10:14.390Z,9.60
2024-04-22T14:12:44.842Z,9.60
2024-04-22T14:15:12.220Z,9.50
2024-04-22T14:17:42.266Z,9.50
2024-04-22T14:20:10.435Z,9.50
2024-04-22T14:22:40.358Z,9.50
2024-04-22T14:25:10.419Z,9.50
2024-04-22T14:27:40.346Z,9.50
2024-04-22T14:30:10.404Z,9.50
2024-04-22T14:32:40.443Z,9.50
2024-04-22T14:35:08.075Z,9.50
2024-04-22T14:37:38.067Z,9.50
2024-04-22T14:40:07.085Z,9.60
2024-04-22T14:42:39.980Z,9.60
2024-04-22T14:45:08.180Z,9.60
2024-04-22T14:47:38.357Z,9.60
2024-04-22T14:50:06.684Z,9.70
2024-04-22T14:52:36.662Z,9.70
2024-04-22T14:55:08.397Z,9.70
2024-04-22T14:57:40.933Z,9.70
2024-04-22T15:00:09.944Z,9.70
2024-04-22T15:02:39.953Z,9.70
2024-04-22T15:05:07.949Z,9.80
2024-04-22T15:07:38.356Z,9.80
2024-04-22T15:10:06.789Z,9.80
2024-04-22T15:12:36.789Z,9.80
2024-04-22T15:15:08.460Z,9.80
2024-04-22T15:17:38.433Z,9.90
2024-04-22T15:20:07.584Z,9.90
2024-04-22T15:22:37.542Z,9.90
2024-04-22T15:25:06.645Z,10.00
2024-04-22T15:27:36.910Z,10.10
2024-04-22T15:30:09.260Z,10.10
2024-04-22T15:32:40.530Z,10.20
2024-04-22T15:35:08.108Z,10.20
2024-04-22T15:37:38.224Z,10.30
2024-04-22T15:40:07.739Z,10.30
2024-04-22T15:42:37.758Z,10.40
2024-04-22T15:45:08.342Z,10.40
2024-04-22T15:47:38.313Z,10.30
2024-04-22T15:50:06.749Z,10.30
2024-04-22T15:52:36.963Z,10.20
2024-04-22T15:55:05.020Z,10.10
2024-04-22T15:57:36.572Z,10.10
2024-04-22T16:00:10.306Z,9.90
2024-04-22T16:02:40.987Z,9.80
2024-04-22T16:05:09.210Z,9.60
2024-04-22T16:07:39.370Z,9.50
2024-04-22T16:10:07.771Z,9.30
2024-04-22T16:12:38.721Z,9.10
2024-04-22T16:15:08.848Z,8.90
2024-04-22T16:17:38.722Z,8.70
2024-04-22T16:20:07.409Z,8.60
2024-04-22T16:22:37.475Z,8.60
2024-04-22T16:25:05.576Z,8.50
2024-04-22T16:27:35.680Z,8.50
2024-04-22T16:30:04.612Z,8.60
2024-04-22T16:32:37.421Z,8.60
2024-04-22T16:35:06.011Z,8.70
2024-04-22T16:37:37.922Z,8.80
2024-04-22T16:40:07.201Z,8.80
2024-04-22T16:42:37.311Z,8.80
2024-04-22T16:45:05.851Z,8.80
2024-04-22T16:47:38.554Z,8.80
2024-04-22T16:50:07.054Z,8.80
2024-04-22T16:53:06.789Z,8.80
2024-04-22T16:56:18.569Z,8.70
2024-04-22T16:59:30.055Z,8.60
2024-04-22T17:02:01.660Z,8.60
2024-04-22T17:08:15.508Z,8.60
2024-04-22T17:11:12.071Z,8.60
2024-04-22T17:13:39.686Z,8.60
2024-04-22T17:16:25.433Z,8.60
2024-04-22T17:18:53.514Z,8.70
2024-04-22T17:21:23.624Z,8.70
2024-04-22T17:23:53.839Z,8.70
2024-04-22T17:26:24.464Z,8.70
2024-04-22T17:28:52.266Z,8.70
2024-04-22T17:31:25.067Z,8.70
2024-04-22T17:33:52.559Z,8.70
2024-04-22T17:36:22.690Z,8.70
2024-04-22T17:39:10.652Z,8.60
2024-04-22T17:41:47.567Z,8.60
2024-04-22T17:44:15.056Z,8.60
2024-04-22T17:46:45.110Z,8.50
2024-04-22T17:49:12.550Z,8.50
2024-04-22T17:51:42.569Z,8.40
2024-04-22T17:54:13.326Z,8.40
2024-04-22T17:56:52.884Z,8.20
2024-04-22T17:59:23.928Z,8.20
2024-04-22T18:01:54.030Z,8.10
2024-04-22T18:05:01.210Z,8.10
2024-04-22T18:07:31.384Z,8.10
2024-04-22T18:10:01.326Z,8.10
2024-04-22T18:12:31.357Z,8.10
2024-04-22T18:14:58.761Z,8.10
2024-04-22T18:17:28.856Z,8.10
2024-04-22T18:19:56.310Z,8.00
2024-04-22T18:22:29.725Z,8.00
2024-04-22T18:24:57.366Z,8.00
2024-04-22T18:27:30.295Z,8.00
2024-04-22T18:29:58.821Z,7.90
2024-04-22T18:32:29.963Z,7.90
2024-04-22T18:34:57.508Z,7.90
2024-04-22T18:37:27.640Z,7.90
2024-04-22T18:39:56.809Z,7.80
2024-04-22T18:42:29.466Z,7.80
2024-04-22T18:44:57.028Z,7.80
2024-04-22T18:47:27.237Z,7.80
2024-04-22T18:49:54.773Z,7.80
2024-04-22T18:52:24.789Z,7.80
2024-04-22T18:54:54.214Z,7.80
2024-04-22T18:57:24.285Z,7.80
2024-04-22T18:59:54.932Z,7.80
2024-04-22T19:02:25.119Z,7.70
2024-04-22T19:04:57.045Z,7.70
2024-04-22T19:07:27.223Z,7.70
2024-04-22T19:09:54.655Z,7.70
2024-04-22T19:12:25.593Z,7.70
2024-04-22T19:14:57.786Z,7.70
2024-04-22T19:17:28.248Z,7.70
2024-04-22T19:19:55.802Z,7.70
2024-04-22T19:22:28.400Z,7.60
2024-04-22T19:24:55.882Z,7.60
2024-04-22T19:27:26.013Z,7.60
2024-04-22T19:29:56.207Z,7.60
2024-04-22T19:32:26.348Z,7.60
2024-04-22T19:34:53.894Z,7.60
2024-04-22T19:37:24.245Z,7.60
2024-04-22T19:40:44.299Z,7.60
2024-04-22T19:43:12.058Z,7.50
2024-04-22T19:45:44.775Z,7.50
2024-04-22T19:48:12.333Z,7.50
2024-04-22T19:50:43.444Z,7.50
2024-04-22T19:53:13.172Z,7.50
2024-04-22T19:55:44.541Z,7.50
2024-04-22T19:58:12.278Z,7.40
2024-04-22T20:05:10.583Z,7.40
2024-04-22T20:07:38.292Z,7.40
2024-04-22T20:18:03.634Z,7.40
2024-04-22T20:20:33.672Z,7.30
2024-04-22T20:23:04.093Z,7.30
2024-04-22T20:25:32.048Z,7.30
2024-04-22T20:28:02.151Z,7.30
2024-04-22T20:30:29.507Z,7.30
2024-04-22T20:33:01.066Z,7.30
2024-04-22T20:35:28.554Z,7.30
2024-04-22T20:38:01.201Z,7.30
2024-04-22T20:40:28.740Z,7.30
2024-04-22T20:42:58.650Z,7.30
2024-04-22T20:45:28.117Z,7.30
2024-04-22T20:47:58.147Z,7.20
2024-04-22T20:50:25.551Z,7.20
2024-04-22T20:52:55.615Z,7.20
2024-04-22T20:55:25.636Z,7.20
2024-04-22T20:57:55.596Z,7.20
2024-04-22T21:00:22.930Z,7.20
2024-04-22T21:02:52.796Z,7.10
2024-04-22T21:05:20.470Z,7.10
2024-04-22T21:07:50.409Z,7.10
2024-04-22T21:10:18.336Z,7.10
2024-04-22T21:12:50.924Z,7.10
2024-04-22T21:15:18.262Z,7.10
2024-04-22T21:17:48.546Z,7.10
2024-04-22T21:20:16.019Z,7.00
2024-04-22T21:22:45.945Z,7.00
2024-04-22T21:25:13.285Z,7.00
2024-04-22T21:27:43.332Z,6.90
2024-04-22T21:30:13.527Z,6.90
2024-04-22T21:32:52.385Z,6.90
2024-04-22T21:35:22.402Z,6.80
2024-04-22T21:37:52.403Z,6.80
2024-04-22T21:40:19.932Z,6.80
2024-04-22T21:42:49.911Z,6.70
2024-04-22T21:45:19.830Z,6.80
2024-04-22T21:47:49.840Z,6.70
2024-04-22T21:50:17.151Z,6.70
2024-04-22T21:52:47.202Z,6.70
2024-04-22T21:55:19.326Z,6.60
2024-04-22T21:58:46.307Z,6.60
2024-04-22T22:02:10.218Z,6.60
2024-04-22T22:05:36.475Z,6.50
2024-04-22T22:08:03.617Z,6.50
2024-04-22T22:10:36.228Z,6.40
2024-04-22T22:13:03.549Z,6.40
2024-04-22T22:15:34.266Z,6.30
2024-04-22T22:18:02.481Z,6.30
2024-04-22T22:20:33.047Z,6.30
2024-04-22T22:23:00.506Z,6.20
2024-04-22T22:25:30.535Z,6.20
2024-04-22T22:28:00.528Z,6.20
2024-04-22T22:30:30.413Z,6.20
2024-04-22T22:32:57.771Z,6.10
2024-04-22T22:35:27.837Z,6.10
2024-04-22T22:37:55.327Z,6.10
2024-04-22T22:40:25.328Z,6.10
2024-04-22T22:42:52.653Z,6.00
2024-04-22T22:45:25.247Z,6.00
2024-04-22T22:47:52.703Z,6.00
2024-04-22T22:50:23.011Z,5.90
2024-04-22T22:52:50.463Z,5.90
2024-04-22T22:55:20.392Z,5.90
2024-04-22T22:57:47.706Z,5.90
2024-04-22T23:00:17.982Z,5.90
2024-04-22T23:02:48.630Z,5.80
2024-04-22T23:05:18.609Z,5.80
2024-04-22T23:07:46.120Z,5.80
2024-04-22T23:10:16.307Z,5.70
2024-04-22T23:12:43.647Z,5.70
2024-04-22T23:15:13.541Z,5.70
2024-04-22T23:17:40.909Z,5.60
2024-04-22T23:20:13.870Z,5.60
2024-04-22T23:22:43.969Z,5.60
2024-04-22T23:25:11.453Z,5.60
2024-04-22T23:27:41.774Z,5.50
2024-04-22T23:30:10.412Z,5.50
2024-04-22T23:32:40.377Z,5.50
2024-04-22T23:35:10.496Z,5.50
2024-04-22T23:37:40.503Z,5.40
2024-04-22T23:40:09.549Z,5.40
2024-04-22T23:42:39.552Z,5.40
2024-04-22T23:45:07.753Z,5.40
2024-04-22T23:47:37.835Z,5.40
2024-04-22T23:50:06.548Z,5.30
2024-04-22T23:52:39.168Z,5.30
2024-04-22T23:55:07.450Z,5.30
2024-04-22T23:57:37.402Z,5.30
