createdAt,value
2023-03-11T00:00:40.516Z,0.25
2023-03-11T00:04:40.366Z,0.1
2023-03-11T00:08:40.563Z,0.2
2023-03-11T00:12:40.609Z,0.2
2023-03-11T00:16:40.663Z,0.2
2023-03-11T00:20:39.312Z,0.43
2023-03-11T00:24:40.810Z,1.3
2023-03-11T00:28:40.451Z,0.3
2023-03-11T00:32:40.885Z,0.47
2023-03-11T00:36:40.476Z,0.27
2023-03-11T00:40:40.384Z,0.6
2023-03-11T00:44:40.537Z,0.53
2023-03-11T00:48:39.926Z,0.4
2023-03-11T00:52:40.990Z,0.3
2023-03-11T00:56:40.426Z,0.3
2023-03-11T01:00:40.589Z,0.4
2023-03-11T01:04:40.686Z,0.33
2023-03-11T01:08:40.342Z,0.37
2023-03-11T01:12:40.571Z,0.43
2023-03-11T01:16:41.197Z,0.4
2023-03-11T01:20:40.489Z,0.47
2023-03-11T01:24:40.762Z,0.63
2023-03-11T01:28:40.766Z,0.4
2023-03-11T01:32:41.226Z,0.53
2023-03-11T01:36:40.302Z,0.83
2023-03-11T01:40:40.567Z,0.67
2023-03-11T01:44:40.353Z,0.4
2023-03-11T01:48:39.484Z,0.73
2023-03-11T01:52:40.722Z,0.43
2023-03-11T01:56:40.415Z,0.47
2023-03-11T02:00:41.220Z,0.5
2023-03-11T02:04:40.707Z,0.6
2023-03-11T02:08:40.635Z,1.2
2023-03-11T02:12:40.762Z,1.03
2023-03-11T02:16:40.574Z,1.83
2023-03-11T02:20:39.784Z,1.2
2023-03-11T02:24:40.912Z,1.7
2023-03-11T02:28:40.579Z,1.3
2023-03-11T02:32:39.984Z,2.7
2023-03-11T02:36:40.981Z,1.57
2023-03-11T02:40:40.555Z,2.07
2023-03-11T02:44:40.564Z,1.6
2023-03-11T02:48:40.812Z,1.87
2023-03-11T02:52:40.642Z,2.47
2023-03-11T02:56:40.837Z,2.37
2023-03-11T03:00:40.650Z,2.63
2023-03-11T03:04:40.626Z,3.2
2023-03-11T03:08:40.801Z,3.77
2023-03-11T03:12:41.333Z,2.1
2023-03-11T03:16:40.770Z,2.67
2023-03-11T03:20:40.492Z,3.17
2023-03-11T03:24:40.592Z,3.73
2023-03-11T03:28:40.591Z,3.53
2023-03-11T03:32:40.615Z,3.47
2023-03-11T03:36:40.705Z,3.13
2023-03-11T03:40:40.484Z,2.33
2023-03-11T03:44:40.477Z,2.8
2023-03-11T03:48:40.521Z,2.33
2023-03-11T03:52:40.766Z,1.9
2023-03-11T03:56:40.728Z,1.83
2023-03-11T04:00:40.912Z,1.4
2023-03-11T04:04:40.616Z,1.53
2023-03-11T04:08:40.606Z,0.9
2023-03-11T04:12:40.530Z,0.5
2023-03-11T04:16:40.549Z,0.6
2023-03-11T04:20:40.693Z,0.6
2023-03-11T04:24:40.574Z,0.67
2023-03-11T04:28:40.615Z,0.63
2023-03-11T04:32:40.795Z,0.6
2023-03-11T04:36:40.558Z,0.83
2023-03-11T04:40:40.688Z,1.47
2023-03-11T04:44:40.310Z,1.23
2023-03-11T04:48:40.530Z,1
2023-03-11T04:52:40.546Z,0.63
2023-03-11T04:56:40.589Z,0.93
2023-03-11T05:00:40.678Z,0.9
2023-03-11T05:04:40.921Z,1.33
2023-03-11T05:08:40.550Z,1.57
2023-03-11T05:12:40.621Z,1.47
2023-03-11T05:16:40.557Z,2.6
2023-03-11T05:20:40.700Z,1.63
2023-03-11T05:24:40.535Z,1.67
2023-03-11T05:28:40.542Z,2.3
2023-03-11T05:32:40.625Z,2.6
2023-03-11T05:36:40.269Z,1.47
2023-03-11T05:40:40.469Z,1.8
2023-03-11T05:44:40.727Z,1.63
2023-03-11T05:48:40.505Z,1.53
2023-03-11T05:52:40.506Z,2.03
2023-03-11T05:56:40.757Z,2
2023-03-11T06:00:40.641Z,1.93
2023-03-11T06:04:40.861Z,1.9
2023-03-11T06:08:40.669Z,1.63
2023-03-11T06:12:40.395Z,1.37
2023-03-11T06:16:40.416Z,1.3
2023-03-11T06:20:40.490Z,1.13
2023-03-11T06:24:40.493Z,1.23
2023-03-11T06:28:41.022Z,1.4
2023-03-11T06:32:40.981Z,1.2
2023-03-11T06:36:40.592Z,1
2023-03-11T06:40:40.534Z,0.8
2023-03-11T06:44:40.519Z,1.6
2023-03-11T06:48:40.803Z,1.47
2023-03-11T06:52:39.707Z,1.1
2023-03-11T06:56:40.507Z,1.97
2023-03-11T07:00:42.718Z,1.3
2023-03-11T07:04:40.788Z,0.87
2023-03-11T07:08:40.487Z,1.63
2023-03-11T07:12:40.720Z,1.1
2023-03-11T07:16:40.452Z,1.9
2023-03-11T07:20:40.760Z,1.43
2023-03-11T07:24:41.001Z,1.27
2023-03-11T07:28:40.494Z,1.37
2023-03-11T07:32:40.717Z,1.67
2023-03-11T07:36:39.986Z,2.67
2023-03-11T07:40:40.892Z,1.87
2023-03-11T07:44:40.625Z,1.3
2023-03-11T07:48:40.562Z,2.7
2023-03-11T07:52:40.543Z,1.83
2023-03-11T07:56:40.887Z,1.3
2023-03-11T08:00:40.625Z,2.4
2023-03-11T08:04:40.624Z,2.03
2023-03-11T08:08:40.534Z,2.07
2023-03-11T08:12:40.820Z,1.5
2023-03-11T08:16:40.473Z,3.4
2023-03-11T08:20:40.941Z,3.27
2023-03-11T08:24:40.608Z,3.7
2023-03-11T08:28:41.125Z,2.4
2023-03-11T08:32:40.635Z,4.17
2023-03-11T08:36:40.433Z,6.1
2023-03-11T08:40:40.524Z,5.23
2023-03-11T08:44:40.915Z,4.67
2023-03-11T08:48:40.527Z,2.97
2023-03-11T08:52:40.509Z,3.27
2023-03-11T08:56:40.538Z,4.77
2023-03-11T09:00:40.823Z,3.07
2023-03-11T09:04:40.541Z,2.67
2023-03-11T09:08:40.525Z,3.93
2023-03-11T09:12:40.538Z,3.2
2023-03-11T09:16:40.592Z,2.97
2023-03-11T09:20:40.488Z,4.5
2023-03-11T09:24:40.588Z,7.83
2023-03-11T09:28:40.602Z,4.67
2023-03-11T09:32:40.595Z,3.23
2023-03-11T09:36:40.606Z,4.03
2023-03-11T09:40:40.572Z,5.13
2023-03-11T09:44:40.531Z,6.33
2023-03-11T09:48:40.698Z,4.83
2023-03-11T09:52:39.309Z,4.33
2023-03-11T09:56:41.920Z,3.63
2023-03-11T10:00:40.726Z,4.83
2023-03-11T10:04:40.736Z,3.83
2023-03-11T10:08:40.495Z,5.53
2023-03-11T10:12:40.437Z,3.5
2023-03-11T10:16:41.250Z,2.47
2023-03-11T10:20:40.833Z,2.43
2023-03-11T10:24:40.453Z,3.3
2023-03-11T10:28:40.559Z,3.3
2023-03-11T10:32:40.655Z,3.5
2023-03-11T10:36:40.278Z,3.03
2023-03-11T10:40:40.491Z,2.9
2023-03-11T10:44:40.494Z,3.2
2023-03-11T10:48:40.545Z,3.13
2023-03-11T10:52:40.523Z,2.4
2023-03-11T10:56:41.243Z,3.77
2023-03-11T11:00:40.455Z,2.5
2023-03-11T11:04:40.613Z,3
2023-03-11T11:08:40.953Z,3.27
2023-03-11T11:12:40.562Z,3.3
2023-03-11T11:16:39.619Z,2.93
2023-03-11T11:20:40.534Z,2.9
2023-03-11T11:24:40.746Z,3.43
2023-03-11T11:28:40.477Z,3.63
2023-03-11T11:32:40.632Z,3.67
2023-03-11T11:36:41.228Z,3.43
2023-03-11T11:40:40.552Z,3.73
2023-03-11T11:44:40.437Z,4.2
2023-03-11T11:48:40.714Z,4.8
2023-03-11T11:52:40.351Z,4.47
2023-03-11T11:56:40.609Z,3.67
2023-03-11T12:00:40.330Z,5
2023-03-11T12:04:40.682Z,5.03
2023-03-11T12:08:40.584Z,3.8
2023-03-11T12:12:40.497Z,6.77
2023-03-11T12:16:40.678Z,5.7
2023-03-11T12:20:40.536Z,5.07
2023-03-11T12:24:40.580Z,4.63
2023-03-11T12:28:40.954Z,4.63
2023-03-11T12:32:40.485Z,4.97
2023-03-11T12:36:40.635Z,3.6
2023-03-11T12:40:40.650Z,4.43
2023-03-11T12:44:40.475Z,6.2
2023-03-11T12:48:40.440Z,4.93
2023-03-11T12:52:40.502Z,5.87
2023-03-11T12:56:41.135Z,4.87
2023-03-11T13:00:40.614Z,6.03
2023-03-11T13:04:40.678Z,7.23
2023-03-11T13:08:40.562Z,5.63
2023-03-11T13:12:40.579Z,4.93
2023-03-11T13:16:41.376Z,5.13
2023-03-11T13:20:41.096Z,4.33
2023-03-11T13:24:40.661Z,5.2
2023-03-11T13:28:41.380Z,3.27
2023-03-11T13:32:41.052Z,4.7
2023-03-11T13:36:40.569Z,2.33
2023-03-11T13:40:40.570Z,3.3
2023-03-11T13:44:40.451Z,3.87
2023-03-11T13:48:40.645Z,5.67
2023-03-11T13:52:41.271Z,4.3
2023-03-11T13:56:40.252Z,5.17
2023-03-11T14:00:41.472Z,2.83
2023-03-11T14:04:40.671Z,3.97
2023-03-11T14:08:39.522Z,4.13
2023-03-11T14:12:40.895Z,2.13
2023-03-11T14:16:40.499Z,3.47
2023-03-11T14:20:40.847Z,3.7
2023-03-11T14:24:40.560Z,4.7
2023-03-11T14:28:40.660Z,2.83
2023-03-11T14:32:40.720Z,3.37
2023-03-11T14:36:40.614Z,4.8
2023-03-11T14:40:40.592Z,2.23
2023-03-11T14:44:40.635Z,4.07
2023-03-11T14:48:40.598Z,2.7
2023-03-11T14:52:40.575Z,3.53
2023-03-11T14:56:40.394Z,3.03
2023-03-11T15:00:40.376Z,4.13
2023-03-11T15:04:39.379Z,2.63
2023-03-11T15:08:41.273Z,3.57
2023-03-11T15:12:40.637Z,4.93
2023-03-11T15:16:40.273Z,3.6
2023-03-11T15:20:40.508Z,3.7
2023-03-11T15:24:41.053Z,3.67
2023-03-11T15:28:40.608Z,5.6
2023-03-11T15:32:40.075Z,5.47
2023-03-11T15:36:40.492Z,4.37
2023-03-11T15:40:45.662Z,4.8
2023-03-11T15:44:39.339Z,4.33
2023-03-11T15:48:40.472Z,4.17
2023-03-11T15:52:40.001Z,3.1
2023-03-11T15:56:40.612Z,4.77
2023-03-11T16:00:40.634Z,2.47
2023-03-11T16:04:40.722Z,3.5
2023-03-11T16:08:41.173Z,4.77
2023-03-11T16:12:40.716Z,3.13
2023-03-11T16:16:40.610Z,3.63
2023-03-11T16:20:41.046Z,5.37
2023-03-11T16:24:40.541Z,3.97
2023-03-11T16:28:39.620Z,3.83
2023-03-11T16:32:40.558Z,4.27
2023-03-11T16:36:40.366Z,4.37
2023-03-11T16:40:41.114Z,4.67
2023-03-11T16:44:40.521Z,5.1
2023-03-11T16:48:40.606Z,4.73
2023-03-11T16:52:39.956Z,5.77
2023-03-11T16:56:41.791Z,5.63
2023-03-11T17:00:40.581Z,6.13
2023-03-11T17:04:40.581Z,5.93
2023-03-11T17:08:39.377Z,5.9
2023-03-11T17:12:40.847Z,5.2
2023-03-11T17:16:41.122Z,5.33
2023-03-11T17:20:40.538Z,6.03
2023-03-11T17:24:40.504Z,5.5
2023-03-11T17:28:41.308Z,5.77
2023-03-11T17:32:41.028Z,4.87
2023-03-11T17:36:40.274Z,4.43
2023-03-11T17:40:40.540Z,5.47
2023-03-11T17:44:51.097Z,5.27
2023-03-11T17:48:40.570Z,4.6
2023-03-11T17:52:39.969Z,3.2
2023-03-11T17:56:40.508Z,5.2
2023-03-11T18:00:39.580Z,4.73
2023-03-11T18:04:40.761Z,5.7
2023-03-11T18:08:39.367Z,4.83
2023-03-11T18:12:40.356Z,4.5
2023-03-11T18:16:40.251Z,4.37
2023-03-11T18:20:39.328Z,4.7
2023-03-11T18:24:40.575Z,4.63
2023-03-11T18:28:41.234Z,4.07
2023-03-11T18:32:40.809Z,4.23
2023-03-11T18:36:40.178Z,4.33
2023-03-11T18:40:40.870Z,3.73
2023-03-11T18:44:40.571Z,3.6
2023-03-11T18:48:39.484Z,3.5
2023-03-11T18:52:40.544Z,3.87
2023-03-11T18:56:40.279Z,3.9
2023-03-11T19:00:40.671Z,4.1
2023-03-11T19:04:40.498Z,4.33
2023-03-11T19:08:40.794Z,5.13
2023-03-11T19:12:40.546Z,3.27
2023-03-11T19:16:40.398Z,4.63
2023-03-11T19:20:40.645Z,3.7
2023-03-11T19:24:40.471Z,3.4
2023-03-11T19:28:40.607Z,3.27
2023-03-11T19:32:40.816Z,3.83
2023-03-11T19:36:40.364Z,3.3
2023-03-11T19:40:40.539Z,4.13
2023-03-11T19:44:41.310Z,2.23
2023-03-11T19:48:40.359Z,2.6
2023-03-11T19:52:40.373Z,3.4
2023-03-11T19:56:40.198Z,4.07
2023-03-11T20:00:41.079Z,3.57
2023-03-11T20:04:43.077Z,3.93
2023-03-11T20:08:40.950Z,3.5
2023-03-11T20:12:44.763Z,4.2
2023-03-11T20:16:40.012Z,3.53
2023-03-11T20:20:39.338Z,4.1
2023-03-11T20:24:40.687Z,3.2
2023-03-11T20:28:39.548Z,3.33
2023-03-11T20:32:40.838Z,4.97
2023-03-11T20:36:40.716Z,4.33
2023-03-11T20:40:40.653Z,2
2023-03-11T20:44:40.600Z,2.7
2023-03-11T20:48:40.598Z,2.27
2023-03-11T20:52:39.993Z,3.03
2023-03-11T20:56:40.727Z,3.67
2023-03-11T21:00:40.845Z,3.43
2023-03-11T21:04:40.829Z,2.67
2023-03-11T21:08:40.400Z,2.67
2023-03-11T21:12:40.798Z,2.67
2023-03-11T21:16:40.530Z,2.97
2023-03-11T21:20:40.822Z,3.1
2023-03-11T21:24:40.866Z,2.67
2023-03-11T21:28:40.712Z,2.97
2023-03-11T21:32:40.716Z,3.23
2023-03-11T21:36:40.532Z,2.87
2023-03-11T21:40:40.507Z,3.73
2023-03-11T21:44:39.278Z,2.8
2023-03-11T21:48:40.724Z,2.43
2023-03-11T21:52:40.715Z,2.2
2023-03-11T21:56:40.445Z,1.87
2023-03-11T22:00:40.625Z,3.03
2023-03-11T22:04:41.263Z,2.77
2023-03-11T22:08:39.874Z,3.4
2023-03-11T22:12:41.185Z,3.2
2023-03-11T22:16:40.567Z,1.93
2023-03-11T22:20:41.113Z,2.63
2023-03-11T22:24:40.306Z,2
2023-03-11T22:28:40.552Z,2.8
2023-03-11T22:32:40.563Z,2.77
2023-03-11T22:36:40.458Z,2.6
2023-03-11T22:40:40.682Z,2.4
2023-03-11T22:44:41.248Z,2.67
2023-03-11T22:48:40.687Z,2.1
2023-03-11T22:52:39.845Z,2.9
2023-03-11T22:56:40.510Z,2.73
2023-03-11T23:00:41.106Z,3
2023-03-11T23:04:39.645Z,2.7
2023-03-11T23:08:40.218Z,1.67
2023-03-11T23:12:40.533Z,2.57
2023-03-11T23:16:40.558Z,2.73
2023-03-11T23:20:40.521Z,2.1
2023-03-11T23:24:40.630Z,2.03
2023-03-11T23:28:40.479Z,2.03
2023-03-11T23:32:40.705Z,1.23
2023-03-11T23:36:40.807Z,2.3
2023-03-11T23:40:40.611Z,2.37
2023-03-11T23:44:40.470Z,2.77
2023-03-11T23:48:40.473Z,1.97
2023-03-11T23:52:40.487Z,2.8
2023-03-11T23:56:40.541Z,2.07
