createdAt,value
2018-05-21T00:01:55.119Z,11.60
2018-05-21T00:04:29.417Z,11.60
2018-05-21T00:07:02.991Z,11.60
2018-05-21T00:09:36.584Z,11.70
2018-05-21T00:12:10.046Z,11.70
2018-05-21T00:14:43.623Z,11.80
2018-05-21T00:17:17.249Z,11.80
2018-05-21T00:19:50.794Z,11.70
2018-05-21T00:22:25.141Z,11.70
2018-05-21T00:24:59.497Z,11.60
2018-05-21T00:27:33.639Z,11.60
2018-05-21T00:30:07.434Z,11.50
2018-05-21T00:32:41.771Z,10.60
2018-05-21T00:35:15.342Z,10.60
2018-05-21T00:37:48.888Z,10.40
2018-05-21T00:40:22.480Z,10.60
2018-05-21T00:42:56.201Z,10.90
2018-05-21T00:45:29.915Z,11.00
2018-05-21T00:48:03.480Z,11.10
2018-05-21T00:50:37.019Z,11.20
2018-05-21T00:53:10.604Z,11.00
2018-05-21T00:55:44.903Z,10.30
2018-05-21T00:58:19.314Z,10.40
2018-05-21T01:00:53.847Z,10.70
2018-05-21T01:03:27.594Z,10.60
2018-05-21T01:06:01.252Z,10.60
2018-05-21T01:08:34.876Z,10.70
2018-05-21T01:11:08.446Z,10.90
2018-05-21T01:13:42.759Z,11.00
2018-05-21T01:16:17.177Z,10.90
2018-05-21T01:18:50.910Z,10.70
2018-05-21T01:21:24.602Z,10.50
2018-05-21T01:23:58.199Z,10.70
2018-05-21T01:26:31.764Z,10.90
2018-05-21T01:29:05.282Z,10.90
2018-05-21T01:31:38.920Z,11.00
2018-05-21T01:34:13.533Z,10.90
2018-05-21T01:36:47.110Z,10.80
2018-05-21T01:39:20.656Z,11.00
2018-05-21T01:41:54.228Z,11.10
2018-05-21T01:44:27.791Z,11.10
2018-05-21T01:47:01.325Z,11.10
2018-05-21T01:49:34.891Z,10.90
2018-05-21T01:52:08.407Z,10.50
2018-05-21T01:54:41.927Z,10.20
2018-05-21T01:57:15.506Z,10.20
2018-05-21T01:59:49.050Z,10.40
2018-05-21T02:02:22.611Z,10.60
2018-05-21T02:04:56.144Z,10.60
2018-05-21T02:07:29.891Z,10.70
2018-05-21T02:10:03.436Z,10.80
2018-05-21T02:12:37.044Z,10.90
2018-05-21T02:15:10.817Z,10.90
2018-05-21T02:17:45.150Z,10.90
2018-05-21T02:20:19.660Z,11.00
2018-05-21T02:22:53.299Z,11.00
2018-05-21T02:25:26.856Z,11.10
2018-05-21T02:28:01.205Z,10.90
2018-05-21T02:30:34.887Z,10.80
2018-05-21T02:33:08.509Z,10.80
2018-05-21T02:35:42.911Z,10.10
2018-05-21T02:38:16.549Z,10.10
2018-05-21T02:40:50.209Z,10.00
2018-05-21T02:43:23.741Z,9.80
2018-05-21T02:45:57.226Z,9.50
2018-05-21T02:48:31.632Z,9.40
2018-05-21T02:51:05.495Z,9.40
2018-05-21T02:53:39.046Z,9.70
2018-05-21T02:56:12.627Z,10.00
2018-05-21T02:58:46.150Z,10.00
2018-05-21T03:01:19.840Z,10.10
2018-05-21T03:03:53.586Z,10.20
2018-05-21T03:06:27.168Z,10.20
2018-05-21T03:09:00.751Z,9.60
2018-05-21T03:11:34.339Z,9.70
2018-05-21T03:14:07.863Z,9.80
2018-05-21T03:16:42.260Z,10.10
2018-05-21T03:19:16.786Z,10.20
2018-05-21T03:21:50.534Z,10.20
2018-05-21T03:24:24.117Z,10.30
2018-05-21T03:26:57.668Z,10.40
2018-05-21T03:29:31.262Z,10.40
2018-05-21T03:32:05.616Z,10.50
2018-05-21T03:34:39.304Z,10.50
2018-05-21T03:37:12.916Z,10.50
2018-05-21T03:39:46.501Z,10.50
2018-05-21T03:42:20.830Z,10.40
2018-05-21T03:44:54.522Z,10.40
2018-05-21T03:47:28.103Z,10.20
2018-05-21T03:50:01.607Z,10.20
2018-05-21T03:52:35.239Z,10.30
2018-05-21T03:55:08.766Z,10.30
2018-05-21T03:57:42.332Z,10.40
2018-05-21T04:00:28.503Z,10.30
2018-05-21T04:16:30.577Z,9.80
2018-05-21T04:19:04.182Z,9.80
2018-05-21T04:21:38.003Z,10.00
2018-05-21T04:24:11.701Z,10.10
2018-05-21T04:26:45.426Z,10.20
2018-05-21T04:29:19.135Z,10.30
2018-05-21T04:31:52.705Z,10.30
2018-05-21T04:34:26.437Z,10.40
2018-05-21T04:37:00.117Z,10.50
2018-05-21T04:39:33.716Z,10.50
2018-05-21T04:42:07.390Z,10.50
2018-05-21T04:44:41.005Z,10.50
2018-05-21T04:47:14.516Z,10.50
2018-05-21T04:49:48.816Z,10.60
2018-05-21T04:52:22.317Z,10.60
2018-05-21T04:54:55.921Z,10.60
2018-05-21T04:57:29.415Z,10.70
2018-05-21T05:00:03.829Z,10.90
2018-05-21T05:02:38.148Z,11.00
2018-05-21T05:05:11.745Z,10.90
2018-05-21T05:07:45.348Z,10.90
2018-05-21T05:10:18.950Z,10.90
2018-05-21T05:12:52.565Z,11.00
2018-05-21T05:15:26.100Z,11.00
2018-05-21T05:17:59.645Z,11.10
2018-05-21T05:20:33.969Z,11.30
2018-05-21T05:23:07.684Z,11.30
2018-05-21T05:25:41.254Z,11.40
2018-05-21T05:28:14.807Z,11.50
2018-05-21T05:30:48.389Z,11.60
2018-05-21T05:33:21.937Z,11.60
2018-05-21T05:35:55.634Z,11.60
2018-05-21T05:38:29.164Z,11.60
2018-05-21T05:41:02.668Z,11.60
2018-05-21T05:43:36.218Z,11.50
2018-05-21T05:46:09.807Z,11.50
2018-05-21T05:48:44.458Z,11.60
2018-05-21T05:51:17.992Z,11.60
2018-05-21T05:53:51.503Z,11.60
2018-05-21T05:56:25.096Z,11.70
2018-05-21T05:58:58.684Z,11.70
2018-05-21T06:01:32.228Z,11.70
2018-05-21T06:04:05.937Z,11.80
2018-05-21T06:06:39.491Z,11.80
2018-05-21T06:09:13.819Z,11.80
2018-05-21T06:11:47.521Z,11.80
2018-05-21T06:14:21.094Z,11.90
2018-05-21T06:16:54.621Z,12.10
2018-05-21T06:19:28.152Z,12.00
2018-05-21T06:22:01.852Z,12.00
2018-05-21T06:24:36.164Z,12.10
2018-05-21T06:27:10.560Z,12.10
2018-05-21T06:29:44.293Z,12.10
2018-05-21T06:32:18.123Z,11.90
2018-05-21T06:34:51.774Z,11.80
2018-05-21T06:37:25.422Z,11.90
2018-05-21T06:39:59.743Z,12.10
2018-05-21T06:42:33.420Z,12.10
2018-05-21T06:45:07.084Z,12.10
2018-05-21T06:47:40.735Z,12.10
2018-05-21T06:50:14.971Z,12.20
2018-05-21T06:52:48.539Z,12.20
2018-05-21T06:55:22.118Z,12.10
2018-05-21T06:57:55.695Z,12.10
2018-05-21T07:00:29.256Z,12.40
2018-05-21T07:03:03.736Z,12.80
2018-05-21T07:05:37.428Z,12.80
2018-05-21T07:08:10.954Z,12.90
2018-05-21T07:10:44.545Z,13.20
2018-05-21T07:13:18.097Z,13.50
2018-05-21T07:15:51.651Z,13.70
2018-05-21T07:18:25.247Z,13.90
2018-05-21T07:20:58.770Z,14.00
2018-05-21T07:23:32.315Z,14.00
2018-05-21T07:26:05.906Z,14.10
2018-05-21T07:28:39.541Z,13.90
2018-05-21T07:31:13.290Z,13.80
2018-05-21T07:33:46.957Z,14.10
2018-05-21T07:36:21.992Z,14.10
2018-05-21T07:38:55.584Z,14.10
2018-05-21T07:41:29.071Z,14.50
2018-05-21T07:44:02.626Z,14.80
2018-05-21T07:46:36.278Z,14.90
2018-05-21T07:49:09.864Z,15.20
2018-05-21T07:51:43.383Z,15.40
2018-05-21T07:54:16.975Z,15.60
2018-05-21T07:56:50.586Z,15.50
2018-05-21T07:59:24.106Z,15.60
2018-05-21T08:01:57.678Z,15.90
2018-05-21T08:04:31.310Z,16.10
2018-05-21T08:07:04.869Z,16.10
2018-05-21T08:09:38.643Z,15.80
2018-05-21T08:12:12.181Z,15.90
2018-05-21T08:14:46.770Z,16.00
2018-05-21T08:17:20.435Z,16.00
2018-05-21T08:19:54.004Z,16.20
2018-05-21T08:22:27.513Z,16.50
2018-05-21T08:25:01.103Z,16.60
2018-05-21T08:27:34.693Z,16.60
2018-05-21T08:30:09.022Z,16.70
2018-05-21T08:32:42.769Z,16.60
2018-05-21T08:35:16.319Z,16.80
2018-05-21T08:37:49.910Z,16.90
2018-05-21T08:40:23.548Z,17.00
2018-05-21T08:42:57.118Z,17.00
2018-05-21T08:45:30.728Z,17.00
2018-05-21T08:48:04.330Z,17.10
2018-05-21T08:50:37.879Z,17.10
2018-05-21T08:53:11.433Z,17.30
2018-05-21T08:55:45.012Z,17.50
2018-05-21T08:58:18.559Z,17.70
2018-05-21T09:00:52.146Z,17.80
2018-05-21T09:03:25.859Z,18.00
2018-05-21T09:05:59.379Z,18.10
2018-05-21T09:08:32.918Z,18.20
2018-05-21T09:11:06.461Z,18.40
2018-05-21T09:13:40.053Z,18.60
2018-05-21T09:16:13.615Z,18.70
2018-05-21T09:18:47.160Z,18.90
2018-05-21T09:21:20.745Z,18.90
2018-05-21T09:23:54.313Z,18.90
2018-05-21T09:26:27.872Z,18.80
2018-05-21T09:29:01.512Z,18.80
2018-05-21T09:31:35.027Z,18.80
2018-05-21T09:34:08.709Z,19.10
2018-05-21T09:36:43.155Z,19.30
2018-05-21T09:39:16.855Z,19.30
2018-05-21T09:41:50.374Z,19.50
2018-05-21T09:44:23.943Z,19.60
2018-05-21T09:46:57.482Z,19.50
2018-05-21T09:49:31.051Z,19.60
2018-05-21T09:52:05.378Z,19.80
2018-05-21T09:54:39.905Z,19.90
2018-05-21T09:57:13.640Z,19.90
2018-05-21T09:59:47.202Z,19.70
2018-05-21T10:02:20.706Z,19.80
2018-05-21T10:04:55.027Z,19.90
2018-05-21T10:07:28.777Z,19.90
2018-05-21T10:10:02.327Z,20.00
2018-05-21T10:12:35.905Z,20.20
2018-05-21T10:15:10.239Z,20.60
2018-05-21T10:17:43.883Z,20.60
2018-05-21T10:20:17.466Z,20.70
2018-05-21T10:22:51.047Z,20.80
2018-05-21T10:25:24.599Z,20.90
2018-05-21T10:27:58.263Z,20.70
2018-05-21T10:30:31.884Z,20.80
2018-05-21T10:33:05.418Z,21.00
2018-05-21T10:35:39.087Z,21.10
2018-05-21T10:38:12.775Z,21.20
2018-05-21T10:40:46.471Z,21.40
2018-05-21T10:43:21.065Z,21.30
2018-05-21T10:45:54.599Z,21.20
2018-05-21T10:48:28.210Z,20.80
2018-05-21T10:51:01.780Z,20.70
2018-05-21T10:53:35.387Z,21.10
2018-05-21T10:56:08.902Z,21.30
2018-05-21T10:58:42.480Z,21.40
2018-05-21T11:01:16.201Z,21.30
2018-05-21T11:03:49.681Z,21.10
2018-05-21T11:06:23.266Z,21.20
2018-05-21T11:08:56.810Z,21.10
2018-05-21T11:11:30.453Z,21.30
2018-05-21T11:14:03.969Z,21.60
2018-05-21T11:16:37.576Z,21.90
2018-05-21T11:19:11.108Z,22.00
2018-05-21T11:21:44.707Z,21.90
2018-05-21T11:24:18.290Z,21.90
2018-05-21T11:26:51.889Z,21.80
2018-05-21T11:29:25.507Z,21.50
2018-05-21T11:31:59.867Z,21.30
2018-05-21T11:34:33.535Z,21.30
2018-05-21T11:37:07.089Z,21.40
2018-05-21T11:39:40.612Z,21.30
2018-05-21T11:42:15.051Z,21.00
2018-05-21T11:44:49.493Z,21.10
2018-05-21T11:47:23.861Z,21.20
2018-05-21T11:49:57.596Z,21.20
2018-05-21T11:52:31.202Z,21.30
2018-05-21T11:55:04.771Z,21.40
2018-05-21T11:57:38.382Z,21.50
2018-05-21T12:00:11.918Z,21.40
2018-05-21T12:02:45.607Z,21.50
2018-05-21T12:05:19.257Z,21.70
2018-05-21T12:07:52.797Z,21.80
2018-05-21T12:10:26.396Z,21.90
2018-05-21T12:12:59.955Z,22.10
2018-05-21T12:15:33.514Z,22.20
2018-05-21T12:18:07.198Z,22.30
2018-05-21T12:20:40.791Z,22.30
2018-05-21T12:23:15.290Z,22.30
2018-05-21T12:25:48.907Z,22.30
2018-05-21T12:28:22.486Z,22.30
2018-05-21T12:30:55.990Z,22.40
2018-05-21T12:33:30.320Z,22.70
2018-05-21T12:36:04.053Z,22.70
2018-05-21T12:38:37.703Z,22.90
2018-05-21T12:41:11.320Z,22.90
2018-05-21T12:43:45.837Z,23.20
2018-05-21T12:46:19.440Z,23.20
2018-05-21T12:48:53.018Z,23.30
2018-05-21T12:51:26.546Z,23.40
2018-05-21T12:54:00.138Z,23.20
2018-05-21T12:56:33.773Z,23.20
2018-05-21T12:59:07.443Z,23.10
2018-05-21T13:01:41.843Z,23.20
2018-05-21T13:04:15.556Z,23.10
2018-05-21T13:06:49.888Z,22.20
2018-05-21T13:09:23.477Z,22.20
2018-05-21T13:11:57.091Z,22.40
2018-05-21T13:14:30.665Z,22.30
2018-05-21T13:17:05.004Z,21.80
2018-05-21T13:19:39.637Z,21.60
2018-05-21T13:22:13.273Z,21.60
2018-05-21T13:24:46.913Z,21.50
2018-05-21T13:27:21.443Z,21.20
2018-05-21T13:29:55.214Z,21.10
2018-05-21T13:32:28.909Z,21.00
2018-05-21T13:35:02.469Z,20.90
2018-05-21T13:37:37.509Z,20.90
2018-05-21T13:40:11.240Z,20.80
2018-05-21T13:42:45.571Z,20.70
2018-05-21T13:45:19.221Z,20.70
2018-05-21T13:47:52.823Z,20.70
2018-05-21T13:50:26.445Z,20.70
2018-05-21T13:52:59.957Z,20.80
2018-05-21T13:55:33.784Z,20.90
2018-05-21T13:58:07.559Z,21.00
2018-05-21T14:00:41.149Z,21.00
2018-05-21T14:03:14.797Z,21.00
2018-05-21T14:05:48.520Z,21.00
2018-05-21T14:08:22.945Z,20.90
2018-05-21T14:10:56.658Z,20.90
2018-05-21T14:13:30.242Z,21.00
2018-05-21T14:16:04.588Z,21.10
2018-05-21T14:18:38.272Z,21.10
2018-05-21T14:21:11.940Z,21.20
2018-05-21T14:23:46.201Z,21.30
2018-05-21T14:26:19.927Z,21.20
2018-05-21T14:28:53.500Z,21.30
2018-05-21T14:31:27.005Z,21.40
2018-05-21T14:34:00.519Z,21.40
2018-05-21T14:36:34.256Z,21.40
2018-05-21T14:39:07.737Z,21.70
2018-05-21T14:41:41.246Z,21.80
2018-05-21T14:44:14.881Z,22.00
2018-05-21T14:46:48.419Z,22.10
2018-05-21T14:49:21.979Z,22.10
2018-05-21T14:51:56.507Z,22.30
2018-05-21T14:54:30.120Z,22.30
2018-05-21T14:57:03.811Z,22.40
2018-05-21T14:59:37.356Z,22.60
2018-05-21T15:02:10.999Z,22.80
2018-05-21T15:04:44.553Z,23.00
2018-05-21T15:07:18.290Z,23.20
2018-05-21T15:09:51.913Z,23.30
2018-05-21T15:12:25.451Z,23.60
2018-05-21T15:14:58.966Z,23.70
2018-05-21T15:17:32.611Z,23.80
2018-05-21T15:20:06.162Z,24.20
2018-05-21T15:22:39.746Z,24.30
2018-05-21T15:25:13.476Z,24.30
2018-05-21T15:27:47.163Z,24.10
2018-05-21T15:30:20.730Z,24.10
2018-05-21T15:32:54.394Z,24.40
2018-05-21T15:35:28.865Z,24.30
2018-05-21T15:38:02.471Z,24.30
2018-05-21T15:40:35.996Z,24.40
2018-05-21T15:43:10.409Z,24.10
2018-05-21T15:45:44.763Z,24.00
2018-05-21T15:48:18.373Z,24.00
2018-05-21T15:50:52.057Z,23.80
2018-05-21T15:53:25.635Z,24.10
2018-05-21T15:55:59.216Z,24.10
2018-05-21T15:58:33.001Z,24.10
2018-05-21T16:01:06.535Z,24.10
2018-05-21T16:03:40.113Z,24.30
2018-05-21T16:06:14.409Z,24.90
2018-05-21T16:08:47.990Z,24.90
2018-05-21T16:11:21.539Z,25.20
2018-05-21T16:13:56.047Z,26.40
2018-05-21T16:16:30.455Z,26.80
2018-05-21T16:19:04.994Z,27.10
2018-05-21T16:21:38.592Z,27.00
2018-05-21T16:24:12.194Z,27.20
2018-05-21T16:26:46.651Z,27.40
2018-05-21T16:29:20.323Z,27.40
2018-05-21T16:31:53.843Z,27.50
2018-05-21T16:34:28.364Z,27.70
2018-05-21T16:37:02.036Z,27.60
2018-05-21T16:39:35.527Z,27.80
2018-05-21T16:42:09.032Z,28.30
2018-05-21T16:44:42.709Z,28.70
2018-05-21T16:47:16.288Z,29.00
2018-05-21T16:49:49.825Z,28.70
2018-05-21T16:52:23.415Z,28.60
2018-05-21T16:54:57.092Z,28.70
2018-05-21T16:57:30.693Z,29.40
2018-05-21T17:00:04.293Z,30.10
2018-05-21T17:02:37.841Z,30.60
2018-05-21T17:05:12.159Z,30.50
2018-05-21T17:07:45.869Z,30.50
2018-05-21T17:10:19.646Z,31.00
2018-05-21T17:12:54.124Z,31.10
2018-05-21T17:15:27.684Z,31.00
2018-05-21T17:18:02.010Z,31.10
2018-05-21T17:20:35.612Z,31.10
2018-05-21T17:23:09.216Z,31.10
2018-05-21T17:25:42.943Z,31.10
2018-05-21T17:28:16.581Z,31.00
2018-05-21T17:30:50.255Z,31.00
2018-05-21T17:33:23.991Z,30.60
2018-05-21T17:35:57.760Z,30.20
2018-05-21T17:38:31.302Z,29.50
2018-05-21T17:41:04.920Z,28.80
2018-05-21T17:43:38.617Z,28.30
2018-05-21T17:46:12.135Z,27.70
2018-05-21T17:48:45.709Z,26.90
2018-05-21T17:51:19.371Z,26.30
2018-05-21T17:53:53.031Z,25.60
2018-05-21T17:56:26.716Z,25.20
2018-05-21T17:59:01.151Z,24.50
2018-05-21T18:01:35.676Z,24.20
2018-05-21T18:04:10.186Z,23.90
2018-05-21T18:06:43.927Z,23.90
2018-05-21T18:09:17.519Z,23.70
2018-05-21T18:11:51.109Z,23.40
2018-05-21T18:14:24.706Z,23.20
2018-05-21T18:16:58.412Z,22.90
2018-05-21T18:19:32.007Z,22.80
2018-05-21T18:22:06.466Z,22.40
2018-05-21T18:24:40.004Z,22.40
2018-05-21T18:27:13.641Z,22.10
2018-05-21T18:29:47.169Z,21.90
2018-05-21T18:32:20.710Z,21.70
2018-05-21T18:34:54.268Z,21.40
2018-05-21T18:37:28.083Z,21.20
2018-05-21T18:40:02.342Z,20.80
2018-05-21T18:42:36.837Z,20.60
2018-05-21T18:45:10.470Z,20.60
2018-05-21T18:47:44.056Z,20.40
2018-05-21T18:50:17.590Z,20.20
2018-05-21T18:52:51.187Z,20.00
2018-05-21T18:55:24.770Z,19.90
2018-05-21T18:57:58.453Z,19.80
2018-05-21T19:00:32.060Z,19.80
2018-05-21T19:03:05.670Z,19.80
2018-05-21T19:05:39.246Z,19.70
2018-05-21T19:08:12.885Z,19.60
2018-05-21T19:10:46.429Z,19.60
2018-05-21T19:13:20.135Z,19.50
2018-05-21T19:15:53.703Z,19.50
2018-05-21T19:18:28.020Z,19.20
2018-05-21T19:21:01.721Z,19.20
2018-05-21T19:23:35.345Z,19.00
2018-05-21T19:26:08.911Z,18.90
2018-05-21T19:28:42.513Z,18.70
2018-05-21T19:31:15.999Z,18.50
2018-05-21T19:33:49.594Z,18.30
2018-05-21T19:36:23.148Z,18.20
2018-05-21T19:38:56.710Z,17.90
2018-05-21T19:41:30.226Z,17.90
2018-05-21T19:44:03.808Z,17.70
2018-05-21T19:46:37.392Z,17.50
2018-05-21T19:49:10.938Z,17.40
2018-05-21T19:51:44.523Z,17.20
2018-05-21T19:54:18.057Z,17.10
2018-05-21T19:56:51.611Z,17.10
2018-05-21T19:59:25.201Z,16.90
2018-05-21T20:01:58.731Z,16.80
2018-05-21T20:04:32.309Z,16.70
2018-05-21T20:07:05.898Z,16.70
2018-05-21T20:09:39.464Z,16.60
2018-05-21T20:12:13.100Z,16.50
2018-05-21T20:14:46.821Z,16.30
2018-05-21T20:17:20.383Z,16.30
2018-05-21T20:19:53.944Z,16.10
2018-05-21T20:22:27.597Z,16.00
2018-05-21T20:25:01.237Z,16.00
2018-05-21T20:27:34.748Z,16.00
2018-05-21T20:30:08.389Z,15.90
2018-05-21T20:32:42.007Z,15.70
2018-05-21T20:35:15.613Z,15.60
2018-05-21T20:37:49.187Z,15.50
2018-05-21T20:40:22.805Z,15.50
2018-05-21T20:42:56.387Z,15.50
2018-05-21T20:45:30.020Z,15.40
2018-05-21T20:48:04.450Z,15.30
2018-05-21T20:50:38.074Z,15.20
2018-05-21T20:53:11.648Z,15.10
2018-05-21T20:55:45.169Z,15.10
2018-05-21T20:58:18.744Z,15.10
2018-05-21T21:00:52.315Z,15.00
2018-05-21T21:03:25.858Z,15.00
2018-05-21T21:05:59.411Z,14.90
2018-05-21T21:08:32.960Z,14.80
2018-05-21T21:11:07.438Z,14.60
2018-05-21T21:13:41.161Z,14.60
2018-05-21T21:16:14.661Z,14.60
2018-05-21T21:18:48.286Z,14.50
2018-05-21T21:21:21.783Z,14.50
2018-05-21T21:23:55.356Z,14.60
2018-05-21T21:26:28.933Z,14.50
2018-05-21T21:29:02.499Z,14.40
2018-05-21T21:31:36.059Z,14.40
2018-05-21T21:34:09.672Z,14.30
2018-05-21T21:36:43.375Z,14.30
2018-05-21T21:39:16.886Z,14.20
2018-05-21T21:41:51.376Z,14.20
2018-05-21T21:44:25.063Z,14.10
2018-05-21T21:46:58.618Z,14.00
2018-05-21T21:49:32.167Z,13.90
2018-05-21T21:52:05.718Z,13.90
2018-05-21T21:54:39.282Z,13.90
2018-05-21T21:57:12.781Z,13.70
2018-05-21T21:59:46.529Z,13.70
2018-05-21T22:02:20.052Z,13.70
2018-05-21T22:04:53.596Z,13.60
2018-05-21T22:07:27.094Z,13.50
2018-05-21T22:10:00.663Z,13.40
2018-05-21T22:12:34.329Z,13.50
2018-05-21T22:15:07.852Z,13.30
2018-05-21T22:17:42.305Z,13.30
2018-05-21T22:20:16.042Z,13.20
2018-05-21T22:22:49.613Z,13.20
2018-05-21T22:25:23.913Z,13.10
2018-05-21T22:27:57.702Z,13.10
2018-05-21T22:30:31.227Z,13.00
2018-05-21T22:33:04.860Z,13.00
2018-05-21T22:35:39.436Z,13.00
2018-05-21T22:38:13.071Z,12.90
2018-05-21T22:40:46.641Z,13.00
2018-05-21T22:43:20.260Z,12.80
2018-05-21T22:45:53.840Z,12.80
2018-05-21T22:48:27.338Z,12.70
2018-05-21T22:51:00.965Z,12.60
2018-05-21T22:53:34.534Z,12.60
2018-05-21T22:56:08.141Z,12.60
2018-05-21T22:58:42.005Z,12.60
2018-05-21T23:01:15.662Z,12.60
2018-05-21T23:03:49.178Z,12.60
2018-05-21T23:06:22.750Z,12.50
2018-05-21T23:08:56.226Z,12.40
2018-05-21T23:11:29.993Z,12.30
2018-05-21T23:14:03.679Z,12.30
2018-05-21T23:16:37.277Z,12.30
2018-05-21T23:19:10.832Z,12.30
2018-05-21T23:21:44.478Z,12.30
2018-05-21T23:24:18.069Z,12.30
2018-05-21T23:26:51.654Z,12.30
2018-05-21T23:29:25.180Z,12.20
2018-05-21T23:31:58.749Z,12.10
2018-05-21T23:34:32.277Z,12.10
2018-05-21T23:37:05.856Z,12.10
2018-05-21T23:39:39.539Z,12.10
2018-05-21T23:42:13.055Z,12.00
2018-05-21T23:44:47.358Z,12.00
2018-05-21T23:47:21.020Z,11.90
2018-05-21T23:49:55.313Z,12.00
2018-05-21T23:52:29.895Z,12.00
2018-05-21T23:55:03.475Z,12.00
2018-05-21T23:57:37.011Z,12.00
