createdAt,value
2022-12-25T00:01:42.149Z,12.33
2022-12-25T00:04:29.078Z,15.07
2022-12-25T00:07:16.063Z,9.70
2022-12-25T00:10:04.939Z,14.93
2022-12-25T00:12:52.065Z,13.97
2022-12-25T00:15:42.061Z,12.57
2022-12-25T00:18:28.989Z,12.00
2022-12-25T00:21:16.984Z,13.03
2022-12-25T00:24:03.575Z,11.50
2022-12-25T00:26:51.774Z,10.57
2022-12-25T00:29:38.639Z,9.60
2022-12-25T00:32:25.525Z,10.10
2022-12-25T00:35:12.392Z,7.87
2022-12-25T00:37:59.301Z,8.73
2022-12-25T00:40:46.283Z,11.93
2022-12-25T00:43:34.517Z,9.37
2022-12-25T00:46:21.668Z,10.80
2022-12-25T00:49:08.745Z,18.73
2022-12-25T00:51:55.671Z,8.93
2022-12-25T00:54:42.289Z,10.77
2022-12-25T00:57:28.987Z,7.47
2022-12-25T01:00:18.169Z,12.73
2022-12-25T01:03:05.013Z,9.10
2022-12-25T01:05:58.051Z,13.70
2022-12-25T01:09:05.338Z,11.63
2022-12-25T01:11:51.033Z,10.67
2022-12-25T01:14:37.831Z,9.57
2022-12-25T01:17:25.852Z,14.70
2022-12-25T01:20:15.489Z,4.77
2022-12-25T01:23:02.368Z,4.20
2022-12-25T01:25:49.309Z,6.83
2022-12-25T01:28:36.196Z,10.97
2022-12-25T01:31:25.758Z,8.30
2022-12-25T01:34:14.315Z,8.67
2022-12-25T01:37:00.955Z,10.23
2022-12-25T01:39:48.290Z,7.10
2022-12-25T01:42:34.795Z,10.03
2022-12-25T01:45:41.942Z,4.47
2022-12-25T01:48:34.073Z,13.03
2022-12-25T01:51:27.409Z,7.73
2022-12-25T01:54:18.908Z,7.00
2022-12-25T01:57:15.393Z,11.73
2022-12-25T02:00:05.316Z,10.13
2022-12-25T02:02:52.613Z,5.50
2022-12-25T02:05:40.415Z,6.40
2022-12-25T02:08:29.125Z,5.60
2022-12-25T02:11:35.565Z,8.23
2022-12-25T02:14:22.268Z,10.30
2022-12-25T02:17:20.962Z,11.23
2022-12-25T02:20:38.677Z,5.37
2022-12-25T02:23:54.507Z,6.80
2022-12-25T02:27:09.224Z,11.93
2022-12-25T02:30:05.315Z,5.80
2022-12-25T02:33:15.139Z,5.33
2022-12-25T02:36:07.813Z,5.87
2022-12-25T02:39:18.939Z,8.90
2022-12-25T02:42:12.840Z,6.03
2022-12-25T02:45:17.748Z,3.73
2022-12-25T02:48:25.097Z,6.47
2022-12-25T02:51:34.768Z,6.93
2022-12-25T02:54:47.373Z,9.23
2022-12-25T02:58:00.726Z,7.43
2022-12-25T03:01:14.328Z,7.33
2022-12-25T03:04:27.088Z,4.93
2022-12-25T03:07:21.969Z,4.57
2022-12-25T03:10:40.504Z,7.37
2022-12-25T03:13:35.048Z,5.37
2022-12-25T03:16:41.774Z,8.03
2022-12-25T03:20:06.503Z,3.80
2022-12-25T03:23:12.663Z,6.43
2022-12-25T03:26:17.361Z,7.07
2022-12-25T03:29:04.661Z,4.63
2022-12-25T03:32:09.177Z,8.33
2022-12-25T03:35:25.364Z,3.73
2022-12-25T03:38:43.007Z,5.73
2022-12-25T03:41:59.485Z,2.70
2022-12-25T03:45:18.784Z,7.17
2022-12-25T03:48:27.299Z,6.77
2022-12-25T03:51:37.884Z,3.03
2022-12-25T03:54:49.459Z,4.97
2022-12-25T03:57:54.389Z,3.83
2022-12-25T04:00:59.128Z,3.60
2022-12-25T04:04:04.830Z,3.87
2022-12-25T04:07:09.047Z,8.67
2022-12-25T04:10:13.334Z,2.97
2022-12-25T04:13:17.887Z,3.87
2022-12-25T04:16:22.549Z,4.93
2022-12-25T04:19:29.484Z,3.70
2022-12-25T04:22:34.012Z,8.63
2022-12-25T04:25:38.580Z,3.60
2022-12-25T04:28:43.167Z,3.67
2022-12-25T04:31:47.739Z,3.33
2022-12-25T04:34:53.412Z,5.27
2022-12-25T04:37:40.149Z,2.97
2022-12-25T04:40:27.190Z,2.93
2022-12-25T04:43:14.024Z,5.87
2022-12-25T04:46:02.757Z,2.60
2022-12-25T04:48:49.831Z,2.90
2022-12-25T04:51:38.524Z,3.30
2022-12-25T04:54:25.223Z,2.50
2022-12-25T04:57:12.149Z,3.77
2022-12-25T04:59:58.926Z,3.97
2022-12-25T05:02:45.918Z,3.13
2022-12-25T05:05:34.292Z,4.20
2022-12-25T05:08:22.677Z,3.67
2022-12-25T05:11:13.629Z,3.38
2022-12-25T05:14:00.418Z,4.30
2022-12-25T05:16:47.351Z,3.65
2022-12-25T05:19:33.989Z,2.83
2022-12-25T05:22:20.948Z,4.32
2022-12-25T05:25:10.646Z,3.43
2022-12-25T05:27:57.428Z,3.58
2022-12-25T05:30:44.256Z,4.30
2022-12-25T05:33:31.188Z,3.50
2022-12-25T05:36:19.113Z,3.65
2022-12-25T05:39:05.672Z,2.23
2022-12-25T05:41:53.976Z,2.70
2022-12-25T05:44:40.664Z,6.00
2022-12-25T05:47:27.288Z,3.10
2022-12-25T05:50:14.209Z,3.22
2022-12-25T05:53:06.122Z,2.95
2022-12-25T05:55:54.745Z,5.20
2022-12-25T05:58:43.156Z,4.05
2022-12-25T06:01:30.465Z,2.73
2022-12-25T06:04:17.141Z,3.03
2022-12-25T06:07:04.154Z,4.32
2022-12-25T06:09:50.843Z,3.42
2022-12-25T06:12:37.725Z,2.80
2022-12-25T06:15:25.994Z,2.83
2022-12-25T06:18:12.834Z,2.08
2022-12-25T06:20:59.747Z,2.80
2022-12-25T06:23:47.254Z,2.37
2022-12-25T06:26:34.139Z,4.33
2022-12-25T06:29:20.993Z,3.87
2022-12-25T06:32:09.327Z,3.07
2022-12-25T06:34:56.243Z,3.73
2022-12-25T06:37:43.085Z,5.30
2022-12-25T06:40:29.835Z,3.03
2022-12-25T06:43:16.731Z,2.60
2022-12-25T06:46:05.273Z,3.65
2022-12-25T06:48:54.742Z,2.53
2022-12-25T06:51:41.465Z,3.65
2022-12-25T06:54:28.497Z,3.07
2022-12-25T06:57:15.190Z,2.70
2022-12-25T07:00:02.162Z,2.37
2022-12-25T07:02:50.903Z,2.72
2022-12-25T07:05:39.381Z,5.10
2022-12-25T07:08:25.846Z,4.37
2022-12-25T07:11:12.946Z,4.50
2022-12-25T07:13:59.536Z,2.67
2022-12-25T07:16:46.417Z,3.43
2022-12-25T07:19:33.447Z,1.87
2022-12-25T07:22:21.761Z,6.90
2022-12-25T07:25:09.299Z,4.13
2022-12-25T07:27:56.129Z,7.03
2022-12-25T07:30:43.135Z,3.30
2022-12-25T07:33:42.246Z,2.17
2022-12-25T07:36:29.173Z,1.97
2022-12-25T07:39:17.516Z,3.53
2022-12-25T07:42:04.504Z,2.13
2022-12-25T07:44:51.002Z,5.53
2022-12-25T07:47:37.744Z,1.73
2022-12-25T07:50:25.994Z,1.37
2022-12-25T07:53:12.313Z,2.83
2022-12-25T07:56:03.164Z,1.80
2022-12-25T07:58:49.919Z,3.10
2022-12-25T08:01:36.883Z,4.47
2022-12-25T08:04:23.628Z,5.73
2022-12-25T08:07:10.517Z,1.63
2022-12-25T08:09:57.486Z,2.87
2022-12-25T08:12:45.646Z,2.30
2022-12-25T08:15:32.770Z,1.70
2022-12-25T08:18:22.218Z,1.60
2022-12-25T08:21:14.909Z,1.20
2022-12-25T08:24:03.019Z,3.80
2022-12-25T08:26:50.082Z,3.67
2022-12-25T08:29:38.185Z,1.77
2022-12-25T08:32:24.982Z,1.93
2022-12-25T08:35:11.572Z,2.00
2022-12-25T08:37:58.623Z,1.80
2022-12-25T08:40:45.244Z,2.50
2022-12-25T08:43:32.270Z,1.60
2022-12-25T08:46:20.595Z,3.20
2022-12-25T08:49:08.131Z,4.40
2022-12-25T08:51:55.089Z,2.17
2022-12-25T08:54:41.605Z,1.97
2022-12-25T08:57:28.344Z,4.17
2022-12-25T09:00:17.274Z,1.80
2022-12-25T09:03:05.657Z,2.13
2022-12-25T09:05:52.877Z,2.83
2022-12-25T09:08:47.732Z,2.47
2022-12-25T09:11:35.633Z,4.73
2022-12-25T09:14:22.725Z,5.53
2022-12-25T09:17:09.834Z,3.60
2022-12-25T09:19:57.869Z,2.70
2022-12-25T09:22:44.180Z,2.40
2022-12-25T09:25:30.810Z,5.33
2022-12-25T09:28:17.094Z,2.00
2022-12-25T09:31:04.561Z,2.97
2022-12-25T09:33:51.155Z,3.37
2022-12-25T09:36:39.076Z,3.85
2022-12-25T09:39:26.424Z,3.57
2022-12-25T09:42:20.950Z,3.05
2022-12-25T09:45:15.837Z,4.00
2022-12-25T09:48:02.374Z,2.20
2022-12-25T09:50:54.250Z,4.40
2022-12-25T09:53:49.710Z,2.10
2022-12-25T09:56:36.431Z,4.03
2022-12-25T09:59:27.479Z,3.00
2022-12-25T10:02:59.780Z,1.47
2022-12-25T10:06:04.036Z,1.77
2022-12-25T10:09:37.452Z,2.97
2022-12-25T10:12:44.018Z,4.13
2022-12-25T10:15:40.471Z,2.57
2022-12-25T10:18:56.483Z,4.23
2022-12-25T10:21:44.269Z,3.30
2022-12-25T10:24:41.617Z,4.73
2022-12-25T10:27:33.764Z,2.80
2022-12-25T10:30:24.099Z,2.20
2022-12-25T10:33:17.037Z,3.00
2022-12-25T10:36:06.724Z,5.05
2022-12-25T10:38:54.625Z,5.10
2022-12-25T10:42:05.606Z,2.85
2022-12-25T10:44:58.251Z,4.20
2022-12-25T10:47:44.943Z,4.97
2022-12-25T10:50:33.638Z,4.23
2022-12-25T10:53:24.347Z,3.63
2022-12-25T10:56:19.412Z,5.17
2022-12-25T10:59:11.200Z,3.53
2022-12-25T11:02:11.773Z,8.10
2022-12-25T11:05:05.489Z,3.60
2022-12-25T11:07:55.127Z,2.67
2022-12-25T11:10:43.834Z,4.38
2022-12-25T11:13:31.684Z,6.93
2022-12-25T11:16:31.839Z,5.90
2022-12-25T11:19:31.109Z,5.35
2022-12-25T11:22:19.639Z,2.90
2022-12-25T11:25:14.526Z,11.57
2022-12-25T11:28:04.895Z,4.25
2022-12-25T11:30:58.150Z,4.90
2022-12-25T11:33:53.583Z,5.78
2022-12-25T11:36:46.644Z,4.80
2022-12-25T11:39:36.918Z,3.35
2022-12-25T11:42:29.082Z,4.35
2022-12-25T11:45:20.668Z,3.47
2022-12-25T11:48:15.466Z,3.92
2022-12-25T11:51:07.321Z,4.93
2022-12-25T11:53:59.216Z,2.72
2022-12-25T11:56:45.996Z,3.13
2022-12-25T11:59:43.767Z,3.17
2022-12-25T12:02:40.210Z,3.75
2022-12-25T12:05:36.196Z,5.28
2022-12-25T12:08:26.632Z,4.15
2022-12-25T12:11:20.623Z,5.47
2022-12-25T12:14:26.383Z,4.47
2022-12-25T12:17:15.656Z,3.22
2022-12-25T12:20:13.306Z,3.08
2022-12-25T12:23:02.758Z,5.97
2022-12-25T12:25:51.768Z,2.95
2022-12-25T12:28:46.019Z,5.15
2022-12-25T12:31:46.934Z,4.85
2022-12-25T12:34:51.248Z,4.90
2022-12-25T12:37:41.564Z,3.42
2022-12-25T12:40:37.556Z,3.65
2022-12-25T12:43:38.946Z,4.97
2022-12-25T12:46:31.332Z,4.40
2022-12-25T12:49:25.172Z,6.18
2022-12-25T12:52:31.512Z,6.43
2022-12-25T12:55:31.341Z,4.05
2022-12-25T12:58:36.354Z,4.68
2022-12-25T13:01:49.144Z,2.65
2022-12-25T13:05:00.553Z,5.28
2022-12-25T13:08:00.814Z,6.35
2022-12-25T13:10:51.498Z,3.50
2022-12-25T13:13:45.219Z,5.65
2022-12-25T13:16:39.657Z,3.38
2022-12-25T13:19:29.766Z,4.63
2022-12-25T13:22:25.851Z,5.78
2022-12-25T13:25:22.027Z,6.70
2022-12-25T13:28:15.795Z,3.72
2022-12-25T13:31:08.113Z,7.15
2022-12-25T13:34:00.704Z,3.55
2022-12-25T13:36:47.643Z,5.68
2022-12-25T13:39:36.851Z,4.75
2022-12-25T13:42:27.207Z,6.15
2022-12-25T13:45:24.225Z,4.80
2022-12-25T13:48:16.575Z,6.20
2022-12-25T13:51:03.647Z,5.43
2022-12-25T13:53:50.204Z,6.22
2022-12-25T13:56:37.025Z,3.80
2022-12-25T13:59:26.748Z,4.85
2022-12-25T14:02:23.031Z,4.90
2022-12-25T14:05:34.711Z,3.90
2022-12-25T14:08:32.092Z,3.58
2022-12-25T14:11:24.311Z,5.78
2022-12-25T14:14:19.980Z,5.93
2022-12-25T14:17:07.018Z,4.47
2022-12-25T14:20:07.946Z,4.43
2022-12-25T14:23:00.692Z,5.32
2022-12-25T14:25:48.676Z,6.38
2022-12-25T14:28:37.028Z,3.83
2022-12-25T14:31:25.915Z,4.43
2022-12-25T14:34:17.712Z,3.65
2022-12-25T14:37:05.635Z,3.58
2022-12-25T14:40:03.068Z,4.28
2022-12-25T14:42:57.780Z,7.60
2022-12-25T14:45:44.643Z,4.07
2022-12-25T14:48:33.938Z,5.40
2022-12-25T14:51:21.812Z,4.72
2022-12-25T14:54:21.344Z,3.40
2022-12-25T14:57:21.026Z,4.28
2022-12-25T15:00:21.910Z,3.67
2022-12-25T15:03:24.082Z,5.32
2022-12-25T15:06:21.782Z,5.57
2022-12-25T15:09:19.009Z,5.53
2022-12-25T15:12:06.666Z,5.40
2022-12-25T15:14:55.963Z,5.00
2022-12-25T15:17:43.475Z,5.97
2022-12-25T15:20:33.946Z,6.75
2022-12-25T15:23:22.148Z,7.05
2022-12-25T15:26:15.262Z,6.93
2022-12-25T15:29:01.969Z,7.88
2022-12-25T15:31:50.061Z,6.38
2022-12-25T15:34:36.583Z,6.70
2022-12-25T15:37:23.459Z,5.45
2022-12-25T15:40:13.516Z,7.65
2022-12-25T15:43:00.205Z,4.45
2022-12-25T15:45:48.874Z,4.35
2022-12-25T15:48:37.416Z,5.22
2022-12-25T15:51:24.433Z,5.43
2022-12-25T15:54:12.106Z,6.22
2022-12-25T15:57:02.713Z,5.68
2022-12-25T15:59:49.742Z,6.85
2022-12-25T16:02:36.775Z,4.43
2022-12-25T16:05:25.750Z,4.70
2022-12-25T16:08:12.679Z,4.60
2022-12-25T16:10:59.925Z,5.72
2022-12-25T16:13:47.410Z,4.50
2022-12-25T16:16:34.772Z,5.50
2022-12-25T16:19:21.396Z,6.57
2022-12-25T16:22:14.531Z,6.07
2022-12-25T16:25:01.677Z,6.20
2022-12-25T16:27:48.782Z,5.60
2022-12-25T16:30:35.395Z,5.72
2022-12-25T16:33:22.325Z,6.43
2022-12-25T16:36:10.153Z,6.30
2022-12-25T16:39:03.560Z,5.43
2022-12-25T16:41:50.273Z,6.07
2022-12-25T16:44:38.117Z,5.65
2022-12-25T16:47:25.803Z,6.53
2022-12-25T16:50:12.903Z,5.03
2022-12-25T16:52:59.466Z,6.05
2022-12-25T16:55:47.512Z,8.18
2022-12-25T16:58:34.554Z,6.35
2022-12-25T17:01:23.552Z,6.93
2022-12-25T17:04:10.804Z,6.18
2022-12-25T17:06:58.229Z,6.65
2022-12-25T17:09:48.288Z,7.25
2022-12-25T17:12:36.160Z,7.55
2022-12-25T17:15:22.989Z,5.57
2022-12-25T17:18:10.246Z,7.45
2022-12-25T17:20:57.185Z,6.75
2022-12-25T17:23:47.034Z,6.68
2022-12-25T17:26:34.011Z,6.65
2022-12-25T17:29:24.650Z,5.43
2022-12-25T17:32:12.597Z,6.05
2022-12-25T17:34:59.514Z,7.05
2022-12-25T17:37:46.122Z,5.82
2022-12-25T17:40:32.919Z,6.70
2022-12-25T17:43:21.059Z,8.05
2022-12-25T17:46:13.332Z,8.27
2022-12-25T17:49:02.000Z,9.25
2022-12-25T17:51:49.794Z,8.45
2022-12-25T17:54:39.091Z,8.77
2022-12-25T17:57:26.532Z,8.73
2022-12-25T18:00:14.517Z,9.02
2022-12-25T18:03:10.565Z,7.50
2022-12-25T18:06:01.144Z,10.65
2022-12-25T18:08:48.741Z,7.38
2022-12-25T18:11:39.197Z,10.18
2022-12-25T18:14:26.027Z,8.32
2022-12-25T18:17:12.677Z,8.23
2022-12-25T18:20:00.749Z,6.80
2022-12-25T18:22:47.665Z,7.05
2022-12-25T18:25:34.581Z,7.75
2022-12-25T18:28:21.688Z,6.05
2022-12-25T18:31:10.613Z,6.93
2022-12-25T18:33:59.650Z,7.18
2022-12-25T18:36:47.461Z,8.75
2022-12-25T18:39:34.791Z,9.35
2022-12-25T18:42:39.700Z,7.82
2022-12-25T18:45:26.572Z,8.50
2022-12-25T18:48:13.513Z,11.15
2022-12-25T18:51:04.706Z,9.80
2022-12-25T18:53:52.851Z,8.20
2022-12-25T18:56:39.688Z,8.13
2022-12-25T18:59:26.846Z,9.05
2022-12-25T19:02:14.356Z,8.27
2022-12-25T19:05:01.457Z,8.65
2022-12-25T19:07:48.385Z,8.85
2022-12-25T19:10:36.536Z,10.43
2022-12-25T19:13:23.202Z,8.73
2022-12-25T19:16:10.675Z,7.93
2022-12-25T19:19:00.775Z,7.72
2022-12-25T19:21:51.530Z,8.20
2022-12-25T19:24:38.807Z,11.10
2022-12-25T19:27:27.028Z,8.63
2022-12-25T19:30:14.643Z,7.68
2022-12-25T19:33:01.704Z,11.23
2022-12-25T19:35:48.921Z,8.50
2022-12-25T19:38:36.154Z,8.45
2022-12-25T19:41:23.064Z,9.30
2022-12-25T19:44:11.501Z,8.50
2022-12-25T19:46:58.348Z,9.25
2022-12-25T19:49:48.341Z,8.55
2022-12-25T19:52:37.757Z,10.00
2022-12-25T19:55:24.427Z,10.90
2022-12-25T19:58:11.626Z,9.55
2022-12-25T20:01:01.887Z,8.88
2022-12-25T20:03:50.304Z,8.65
2022-12-25T20:06:39.394Z,7.82
2022-12-25T20:09:26.047Z,9.02
2022-12-25T20:12:16.360Z,9.63
2022-12-25T20:15:02.961Z,9.70
2022-12-25T20:17:51.292Z,10.20
2022-12-25T20:20:40.555Z,7.68
2022-12-25T20:23:33.328Z,6.85
2022-12-25T20:26:22.616Z,7.80
2022-12-25T20:29:09.533Z,9.88
2022-12-25T20:31:56.311Z,8.07
2022-12-25T20:34:44.862Z,7.53
2022-12-25T20:37:31.648Z,6.20
2022-12-25T20:40:19.109Z,7.45
2022-12-25T20:43:08.139Z,7.70
2022-12-25T20:45:55.570Z,7.75
2022-12-25T20:48:43.031Z,6.40
2022-12-25T20:51:31.224Z,8.00
2022-12-25T20:54:19.445Z,6.55
2022-12-25T20:57:06.680Z,6.93
2022-12-25T20:59:54.429Z,9.82
2022-12-25T21:02:43.092Z,7.30
2022-12-25T21:05:31.338Z,8.88
2022-12-25T21:08:22.356Z,7.07
2022-12-25T21:11:10.717Z,7.22
2022-12-25T21:13:57.596Z,6.50
2022-12-25T21:16:44.696Z,5.45
2022-12-25T21:19:31.603Z,6.28
2022-12-25T21:22:17.922Z,8.07
2022-12-25T21:25:07.037Z,6.88
2022-12-25T21:27:53.685Z,6.13
2022-12-25T21:30:40.685Z,9.15
2022-12-25T21:33:44.567Z,7.55
2022-12-25T21:36:34.792Z,7.85
2022-12-25T21:39:21.460Z,11.32
2022-12-25T21:42:09.622Z,8.98
2022-12-25T21:44:57.415Z,8.15
2022-12-25T21:48:02.346Z,9.35
2022-12-25T21:51:07.614Z,9.25
2022-12-25T21:53:54.731Z,7.65
2022-12-25T21:56:45.635Z,12.43
2022-12-25T21:59:33.997Z,11.38
2022-12-25T22:02:21.535Z,10.02
2022-12-25T22:05:09.100Z,8.13
2022-12-25T22:07:54.898Z,8.40
2022-12-25T22:10:41.424Z,8.90
2022-12-25T22:13:45.526Z,7.78
2022-12-25T22:16:53.297Z,10.63
2022-12-25T22:19:48.256Z,13.13
2022-12-25T22:22:35.237Z,9.68
2022-12-25T22:25:22.189Z,9.15
2022-12-25T22:28:11.680Z,8.70
2022-12-25T22:31:04.237Z,9.73
2022-12-25T22:33:52.395Z,7.72
2022-12-25T22:36:39.046Z,9.85
2022-12-25T22:39:31.433Z,7.25
2022-12-25T22:42:21.546Z,7.03
2022-12-25T22:45:10.220Z,8.07
2022-12-25T22:47:56.924Z,6.53
2022-12-25T22:50:44.982Z,8.85
2022-12-25T22:53:31.700Z,7.85
2022-12-25T22:56:18.199Z,6.88
2022-12-25T22:59:05.049Z,5.43
2022-12-25T23:01:52.456Z,5.20
2022-12-25T23:04:39.226Z,4.45
2022-12-25T23:07:27.526Z,5.65
2022-12-25T23:10:14.442Z,5.28
2022-12-25T23:13:19.755Z,5.80
2022-12-25T23:16:07.218Z,5.55
2022-12-25T23:19:11.477Z,7.60
2022-12-25T23:22:17.118Z,5.00
2022-12-25T23:25:32.482Z,4.57
2022-12-25T23:28:39.452Z,6.85
2022-12-25T23:31:30.896Z,4.47
2022-12-25T23:34:17.822Z,5.00
2022-12-25T23:37:05.173Z,4.82
2022-12-25T23:39:52.041Z,5.00
2022-12-25T23:42:40.094Z,5.47
2022-12-25T23:45:26.909Z,4.50
2022-12-25T23:48:13.768Z,6.80
2022-12-25T23:51:04.705Z,8.63
2022-12-25T23:53:51.114Z,6.78
2022-12-25T23:56:38.397Z,5.28
2022-12-25T23:59:28.052Z,5.45
