createdAt,value
2023-04-15T00:00:58.982Z,16.30
2023-04-15T00:03:28.708Z,16.30
2023-04-15T00:05:57.610Z,16.30
2023-04-15T00:08:26.019Z,16.30
2023-04-15T00:10:56.004Z,16.30
2023-04-15T00:13:24.296Z,16.30
2023-04-15T00:15:52.699Z,16.40
2023-04-15T00:18:21.061Z,16.40
2023-04-15T00:20:49.409Z,16.30
2023-04-15T00:23:18.102Z,16.30
2023-04-15T00:25:46.522Z,16.30
2023-04-15T00:28:16.445Z,16.20
2023-04-15T00:30:44.935Z,16.20
2023-04-15T00:33:14.209Z,16.20
2023-04-15T00:35:42.560Z,16.10
2023-04-15T00:38:11.585Z,16.10
2023-04-15T00:40:40.140Z,16.00
2023-04-15T00:43:08.511Z,16.00
2023-04-15T00:45:38.544Z,15.90
2023-04-15T00:48:07.443Z,15.90
2023-04-15T00:50:35.752Z,15.80
2023-04-15T00:53:04.144Z,15.80
2023-04-15T00:55:32.673Z,15.80
2023-04-15T00:58:01.090Z,15.80
2023-04-15T01:00:30.475Z,15.70
2023-04-15T01:03:00.668Z,15.70
2023-04-15T01:05:29.700Z,15.60
2023-04-15T01:07:58.608Z,15.60
2023-04-15T01:10:27.414Z,15.60
2023-04-15T01:12:55.869Z,15.60
2023-04-15T01:15:24.511Z,15.50
2023-04-15T01:17:52.896Z,15.50
2023-04-15T01:20:23.524Z,15.40
2023-04-15T01:22:52.838Z,15.40
2023-04-15T01:25:28.619Z,15.40
2023-04-15T01:27:57.124Z,15.30
2023-04-15T01:30:25.839Z,15.30
2023-04-15T01:32:54.411Z,15.30
2023-04-15T01:35:24.104Z,15.30
2023-04-15T01:37:52.686Z,15.30
2023-04-15T01:40:21.477Z,15.20
2023-04-15T01:42:51.209Z,15.20
2023-04-15T01:45:19.620Z,15.20
2023-04-15T01:47:48.070Z,15.10
2023-04-15T01:50:16.590Z,15.10
2023-04-15T01:52:44.899Z,15.10
2023-04-15T01:55:15.221Z,15.10
2023-04-15T01:57:43.508Z,15.10
2023-04-15T02:00:14.131Z,15.00
2023-04-15T02:02:42.553Z,15.00
2023-04-15T02:05:11.151Z,15.00
2023-04-15T02:07:39.493Z,15.10
2023-04-15T02:10:09.026Z,15.00
2023-04-15T02:12:37.472Z,14.90
2023-04-15T02:15:06.536Z,14.90
2023-04-15T02:17:37.806Z,14.90
2023-04-15T02:20:07.008Z,14.90
2023-04-15T02:22:35.365Z,14.90
2023-04-15T02:25:03.701Z,14.80
2023-04-15T02:27:33.007Z,14.90
2023-04-15T02:30:01.286Z,14.80
2023-04-15T02:32:29.758Z,14.90
2023-04-15T02:35:05.634Z,14.80
2023-04-15T02:37:37.137Z,14.80
2023-04-15T02:40:06.087Z,14.80
2023-04-15T02:42:34.350Z,14.80
2023-04-15T02:45:02.848Z,14.80
2023-04-15T02:47:31.395Z,14.80
2023-04-15T02:50:01.867Z,14.70
2023-04-15T02:52:30.203Z,14.80
2023-04-15T02:55:00.882Z,14.70
2023-04-15T02:57:29.787Z,14.70
2023-04-15T02:59:58.050Z,14.80
2023-04-15T03:02:26.656Z,14.80
2023-04-15T03:04:56.624Z,14.80
2023-04-15T03:07:26.745Z,14.80
2023-04-15T03:09:55.384Z,14.80
2023-04-15T03:12:23.758Z,14.70
2023-04-15T03:14:52.140Z,14.70
2023-04-15T03:17:20.662Z,14.80
2023-04-15T03:19:49.055Z,14.70
2023-04-15T03:22:17.365Z,14.70
2023-04-15T03:24:47.072Z,14.70
2023-04-15T03:27:15.490Z,14.70
2023-04-15T03:29:43.856Z,14.70
2023-04-15T03:32:12.940Z,14.70
2023-04-15T03:34:41.298Z,14.70
2023-04-15T03:37:09.836Z,14.70
2023-04-15T03:39:38.139Z,14.70
2023-04-15T03:42:07.828Z,14.70
2023-04-15T03:44:36.299Z,14.70
2023-04-15T03:47:04.629Z,14.70
2023-04-15T03:49:32.990Z,14.60
2023-04-15T03:52:01.626Z,14.60
2023-04-15T03:54:30.092Z,14.60
2023-04-15T03:56:58.417Z,14.60
2023-04-15T03:59:28.178Z,14.60
2023-04-15T04:01:56.621Z,14.50
2023-04-15T04:04:25.303Z,14.50
2023-04-15T04:06:53.658Z,14.50
2023-04-15T04:09:22.019Z,14.50
2023-04-15T04:11:50.456Z,14.50
2023-04-15T04:14:18.738Z,14.50
2023-04-15T04:16:48.486Z,14.50
2023-04-15T04:19:19.672Z,14.50
2023-04-15T04:21:48.063Z,14.50
2023-04-15T04:24:17.668Z,14.50
2023-04-15T04:26:46.424Z,14.50
2023-04-15T04:29:14.756Z,14.50
2023-04-15T04:31:43.195Z,14.50
2023-04-15T04:34:13.025Z,14.50
2023-04-15T04:36:41.541Z,14.50
2023-04-15T04:39:09.913Z,14.50
2023-04-15T04:41:38.299Z,14.50
2023-04-15T04:44:06.659Z,14.50
2023-04-15T04:46:35.038Z,14.60
2023-04-15T04:49:03.681Z,14.60
2023-04-15T04:51:33.796Z,14.60
2023-04-15T04:54:03.704Z,14.60
2023-04-15T04:56:32.263Z,14.60
2023-04-15T04:59:00.745Z,14.70
2023-04-15T05:01:29.536Z,14.70
2023-04-15T05:03:58.024Z,14.70
2023-04-15T05:06:26.465Z,14.80
2023-04-15T05:08:56.817Z,14.80
2023-04-15T05:11:25.179Z,14.80
2023-04-15T05:13:53.480Z,14.90
2023-04-15T05:16:21.871Z,14.90
2023-04-15T05:18:50.215Z,15.00
2023-04-15T05:21:18.604Z,15.10
2023-04-15T05:23:46.985Z,15.10
2023-04-15T05:26:16.719Z,15.20
2023-04-15T05:28:45.078Z,15.20
2023-04-15T05:31:13.486Z,15.30
2023-04-15T05:33:41.883Z,15.40
2023-04-15T05:36:10.654Z,15.40
2023-04-15T05:38:38.957Z,15.50
2023-04-15T05:41:07.418Z,15.50
2023-04-15T05:43:37.154Z,15.60
2023-04-15T05:46:05.659Z,15.60
2023-04-15T05:48:34.024Z,15.70
2023-04-15T05:51:02.552Z,15.70
2023-04-15T05:53:30.858Z,15.70
2023-04-15T05:55:59.173Z,15.70
2023-04-15T05:58:27.725Z,15.70
2023-04-15T06:00:57.524Z,15.80
2023-04-15T06:03:26.111Z,15.80
2023-04-15T06:05:54.429Z,15.80
2023-04-15T06:08:22.787Z,15.80
2023-04-15T06:10:51.177Z,15.90
2023-04-15T06:13:20.031Z,16.00
2023-04-15T06:15:48.723Z,16.00
2023-04-15T06:18:18.435Z,16.10
2023-04-15T06:20:47.007Z,16.10
2023-04-15T06:23:15.631Z,16.20
2023-04-15T06:25:44.105Z,16.20
2023-04-15T06:28:12.456Z,16.30
2023-04-15T06:30:40.806Z,16.30
2023-04-15T06:33:10.648Z,16.30
2023-04-15T06:35:41.184Z,16.40
2023-04-15T06:38:09.654Z,16.40
2023-04-15T06:40:38.033Z,16.50
2023-04-15T06:43:06.316Z,16.50
2023-04-15T06:45:34.647Z,16.60
2023-04-15T06:48:03.089Z,16.60
2023-04-15T06:50:31.440Z,16.70
2023-04-15T06:53:01.228Z,16.70
2023-04-15T06:55:29.554Z,16.70
2023-04-15T06:57:57.832Z,16.80
2023-04-15T07:00:26.253Z,16.90
2023-04-15T07:02:55.401Z,16.90
2023-04-15T07:05:32.508Z,17.00
2023-04-15T07:08:02.297Z,17.00
2023-04-15T07:10:30.736Z,17.00
2023-04-15T07:12:59.133Z,17.10
2023-04-15T07:15:27.665Z,17.10
2023-04-15T07:17:56.381Z,17.10
2023-04-15T07:20:24.798Z,17.20
2023-04-15T07:22:53.238Z,17.20
2023-04-15T07:25:23.228Z,17.30
2023-04-15T07:27:51.583Z,17.40
2023-04-15T07:30:19.969Z,17.40
2023-04-15T07:32:48.496Z,17.50
2023-04-15T07:35:16.982Z,17.60
2023-04-15T07:37:45.309Z,17.60
2023-04-15T07:40:14.744Z,17.70
2023-04-15T07:42:44.742Z,17.70
2023-04-15T07:45:14.060Z,17.80
2023-04-15T07:47:42.961Z,17.80
2023-04-15T07:50:12.445Z,17.90
2023-04-15T07:52:41.012Z,17.90
2023-04-15T07:55:25.769Z,17.90
2023-04-15T07:57:56.194Z,18.00
2023-04-15T08:00:24.759Z,18.00
2023-04-15T08:02:54.157Z,18.10
2023-04-15T08:05:22.706Z,18.10
2023-04-15T08:07:51.185Z,18.10
2023-04-15T08:10:19.605Z,18.10
2023-04-15T08:12:49.669Z,18.20
2023-04-15T08:15:19.644Z,18.30
2023-04-15T08:17:48.062Z,18.30
2023-04-15T08:20:16.599Z,18.40
2023-04-15T08:22:44.991Z,18.40
2023-04-15T08:25:29.719Z,18.40
2023-04-15T08:28:06.050Z,18.50
2023-04-15T08:30:35.796Z,18.50
2023-04-15T08:33:04.169Z,18.50
2023-04-15T08:35:32.874Z,18.60
2023-04-15T08:38:01.193Z,18.60
2023-04-15T08:40:42.038Z,18.70
2023-04-15T08:43:11.547Z,18.80
2023-04-15T08:45:41.929Z,18.90
2023-04-15T08:48:15.000Z,18.90
2023-04-15T08:50:43.439Z,18.90
2023-04-15T08:53:12.809Z,19.00
2023-04-15T08:55:45.844Z,19.10
2023-04-15T08:58:14.862Z,19.10
2023-04-15T09:00:44.643Z,19.20
2023-04-15T09:03:13.372Z,19.20
2023-04-15T09:05:41.797Z,19.30
2023-04-15T09:08:10.335Z,19.30
2023-04-15T09:10:38.678Z,19.30
2023-04-15T09:13:07.026Z,19.40
2023-04-15T09:15:39.126Z,19.40
2023-04-15T09:18:09.045Z,19.40
2023-04-15T09:20:42.139Z,19.50
2023-04-15T09:23:14.660Z,19.60
2023-04-15T09:25:43.582Z,19.70
2023-04-15T09:28:12.137Z,19.70
2023-04-15T09:30:40.601Z,19.70
2023-04-15T09:33:11.073Z,19.80
2023-04-15T09:35:39.420Z,19.80
2023-04-15T09:38:09.946Z,19.80
2023-04-15T09:40:39.331Z,19.90
2023-04-15T09:43:09.510Z,20.00
2023-04-15T09:45:38.136Z,20.00
2023-04-15T09:48:20.964Z,20.10
2023-04-15T09:50:50.457Z,20.10
2023-04-15T09:53:20.422Z,20.20
2023-04-15T09:55:51.859Z,20.30
2023-04-15T09:58:21.564Z,20.40
2023-04-15T10:00:51.302Z,20.50
2023-04-15T10:03:23.963Z,20.50
2023-04-15T10:05:54.000Z,20.60
2023-04-15T10:08:25.185Z,20.70
2023-04-15T10:10:54.055Z,20.70
2023-04-15T10:13:23.757Z,20.70
2023-04-15T10:15:57.466Z,20.70
2023-04-15T10:18:28.347Z,20.80
2023-04-15T10:20:57.038Z,20.90
2023-04-15T10:23:25.888Z,20.90
2023-04-15T10:25:55.553Z,21.00
2023-04-15T10:28:24.338Z,21.10
2023-04-15T10:30:53.800Z,21.10
2023-04-15T10:33:25.599Z,21.20
2023-04-15T10:35:56.865Z,21.20
2023-04-15T10:38:35.876Z,21.30
2023-04-15T10:41:20.469Z,21.20
2023-04-15T10:43:53.180Z,21.30
2023-04-15T10:46:36.814Z,21.30
2023-04-15T10:49:11.163Z,21.30
2023-04-15T10:51:45.121Z,21.30
2023-04-15T10:54:24.314Z,21.40
2023-04-15T10:56:53.985Z,21.40
2023-04-15T10:59:23.768Z,21.50
2023-04-15T11:01:53.753Z,21.60
2023-04-15T11:04:56.176Z,21.60
2023-04-15T11:07:48.720Z,21.70
2023-04-15T11:10:56.346Z,21.80
2023-04-15T11:13:28.390Z,21.70
2023-04-15T11:16:04.281Z,21.90
2023-04-15T11:18:34.607Z,21.90
2023-04-15T11:21:05.131Z,22.00
2023-04-15T11:23:40.155Z,22.10
2023-04-15T11:26:12.223Z,22.10
2023-04-15T11:28:42.250Z,22.30
2023-04-15T11:31:12.457Z,22.20
2023-04-15T11:33:48.121Z,22.30
2023-04-15T11:36:16.495Z,22.20
2023-04-15T11:38:48.120Z,22.30
2023-04-15T11:41:16.692Z,22.40
2023-04-15T11:43:45.013Z,22.40
2023-04-15T11:46:13.471Z,22.40
2023-04-15T11:48:44.950Z,22.50
2023-04-15T11:51:22.442Z,22.50
2023-04-15T11:53:54.861Z,22.60
2023-04-15T11:56:24.996Z,22.70
2023-04-15T11:58:57.142Z,22.80
2023-04-15T12:01:33.055Z,22.90
2023-04-15T12:04:02.496Z,23.00
2023-04-15T12:06:36.995Z,23.00
2023-04-15T12:09:14.573Z,23.10
2023-04-15T12:11:49.772Z,23.20
2023-04-15T12:14:23.706Z,23.20
2023-04-15T12:16:55.106Z,23.20
2023-04-15T12:19:28.728Z,23.20
2023-04-15T12:22:01.054Z,23.20
2023-04-15T12:24:33.550Z,23.30
2023-04-15T12:27:04.801Z,23.40
2023-04-15T12:29:34.307Z,23.60
2023-04-15T12:32:08.563Z,23.60
2023-04-15T12:34:38.361Z,23.60
2023-04-15T12:37:09.549Z,23.60
2023-04-15T12:39:40.665Z,23.70
2023-04-15T12:42:10.288Z,23.70
2023-04-15T12:44:39.584Z,23.70
2023-04-15T12:47:09.556Z,23.70
2023-04-15T12:49:38.086Z,23.80
2023-04-15T12:52:07.337Z,23.90
2023-04-15T12:54:36.216Z,23.90
2023-04-15T12:57:07.506Z,23.90
2023-04-15T12:59:36.531Z,24.00
2023-04-15T13:02:05.683Z,24.10
2023-04-15T13:04:34.225Z,24.10
2023-04-15T13:07:03.252Z,24.10
2023-04-15T13:09:32.479Z,24.10
2023-04-15T13:12:02.315Z,24.00
2023-04-15T13:14:31.948Z,24.00
2023-04-15T13:17:00.885Z,23.90
2023-04-15T13:19:29.207Z,23.90
2023-04-15T13:21:57.652Z,24.00
2023-04-15T13:24:26.165Z,24.10
2023-04-15T13:26:54.807Z,24.40
2023-04-15T13:29:23.456Z,24.60
2023-04-15T13:31:53.266Z,24.60
2023-04-15T13:34:21.618Z,24.80
2023-04-15T13:36:49.927Z,24.80
2023-04-15T13:39:18.358Z,24.90
2023-04-15T13:41:48.521Z,25.20
2023-04-15T13:44:17.037Z,25.40
2023-04-15T13:46:45.599Z,25.60
2023-04-15T13:49:15.455Z,25.60
2023-04-15T13:51:43.835Z,25.90
2023-04-15T13:54:12.244Z,26.00
2023-04-15T13:56:40.873Z,26.10
2023-04-15T13:59:09.254Z,26.20
2023-04-15T14:01:37.880Z,26.30
2023-04-15T14:04:06.722Z,26.50
2023-04-15T14:06:36.874Z,26.80
2023-04-15T14:09:05.621Z,26.80
2023-04-15T14:11:35.504Z,26.50
2023-04-15T14:14:04.088Z,26.40
2023-04-15T14:16:34.294Z,26.30
2023-04-15T14:19:03.211Z,26.10
2023-04-15T14:21:32.659Z,25.90
2023-04-15T14:24:02.441Z,25.70
2023-04-15T14:26:30.763Z,25.40
2023-04-15T14:28:59.081Z,25.60
2023-04-15T14:31:27.381Z,25.70
2023-04-15T14:33:55.873Z,25.80
2023-04-15T14:36:24.257Z,26.00
2023-04-15T14:38:52.567Z,26.10
2023-04-15T14:41:22.510Z,26.20
2023-04-15T14:43:50.897Z,26.80
2023-04-15T14:46:19.191Z,26.90
2023-04-15T14:48:47.670Z,27.40
2023-04-15T14:51:16.192Z,27.90
2023-04-15T14:53:44.816Z,28.00
2023-04-15T14:56:13.436Z,28.20
2023-04-15T14:58:43.219Z,28.10
2023-04-15T15:01:11.675Z,28.10
2023-04-15T15:03:41.126Z,27.90
2023-04-15T15:06:10.218Z,28.30
2023-04-15T15:08:38.560Z,28.40
2023-04-15T15:11:06.918Z,28.10
2023-04-15T15:13:35.229Z,27.90
2023-04-15T15:16:05.727Z,27.70
2023-04-15T15:18:34.122Z,27.70
2023-04-15T15:21:02.503Z,27.40
2023-04-15T15:23:32.315Z,27.00
2023-04-15T15:26:00.918Z,26.60
2023-04-15T15:28:29.216Z,26.30
2023-04-15T15:30:57.662Z,26.00
2023-04-15T15:33:34.773Z,25.80
2023-04-15T15:36:03.218Z,25.50
2023-04-15T15:38:31.550Z,25.20
2023-04-15T15:40:59.908Z,25.00
2023-04-15T15:43:28.210Z,24.80
2023-04-15T15:45:56.709Z,24.50
2023-04-15T15:48:26.751Z,24.30
2023-04-15T15:50:55.361Z,24.10
2023-04-15T15:53:25.835Z,23.90
2023-04-15T15:55:54.156Z,23.70
2023-04-15T15:58:22.586Z,23.60
2023-04-15T16:00:50.958Z,23.40
2023-04-15T16:03:19.782Z,23.30
2023-04-15T16:05:49.737Z,23.20
2023-04-15T16:08:18.205Z,23.10
2023-04-15T16:10:46.858Z,23.00
2023-04-15T16:13:15.405Z,22.90
2023-04-15T16:15:43.770Z,22.80
2023-04-15T16:18:12.066Z,22.70
2023-04-15T16:20:40.590Z,22.60
2023-04-15T16:23:14.228Z,22.60
2023-04-15T16:25:44.066Z,22.50
2023-04-15T16:28:25.827Z,22.50
2023-04-15T16:30:55.195Z,22.40
2023-04-15T16:33:23.752Z,22.30
2023-04-15T16:35:52.692Z,22.30
2023-04-15T16:38:31.955Z,22.20
2023-04-15T16:41:06.030Z,22.20
2023-04-15T16:43:34.378Z,22.10
2023-04-15T16:46:02.721Z,22.00
2023-04-15T16:48:31.119Z,21.90
2023-04-15T16:50:59.547Z,21.90
2023-04-15T16:53:27.931Z,21.80
2023-04-15T16:55:57.709Z,21.70
2023-04-15T16:58:26.096Z,21.60
2023-04-15T17:00:54.466Z,21.60
2023-04-15T17:03:23.004Z,21.50
2023-04-15T17:05:51.574Z,21.40
2023-04-15T17:08:19.945Z,21.30
2023-04-15T17:10:48.311Z,21.20
2023-04-15T17:13:18.031Z,21.20
2023-04-15T17:15:46.428Z,21.10
2023-04-15T17:18:14.725Z,21.00
2023-04-15T17:20:43.066Z,20.90
2023-04-15T17:23:11.444Z,20.80
2023-04-15T17:25:39.877Z,20.70
2023-04-15T17:28:08.270Z,20.60
2023-04-15T17:30:38.043Z,20.60
2023-04-15T17:33:56.131Z,20.50
2023-04-15T17:35:55.275Z,20.40
2023-04-15T17:38:26.596Z,20.30
2023-04-15T17:40:55.242Z,20.20
2023-04-15T17:43:23.542Z,20.10
2023-04-15T17:45:53.827Z,20.10
2023-04-15T17:48:22.182Z,20.00
2023-04-15T17:50:51.891Z,19.90
2023-04-15T17:53:20.620Z,19.90
2023-04-15T17:55:50.378Z,19.80
2023-04-15T17:58:18.846Z,19.70
2023-04-15T18:00:47.508Z,19.60
2023-04-15T18:03:17.391Z,19.60
2023-04-15T18:05:45.824Z,19.50
2023-04-15T18:08:14.217Z,19.40
2023-04-15T18:10:42.453Z,19.40
2023-04-15T18:13:10.749Z,19.30
2023-04-15T18:15:39.246Z,19.30
2023-04-15T18:18:07.543Z,19.20
2023-04-15T18:20:37.261Z,19.20
2023-04-15T18:23:05.581Z,19.10
2023-04-15T18:25:34.301Z,19.10
2023-04-15T18:28:02.678Z,19.00
2023-04-15T18:30:31.033Z,19.00
2023-04-15T18:32:59.442Z,18.90
2023-04-15T18:35:29.952Z,18.90
2023-04-15T18:37:59.794Z,18.80
2023-04-15T18:40:28.236Z,18.80
2023-04-15T18:42:56.890Z,18.80
2023-04-15T18:45:25.343Z,18.70
2023-04-15T18:47:53.799Z,18.70
2023-04-15T18:50:22.238Z,18.70
2023-04-15T18:52:50.558Z,18.60
2023-04-15T18:55:20.477Z,18.60
2023-04-15T18:57:48.910Z,18.60
2023-04-15T19:00:17.551Z,18.60
2023-04-15T19:02:45.980Z,18.50
2023-04-15T19:05:14.420Z,18.50
2023-04-15T19:07:42.797Z,18.60
2023-04-15T19:10:12.451Z,18.50
2023-04-15T19:12:42.202Z,18.50
2023-04-15T19:15:10.962Z,18.40
2023-04-15T19:17:39.285Z,18.50
2023-04-15T19:20:08.534Z,18.40
2023-04-15T19:22:37.812Z,18.30
2023-04-15T19:25:07.555Z,18.30
2023-04-15T19:27:36.052Z,18.30
2023-04-15T19:30:06.633Z,18.20
2023-04-15T19:32:35.007Z,18.20
2023-04-15T19:35:03.366Z,18.20
2023-04-15T19:37:31.672Z,18.20
2023-04-15T19:40:00.516Z,18.10
2023-04-15T19:42:28.844Z,18.10
2023-04-15T19:44:57.130Z,18.10
2023-04-15T19:47:26.866Z,18.10
2023-04-15T19:49:55.209Z,18.00
2023-04-15T19:52:23.522Z,18.00
2023-04-15T19:54:51.886Z,18.00
2023-04-15T19:57:20.165Z,18.00
2023-04-15T19:59:48.518Z,18.00
2023-04-15T20:02:17.177Z,18.00
2023-04-15T20:04:47.114Z,18.00
2023-04-15T20:07:15.604Z,18.00
2023-04-15T20:09:45.504Z,17.90
2023-04-15T20:12:50.411Z,17.90
2023-04-15T20:15:02.129Z,17.80
2023-04-15T20:17:34.093Z,17.80
2023-04-15T20:20:04.675Z,17.80
2023-04-15T20:22:33.013Z,17.80
2023-04-15T20:25:02.084Z,17.80
2023-04-15T20:27:30.562Z,17.80
2023-04-15T20:29:58.852Z,17.70
2023-04-15T20:32:28.460Z,17.70
2023-04-15T20:34:56.995Z,17.70
2023-04-15T20:37:26.760Z,17.60
2023-04-15T20:39:55.166Z,17.60
2023-04-15T20:42:23.544Z,17.60
2023-04-15T20:44:51.908Z,17.60
2023-04-15T20:47:20.312Z,17.60
2023-04-15T20:49:48.811Z,17.60
2023-04-15T20:52:17.079Z,17.50
2023-04-15T20:54:46.951Z,17.50
2023-04-15T20:57:15.488Z,17.50
2023-04-15T20:59:43.884Z,17.50
2023-04-15T21:02:12.422Z,17.50
2023-04-15T21:04:40.801Z,17.50
2023-04-15T21:07:09.138Z,17.50
2023-04-15T21:09:38.719Z,17.50
2023-04-15T21:12:08.459Z,17.40
2023-04-15T21:14:37.738Z,17.50
2023-04-15T21:17:09.242Z,17.50
2023-04-15T21:19:39.230Z,17.50
2023-04-15T21:22:07.805Z,17.50
2023-04-15T21:24:36.302Z,17.50
2023-04-15T21:27:04.657Z,17.50
2023-04-15T21:29:34.465Z,17.50
2023-04-15T21:32:02.865Z,17.50
2023-04-15T21:34:31.221Z,17.50
2023-04-15T21:36:59.482Z,17.50
2023-04-15T21:39:27.883Z,17.50
2023-04-15T21:41:56.773Z,17.50
2023-04-15T21:44:25.641Z,17.60
2023-04-15T21:46:55.495Z,17.60
2023-04-15T21:49:25.429Z,17.60
2023-04-15T21:51:53.911Z,17.60
2023-04-15T21:54:22.192Z,17.60
2023-04-15T21:56:50.984Z,17.60
2023-04-15T21:59:19.337Z,17.50
2023-04-15T22:01:47.792Z,17.50
2023-04-15T22:04:17.831Z,17.50
2023-04-15T22:06:46.540Z,17.40
2023-04-15T22:09:14.835Z,17.40
2023-04-15T22:11:43.265Z,17.40
2023-04-15T22:14:11.511Z,17.40
2023-04-15T22:16:39.791Z,17.30
2023-04-15T22:19:08.326Z,17.30
2023-04-15T22:21:38.481Z,17.30
2023-04-15T22:24:32.953Z,17.20
2023-04-15T22:26:55.828Z,17.20
2023-04-15T22:29:24.120Z,17.20
2023-04-15T22:31:52.483Z,17.10
2023-04-15T22:34:21.615Z,17.10
2023-04-15T22:36:51.908Z,17.10
2023-04-15T22:39:21.053Z,17.10
2023-04-15T22:41:51.400Z,17.00
2023-04-15T22:44:19.758Z,17.00
2023-04-15T22:46:48.040Z,16.90
2023-04-15T22:49:16.348Z,16.90
2023-04-15T22:51:45.100Z,16.90
2023-04-15T22:54:14.819Z,16.80
2023-04-15T22:56:43.200Z,16.80
2023-04-15T22:59:11.622Z,16.70
2023-04-15T23:01:40.185Z,16.70
2023-04-15T23:04:09.516Z,16.70
2023-04-15T23:06:51.016Z,16.70
2023-04-15T23:09:21.010Z,16.60
2023-04-15T23:11:49.388Z,16.60
2023-04-15T23:14:17.813Z,16.60
2023-04-15T23:16:46.526Z,16.60
2023-04-15T23:19:14.912Z,16.50
2023-04-15T23:21:43.491Z,16.50
2023-04-15T23:24:12.608Z,16.50
2023-04-15T23:26:42.366Z,16.50
2023-04-15T23:29:11.393Z,16.50
2023-04-15T23:31:43.069Z,16.40
2023-04-15T23:34:11.707Z,16.40
2023-04-15T23:36:40.510Z,16.40
2023-04-15T23:39:09.127Z,16.40
2023-04-15T23:41:37.724Z,16.40
2023-04-15T23:44:08.224Z,16.30
2023-04-15T23:46:36.575Z,16.30
2023-04-15T23:49:05.064Z,16.20
2023-04-15T23:51:33.418Z,16.20
2023-04-15T23:54:01.826Z,16.10
2023-04-15T23:56:30.162Z,16.10
2023-04-15T23:58:58.504Z,16.00
